createdAt,value
2023-03-22T00:02:18.311Z,6.66
2023-03-22T00:06:18.394Z,6.35
2023-03-22T00:10:18.579Z,5.14
2023-03-22T00:14:18.777Z,5.67
2023-03-22T00:18:18.921Z,5.34
2023-03-22T00:22:18.917Z,5.10
2023-03-22T00:26:18.861Z,5.68
2023-03-22T00:30:18.859Z,6.04
2023-03-22T00:34:18.810Z,5.77
2023-03-22T00:38:18.728Z,5.57
2023-03-22T00:42:18.838Z,6.80
2023-03-22T00:46:19.749Z,6.24
2023-03-22T00:50:18.661Z,5.48
2023-03-22T00:54:18.623Z,5.63
2023-03-22T00:58:18.587Z,5.21
2023-03-22T01:02:18.527Z,6.17
2023-03-22T01:06:18.503Z,5.80
2023-03-22T01:10:18.512Z,5.28
2023-03-22T01:14:18.465Z,5.65
2023-03-22T01:18:18.584Z,5.57
2023-03-22T01:22:18.514Z,5.20
2023-03-22T01:26:18.575Z,6.05
2023-03-22T01:30:18.512Z,6.45
2023-03-22T01:34:18.540Z,6.18
2023-03-22T01:38:18.595Z,6.31
2023-03-22T01:42:18.640Z,5.47
2023-03-22T01:46:18.768Z,6.44
2023-03-22T01:50:18.804Z,5.51
2023-03-22T01:54:18.921Z,4.63
2023-03-22T01:58:18.992Z,4.49
2023-03-22T02:02:19.180Z,4.56
2023-03-22T02:06:19.138Z,5.38
2023-03-22T02:10:19.255Z,4.70
2023-03-22T02:14:19.371Z,5.00
2023-03-22T02:18:19.446Z,4.80
2023-03-22T02:22:19.549Z,3.57
2023-03-22T02:26:19.847Z,4.30
2023-03-22T02:30:20.013Z,4.46
2023-03-22T02:34:20.063Z,5.08
2023-03-22T02:38:20.318Z,4.92
2023-03-22T02:42:20.447Z,4.72
2023-03-22T02:46:20.431Z,5.16
2023-03-22T02:50:20.377Z,6.07
2023-03-22T02:54:20.351Z,5.30
2023-03-22T02:58:20.326Z,4.94
2023-03-22T03:02:20.299Z,5.30
2023-03-22T03:06:20.224Z,4.69
2023-03-22T03:10:20.217Z,4.61
2023-03-22T03:14:20.173Z,5.04
2023-03-22T03:18:20.113Z,4.78
2023-03-22T03:22:20.341Z,5.29
2023-03-22T03:26:20.321Z,4.65
2023-03-22T03:30:20.236Z,5.97
2023-03-22T03:34:20.173Z,5.00
2023-03-22T03:38:20.132Z,5.46
2023-03-22T03:42:20.062Z,5.73
2023-03-22T03:46:20.045Z,5.29
2023-03-22T03:50:20.010Z,5.80
2023-03-22T03:54:19.943Z,5.34
2023-03-22T03:58:19.915Z,5.97
2023-03-22T04:02:19.886Z,5.85
2023-03-22T04:06:19.858Z,5.31
2023-03-22T04:10:19.790Z,4.89
2023-03-22T04:14:19.767Z,4.67
2023-03-22T04:18:19.860Z,4.67
2023-03-22T04:22:19.737Z,5.84
2023-03-22T04:26:19.764Z,6.48
2023-03-22T04:30:19.698Z,5.85
2023-03-22T04:34:19.638Z,5.48
2023-03-22T04:38:19.643Z,5.06
2023-03-22T04:42:19.599Z,5.64
2023-03-22T04:46:19.705Z,5.90
2023-03-22T04:50:19.977Z,5.46
2023-03-22T04:54:20.164Z,6.84
2023-03-22T04:58:20.283Z,5.73
2023-03-22T05:02:20.492Z,5.36
2023-03-22T05:06:20.437Z,6.09
2023-03-22T05:10:20.386Z,5.55
2023-03-22T05:14:20.416Z,6.18
2023-03-22T05:18:20.320Z,4.72
2023-03-22T05:22:20.302Z,5.59
2023-03-22T05:26:20.267Z,5.89
2023-03-22T05:30:20.232Z,5.77
2023-03-22T05:34:20.192Z,5.58
2023-03-22T05:38:20.134Z,6.10
2023-03-22T05:42:20.107Z,6.34
2023-03-22T05:46:20.148Z,6.33
2023-03-22T05:50:20.131Z,6.20
2023-03-22T05:54:20.360Z,5.78
2023-03-22T05:58:20.413Z,5.81
2023-03-22T06:02:20.396Z,6.03
2023-03-22T06:06:20.250Z,6.36
2023-03-22T06:10:20.229Z,6.20
2023-03-22T06:14:20.204Z,6.49
2023-03-22T06:18:20.151Z,6.57
2023-03-22T06:22:20.083Z,6.56
2023-03-22T06:26:20.073Z,5.91
2023-03-22T06:30:20.021Z,5.61
2023-03-22T06:34:20.023Z,5.89
2023-03-22T06:38:19.980Z,5.63
2023-03-22T06:42:19.955Z,5.93
2023-03-22T06:46:20.184Z,6.31
2023-03-22T06:50:20.158Z,5.82
2023-03-22T06:54:20.171Z,4.87
2023-03-22T06:58:20.145Z,5.86
2023-03-22T07:02:20.015Z,5.36
2023-03-22T07:06:19.984Z,4.88
2023-03-22T07:10:19.938Z,5.47
2023-03-22T07:14:19.875Z,6.34
2023-03-22T07:18:19.977Z,5.91
2023-03-22T07:22:19.801Z,5.49
2023-03-22T07:26:19.817Z,5.41
2023-03-22T07:30:19.789Z,5.26
2023-03-22T07:34:19.772Z,5.55
2023-03-22T07:38:19.695Z,4.66
2023-03-22T07:42:19.676Z,4.97
2023-03-22T07:46:19.729Z,4.88
2023-03-22T07:50:19.623Z,4.76
2023-03-22T07:54:32.521Z,5.44
2023-03-22T07:58:20.563Z,4.16
2023-03-22T08:02:19.592Z,4.22
2023-03-22T08:06:19.649Z,4.48
2023-03-22T08:10:19.735Z,4.96
2023-03-22T08:14:30.528Z,4.86
2023-03-22T08:18:20.983Z,4.52
2023-03-22T08:22:19.999Z,4.41
2023-03-22T08:26:20.177Z,4.84
2023-03-22T08:30:20.036Z,4.62
2023-03-22T08:34:19.906Z,4.35
2023-03-22T08:38:19.865Z,5.20
2023-03-22T08:42:19.827Z,4.46
2023-03-22T08:46:19.791Z,5.15
2023-03-22T08:50:19.705Z,4.17
2023-03-22T08:54:19.640Z,4.93
2023-03-22T08:58:19.599Z,4.89
2023-03-22T09:02:19.634Z,4.49
2023-03-22T09:06:19.554Z,3.86
2023-03-22T09:10:19.526Z,4.74
2023-03-22T09:14:19.454Z,4.61
2023-03-22T09:18:19.421Z,4.28
2023-03-22T09:22:19.434Z,4.12
2023-03-22T09:26:19.354Z,3.80
2023-03-22T09:30:19.317Z,3.72
2023-03-22T09:34:19.347Z,3.47
2023-03-22T09:38:19.468Z,3.79
2023-03-22T09:42:19.466Z,3.61
2023-03-22T09:46:19.592Z,3.58
2023-03-22T09:50:19.369Z,3.92
2023-03-22T09:54:19.325Z,3.78
2023-03-22T09:58:19.283Z,3.95
2023-03-22T10:02:19.378Z,3.94
2023-03-22T10:06:19.205Z,3.99
2023-03-22T10:10:19.175Z,3.46
2023-03-22T10:14:19.153Z,3.53
2023-03-22T10:18:19.120Z,2.70
2023-03-22T10:22:19.121Z,3.31
2023-03-22T10:26:19.075Z,3.49
2023-03-22T10:30:19.010Z,3.60
2023-03-22T10:34:19.152Z,3.81
2023-03-22T10:38:19.009Z,5.12
2023-03-22T10:42:19.033Z,3.14
2023-03-22T10:46:19.192Z,3.74
2023-03-22T10:50:19.033Z,4.14
2023-03-22T10:54:19.016Z,4.00
2023-03-22T10:58:19.175Z,3.45
2023-03-22T11:02:19.706Z,6.95
2023-03-22T11:06:19.520Z,3.43
2023-03-22T11:10:19.403Z,3.54
2023-03-22T11:14:19.377Z,3.14
2023-03-22T11:18:19.381Z,4.37
2023-03-22T11:22:19.373Z,3.48
2023-03-22T11:26:19.285Z,3.12
2023-03-22T11:30:19.295Z,3.71
2023-03-22T11:34:19.249Z,3.18
2023-03-22T11:38:19.968Z,3.14
2023-03-22T11:42:18.999Z,3.36
2023-03-22T11:46:19.047Z,4.07
2023-03-22T11:50:18.831Z,2.97
2023-03-22T11:54:18.848Z,3.11
2023-03-22T11:58:18.750Z,2.99
2023-03-22T12:02:18.721Z,3.54
2023-03-22T12:06:18.734Z,3.17
2023-03-22T12:10:18.656Z,3.18
2023-03-22T12:14:18.638Z,3.56
2023-03-22T12:18:18.638Z,3.54
2023-03-22T12:22:18.696Z,3.69
2023-03-22T12:26:18.936Z,3.29
2023-03-22T12:30:19.179Z,2.69
2023-03-22T12:34:19.414Z,2.61
2023-03-22T12:38:19.613Z,2.48
2023-03-22T12:42:19.598Z,2.72
2023-03-22T12:46:19.660Z,3.04
2023-03-22T12:50:19.561Z,3.03
2023-03-22T12:54:19.952Z,2.87
2023-03-22T12:58:19.469Z,2.21
2023-03-22T13:02:19.386Z,2.76
2023-03-22T13:06:19.413Z,1.79
2023-03-22T13:10:19.457Z,2.35
2023-03-22T13:14:19.468Z,2.94
2023-03-22T13:18:19.327Z,3.03
2023-03-22T13:22:19.216Z,2.36
2023-03-22T13:26:19.391Z,2.39
2023-03-22T13:30:19.092Z,2.44
2023-03-22T13:34:19.388Z,2.58
2023-03-22T13:38:19.059Z,2.63
2023-03-22T13:42:19.037Z,2.54
2023-03-22T13:46:19.421Z,2.22
2023-03-22T13:50:19.404Z,2.32
2023-03-22T13:54:19.386Z,2.68
2023-03-22T13:58:18.876Z,2.16
2023-03-22T14:02:28.996Z,2.44
2023-03-22T14:06:18.913Z,3.41
2023-03-22T14:10:18.806Z,2.67
2023-03-22T14:14:18.756Z,2.26
2023-03-22T14:18:19.119Z,2.54
2023-03-22T14:47:21.122Z,2.92
2023-03-22T14:51:21.143Z,3.44
2023-03-22T14:55:20.902Z,3.25
2023-03-22T14:59:20.775Z,3.20
2023-03-22T15:03:21.261Z,3.12
2023-03-22T15:07:21.079Z,3.16
2023-03-22T15:11:21.083Z,3.13
2023-03-22T15:15:20.598Z,2.78
2023-03-22T15:19:21.065Z,3.57
2023-03-22T15:23:20.544Z,3.25
2023-03-22T15:27:21.168Z,2.87
2023-03-22T15:31:21.083Z,2.47
2023-03-22T15:35:20.835Z,2.72
2023-03-22T15:39:20.686Z,2.81
2023-03-22T15:43:21.079Z,2.74
2023-03-22T15:47:21.085Z,3.05
2023-03-22T15:51:20.610Z,2.86
2023-03-22T15:55:20.575Z,2.74
2023-03-22T15:59:20.525Z,2.85
2023-03-22T16:03:20.604Z,2.53
2023-03-22T16:07:20.610Z,2.82
2023-03-22T16:11:20.435Z,2.46
2023-03-22T16:15:20.386Z,2.79
2023-03-22T16:19:20.320Z,3.12
2023-03-22T16:23:20.275Z,2.91
2023-03-22T16:27:20.257Z,2.83
2023-03-22T16:31:20.270Z,3.29
2023-03-22T16:35:20.209Z,3.82
2023-03-22T16:39:20.309Z,3.54
2023-03-22T16:43:20.685Z,3.73
2023-03-22T16:47:20.647Z,3.53
2023-03-22T16:51:20.724Z,4.21
2023-03-22T16:55:21.166Z,3.95
2023-03-22T16:59:20.981Z,3.43
2023-03-22T17:03:21.125Z,23.85
2023-03-22T17:07:21.253Z,4.94
2023-03-22T17:11:21.460Z,4.22
2023-03-22T17:15:22.150Z,2.99
2023-03-22T17:19:21.618Z,4.09
2023-03-22T17:23:21.662Z,3.93
2023-03-22T17:27:21.619Z,3.59
2023-03-22T17:31:21.514Z,3.66
2023-03-22T17:35:21.612Z,4.76
2023-03-22T17:43:22.391Z,4.62
2023-03-22T17:51:21.328Z,6.16
2023-03-22T17:55:29.138Z,5.44
2023-03-22T17:59:22.605Z,5.38
2023-03-22T18:03:21.642Z,5.62
2023-03-22T18:07:21.163Z,5.44
2023-03-22T18:11:21.657Z,8.26
2023-03-22T18:15:21.644Z,7.01
2023-03-22T18:19:21.642Z,7.90
2023-03-22T18:23:21.579Z,7.25
2023-03-22T18:27:22.540Z,5.77
2023-03-22T18:31:21.639Z,5.30
2023-03-22T18:35:22.143Z,4.63
2023-03-22T18:40:04.592Z,6.17
2023-03-22T18:43:22.637Z,6.06
2023-03-22T18:47:21.604Z,6.14
2023-03-22T18:51:21.802Z,7.12
2023-03-22T18:55:29.496Z,5.60
2023-03-22T18:59:22.522Z,5.53
2023-03-22T19:03:21.435Z,5.56
2023-03-22T19:07:40.729Z,5.71
2023-03-22T19:11:22.400Z,5.18
2023-03-22T19:15:44.118Z,6.25
2023-03-22T19:19:22.336Z,8.62
2023-03-22T19:23:21.492Z,7.96
2023-03-22T19:27:24.939Z,6.58
2023-03-22T19:31:21.742Z,6.27
2023-03-22T19:35:21.445Z,5.60
2023-03-22T19:39:22.197Z,7.78
2023-03-22T19:43:21.300Z,9.20
2023-03-22T19:47:22.280Z,7.15
2023-03-22T19:51:21.219Z,5.75
2023-03-22T19:55:21.655Z,7.63
2023-03-22T19:59:21.213Z,6.16
2023-03-22T20:03:21.214Z,6.26
2023-03-22T20:07:21.096Z,6.66
2023-03-22T20:11:29.718Z,6.28
2023-03-22T20:15:22.017Z,8.52
2023-03-22T20:19:21.218Z,9.08
2023-03-22T20:23:21.052Z,7.35
2023-03-22T20:27:21.096Z,6.72
2023-03-22T20:31:21.695Z,7.33
2023-03-22T20:35:21.531Z,7.17
2023-03-22T20:39:21.691Z,6.13
2023-03-22T20:43:21.673Z,6.98
2023-03-22T20:47:21.720Z,6.53
2023-03-22T20:51:21.573Z,6.94
2023-03-22T20:55:21.708Z,7.77
2023-03-22T20:59:21.530Z,8.41
2023-03-22T21:03:21.504Z,7.97
2023-03-22T21:07:21.664Z,8.84
2023-03-22T21:11:21.701Z,8.09
2023-03-22T21:15:21.773Z,7.59
2023-03-22T21:19:21.858Z,7.92
2023-03-22T21:23:21.784Z,6.55
2023-03-22T21:27:21.279Z,6.19
2023-03-22T21:31:21.774Z,7.08
2023-03-22T21:35:21.182Z,6.92
2023-03-22T21:39:21.159Z,7.27
2023-03-22T21:43:21.113Z,7.02
2023-03-22T21:47:21.236Z,7.88
2023-03-22T21:51:21.193Z,7.62
2023-03-22T21:55:21.023Z,7.52
2023-03-22T21:59:21.233Z,8.01
2023-03-22T22:03:20.946Z,5.94
2023-03-22T22:07:21.230Z,7.18
2023-03-22T22:11:21.157Z,6.64
2023-03-22T22:15:21.697Z,6.12
2023-03-22T22:19:21.405Z,7.34
2023-03-22T22:23:21.823Z,8.35
2023-03-22T22:27:21.229Z,7.20
2023-03-22T22:31:21.243Z,8.42
2023-03-22T22:35:21.286Z,9.26
2023-03-22T22:39:21.161Z,10.46
2023-03-22T22:43:21.115Z,9.97
2023-03-22T22:47:21.091Z,8.98
2023-03-22T22:51:21.032Z,9.85
2023-03-22T22:55:21.142Z,8.19
2023-03-22T22:59:20.986Z,7.07
2023-03-22T23:03:20.943Z,7.05
2023-03-22T23:07:20.886Z,5.95
2023-03-22T23:11:21.224Z,6.25
2023-03-22T23:15:27.130Z,5.66
2023-03-22T23:19:22.223Z,6.76
2023-03-22T23:23:20.751Z,6.04
2023-03-22T23:27:20.817Z,6.04
2023-03-22T23:31:21.331Z,5.85
2023-03-22T23:35:20.994Z,6.04
2023-03-22T23:39:21.084Z,7.28
2023-03-22T23:43:21.208Z,7.08
2023-03-22T23:47:21.311Z,6.98
2023-03-22T23:51:21.415Z,6.32
2023-03-22T23:55:21.758Z,6.71
2023-03-22T23:59:21.799Z,6.32
