createdAt,value
2018-11-07T00:00:21.389Z,1010.04
2018-11-07T00:01:21.965Z,1010.01
2018-11-07T00:03:07.057Z,1010.16
2018-11-07T00:04:07.633Z,1010.09
2018-11-07T00:05:52.785Z,1010.07
2018-11-07T00:06:53.399Z,1010.06
2018-11-07T00:08:38.543Z,1010.11
2018-11-07T00:09:39.116Z,1010.14
2018-11-07T00:11:24.207Z,1010.10
2018-11-07T00:12:24.790Z,1010.06
2018-11-07T00:14:09.880Z,1010.07
2018-11-07T00:15:10.496Z,1010.07
2018-11-07T00:16:55.586Z,1010.04
2018-11-07T00:17:56.163Z,1010.08
2018-11-07T00:19:41.254Z,1010.21
2018-11-07T00:20:41.836Z,1010.23
2018-11-07T00:22:26.924Z,1010.30
2018-11-07T00:23:27.498Z,1010.32
2018-11-07T00:25:12.639Z,1010.36
2018-11-07T00:26:13.234Z,1010.39
2018-11-07T00:27:58.399Z,1010.30
2018-11-07T00:28:58.975Z,1010.33
2018-11-07T00:30:44.217Z,1010.29
2018-11-07T00:31:44.788Z,1010.25
2018-11-07T00:33:30.028Z,1010.21
2018-11-07T00:34:30.605Z,1010.26
2018-11-07T00:36:15.795Z,1010.21
2018-11-07T00:37:16.370Z,1010.14
2018-11-07T00:39:01.466Z,1010.11
2018-11-07T00:40:02.083Z,1010.25
2018-11-07T00:41:47.213Z,1010.23
2018-11-07T00:42:47.790Z,1010.28
2018-11-07T00:44:32.833Z,1010.34
2018-11-07T00:45:33.404Z,1010.43
2018-11-07T00:47:18.494Z,1010.46
2018-11-07T00:48:19.070Z,1010.48
2018-11-07T00:50:04.261Z,1010.40
2018-11-07T00:51:04.836Z,1010.52
2018-11-07T00:52:49.925Z,1010.48
2018-11-07T00:53:50.552Z,1010.49
2018-11-07T00:55:35.641Z,1010.48
2018-11-07T00:56:36.217Z,1010.41
2018-11-07T00:58:21.308Z,1010.45
2018-11-07T00:59:21.885Z,1010.37
2018-11-07T01:01:06.928Z,1010.31
2018-11-07T01:02:07.502Z,1010.30
2018-11-07T01:03:52.591Z,1010.31
2018-11-07T01:04:53.207Z,1010.45
2018-11-07T01:06:38.298Z,1010.41
2018-11-07T01:07:38.875Z,1010.52
2018-11-07T01:09:24.041Z,1010.42
2018-11-07T01:10:24.747Z,1010.48
2018-11-07T01:12:09.836Z,1010.41
2018-11-07T01:13:10.417Z,1010.48
2018-11-07T01:14:55.595Z,1010.34
2018-11-07T01:15:56.170Z,1010.36
2018-11-07T01:17:41.212Z,1010.44
2018-11-07T01:18:41.786Z,1010.43
2018-11-07T01:20:26.830Z,1010.48
2018-11-07T01:21:27.401Z,1010.48
2018-11-07T01:23:12.490Z,1010.48
2018-11-07T01:24:13.065Z,1010.49
2018-11-07T01:25:58.156Z,1010.51
2018-11-07T01:26:58.733Z,1010.49
2018-11-07T01:28:43.823Z,1010.53
2018-11-07T01:29:49.452Z,1010.58
2018-11-07T01:31:34.742Z,1010.67
2018-11-07T01:32:35.320Z,1010.57
2018-11-07T01:34:20.409Z,1010.48
2018-11-07T01:35:20.986Z,1010.46
2018-11-07T01:37:06.130Z,1010.47
2018-11-07T01:38:06.703Z,1010.47
2018-11-07T01:39:51.834Z,1010.54
2018-11-07T01:40:52.410Z,1010.48
2018-11-07T01:42:37.502Z,1010.59
2018-11-07T01:43:38.119Z,1010.62
2018-11-07T01:45:23.210Z,1010.60
2018-11-07T01:46:23.837Z,1010.63
2018-11-07T01:48:08.925Z,1010.58
2018-11-07T01:49:09.501Z,1010.59
2018-11-07T01:50:54.592Z,1010.64
2018-11-07T01:51:55.168Z,1010.53
2018-11-07T01:53:40.518Z,1010.62
2018-11-07T01:54:41.084Z,1010.62
2018-11-07T01:56:26.274Z,1010.56
2018-11-07T01:57:26.850Z,1010.64
2018-11-07T01:59:11.940Z,1010.64
2018-11-07T02:00:12.527Z,1010.68
2018-11-07T02:01:57.609Z,1010.67
2018-11-07T02:02:58.189Z,1010.64
2018-11-07T02:04:43.317Z,1010.60
2018-11-07T02:05:43.943Z,1010.68
2018-11-07T02:07:29.037Z,1010.72
2018-11-07T02:08:29.650Z,1010.56
2018-11-07T02:10:14.691Z,1010.60
2018-11-07T02:11:15.265Z,1010.68
2018-11-07T02:13:00.505Z,1010.57
2018-11-07T02:14:01.081Z,1010.62
2018-11-07T02:15:46.180Z,1010.69
2018-11-07T02:16:46.797Z,1010.78
2018-11-07T02:18:31.886Z,1010.70
2018-11-07T02:19:32.462Z,1010.78
2018-11-07T02:21:17.554Z,1010.75
2018-11-07T02:22:18.133Z,1010.85
2018-11-07T02:24:03.222Z,1010.83
2018-11-07T02:25:03.796Z,1010.91
2018-11-07T02:26:49.036Z,1010.94
2018-11-07T02:27:49.614Z,1010.93
2018-11-07T02:29:34.703Z,1010.89
2018-11-07T02:30:35.280Z,1010.93
2018-11-07T02:32:20.374Z,1010.95
2018-11-07T02:33:20.989Z,1010.87
2018-11-07T02:35:06.129Z,1010.84
2018-11-07T02:36:06.705Z,1010.94
2018-11-07T02:37:51.796Z,1010.91
2018-11-07T02:38:52.424Z,1010.86
2018-11-07T02:40:37.604Z,1010.86
2018-11-07T02:41:38.226Z,1010.79
2018-11-07T02:43:23.358Z,1010.72
2018-11-07T02:44:23.931Z,1010.80
2018-11-07T02:46:09.025Z,1010.83
2018-11-07T02:47:09.597Z,1010.89
2018-11-07T02:48:54.687Z,1010.74
2018-11-07T02:49:55.313Z,1010.86
2018-11-07T02:51:40.462Z,1010.88
2018-11-07T02:52:41.031Z,1010.93
2018-11-07T02:54:26.078Z,1010.95
2018-11-07T02:55:26.695Z,1010.97
2018-11-07T02:57:11.935Z,1010.93
2018-11-07T02:58:12.525Z,1010.95
2018-11-07T02:59:57.650Z,1010.86
2018-11-07T03:00:58.247Z,1010.87
2018-11-07T03:02:43.314Z,1010.97
2018-11-07T03:03:43.893Z,1010.91
2018-11-07T03:05:28.972Z,1010.90
2018-11-07T03:06:29.588Z,1010.97
2018-11-07T03:08:14.678Z,1010.93
2018-11-07T03:09:15.261Z,1010.97
2018-11-07T03:11:00.386Z,1010.95
2018-11-07T03:12:00.963Z,1010.92
2018-11-07T03:13:46.152Z,1010.85
2018-11-07T03:14:46.730Z,1010.91
2018-11-07T03:16:31.816Z,1010.92
2018-11-07T03:17:32.391Z,1010.98
2018-11-07T03:19:17.484Z,1010.96
2018-11-07T03:20:18.058Z,1010.98
2018-11-07T03:22:03.149Z,1011.01
2018-11-07T03:23:03.730Z,1010.99
2018-11-07T03:24:48.909Z,1011.05
2018-11-07T03:25:49.485Z,1011.13
2018-11-07T03:27:34.722Z,1011.11
2018-11-07T03:28:35.300Z,1011.14
2018-11-07T03:30:20.448Z,1011.13
2018-11-07T03:31:21.065Z,1011.15
2018-11-07T03:33:06.155Z,1011.21
2018-11-07T03:34:06.731Z,1011.27
2018-11-07T03:35:51.822Z,1011.22
2018-11-07T03:36:52.397Z,1011.22
2018-11-07T03:38:37.487Z,1011.37
2018-11-07T03:39:38.133Z,1011.35
2018-11-07T03:41:23.204Z,1011.32
2018-11-07T03:42:23.779Z,1011.37
2018-11-07T03:44:08.913Z,1011.40
2018-11-07T03:45:09.545Z,1011.38
2018-11-07T03:46:54.629Z,1011.34
2018-11-07T03:47:55.255Z,1011.37
2018-11-07T03:49:40.394Z,1011.36
2018-11-07T03:50:40.970Z,1011.40
2018-11-07T03:52:26.060Z,1011.38
2018-11-07T03:53:26.677Z,1011.37
2018-11-07T03:55:11.768Z,1011.45
2018-11-07T03:56:12.343Z,1011.46
2018-11-07T03:57:57.434Z,1011.46
2018-11-07T03:58:58.011Z,1011.47
2018-11-07T04:00:43.102Z,1011.51
2018-11-07T04:01:43.678Z,1011.52
2018-11-07T04:03:28.769Z,1011.53
2018-11-07T04:04:29.344Z,1011.58
2018-11-07T04:06:14.434Z,1011.66
2018-11-07T04:07:15.010Z,1011.62
2018-11-07T04:09:00.149Z,1011.59
2018-11-07T04:10:00.726Z,1011.71
2018-11-07T04:11:45.815Z,1011.63
2018-11-07T04:12:46.395Z,1011.63
2018-11-07T04:14:31.529Z,1011.70
2018-11-07T04:15:32.105Z,1011.75
2018-11-07T04:17:17.195Z,1011.80
2018-11-07T04:18:17.776Z,1011.68
2018-11-07T04:20:03.056Z,1011.81
2018-11-07T04:21:03.670Z,1011.82
2018-11-07T04:22:48.763Z,1011.79
2018-11-07T04:23:49.339Z,1011.81
2018-11-07T04:25:34.430Z,1011.96
2018-11-07T04:26:35.006Z,1011.90
2018-11-07T04:28:20.095Z,1011.99
2018-11-07T04:29:20.722Z,1011.96
2018-11-07T04:31:05.860Z,1012.02
2018-11-07T04:32:06.436Z,1012.07
2018-11-07T04:33:51.527Z,1012.08
2018-11-07T04:34:52.104Z,1012.12
2018-11-07T04:36:37.242Z,1012.12
2018-11-07T04:37:37.818Z,1012.08
2018-11-07T04:39:22.908Z,1012.12
2018-11-07T04:40:23.484Z,1012.18
2018-11-07T04:42:08.574Z,1012.18
2018-11-07T04:43:09.149Z,1012.20
2018-11-07T04:44:54.252Z,1012.20
2018-11-07T04:45:54.817Z,1012.26
2018-11-07T04:47:39.912Z,1012.25
2018-11-07T04:48:40.484Z,1012.24
2018-11-07T04:50:25.625Z,1012.30
2018-11-07T04:51:26.204Z,1012.29
2018-11-07T04:53:11.382Z,1012.31
2018-11-07T04:54:11.956Z,1012.36
2018-11-07T04:55:57.094Z,1012.39
2018-11-07T04:56:57.720Z,1012.30
2018-11-07T04:58:42.809Z,1012.40
2018-11-07T04:59:43.386Z,1012.39
2018-11-07T05:01:28.474Z,1012.45
2018-11-07T05:02:29.050Z,1012.46
2018-11-07T05:04:14.140Z,1012.44
2018-11-07T05:05:14.720Z,1012.50
2018-11-07T05:06:59.807Z,1012.51
2018-11-07T05:08:00.392Z,1012.50
2018-11-07T05:09:45.474Z,1012.50
2018-11-07T05:10:46.061Z,1012.63
2018-11-07T05:12:31.140Z,1012.68
2018-11-07T05:13:31.716Z,1012.59
2018-11-07T05:15:16.855Z,1012.64
2018-11-07T05:16:17.431Z,1012.61
2018-11-07T05:18:02.623Z,1012.73
2018-11-07T05:19:03.238Z,1012.67
2018-11-07T05:20:48.326Z,1012.70
2018-11-07T05:21:48.908Z,1012.75
2018-11-07T05:23:33.992Z,1012.64
2018-11-07T05:24:34.569Z,1012.77
2018-11-07T05:26:19.769Z,1012.80
2018-11-07T05:27:20.234Z,1012.79
2018-11-07T05:29:05.324Z,1012.85
2018-11-07T05:30:05.902Z,1012.77
2018-11-07T05:31:51.044Z,1012.85
2018-11-07T05:32:51.577Z,1012.87
2018-11-07T05:34:36.756Z,1012.89
2018-11-07T05:35:37.390Z,1012.84
2018-11-07T05:37:22.472Z,1012.93
2018-11-07T05:38:23.047Z,1012.96
2018-11-07T05:40:08.138Z,1013.02
2018-11-07T05:41:08.794Z,1012.98
2018-11-07T05:42:53.804Z,1013.00
2018-11-07T05:43:54.381Z,1013.03
2018-11-07T05:45:39.471Z,1012.97
2018-11-07T05:46:40.054Z,1013.07
2018-11-07T05:48:25.187Z,1013.08
2018-11-07T05:49:25.763Z,1013.11
2018-11-07T05:51:10.854Z,1013.08
2018-11-07T05:52:11.482Z,1013.08
2018-11-07T05:53:56.668Z,1013.22
2018-11-07T05:54:57.245Z,1013.19
2018-11-07T05:56:42.333Z,1013.20
2018-11-07T05:57:42.909Z,1013.22
2018-11-07T05:59:27.999Z,1013.20
2018-11-07T06:00:28.576Z,1013.27
2018-11-07T06:02:13.665Z,1013.27
2018-11-07T06:03:14.243Z,1013.27
2018-11-07T06:04:59.330Z,1013.22
2018-11-07T06:05:59.910Z,1013.27
2018-11-07T06:07:45.037Z,1013.33
2018-11-07T06:08:45.663Z,1013.31
2018-11-07T06:10:30.952Z,1013.27
2018-11-07T06:11:31.575Z,1013.36
2018-11-07T06:13:16.664Z,1013.24
2018-11-07T06:14:17.241Z,1013.31
2018-11-07T06:16:02.344Z,1013.47
2018-11-07T06:17:02.907Z,1013.44
2018-11-07T06:18:47.999Z,1013.40
2018-11-07T06:19:48.577Z,1013.49
2018-11-07T06:21:33.665Z,1013.49
2018-11-07T06:22:34.242Z,1013.54
2018-11-07T06:24:19.374Z,1013.54
2018-11-07T06:25:19.961Z,1013.58
2018-11-07T06:27:05.100Z,1013.56
2018-11-07T06:28:05.677Z,1013.56
2018-11-07T06:29:50.764Z,1013.63
2018-11-07T06:30:51.444Z,1013.65
2018-11-07T06:32:36.579Z,1013.57
2018-11-07T06:33:37.163Z,1013.57
2018-11-07T06:35:22.342Z,1013.63
2018-11-07T06:36:22.933Z,1013.67
2018-11-07T06:38:08.017Z,1013.73
2018-11-07T06:39:08.584Z,1013.72
2018-11-07T06:40:53.678Z,1013.81
2018-11-07T06:41:54.295Z,1013.78
2018-11-07T06:43:39.388Z,1013.84
2018-11-07T06:44:40.027Z,1013.88
2018-11-07T06:46:25.051Z,1013.98
2018-11-07T06:47:25.676Z,1014.04
2018-11-07T06:49:10.763Z,1014.04
2018-11-07T06:50:11.390Z,1014.07
2018-11-07T06:51:56.512Z,1014.11
2018-11-07T06:52:57.095Z,1014.09
2018-11-07T06:54:42.178Z,1014.12
2018-11-07T06:55:42.781Z,1014.15
2018-11-07T06:57:27.794Z,1014.15
2018-11-07T06:58:28.367Z,1014.24
2018-11-07T07:00:13.406Z,1014.19
2018-11-07T07:01:13.994Z,1014.30
2018-11-07T07:02:59.056Z,1014.27
2018-11-07T07:03:59.630Z,1014.34
2018-11-07T07:05:44.720Z,1014.27
2018-11-07T07:06:45.448Z,1014.32
2018-11-07T07:08:30.578Z,1014.32
2018-11-07T07:09:31.153Z,1014.36
2018-11-07T07:11:16.293Z,1014.34
2018-11-07T07:12:16.919Z,1014.34
2018-11-07T07:14:02.008Z,1014.36
2018-11-07T07:15:02.584Z,1014.42
2018-11-07T07:16:47.673Z,1014.42
2018-11-07T07:17:48.379Z,1014.40
2018-11-07T07:19:33.341Z,1014.55
2018-11-07T07:20:33.925Z,1014.54
2018-11-07T07:22:19.006Z,1014.60
2018-11-07T07:23:19.582Z,1014.59
2018-11-07T07:25:04.672Z,1014.65
2018-11-07T07:26:05.298Z,1014.68
2018-11-07T07:27:50.439Z,1014.65
2018-11-07T07:28:51.013Z,1014.71
2018-11-07T07:30:36.136Z,1014.70
2018-11-07T07:31:36.726Z,1014.70
2018-11-07T07:33:21.891Z,1014.73
2018-11-07T07:34:22.399Z,1014.83
2018-11-07T07:36:07.434Z,1014.85
2018-11-07T07:37:08.005Z,1014.81
2018-11-07T07:38:53.093Z,1014.89
2018-11-07T07:39:53.670Z,1014.83
2018-11-07T07:41:38.761Z,1014.87
2018-11-07T07:42:39.337Z,1014.89
2018-11-07T07:44:24.428Z,1014.95
2018-11-07T07:45:25.075Z,1014.93
2018-11-07T07:47:10.191Z,1014.95
2018-11-07T07:48:10.767Z,1015.04
2018-11-07T07:49:55.859Z,1015.03
2018-11-07T07:50:56.440Z,1015.03
2018-11-07T07:52:41.570Z,1015.08
2018-11-07T07:53:42.147Z,1015.09
2018-11-07T07:55:27.286Z,1015.12
2018-11-07T07:56:27.862Z,1015.17
2018-11-07T07:58:13.049Z,1015.13
2018-11-07T07:59:13.625Z,1015.26
2018-11-07T08:00:58.716Z,1015.20
2018-11-07T08:01:59.337Z,1015.26
2018-11-07T08:03:44.424Z,1015.36
2018-11-07T08:04:45.000Z,1015.31
2018-11-07T08:06:30.139Z,1015.38
2018-11-07T08:07:30.716Z,1015.43
2018-11-07T08:09:15.756Z,1015.44
2018-11-07T08:10:16.329Z,1015.43
2018-11-07T08:12:01.475Z,1015.47
2018-11-07T08:13:02.046Z,1015.48
2018-11-07T08:14:47.134Z,1015.48
2018-11-07T08:15:47.752Z,1015.52
2018-11-07T08:17:32.843Z,1015.56
2018-11-07T08:18:33.465Z,1015.48
2018-11-07T08:20:18.549Z,1015.52
2018-11-07T08:21:19.320Z,1015.56
2018-11-07T08:23:04.214Z,1015.64
2018-11-07T08:24:04.789Z,1015.61
2018-11-07T08:25:49.879Z,1015.67
2018-11-07T08:26:50.456Z,1015.71
2018-11-07T08:28:35.593Z,1015.84
2018-11-07T08:29:36.210Z,1015.82
2018-11-07T08:31:21.299Z,1015.81
2018-11-07T08:32:21.875Z,1015.77
2018-11-07T08:34:06.916Z,1015.87
2018-11-07T08:35:07.547Z,1015.88
2018-11-07T08:36:52.629Z,1016.01
2018-11-07T08:37:53.262Z,1015.97
2018-11-07T08:39:38.384Z,1016.03
2018-11-07T08:40:38.961Z,1015.96
2018-11-07T08:42:24.063Z,1016.03
2018-11-07T08:43:24.585Z,1016.00
2018-11-07T08:45:09.728Z,1016.09
2018-11-07T08:46:10.307Z,1016.12
2018-11-07T08:47:55.408Z,1016.11
2018-11-07T08:48:55.969Z,1016.14
2018-11-07T08:50:41.111Z,1016.14
2018-11-07T08:51:41.686Z,1016.21
2018-11-07T08:53:26.774Z,1016.21
2018-11-07T08:54:27.406Z,1016.26
2018-11-07T08:56:12.531Z,1016.30
2018-11-07T08:57:13.106Z,1016.32
2018-11-07T08:58:58.197Z,1016.36
2018-11-07T08:59:58.781Z,1016.42
2018-11-07T09:01:43.921Z,1016.42
2018-11-07T09:02:44.492Z,1016.33
2018-11-07T09:04:29.581Z,1016.36
2018-11-07T09:05:30.207Z,1016.40
2018-11-07T09:07:15.296Z,1016.40
2018-11-07T09:08:15.922Z,1016.44
2018-11-07T09:10:01.009Z,1016.49
2018-11-07T09:11:01.588Z,1016.47
2018-11-07T09:12:46.675Z,1016.57
2018-11-07T09:13:47.257Z,1016.54
2018-11-07T09:15:32.341Z,1016.61
2018-11-07T09:16:32.917Z,1016.64
2018-11-07T09:18:18.008Z,1016.69
2018-11-07T09:19:18.584Z,1016.74
2018-11-07T09:21:03.725Z,1016.66
2018-11-07T09:22:04.301Z,1016.73
2018-11-07T09:23:49.439Z,1016.79
2018-11-07T09:24:50.015Z,1016.82
2018-11-07T09:26:35.103Z,1016.79
2018-11-07T09:27:35.747Z,1016.89
2018-11-07T09:29:20.866Z,1016.90
2018-11-07T09:30:21.401Z,1016.88
2018-11-07T09:32:06.532Z,1016.93
2018-11-07T09:33:07.106Z,1017.05
2018-11-07T09:34:52.196Z,1016.98
2018-11-07T09:35:52.772Z,1016.98
2018-11-07T09:37:37.862Z,1017.06
2018-11-07T09:38:38.439Z,1017.01
2018-11-07T09:40:23.576Z,1016.98
2018-11-07T09:41:24.153Z,1017.05
2018-11-07T09:43:09.240Z,1017.07
2018-11-07T09:44:09.854Z,1017.06
2018-11-07T09:45:54.993Z,1017.13
2018-11-07T09:46:55.570Z,1017.14
2018-11-07T09:48:40.768Z,1017.22
2018-11-07T09:49:41.335Z,1017.18
2018-11-07T09:51:26.424Z,1017.16
2018-11-07T09:52:27.007Z,1017.21
2018-11-07T09:55:12.665Z,1017.40
2018-11-07T09:56:57.758Z,1017.35
2018-11-07T09:57:58.373Z,1017.33
2018-11-07T09:59:43.414Z,1017.43
2018-11-07T10:00:44.048Z,1017.45
2018-11-07T10:02:29.134Z,1017.48
2018-11-07T10:03:29.718Z,1017.44
2018-11-07T10:05:14.881Z,1017.43
2018-11-07T10:06:15.437Z,1017.54
2018-11-07T10:08:00.533Z,1017.49
2018-11-07T10:09:01.112Z,1017.56
2018-11-07T10:10:46.205Z,1017.55
2018-11-07T10:11:46.785Z,1017.62
2018-11-07T10:13:31.880Z,1017.66
2018-11-07T10:14:32.512Z,1017.59
2018-11-07T10:16:17.608Z,1017.60
2018-11-07T10:17:18.190Z,1017.66
2018-11-07T10:19:03.333Z,1017.69
2018-11-07T10:20:03.914Z,1017.61
2018-11-07T10:21:49.009Z,1017.72
2018-11-07T10:22:49.596Z,1017.78
2018-11-07T10:24:34.736Z,1017.71
2018-11-07T10:25:35.318Z,1017.74
2018-11-07T10:27:20.529Z,1017.81
2018-11-07T10:28:21.043Z,1017.74
2018-11-07T10:30:06.361Z,1017.82
2018-11-07T10:31:06.660Z,1017.77
2018-11-07T10:32:51.906Z,1017.81
2018-11-07T10:33:52.490Z,1017.84
2018-11-07T10:35:37.534Z,1017.88
2018-11-07T10:36:38.349Z,1017.90
2018-11-07T10:38:23.440Z,1017.87
2018-11-07T10:39:24.062Z,1017.83
2018-11-07T10:41:09.209Z,1017.95
2018-11-07T10:42:09.795Z,1017.92
2018-11-07T10:43:54.907Z,1017.92
2018-11-07T10:44:55.417Z,1017.96
2018-11-07T10:46:40.515Z,1018.05
2018-11-07T10:47:41.101Z,1018.07
2018-11-07T10:49:26.237Z,1018.10
2018-11-07T10:50:26.870Z,1018.00
2018-11-07T10:52:11.969Z,1018.12
2018-11-07T10:53:12.554Z,1018.14
2018-11-07T10:54:57.707Z,1018.11
2018-11-07T10:55:58.286Z,1018.17
2018-11-07T10:57:43.436Z,1018.23
2018-11-07T10:58:44.018Z,1018.20
2018-11-07T11:00:29.118Z,1018.27
2018-11-07T11:01:29.702Z,1018.27
2018-11-07T11:03:14.799Z,1018.24
2018-11-07T11:04:15.384Z,1018.23
2018-11-07T11:06:00.480Z,1018.22
2018-11-07T11:07:01.063Z,1018.34
2018-11-07T11:08:46.161Z,1018.29
2018-11-07T11:09:46.745Z,1018.33
2018-11-07T11:11:31.841Z,1018.32
2018-11-07T11:12:32.475Z,1018.31
2018-11-07T11:14:17.575Z,1018.41
2018-11-07T11:15:18.218Z,1018.40
2018-11-07T11:17:03.382Z,1018.39
2018-11-07T11:18:03.945Z,1018.38
2018-11-07T11:19:49.040Z,1018.41
2018-11-07T11:20:49.622Z,1018.46
2018-11-07T11:22:34.718Z,1018.39
2018-11-07T11:23:35.301Z,1018.41
2018-11-07T11:25:20.401Z,1018.41
2018-11-07T11:26:20.982Z,1018.39
2018-11-07T11:28:06.028Z,1018.41
2018-11-07T11:29:06.615Z,1018.48
2018-11-07T11:30:51.658Z,1018.43
2018-11-07T11:31:52.290Z,1018.50
2018-11-07T11:33:37.480Z,1018.50
2018-11-07T11:34:38.049Z,1018.58
2018-11-07T11:36:23.067Z,1018.57
2018-11-07T11:37:23.650Z,1018.52
2018-11-07T11:39:08.794Z,1018.47
2018-11-07T11:40:09.379Z,1018.51
2018-11-07T11:41:54.475Z,1018.50
2018-11-07T11:42:55.059Z,1018.53
2018-11-07T11:44:40.105Z,1018.58
2018-11-07T11:45:40.737Z,1018.48
2018-11-07T11:47:25.832Z,1018.52
2018-11-07T11:48:26.422Z,1018.50
2018-11-07T11:50:11.514Z,1018.52
2018-11-07T11:51:12.167Z,1018.50
2018-11-07T11:52:57.247Z,1018.41
2018-11-07T11:53:57.835Z,1018.48
2018-11-07T11:55:42.926Z,1018.57
2018-11-07T11:56:43.560Z,1018.54
2018-11-07T11:58:28.607Z,1018.49
2018-11-07T11:59:29.356Z,1018.46
2018-11-07T12:01:14.295Z,1018.43
2018-11-07T12:02:14.944Z,1018.49
2018-11-07T12:04:00.009Z,1018.51
2018-11-07T12:05:00.637Z,1018.56
2018-11-07T12:06:45.822Z,1018.58
2018-11-07T12:07:46.403Z,1018.50
2018-11-07T12:09:31.562Z,1018.55
2018-11-07T12:10:32.134Z,1018.57
2018-11-07T12:12:17.183Z,1018.57
2018-11-07T12:13:17.777Z,1018.58
2018-11-07T12:15:02.939Z,1018.48
2018-11-07T12:16:03.449Z,1018.53
2018-11-07T12:17:48.596Z,1018.53
2018-11-07T12:18:49.177Z,1018.57
2018-11-07T12:20:34.318Z,1018.56
2018-11-07T12:21:34.898Z,1018.55
2018-11-07T12:23:19.996Z,1018.59
2018-11-07T12:24:20.580Z,1018.59
2018-11-07T12:26:05.728Z,1018.58
2018-11-07T12:27:06.312Z,1018.52
2018-11-07T12:28:51.460Z,1018.56
2018-11-07T12:29:52.039Z,1018.58
2018-11-07T12:31:37.386Z,1018.60
2018-11-07T12:32:37.967Z,1018.62
2018-11-07T12:34:23.118Z,1018.63
2018-11-07T12:35:23.741Z,1018.62
2018-11-07T12:37:08.839Z,1018.62
2018-11-07T12:38:09.423Z,1018.63
2018-11-07T12:39:54.563Z,1018.59
2018-11-07T12:40:55.146Z,1018.67
2018-11-07T12:42:40.302Z,1018.63
2018-11-07T12:43:40.862Z,1018.69
2018-11-07T12:45:25.908Z,1018.64
2018-11-07T12:46:26.489Z,1018.66
2018-11-07T12:48:11.586Z,1018.46
2018-11-07T12:49:12.219Z,1018.57
2018-11-07T12:50:57.318Z,1018.51
2018-11-07T12:51:57.900Z,1018.48
2018-11-07T12:53:43.045Z,1018.52
2018-11-07T12:54:43.626Z,1018.49
2018-11-07T12:56:28.772Z,1018.57
2018-11-07T12:57:29.379Z,1018.55
2018-11-07T12:59:14.454Z,1018.52
2018-11-07T13:00:15.035Z,1018.62
2018-11-07T13:02:00.129Z,1018.62
2018-11-07T13:03:00.827Z,1018.57
2018-11-07T13:04:45.987Z,1018.57
2018-11-07T13:05:46.443Z,1018.61
2018-11-07T13:07:31.590Z,1018.58
2018-11-07T13:08:32.215Z,1018.59
2018-11-07T13:10:17.313Z,1018.53
2018-11-07T13:11:17.993Z,1018.57
2018-11-07T13:13:02.984Z,1018.54
2018-11-07T13:14:03.609Z,1018.54
2018-11-07T13:15:48.805Z,1018.50
2018-11-07T13:16:49.386Z,1018.51
2018-11-07T13:18:39.547Z,1018.54
2018-11-07T13:19:40.119Z,1018.60
2018-11-07T13:21:25.218Z,1018.51
2018-11-07T13:22:25.863Z,1018.53
2018-11-07T13:24:10.899Z,1018.55
2018-11-07T13:25:11.486Z,1018.53
2018-11-07T13:26:56.634Z,1018.63
2018-11-07T13:27:57.218Z,1018.56
2018-11-07T13:29:42.310Z,1018.57
2018-11-07T13:30:42.892Z,1018.65
2018-11-07T13:32:28.040Z,1018.63
2018-11-07T13:33:28.624Z,1018.58
2018-11-07T13:35:13.767Z,1018.61
2018-11-07T13:36:14.346Z,1018.57
2018-11-07T13:37:59.708Z,1018.56
2018-11-07T13:39:00.346Z,1018.59
2018-11-07T13:40:45.272Z,1018.46
2018-11-07T13:41:45.801Z,1018.50
2018-11-07T13:43:30.890Z,1018.47
2018-11-07T13:44:31.474Z,1018.59
2018-11-07T13:46:16.574Z,1018.50
2018-11-07T13:47:17.156Z,1018.55
2018-11-07T13:49:02.256Z,1018.39
2018-11-07T13:50:02.882Z,1018.40
2018-11-07T13:51:47.976Z,1018.37
2018-11-07T13:52:48.657Z,1018.43
2018-11-07T13:54:33.799Z,1018.57
2018-11-07T13:55:34.382Z,1018.55
2018-11-07T13:57:19.483Z,1018.54
2018-11-07T13:58:20.107Z,1018.56
2018-11-07T14:00:05.207Z,1018.74
2018-11-07T14:01:05.791Z,1018.53
2018-11-07T14:02:50.894Z,1018.64
2018-11-07T14:03:51.476Z,1018.54
2018-11-07T14:05:36.657Z,1018.59
2018-11-07T14:06:37.172Z,1018.65
2018-11-07T14:08:22.353Z,1018.64
2018-11-07T14:09:23.141Z,1018.60
2018-11-07T14:11:08.241Z,1018.53
2018-11-07T14:13:38.017Z,1018.55
2018-11-07T14:14:38.654Z,1018.65
2018-11-07T14:16:23.773Z,1018.63
2018-11-07T14:17:24.397Z,1018.59
2018-11-07T14:20:11.079Z,1018.55
2018-11-07T14:22:15.490Z,1018.48
2018-11-07T14:23:16.079Z,1018.49
2018-11-07T14:32:09.023Z,1018.45
2018-11-07T14:34:10.197Z,1018.48
2018-11-07T14:35:10.713Z,1018.48
2018-11-07T14:36:55.767Z,1018.46
2018-11-07T14:39:42.279Z,1018.47
2018-11-07T14:41:39.319Z,1018.47
2018-11-07T14:44:08.318Z,1018.53
2018-11-07T14:47:10.852Z,1018.49
2018-11-07T14:48:55.891Z,1018.49
2018-11-07T14:49:57.959Z,1018.48
2018-11-07T14:51:43.067Z,1018.49
2018-11-07T14:52:43.661Z,1018.50
2018-11-07T14:54:28.865Z,1018.50
2018-11-07T14:55:29.362Z,1018.48
2018-11-07T14:57:14.473Z,1018.53
2018-11-07T14:58:15.064Z,1018.48
2018-11-07T15:00:00.227Z,1018.55
2018-11-07T15:01:00.817Z,1018.55
2018-11-07T15:02:45.995Z,1018.51
2018-11-07T15:03:46.567Z,1018.54
2018-11-07T15:05:31.720Z,1018.55
2018-11-07T15:06:32.270Z,1018.59
2018-11-07T15:08:17.452Z,1018.57
2018-11-07T15:09:17.976Z,1018.60
2018-11-07T15:11:03.119Z,1018.57
2018-11-07T15:12:03.713Z,1018.60
2018-11-07T15:13:48.821Z,1018.55
2018-11-07T15:14:49.463Z,1018.59
2018-11-07T15:16:34.574Z,1018.64
2018-11-07T15:17:35.167Z,1018.62
2018-11-07T15:19:20.273Z,1018.69
2018-11-07T15:20:20.868Z,1018.69
2018-11-07T15:22:05.975Z,1018.75
2018-11-07T15:23:06.618Z,1018.82
2018-11-07T15:24:51.779Z,1018.71
2018-11-07T15:25:52.372Z,1018.80
2018-11-07T15:27:37.483Z,1018.77
2018-11-07T15:28:38.127Z,1018.75
2018-11-07T15:30:23.247Z,1018.71
2018-11-07T15:31:23.831Z,1018.72
2018-11-07T15:33:08.946Z,1018.77
2018-11-07T15:34:09.532Z,1018.66
2018-11-07T15:35:54.733Z,1018.73
2018-11-07T15:36:55.326Z,1018.73
2018-11-07T15:39:10.910Z,1018.70
2018-11-07T15:41:26.927Z,1018.66
2018-11-07T16:19:33.012Z,1018.56
2018-11-07T16:20:33.687Z,1018.66
2018-11-07T16:24:22.821Z,1018.64
2018-11-07T16:25:23.420Z,1018.67
2018-11-07T16:27:08.514Z,1018.56
2018-11-07T16:28:09.109Z,1018.67
2018-11-07T16:29:54.298Z,1018.61
2018-11-07T16:30:54.885Z,1018.65
2018-11-07T16:32:39.991Z,1018.69
2018-11-07T16:33:40.628Z,1018.80
2018-11-07T16:35:25.734Z,1018.79
2018-11-07T16:36:26.323Z,1018.71
2018-11-07T16:38:11.425Z,1018.66
2018-11-07T16:39:12.014Z,1018.76
2018-11-07T16:40:57.197Z,1018.62
2018-11-07T16:41:57.811Z,1018.60
2018-11-07T16:43:42.962Z,1018.63
2018-11-07T16:44:43.544Z,1018.56
2018-11-07T16:46:28.664Z,1018.59
2018-11-07T16:47:43.170Z,1018.57
2018-11-07T16:48:43.705Z,1018.58
2018-11-07T16:55:53.436Z,1018.62
2018-11-07T16:56:54.021Z,1018.65
2018-11-07T16:59:28.924Z,1018.70
2018-11-07T17:02:26.051Z,1018.67
2018-11-07T17:03:26.625Z,1018.61
2018-11-07T17:04:40.998Z,1018.61
2018-11-07T17:05:41.545Z,1018.67
2018-11-07T17:07:26.515Z,1018.71
2018-11-07T17:08:27.150Z,1018.70
2018-11-07T17:10:12.248Z,1018.70
2018-11-07T17:11:12.924Z,1018.68
2018-11-07T17:12:58.030Z,1018.70
2018-11-07T17:13:58.603Z,1018.68
2018-11-07T17:15:43.746Z,1018.77
2018-11-07T17:16:44.282Z,1018.76
2018-11-07T17:18:29.379Z,1018.79
2018-11-07T17:19:29.969Z,1018.86
2018-11-07T17:21:15.054Z,1018.85
2018-11-07T17:22:15.635Z,1018.84
2018-11-07T17:24:00.853Z,1018.87
2018-11-07T17:25:01.362Z,1018.86
2018-11-07T17:26:46.509Z,1018.89
2018-11-07T17:27:47.035Z,1018.81
2018-11-07T17:29:32.129Z,1018.84
2018-11-07T17:30:32.766Z,1018.86
2018-11-07T17:32:17.895Z,1018.92
2018-11-07T17:33:18.569Z,1018.89
2018-11-07T17:35:03.662Z,1018.90
2018-11-07T17:36:04.242Z,1018.93
2018-11-07T17:37:49.377Z,1018.85
2018-11-07T17:38:49.955Z,1018.80
2018-11-07T17:40:35.003Z,1018.82
2018-11-07T17:41:35.582Z,1018.80
2018-11-07T17:43:20.666Z,1018.84
2018-11-07T17:44:21.246Z,1018.87
2018-11-07T17:47:21.636Z,1018.89