createdAt,value
2018-11-29T00:00:49.449Z,0.00
2018-11-29T00:01:49.457Z,0.00
2018-11-29T00:02:49.448Z,0.00
2018-11-29T00:03:49.446Z,0.00
2018-11-29T00:04:49.443Z,0.00
2018-11-29T00:05:49.440Z,0.00
2018-11-29T00:06:49.446Z,0.00
2018-11-29T00:07:49.431Z,0.00
2018-11-29T00:08:49.438Z,0.00
2018-11-29T00:09:49.438Z,0.00
2018-11-29T00:10:49.435Z,0.00
2018-11-29T00:11:49.441Z,0.00
2018-11-29T00:12:49.433Z,0.00
2018-11-29T00:13:49.440Z,0.00
2018-11-29T00:14:49.429Z,0.00
2018-11-29T00:15:49.430Z,0.00
2018-11-29T00:16:49.432Z,0.00
2018-11-29T00:17:49.462Z,0.00
2018-11-29T00:18:49.430Z,0.00
2018-11-29T00:19:49.427Z,0.00
2018-11-29T00:20:49.423Z,0.00
2018-11-29T00:21:49.426Z,0.00
2018-11-29T00:22:49.418Z,0.00
2018-11-29T00:23:49.415Z,0.00
2018-11-29T00:24:49.422Z,0.00
2018-11-29T00:25:49.430Z,0.00
2018-11-29T00:26:49.440Z,0.00
2018-11-29T00:27:49.429Z,0.00
2018-11-29T00:28:49.410Z,0.00
2018-11-29T00:29:49.425Z,0.00
2018-11-29T00:30:49.409Z,0.00
2018-11-29T00:31:49.407Z,0.00
2018-11-29T00:32:49.417Z,0.00
2018-11-29T00:33:49.421Z,0.00
2018-11-29T00:34:49.405Z,0.00
2018-11-29T00:35:49.420Z,0.00
2018-11-29T00:36:49.416Z,0.00
2018-11-29T00:37:49.406Z,0.00
2018-11-29T00:38:49.408Z,0.00
2018-11-29T00:39:49.421Z,0.00
2018-11-29T00:40:49.425Z,0.00
2018-11-29T00:41:49.404Z,0.00
2018-11-29T00:42:49.403Z,0.00
2018-11-29T00:43:49.403Z,0.00
2018-11-29T00:44:49.401Z,0.00
2018-11-29T00:45:49.401Z,0.00
2018-11-29T00:46:49.398Z,0.00
2018-11-29T00:47:49.394Z,0.00
2018-11-29T00:48:51.391Z,0.00
2018-11-29T00:49:49.390Z,0.00
2018-11-29T00:50:49.390Z,0.00
2018-11-29T00:51:49.389Z,0.00
2018-11-29T00:52:49.407Z,0.00
2018-11-29T00:53:49.390Z,0.00
2018-11-29T00:54:49.410Z,0.00
2018-11-29T00:55:49.403Z,0.00
2018-11-29T00:56:49.392Z,0.00
2018-11-29T00:57:49.381Z,0.00
2018-11-29T00:58:49.398Z,0.00
2018-11-29T00:59:50.901Z,0.00
2018-11-29T01:00:49.381Z,0.00
2018-11-29T01:01:49.403Z,0.00
2018-11-29T01:02:49.378Z,0.00
2018-11-29T01:03:49.398Z,0.00
2018-11-29T01:04:49.386Z,0.00
2018-11-29T01:05:49.382Z,0.00
2018-11-29T01:06:49.375Z,0.00
2018-11-29T01:07:49.380Z,0.00
2018-11-29T01:08:49.371Z,0.00
2018-11-29T01:09:49.381Z,0.00
2018-11-29T01:10:49.403Z,0.00
2018-11-29T01:11:49.376Z,0.00
2018-11-29T01:12:49.369Z,0.00
2018-11-29T01:13:49.394Z,0.00
2018-11-29T01:14:49.374Z,0.00
2018-11-29T01:15:49.380Z,0.00
2018-11-29T01:16:49.364Z,0.00
2018-11-29T01:17:49.364Z,0.00
2018-11-29T01:18:49.366Z,0.00
2018-11-29T01:19:49.364Z,0.00
2018-11-29T01:20:49.364Z,0.00
2018-11-29T01:21:49.372Z,0.00
2018-11-29T01:22:49.364Z,0.00
2018-11-29T01:23:49.363Z,0.00
2018-11-29T01:24:49.365Z,0.00
2018-11-29T01:25:49.355Z,0.00
2018-11-29T01:26:49.365Z,0.00
2018-11-29T01:27:49.359Z,0.00
2018-11-29T01:28:49.377Z,0.00
2018-11-29T01:29:49.363Z,0.00
2018-11-29T01:30:49.363Z,0.00
2018-11-29T01:31:49.362Z,0.00
2018-11-29T01:32:49.352Z,0.00
2018-11-29T01:33:49.369Z,0.00
2018-11-29T01:34:49.356Z,0.00
2018-11-29T01:35:50.901Z,0.00
2018-11-29T01:36:49.353Z,0.00
2018-11-29T01:37:49.356Z,0.00
2018-11-29T01:38:49.347Z,0.00
2018-11-29T01:39:49.353Z,0.00
2018-11-29T01:40:49.354Z,0.00
2018-11-29T01:41:49.339Z,0.00
2018-11-29T01:42:49.354Z,0.00
2018-11-29T01:43:49.344Z,0.00
2018-11-29T01:44:49.346Z,0.00
2018-11-29T01:45:49.368Z,0.00
2018-11-29T01:46:49.358Z,0.00
2018-11-29T01:47:49.335Z,0.00
2018-11-29T01:48:49.347Z,0.00
2018-11-29T01:49:49.337Z,0.00
2018-11-29T01:50:49.356Z,0.00
2018-11-29T01:51:49.341Z,0.00
2018-11-29T01:52:49.351Z,0.00
2018-11-29T01:53:49.354Z,0.00
2018-11-29T01:54:49.348Z,0.00
2018-11-29T01:55:49.336Z,0.00
2018-11-29T01:56:49.339Z,0.00
2018-11-29T01:57:49.328Z,0.00
2018-11-29T01:58:49.332Z,0.00
2018-11-29T01:59:49.337Z,0.00
2018-11-29T02:00:49.355Z,0.00
2018-11-29T02:01:49.335Z,0.00
2018-11-29T02:02:49.346Z,0.00
2018-11-29T02:03:49.338Z,0.00
2018-11-29T02:04:49.324Z,0.00
2018-11-29T02:05:49.321Z,0.00
2018-11-29T02:06:49.327Z,0.00
2018-11-29T02:07:49.325Z,0.00
2018-11-29T02:08:49.326Z,0.00
2018-11-29T02:09:49.322Z,0.00
2018-11-29T02:10:49.330Z,0.00
2018-11-29T02:11:49.325Z,0.00
2018-11-29T02:12:50.900Z,0.00
2018-11-29T02:13:49.323Z,0.00
2018-11-29T02:14:49.328Z,0.00
2018-11-29T02:15:49.322Z,0.00
2018-11-29T02:16:49.318Z,0.00
2018-11-29T02:17:49.313Z,0.00
2018-11-29T02:18:49.323Z,0.00
2018-11-29T02:19:49.327Z,0.00
2018-11-29T02:20:49.314Z,0.00
2018-11-29T02:21:49.325Z,0.00
2018-11-29T02:22:49.311Z,0.00
2018-11-29T02:23:49.316Z,0.00
2018-11-29T02:24:49.336Z,0.00
2018-11-29T02:25:49.301Z,0.00
2018-11-29T02:26:49.312Z,0.00
2018-11-29T02:27:49.308Z,0.00
2018-11-29T02:28:49.329Z,0.00
2018-11-29T02:29:49.316Z,0.00
2018-11-29T02:30:49.316Z,0.00
2018-11-29T02:31:49.304Z,0.00
2018-11-29T02:32:49.309Z,0.00
2018-11-29T02:33:49.321Z,0.00
2018-11-29T02:34:49.316Z,0.00
2018-11-29T02:35:49.310Z,0.00
2018-11-29T02:36:49.305Z,0.00
2018-11-29T02:37:49.304Z,0.00
2018-11-29T02:38:49.303Z,0.00
2018-11-29T02:39:49.301Z,0.00
2018-11-29T02:40:49.302Z,0.00
2018-11-29T02:41:49.306Z,0.00
2018-11-29T02:42:49.314Z,0.00
2018-11-29T02:43:49.306Z,0.00
2018-11-29T02:44:49.300Z,0.00
2018-11-29T02:45:49.296Z,0.00
2018-11-29T02:46:49.289Z,0.00
2018-11-29T02:47:49.301Z,0.00
2018-11-29T02:48:49.288Z,0.00
2018-11-29T02:49:49.293Z,0.00
2018-11-29T02:50:49.297Z,0.00
2018-11-29T02:51:49.295Z,0.00
2018-11-29T02:52:49.302Z,0.00
2018-11-29T02:53:49.293Z,0.00
2018-11-29T02:54:49.296Z,0.00
2018-11-29T02:55:49.313Z,0.00
2018-11-29T02:56:49.288Z,0.00
2018-11-29T02:57:49.291Z,0.00
2018-11-29T02:58:49.298Z,0.00
2018-11-29T02:59:49.302Z,0.00
2018-11-29T03:00:49.290Z,0.00
2018-11-29T03:01:49.291Z,0.00
2018-11-29T03:02:49.312Z,0.00
2018-11-29T03:03:49.283Z,0.00
2018-11-29T03:04:49.286Z,0.00
2018-11-29T03:05:49.309Z,0.00
2018-11-29T03:06:49.284Z,0.00
2018-11-29T03:07:49.291Z,0.00
2018-11-29T03:08:49.292Z,0.00
2018-11-29T03:09:49.283Z,0.00
2018-11-29T03:10:49.284Z,0.00
2018-11-29T03:11:49.299Z,0.00
2018-11-29T03:12:49.297Z,0.00
2018-11-29T03:13:49.296Z,0.00
2018-11-29T03:14:49.287Z,0.00
2018-11-29T03:15:49.280Z,0.00
2018-11-29T03:16:49.281Z,0.00
2018-11-29T03:17:49.281Z,0.00
2018-11-29T03:18:49.296Z,0.00
2018-11-29T03:19:49.278Z,0.00
2018-11-29T03:20:49.282Z,0.00
2018-11-29T03:21:49.278Z,0.00
2018-11-29T03:22:49.283Z,0.00
2018-11-29T03:23:49.272Z,0.00
2018-11-29T03:24:49.271Z,0.00
2018-11-29T03:25:49.280Z,0.00
2018-11-29T03:26:49.270Z,0.00
2018-11-29T03:27:49.277Z,0.00
2018-11-29T03:28:49.275Z,0.00
2018-11-29T03:29:49.273Z,0.00
2018-11-29T03:30:49.275Z,0.00
2018-11-29T03:31:49.272Z,0.00
2018-11-29T03:32:49.293Z,0.00
2018-11-29T03:33:49.260Z,0.00
2018-11-29T03:34:49.268Z,0.00
2018-11-29T03:35:49.272Z,0.00
2018-11-29T03:36:49.259Z,0.00
2018-11-29T03:37:49.269Z,0.00
2018-11-29T03:38:49.285Z,0.00
2018-11-29T03:39:49.267Z,0.00
2018-11-29T03:40:49.260Z,0.00
2018-11-29T03:41:49.270Z,0.00
2018-11-29T03:42:49.296Z,0.00
2018-11-29T03:43:49.262Z,0.00
2018-11-29T03:44:49.254Z,0.00
2018-11-29T03:45:49.257Z,0.00
2018-11-29T03:46:49.263Z,0.00
2018-11-29T03:47:49.261Z,0.00
2018-11-29T03:48:49.258Z,0.00
2018-11-29T03:49:49.251Z,0.00
2018-11-29T03:50:49.262Z,0.00
2018-11-29T03:51:49.264Z,0.00
2018-11-29T03:52:49.255Z,0.00
2018-11-29T03:53:49.284Z,0.00
2018-11-29T03:54:49.274Z,0.00
2018-11-29T03:55:49.258Z,0.00
2018-11-29T03:56:49.261Z,0.00
2018-11-29T03:57:49.252Z,0.00
2018-11-29T03:58:49.251Z,0.00
2018-11-29T03:59:49.253Z,0.00
2018-11-29T04:00:49.253Z,0.00
2018-11-29T04:01:49.247Z,0.00
2018-11-29T04:02:49.267Z,0.00
2018-11-29T04:03:49.256Z,0.00
2018-11-29T04:04:49.258Z,0.00
2018-11-29T04:05:49.267Z,0.00
2018-11-29T04:06:49.255Z,0.00
2018-11-29T04:07:49.268Z,0.00
2018-11-29T04:08:49.270Z,0.00
2018-11-29T04:09:49.282Z,0.00
2018-11-29T04:10:49.250Z,0.00
2018-11-29T04:11:49.253Z,0.00
2018-11-29T04:12:49.243Z,0.00
2018-11-29T04:13:49.250Z,0.00
2018-11-29T04:14:49.245Z,0.00
2018-11-29T04:15:49.244Z,0.00
2018-11-29T04:16:49.249Z,0.00
2018-11-29T04:17:49.261Z,0.00
2018-11-29T04:18:49.236Z,0.00
2018-11-29T04:19:49.242Z,0.00
2018-11-29T04:20:49.245Z,0.00
2018-11-29T04:21:49.235Z,0.00
2018-11-29T04:22:49.248Z,0.00
2018-11-29T04:23:49.238Z,0.00
2018-11-29T04:24:49.253Z,0.00
2018-11-29T04:25:49.265Z,0.00
2018-11-29T04:26:49.243Z,0.00
2018-11-29T04:27:49.244Z,0.00
2018-11-29T04:28:49.247Z,0.00
2018-11-29T04:29:49.233Z,0.00
2018-11-29T04:30:49.241Z,0.00
2018-11-29T04:31:49.242Z,0.00
2018-11-29T04:32:49.253Z,0.00
2018-11-29T04:33:49.250Z,0.00
2018-11-29T04:34:49.237Z,0.00
2018-11-29T04:35:49.235Z,0.00
2018-11-29T04:36:49.231Z,0.00
2018-11-29T04:37:49.239Z,0.00
2018-11-29T04:38:49.234Z,0.00
2018-11-29T04:39:49.239Z,0.00
2018-11-29T04:40:49.237Z,0.00
2018-11-29T04:41:49.240Z,0.00
2018-11-29T04:42:49.228Z,0.00
2018-11-29T04:43:49.231Z,0.00
2018-11-29T04:44:49.234Z,0.00
2018-11-29T04:45:49.233Z,0.00
2018-11-29T04:46:49.263Z,0.00
2018-11-29T04:47:49.236Z,0.00
2018-11-29T04:48:49.253Z,0.00
2018-11-29T04:49:49.234Z,0.00
2018-11-29T04:50:49.863Z,0.00
2018-11-29T04:51:49.252Z,0.00
2018-11-29T04:52:49.225Z,0.00
2018-11-29T04:53:49.247Z,0.00
2018-11-29T04:54:49.235Z,0.00
2018-11-29T04:55:49.262Z,0.00
2018-11-29T04:56:49.219Z,0.00
2018-11-29T04:57:49.225Z,0.00
2018-11-29T04:58:49.235Z,0.00
2018-11-29T04:59:49.235Z,0.00
2018-11-29T05:00:49.229Z,0.00
2018-11-29T05:01:49.234Z,0.00
2018-11-29T05:02:49.227Z,0.00
2018-11-29T05:03:49.230Z,0.00
2018-11-29T05:04:49.226Z,0.00
2018-11-29T05:05:49.230Z,0.00
2018-11-29T05:06:49.235Z,0.00
2018-11-29T05:07:49.224Z,0.00
2018-11-29T05:08:49.221Z,0.00
2018-11-29T05:09:49.230Z,0.00
2018-11-29T05:10:49.225Z,0.00
2018-11-29T05:11:49.222Z,0.00
2018-11-29T05:12:49.233Z,0.00
2018-11-29T05:13:49.232Z,0.00
2018-11-29T05:14:49.228Z,0.00
2018-11-29T05:15:49.220Z,0.00
2018-11-29T05:16:49.226Z,0.00
2018-11-29T05:17:49.223Z,0.00
2018-11-29T05:18:49.218Z,0.00
2018-11-29T05:19:49.212Z,0.00
2018-11-29T05:20:49.248Z,0.00
2018-11-29T05:21:49.225Z,0.00
2018-11-29T05:22:49.246Z,0.00
2018-11-29T05:23:49.225Z,0.00
2018-11-29T05:24:49.229Z,0.00
2018-11-29T05:25:49.222Z,0.00
2018-11-29T05:26:49.219Z,0.00
2018-11-29T05:27:49.221Z,0.00
2018-11-29T05:28:49.212Z,0.00
2018-11-29T05:29:49.214Z,0.00
2018-11-29T05:30:49.216Z,0.00
2018-11-29T05:31:49.220Z,0.00
2018-11-29T05:32:49.217Z,0.00
2018-11-29T05:33:49.205Z,0.00
2018-11-29T05:34:49.219Z,0.00
2018-11-29T05:35:49.228Z,0.00
2018-11-29T05:36:49.211Z,0.00
2018-11-29T05:37:49.206Z,0.00
2018-11-29T05:38:49.209Z,0.00
2018-11-29T05:39:49.224Z,0.00
2018-11-29T05:40:49.220Z,0.00
2018-11-29T05:41:49.216Z,0.00
2018-11-29T05:42:49.209Z,0.00
2018-11-29T05:43:49.202Z,0.00
2018-11-29T05:44:49.206Z,0.00
2018-11-29T05:45:49.208Z,0.00
2018-11-29T05:46:49.239Z,0.00
2018-11-29T05:47:50.953Z,0.00
2018-11-29T05:48:49.208Z,0.00
2018-11-29T05:49:49.204Z,0.00
2018-11-29T05:50:49.200Z,0.00
2018-11-29T05:51:49.204Z,0.00
2018-11-29T05:52:49.203Z,0.00
2018-11-29T05:53:49.213Z,0.00
2018-11-29T05:54:49.222Z,0.00
2018-11-29T05:55:49.199Z,0.00
2018-11-29T05:56:49.205Z,0.00
2018-11-29T05:57:49.201Z,0.00
2018-11-29T05:58:49.217Z,0.00
2018-11-29T05:59:49.200Z,0.00
2018-11-29T06:00:49.211Z,0.00
2018-11-29T06:01:49.213Z,0.00
2018-11-29T06:02:49.193Z,0.00
2018-11-29T06:03:49.198Z,0.00
2018-11-29T06:04:49.192Z,0.00
2018-11-29T06:05:49.197Z,0.00
2018-11-29T06:06:49.222Z,0.00
2018-11-29T06:07:49.209Z,0.00
2018-11-29T06:08:49.202Z,0.00
2018-11-29T06:09:49.202Z,0.00
2018-11-29T06:10:49.190Z,0.00
2018-11-29T06:11:49.202Z,0.00
2018-11-29T06:12:49.197Z,0.00
2018-11-29T06:13:49.202Z,0.00
2018-11-29T06:14:49.200Z,0.00
2018-11-29T06:15:49.203Z,0.00
2018-11-29T06:16:49.192Z,0.00
2018-11-29T06:17:49.208Z,0.00
2018-11-29T06:18:49.189Z,0.00
2018-11-29T06:19:49.187Z,0.00
2018-11-29T06:20:49.189Z,0.00
2018-11-29T06:21:49.192Z,0.00
2018-11-29T06:22:49.192Z,0.00
2018-11-29T06:23:49.203Z,0.00
2018-11-29T06:24:49.190Z,0.00
2018-11-29T06:25:49.187Z,0.00
2018-11-29T06:26:49.193Z,0.00
2018-11-29T06:27:49.192Z,0.00
2018-11-29T06:28:49.205Z,0.00
2018-11-29T06:29:49.184Z,0.00
2018-11-29T06:30:49.186Z,0.00
2018-11-29T06:31:49.183Z,0.00
2018-11-29T06:32:49.182Z,0.00
2018-11-29T06:33:49.208Z,0.00
2018-11-29T06:34:49.185Z,0.00
2018-11-29T06:35:49.193Z,0.00
2018-11-29T06:36:49.186Z,0.00
2018-11-29T06:37:49.186Z,0.00
2018-11-29T06:38:49.200Z,0.00
2018-11-29T06:39:49.183Z,0.00
2018-11-29T06:40:49.201Z,0.00
2018-11-29T06:41:49.182Z,0.00
2018-11-29T06:42:49.185Z,0.00
2018-11-29T06:43:49.184Z,0.00
2018-11-29T06:44:49.192Z,0.00
2018-11-29T06:45:49.178Z,0.00
2018-11-29T06:46:49.175Z,0.00
2018-11-29T06:47:49.174Z,0.00
2018-11-29T06:48:49.171Z,4.00
2018-11-29T06:49:49.179Z,4.00
2018-11-29T06:50:49.179Z,0.00
2018-11-29T06:51:50.121Z,4.00
2018-11-29T06:52:49.166Z,4.00
2018-11-29T06:53:49.169Z,8.00
2018-11-29T06:54:49.181Z,4.00
2018-11-29T06:55:49.201Z,8.00
2018-11-29T06:56:49.183Z,8.00
2018-11-29T06:57:49.250Z,12.00
2018-11-29T06:58:49.185Z,8.00
2018-11-29T06:59:49.212Z,12.00
2018-11-29T07:00:49.173Z,12.00
2018-11-29T07:01:49.164Z,16.00
2018-11-29T07:02:49.177Z,20.00
2018-11-29T07:03:49.187Z,20.00
2018-11-29T07:04:49.183Z,24.00
2018-11-29T07:05:49.166Z,28.00
2018-11-29T07:06:49.168Z,32.00
2018-11-29T07:07:49.179Z,32.00
2018-11-29T07:08:49.170Z,36.00
2018-11-29T07:09:49.169Z,36.00
2018-11-29T07:10:49.172Z,40.00
2018-11-29T07:11:49.167Z,40.00
2018-11-29T07:12:49.168Z,40.00
2018-11-29T07:13:49.170Z,44.00
2018-11-29T07:14:49.159Z,40.00
2018-11-29T07:15:49.162Z,40.00
2018-11-29T07:16:49.160Z,40.00
2018-11-29T07:17:49.159Z,40.00
2018-11-29T07:18:49.159Z,44.00
2018-11-29T07:19:49.173Z,52.00
2018-11-29T07:20:49.178Z,60.00
2018-11-29T07:21:49.172Z,64.00
2018-11-29T07:22:49.168Z,76.00
2018-11-29T07:23:49.161Z,80.00
2018-11-29T07:24:49.165Z,96.00
2018-11-29T07:25:49.159Z,104.00
2018-11-29T07:26:49.183Z,120.00
2018-11-29T07:27:49.155Z,132.00
2018-11-29T07:28:49.157Z,144.00
2018-11-29T07:29:49.156Z,152.00
2018-11-29T07:30:49.160Z,164.00
2018-11-29T07:31:49.163Z,168.00
2018-11-29T07:32:49.175Z,172.00
2018-11-29T07:33:49.152Z,180.00
2018-11-29T07:34:49.166Z,192.00
2018-11-29T07:35:49.165Z,200.00
2018-11-29T07:36:49.158Z,216.00
2018-11-29T07:37:49.155Z,228.00
2018-11-29T07:38:49.155Z,244.00
2018-11-29T07:39:49.146Z,256.00
2018-11-29T07:40:49.156Z,272.00
2018-11-29T07:41:49.153Z,280.00
2018-11-29T07:42:49.149Z,280.00
2018-11-29T07:43:49.153Z,276.00
2018-11-29T07:44:49.166Z,268.00
2018-11-29T07:45:49.153Z,256.00
2018-11-29T07:46:49.174Z,252.00
2018-11-29T07:47:49.158Z,244.00
2018-11-29T07:48:49.151Z,248.00
2018-11-29T07:49:49.174Z,252.00
2018-11-29T07:50:49.166Z,260.00
2018-11-29T07:51:49.161Z,272.00
2018-11-29T07:52:49.152Z,284.00
2018-11-29T07:53:49.145Z,300.00
2018-11-29T07:54:49.192Z,304.00
2018-11-29T07:55:49.154Z,308.00
2018-11-29T07:56:49.424Z,308.00
2018-11-29T07:57:49.940Z,304.00
2018-11-29T07:58:51.607Z,292.00
2018-11-29T07:59:49.155Z,288.00
2018-11-29T08:00:49.390Z,284.00
2018-11-29T08:01:49.232Z,292.00
2018-11-29T08:02:49.145Z,300.00
2018-11-29T08:03:49.150Z,316.00
2018-11-29T08:04:49.154Z,328.00
2018-11-29T08:05:49.147Z,336.00
2018-11-29T08:06:49.178Z,344.00
2018-11-29T08:07:49.180Z,352.00
2018-11-29T08:08:49.151Z,368.00
2018-11-29T08:09:49.140Z,396.00
2018-11-29T08:10:49.139Z,440.00
2018-11-29T08:11:49.152Z,476.00
2018-11-29T08:12:49.139Z,516.00
2018-11-29T08:13:49.135Z,544.00
2018-11-29T08:14:49.137Z,568.00
2018-11-29T08:15:49.135Z,592.00
2018-11-29T08:16:49.135Z,608.00
2018-11-29T08:17:49.149Z,616.00
2018-11-29T08:18:49.131Z,616.00
2018-11-29T08:19:49.140Z,628.00
2018-11-29T08:20:49.129Z,644.00
2018-11-29T08:21:49.153Z,672.00
2018-11-29T08:22:49.136Z,680.00
2018-11-29T08:23:49.147Z,680.00
2018-11-29T08:24:49.140Z,680.00
2018-11-29T08:25:49.126Z,680.00
2018-11-29T08:26:49.130Z,692.00
2018-11-29T08:27:49.169Z,688.00
2018-11-29T08:28:49.125Z,664.00
2018-11-29T08:29:49.139Z,644.00
2018-11-29T08:30:49.145Z,656.00
2018-11-29T08:31:49.146Z,688.00
2018-11-29T08:32:49.128Z,716.00
2018-11-29T08:33:49.143Z,732.00
2018-11-29T08:34:49.173Z,756.00
2018-11-29T08:35:49.184Z,780.00
2018-11-29T08:36:49.132Z,792.00
2018-11-29T08:37:49.166Z,780.00
2018-11-29T08:38:49.135Z,744.00
2018-11-29T08:39:49.131Z,728.00
2018-11-29T08:40:49.128Z,748.00
2018-11-29T08:41:49.132Z,784.00
2018-11-29T08:42:49.131Z,824.00
2018-11-29T08:43:49.126Z,860.00
2018-11-29T08:44:49.125Z,884.00
2018-11-29T08:45:49.154Z,916.00
2018-11-29T08:46:49.122Z,940.00
2018-11-29T08:47:49.122Z,944.00
2018-11-29T08:48:49.149Z,928.00
2018-11-29T08:49:49.128Z,960.00
2018-11-29T08:50:49.133Z,992.00
2018-11-29T08:51:49.124Z,984.00
2018-11-29T08:52:49.129Z,928.00
2018-11-29T08:53:49.117Z,852.00
2018-11-29T08:54:49.120Z,824.00
2018-11-29T08:55:49.119Z,848.00
2018-11-29T08:56:49.127Z,900.00
2018-11-29T08:57:49.152Z,908.00
2018-11-29T08:58:49.146Z,896.00
2018-11-29T08:59:49.158Z,960.00
2018-11-29T09:00:49.120Z,1068.00
2018-11-29T09:01:49.116Z,1180.00
2018-11-29T09:02:49.116Z,1184.00
2018-11-29T09:03:49.135Z,1188.00
2018-11-29T09:04:49.137Z,1208.00
2018-11-29T09:05:49.127Z,1332.00
2018-11-29T09:06:49.174Z,1504.00
2018-11-29T09:07:49.123Z,1528.00
2018-11-29T09:08:49.125Z,1440.00
2018-11-29T09:09:49.121Z,1412.00
2018-11-29T09:10:49.123Z,1428.00
2018-11-29T09:11:49.134Z,1376.00
2018-11-29T09:12:49.130Z,1360.00
2018-11-29T09:13:49.121Z,1336.00
2018-11-29T09:14:49.126Z,1304.00
2018-11-29T09:15:49.123Z,1264.00
2018-11-29T09:16:49.124Z,1252.00
2018-11-29T09:17:49.152Z,1284.00
2018-11-29T09:18:49.137Z,1244.00
2018-11-29T09:19:49.131Z,1132.00
2018-11-29T09:20:49.109Z,1108.00
2018-11-29T09:21:49.128Z,1160.00
2018-11-29T09:22:49.121Z,1188.00
2018-11-29T09:23:49.122Z,1164.00
2018-11-29T09:24:49.139Z,1136.00
2018-11-29T09:25:49.142Z,1128.00
2018-11-29T09:26:49.125Z,1132.00
2018-11-29T09:27:49.116Z,1152.00
2018-11-29T09:28:49.147Z,1188.00
2018-11-29T09:29:49.135Z,1256.00
2018-11-29T09:30:49.116Z,1340.00
2018-11-29T09:31:49.125Z,1440.00
2018-11-29T09:32:49.132Z,1468.00
2018-11-29T09:33:49.118Z,1460.00
2018-11-29T09:34:49.263Z,1404.00
2018-11-29T09:35:49.127Z,1320.00
2018-11-29T09:36:49.116Z,1252.00
2018-11-29T09:37:49.179Z,1232.00
2018-11-29T09:38:49.278Z,1264.00
2018-11-29T09:39:49.123Z,1324.00
2018-11-29T09:40:49.110Z,1376.00
2018-11-29T09:41:49.144Z,1384.00
2018-11-29T09:42:49.120Z,1328.00
2018-11-29T09:43:49.123Z,1220.00
2018-11-29T09:44:49.113Z,1116.00
2018-11-29T09:45:49.114Z,1076.00
2018-11-29T09:46:49.117Z,1096.00
2018-11-29T09:47:49.119Z,1128.00
2018-11-29T09:48:49.151Z,1200.00
2018-11-29T09:49:49.120Z,1296.00
2018-11-29T09:50:49.131Z,1364.00
2018-11-29T09:51:49.129Z,1416.00
2018-11-29T09:52:49.117Z,1520.00
2018-11-29T09:53:49.115Z,1624.00
2018-11-29T09:54:49.113Z,1716.00
2018-11-29T09:55:49.141Z,1804.00
2018-11-29T09:56:49.194Z,1916.00
2018-11-29T09:57:49.149Z,2084.00
2018-11-29T09:58:49.127Z,2268.00
2018-11-29T09:59:49.118Z,2440.00
2018-11-29T10:00:49.136Z,2580.00
2018-11-29T10:01:49.124Z,2672.00
2018-11-29T10:02:49.119Z,2708.00
2018-11-29T10:03:49.122Z,2740.00
2018-11-29T10:04:49.112Z,2776.00
2018-11-29T10:05:49.130Z,2788.00
2018-11-29T10:06:49.162Z,2796.00
2018-11-29T10:07:49.173Z,2776.00
2018-11-29T10:08:49.133Z,2756.00
2018-11-29T10:09:49.117Z,2732.00
2018-11-29T10:10:49.125Z,2672.00
2018-11-29T10:11:49.124Z,2652.00
2018-11-29T10:12:49.118Z,2688.00
2018-11-29T10:13:49.130Z,2728.00
2018-11-29T10:14:49.127Z,2700.00
2018-11-29T10:15:49.184Z,2580.00
2018-11-29T10:16:49.158Z,2480.00
2018-11-29T10:17:49.134Z,2372.00
2018-11-29T10:18:49.117Z,2272.00
2018-11-29T10:19:49.129Z,2224.00
2018-11-29T10:20:49.237Z,2224.00
2018-11-29T10:21:49.125Z,2220.00
2018-11-29T10:22:49.124Z,2216.00
2018-11-29T10:23:49.170Z,2248.00
2018-11-29T10:24:49.144Z,2312.00
2018-11-29T10:25:49.133Z,2384.00
2018-11-29T10:26:49.138Z,2416.00
2018-11-29T10:27:49.159Z,2352.00
2018-11-29T10:28:49.127Z,2220.00
2018-11-29T10:29:49.128Z,2040.00
2018-11-29T10:30:49.120Z,1836.00
2018-11-29T10:31:49.138Z,1628.00
2018-11-29T10:32:49.172Z,1440.00
2018-11-29T10:33:49.155Z,1304.00
2018-11-29T10:34:49.141Z,1236.00
2018-11-29T10:35:49.188Z,1240.00
2018-11-29T10:36:49.200Z,1304.00
2018-11-29T10:37:49.154Z,1352.00
2018-11-29T10:38:49.134Z,1388.00
2018-11-29T10:39:49.189Z,1420.00
2018-11-29T10:40:49.157Z,1416.00
2018-11-29T10:41:49.186Z,1404.00
2018-11-29T10:42:49.190Z,1404.00
2018-11-29T10:43:49.276Z,1428.00
2018-11-29T10:44:49.220Z,1472.00
2018-11-29T10:45:49.218Z,1464.00
2018-11-29T10:46:49.210Z,1384.00
2018-11-29T10:47:52.140Z,1296.00
2018-11-29T10:48:49.146Z,1276.00
2018-11-29T10:49:49.122Z,1352.00
2018-11-29T10:50:49.133Z,1452.00
2018-11-29T10:51:49.132Z,1528.00
2018-11-29T10:52:49.139Z,1556.00
2018-11-29T10:53:49.138Z,1572.00
2018-11-29T10:54:49.147Z,1616.00
2018-11-29T10:55:49.143Z,1708.00
2018-11-29T10:56:49.150Z,1812.00
2018-11-29T10:57:49.138Z,1912.00
2018-11-29T10:58:49.151Z,1996.00
2018-11-29T10:59:49.139Z,2052.00
2018-11-29T11:00:49.192Z,2072.00
2018-11-29T11:01:49.142Z,2056.00
2018-11-29T11:02:49.295Z,2024.00
2018-11-29T11:03:49.185Z,1980.00
2018-11-29T11:04:49.152Z,1924.00
2018-11-29T11:05:49.153Z,1856.00
2018-11-29T11:06:49.164Z,1796.00
2018-11-29T11:07:49.133Z,1736.00
2018-11-29T11:08:49.244Z,1684.00
2018-11-29T11:09:49.150Z,1612.00
2018-11-29T11:10:49.151Z,1528.00
2018-11-29T11:11:49.202Z,1448.00
2018-11-29T11:12:49.155Z,1388.00
2018-11-29T11:13:49.201Z,1348.00
2018-11-29T11:14:49.189Z,1332.00
2018-11-29T11:15:49.146Z,1336.00
2018-11-29T11:16:49.157Z,1340.00
2018-11-29T11:17:49.144Z,1336.00
2018-11-29T11:18:49.164Z,1320.00
2018-11-29T11:19:49.149Z,1292.00
2018-11-29T11:20:49.146Z,1272.00
2018-11-29T11:21:49.166Z,1272.00
2018-11-29T11:22:49.157Z,1268.00
2018-11-29T11:23:49.195Z,1260.00
2018-11-29T11:24:49.138Z,1260.00
2018-11-29T11:25:49.263Z,1276.00
2018-11-29T11:26:49.159Z,1348.00
2018-11-29T11:27:49.168Z,1444.00
2018-11-29T11:28:49.164Z,1536.00
2018-11-29T11:29:49.148Z,1588.00
2018-11-29T11:30:49.161Z,1592.00
2018-11-29T11:31:49.169Z,1564.00
2018-11-29T11:32:49.141Z,1732.00
2018-11-29T11:33:49.149Z,1940.00
2018-11-29T11:34:49.169Z,2072.00
2018-11-29T11:35:49.152Z,2152.00
2018-11-29T11:36:49.148Z,2172.00
2018-11-29T11:37:49.147Z,2152.00
2018-11-29T11:38:49.197Z,2112.00
2018-11-29T11:39:49.144Z,2076.00
2018-11-29T11:40:49.148Z,2060.00
2018-11-29T11:41:49.159Z,2060.00
2018-11-29T11:42:49.173Z,2064.00
2018-11-29T11:43:49.165Z,2072.00
2018-11-29T11:44:49.151Z,2060.00
2018-11-29T11:45:49.159Z,2020.00
2018-11-29T11:46:49.153Z,2012.00
2018-11-29T11:47:49.211Z,2032.00
2018-11-29T11:48:49.195Z,2016.00
2018-11-29T11:49:49.142Z,1960.00
2018-11-29T11:50:49.159Z,1908.00
2018-11-29T11:51:49.158Z,1832.00
2018-11-29T11:52:49.154Z,1724.00
2018-11-29T11:53:49.163Z,1680.00
2018-11-29T11:54:49.220Z,1684.00
2018-11-29T11:55:53.564Z,1660.00
2018-11-29T11:56:49.178Z,1692.00
2018-11-29T11:57:49.166Z,1744.00
2018-11-29T11:58:49.171Z,1820.00
2018-11-29T11:59:49.161Z,1964.00
2018-11-29T12:00:49.181Z,2116.00
2018-11-29T12:01:49.161Z,2256.00
2018-11-29T12:02:49.153Z,2332.00
2018-11-29T12:03:49.158Z,2376.00
2018-11-29T12:04:49.189Z,2392.00
2018-11-29T12:05:49.208Z,2384.00
2018-11-29T12:06:49.279Z,2380.00
2018-11-29T12:07:49.157Z,2368.00
2018-11-29T12:08:49.161Z,2328.00
2018-11-29T12:09:49.163Z,2276.00
2018-11-29T12:10:49.179Z,2212.00
2018-11-29T12:11:49.174Z,2140.00
2018-11-29T12:12:49.221Z,2240.00
2018-11-29T12:13:49.165Z,2292.00
2018-11-29T12:14:49.171Z,2248.00
2018-11-29T12:15:49.207Z,2184.00
2018-11-29T12:16:52.084Z,2152.00
2018-11-29T12:17:49.197Z,2112.00
2018-11-29T12:18:49.191Z,1868.00
2018-11-29T12:19:49.219Z,1460.00
2018-11-29T12:20:49.161Z,1180.00
2018-11-29T12:21:49.166Z,1108.00
2018-11-29T12:22:49.192Z,1236.00
2018-11-29T12:23:49.168Z,1480.00
2018-11-29T12:24:49.311Z,1760.00
2018-11-29T12:25:49.204Z,1892.00
2018-11-29T12:26:49.239Z,1928.00
2018-11-29T12:27:49.179Z,1940.00
2018-11-29T12:28:49.190Z,1968.00
2018-11-29T12:29:49.211Z,2000.00
2018-11-29T12:30:49.173Z,2028.00
2018-11-29T12:31:49.173Z,2008.00
2018-11-29T12:32:49.177Z,1960.00
2018-11-29T12:33:49.180Z,1876.00
2018-11-29T12:34:49.203Z,1768.00
2018-11-29T12:35:49.195Z,1648.00
2018-11-29T12:36:49.191Z,1516.00
2018-11-29T12:37:49.176Z,1360.00
2018-11-29T12:38:49.178Z,1188.00
2018-11-29T12:39:49.201Z,1024.00
2018-11-29T12:40:49.205Z,912.00
2018-11-29T12:41:49.370Z,832.00
2018-11-29T12:42:49.267Z,796.00
2018-11-29T12:43:49.605Z,824.00
2018-11-29T12:44:49.273Z,844.00
2018-11-29T12:45:49.224Z,860.00
2018-11-29T12:46:49.200Z,856.00
2018-11-29T12:47:49.204Z,836.00
2018-11-29T12:48:49.187Z,804.00