createdAt,value
2022-09-23T00:01:15.640Z,98221.63
2022-09-23T00:03:45.372Z,98218.13
2022-09-23T00:06:15.837Z,98220.97
2022-09-23T00:08:44.058Z,98212.25
2022-09-23T00:11:15.321Z,98214.09
2022-09-23T00:13:45.168Z,98211.63
2022-09-23T00:16:15.151Z,98211.94
2022-09-23T00:18:43.233Z,98209.28
2022-09-23T00:21:12.911Z,98215.97
2022-09-23T00:23:41.683Z,98214.34
2022-09-23T00:26:11.312Z,98218.84
2022-09-23T00:28:40.579Z,98212.81
2022-09-23T00:31:10.190Z,98211.50
2022-09-23T00:33:37.828Z,98207.19
2022-09-23T00:36:07.541Z,98201.00
2022-09-23T00:38:35.320Z,98197.50
2022-09-23T00:41:04.099Z,98197.00
2022-09-23T00:43:41.322Z,98193.84
2022-09-23T00:46:10.932Z,98187.81
2022-09-23T00:48:42.187Z,98184.69
2022-09-23T00:51:12.822Z,98188.00
2022-09-23T00:53:41.624Z,98188.34
2022-09-23T00:56:10.666Z,98196.56
2022-09-23T00:58:43.683Z,98192.22
2022-09-23T01:01:13.811Z,98182.88
2022-09-23T01:03:43.905Z,98185.56
2022-09-23T01:06:12.075Z,98185.56
2022-09-23T01:08:40.172Z,98180.56
2022-09-23T01:11:16.910Z,98183.03
2022-09-23T01:13:57.268Z,98185.22
2022-09-23T01:16:34.567Z,98186.59
2022-09-23T01:19:14.382Z,98185.09
2022-09-23T01:21:50.645Z,98186.59
2022-09-23T01:24:54.598Z,98193.13
2022-09-23T01:27:41.417Z,98185.63
2022-09-23T01:30:20.883Z,98182.78
2022-09-23T01:33:05.545Z,98175.09
2022-09-23T01:35:44.235Z,98178.09
2022-09-23T01:38:21.033Z,98178.09
2022-09-23T01:40:56.117Z,98169.25
2022-09-23T01:43:28.951Z,98170.09
2022-09-23T01:46:00.334Z,98164.25
2022-09-23T01:48:35.031Z,98169.13
2022-09-23T01:51:07.931Z,98165.44
2022-09-23T01:53:41.985Z,98162.09
2022-09-23T01:56:14.155Z,98163.28
2022-09-23T01:58:46.451Z,98163.81
2022-09-23T02:01:19.736Z,98160.13
2022-09-23T02:03:55.371Z,98164.81
2022-09-23T02:06:27.982Z,98163.13
2022-09-23T02:09:00.306Z,98163.13
2022-09-23T02:11:29.062Z,98161.13
2022-09-23T02:14:01.010Z,98156.31
2022-09-23T02:16:32.945Z,98156.31
2022-09-23T02:19:07.270Z,98153.31
2022-09-23T02:21:39.264Z,98153.31
2022-09-23T02:24:12.368Z,98153.66
2022-09-23T02:26:47.925Z,98152.81
2022-09-23T02:29:21.392Z,98153.16
2022-09-23T02:31:58.197Z,98153.16
2022-09-23T02:34:36.987Z,98154.00
2022-09-23T02:37:17.005Z,98152.31
2022-09-23T02:39:56.111Z,98158.03
2022-09-23T02:42:31.205Z,98151.34
2022-09-23T02:44:58.940Z,98151.50
2022-09-23T02:47:31.950Z,98147.69
2022-09-23T02:50:00.954Z,98155.03
2022-09-23T02:52:28.649Z,98149.69
2022-09-23T02:54:57.059Z,98159.03
2022-09-23T02:57:24.671Z,98157.19
2022-09-23T02:59:52.535Z,98151.19
2022-09-23T03:02:44.071Z,98154.03
2022-09-23T03:05:23.853Z,98150.69
2022-09-23T03:08:04.997Z,98142.69
2022-09-23T03:10:43.006Z,98148.53
2022-09-23T03:13:18.549Z,98153.56
2022-09-23T03:15:52.402Z,98146.69
2022-09-23T03:18:31.252Z,98146.03
2022-09-23T03:21:06.158Z,98142.88
2022-09-23T03:23:36.680Z,98146.41
2022-09-23T03:26:10.388Z,98143.25
2022-09-23T03:28:39.609Z,98140.72
2022-09-23T03:31:07.412Z,98139.06
2022-09-23T03:33:37.736Z,98132.22
2022-09-23T03:36:27.954Z,98133.06
2022-09-23T03:39:02.336Z,98124.22
2022-09-23T03:41:34.659Z,98126.19
2022-09-23T03:44:03.328Z,98112.56
2022-09-23T03:46:34.030Z,98119.53
2022-09-23T03:49:11.653Z,98113.19
2022-09-23T03:51:44.481Z,98118.88
2022-09-23T03:54:12.323Z,98117.38
2022-09-23T03:56:39.873Z,98109.56
2022-09-23T03:59:07.405Z,98118.56
2022-09-23T04:01:34.904Z,98115.72
2022-09-23T04:04:02.759Z,98108.38
2022-09-23T04:06:30.273Z,98111.88
2022-09-23T04:08:59.834Z,98108.38
2022-09-23T04:11:27.325Z,98106.56
2022-09-23T04:13:56.257Z,98101.56
2022-09-23T04:16:24.022Z,98106.22
2022-09-23T04:18:52.236Z,98103.72
2022-09-23T04:21:19.817Z,98105.91
2022-09-23T04:23:47.465Z,98098.56
2022-09-23T04:26:16.669Z,98102.41
2022-09-23T04:28:44.231Z,98097.41
2022-09-23T04:31:11.790Z,98099.06
2022-09-23T04:33:39.571Z,98101.06
2022-09-23T04:36:07.652Z,98107.56
2022-09-23T04:38:35.728Z,98103.25
2022-09-23T04:41:03.232Z,98099.75
2022-09-23T04:43:32.186Z,98098.22
2022-09-23T04:46:00.830Z,98095.91
2022-09-23T04:48:28.509Z,98099.91
2022-09-23T04:50:56.167Z,98087.25
2022-09-23T04:53:23.702Z,98090.22
2022-09-23T04:55:52.229Z,98089.22
2022-09-23T04:58:22.983Z,98091.06
2022-09-23T05:00:52.210Z,98100.91
2022-09-23T05:03:19.729Z,98094.22
2022-09-23T05:05:47.427Z,98096.75
2022-09-23T05:08:15.267Z,98095.06
2022-09-23T05:10:43.201Z,98101.44
2022-09-23T05:13:10.738Z,98103.06
2022-09-23T05:15:38.238Z,98096.75
2022-09-23T05:18:07.148Z,98108.25
2022-09-23T05:20:34.643Z,98100.09
2022-09-23T05:23:02.171Z,98103.59
2022-09-23T05:25:29.660Z,98105.59
2022-09-23T05:27:57.192Z,98096.09
2022-09-23T05:32:52.455Z,98110.28
2022-09-23T05:35:21.282Z,98101.94
2022-09-23T05:37:48.815Z,98105.59
2022-09-23T05:40:16.335Z,98106.75
2022-09-23T05:42:43.901Z,98100.25
2022-09-23T05:45:11.593Z,98108.41
2022-09-23T05:47:39.265Z,98099.06
2022-09-23T05:50:07.642Z,98103.75
2022-09-23T05:52:36.532Z,98104.09
2022-09-23T05:55:04.556Z,98108.41
2022-09-23T05:57:32.662Z,98101.44
2022-09-23T06:00:00.307Z,98112.09
2022-09-23T06:02:27.838Z,98112.09
2022-09-23T06:04:55.409Z,98114.75
2022-09-23T06:07:22.932Z,98114.59
2022-09-23T06:09:53.929Z,98109.94
2022-09-23T06:12:22.501Z,98106.41
2022-09-23T06:14:50.679Z,98108.09
2022-09-23T06:17:18.203Z,98107.75
2022-09-23T06:19:45.861Z,98106.06
2022-09-23T06:22:16.949Z,98103.41
2022-09-23T06:24:44.502Z,98107.91
2022-09-23T06:27:13.426Z,98102.56
2022-09-23T06:29:41.006Z,98112.59
2022-09-23T06:32:08.769Z,98114.75
2022-09-23T06:34:48.287Z,98111.06
2022-09-23T06:37:20.513Z,98113.44
2022-09-23T06:39:49.029Z,98107.91
2022-09-23T06:42:18.468Z,98100.59
2022-09-23T06:44:45.963Z,98102.06
2022-09-23T06:47:13.470Z,98107.91
2022-09-23T06:49:41.178Z,98105.22
2022-09-23T06:52:09.040Z,98106.22
2022-09-23T06:54:38.041Z,98107.06
2022-09-23T06:57:05.626Z,98100.38
2022-09-23T06:59:34.944Z,98100.38
2022-09-23T07:02:02.840Z,98102.38
2022-09-23T07:04:30.500Z,98099.22
2022-09-23T07:06:58.129Z,98093.53
2022-09-23T07:09:25.932Z,98098.38
2022-09-23T07:11:53.467Z,98102.03
2022-09-23T07:14:21.005Z,98097.88
2022-09-23T07:16:51.381Z,98096.69
2022-09-23T07:19:18.896Z,98100.69
2022-09-23T07:21:46.384Z,98100.00
2022-09-23T07:24:13.916Z,98090.66
2022-09-23T07:26:45.561Z,98101.50
2022-09-23T07:29:14.988Z,98100.69
2022-09-23T07:31:43.015Z,98098.16
2022-09-23T07:34:12.150Z,98097.31
2022-09-23T07:36:40.595Z,98099.97
2022-09-23T07:39:08.903Z,98101.00
2022-09-23T07:41:37.156Z,98102.81
2022-09-23T07:44:06.211Z,98106.47
2022-09-23T07:46:37.002Z,98108.09
2022-09-23T07:49:06.246Z,98104.59
2022-09-23T07:51:38.218Z,98104.69
2022-09-23T07:54:08.721Z,98103.50
2022-09-23T07:56:37.703Z,98100.50
2022-09-23T07:59:05.734Z,98095.16
2022-09-23T08:01:35.988Z,98099.44
2022-09-23T08:04:06.910Z,98095.25
2022-09-23T08:06:36.757Z,98091.53
2022-09-23T08:09:04.639Z,98094.81
2022-09-23T08:11:32.846Z,98100.31
2022-09-23T08:14:00.354Z,98092.22
2022-09-23T08:16:27.907Z,98098.75
2022-09-23T08:18:55.501Z,98094.72
2022-09-23T08:21:24.032Z,98096.22
2022-09-23T08:23:52.971Z,98096.22
2022-09-23T08:26:22.430Z,98088.47
2022-09-23T08:28:53.839Z,98081.53
2022-09-23T08:31:21.645Z,98080.78
2022-09-23T08:33:49.722Z,98078.56
2022-09-23T08:36:17.356Z,98090.34
2022-09-23T08:38:44.930Z,98080.03
2022-09-23T08:41:21.479Z,98077.09
2022-09-23T08:43:53.365Z,98083.94
2022-09-23T08:46:25.374Z,98072.84
2022-09-23T08:48:53.566Z,98072.75
2022-09-23T08:51:27.029Z,98074.34
2022-09-23T08:53:54.606Z,98067.44
2022-09-23T08:56:25.037Z,98073.16
2022-09-23T08:59:01.248Z,98069.19
2022-09-23T09:01:35.174Z,98061.97
2022-09-23T09:04:07.394Z,98070.19
2022-09-23T09:06:52.897Z,98062.25
2022-09-23T09:09:25.012Z,98069.16
2022-09-23T09:12:00.928Z,98066.09
2022-09-23T09:14:36.794Z,98063.53
2022-09-23T09:17:07.922Z,98059.91
2022-09-23T09:19:59.282Z,98060.34
2022-09-23T09:22:43.260Z,98061.56
2022-09-23T09:25:23.837Z,98061.44
2022-09-23T09:27:53.639Z,98055.56
2022-09-23T09:30:21.590Z,98058.13
2022-09-23T09:32:53.431Z,98055.88
2022-09-23T09:35:28.060Z,98047.94
2022-09-23T09:37:55.924Z,98046.56
2022-09-23T09:40:23.536Z,98039.88
2022-09-23T09:42:52.461Z,98044.88
2022-09-23T09:45:30.022Z,98032.78
2022-09-23T09:48:05.783Z,98029.16
2022-09-23T09:50:49.217Z,98026.78
2022-09-23T09:53:27.456Z,98023.22
2022-09-23T09:56:04.950Z,98027.19
2022-09-23T09:58:43.885Z,98024.16
2022-09-23T10:01:20.233Z,98020.19
2022-09-23T10:03:48.226Z,98016.63
2022-09-23T10:06:22.137Z,98008.69
2022-09-23T10:09:12.000Z,98007.59
2022-09-23T10:11:41.021Z,98006.50
2022-09-23T10:14:17.496Z,97998.59
2022-09-23T10:16:48.754Z,98009.75
2022-09-23T10:19:26.412Z,98003.47
2022-09-23T10:21:56.819Z,98005.50
2022-09-23T10:24:27.599Z,97997.06
2022-09-23T10:27:00.846Z,97996.03
2022-09-23T10:29:32.840Z,97992.38
2022-09-23T10:32:25.543Z,97990.34
2022-09-23T10:34:56.971Z,97985.56
2022-09-23T10:37:33.286Z,97983.50
2022-09-23T10:40:18.830Z,97984.13
2022-09-23T10:43:18.384Z,97989.13
2022-09-23T10:46:22.267Z,97978.75
2022-09-23T10:49:05.871Z,97971.06
2022-09-23T10:51:45.567Z,97971.13
2022-09-23T10:54:22.770Z,97962.81
2022-09-23T10:57:01.227Z,97963.63
2022-09-23T10:59:44.611Z,97963.16
2022-09-23T11:02:27.999Z,97964.19
2022-09-23T11:05:13.849Z,97956.53
2022-09-23T11:07:49.247Z,97962.13
2022-09-23T11:10:46.573Z,97956.69
2022-09-23T11:13:30.973Z,97953.03
2022-09-23T11:16:08.697Z,97957.19
2022-09-23T11:18:59.420Z,97962.56
2022-09-23T11:21:42.499Z,97958.00
2022-09-23T11:24:23.803Z,97957.13
2022-09-23T11:27:04.954Z,97951.97
2022-09-23T11:29:53.223Z,97950.91
2022-09-23T11:32:38.255Z,97942.81
2022-09-23T11:35:17.451Z,97941.97
2022-09-23T11:37:49.977Z,97934.91
2022-09-23T11:40:21.854Z,97925.06
2022-09-23T11:42:58.099Z,97922.94
2022-09-23T11:45:30.976Z,97921.03
2022-09-23T11:48:03.611Z,97915.38
2022-09-23T11:50:35.853Z,97916.22
2022-09-23T11:53:08.820Z,97906.81
2022-09-23T11:55:55.293Z,97907.41
2022-09-23T11:58:31.272Z,97903.47
2022-09-23T12:01:02.078Z,97903.00
2022-09-23T12:03:44.319Z,97896.66
2022-09-23T12:06:18.543Z,97898.69
2022-09-23T12:08:46.133Z,97897.03
2022-09-23T12:11:24.856Z,97896.16
2022-09-23T12:14:00.848Z,97892.19
2022-09-23T12:16:45.546Z,97893.47
2022-09-23T12:19:28.676Z,97882.91
2022-09-23T12:22:16.833Z,97887.03
2022-09-23T12:24:48.385Z,97883.88
2022-09-23T12:27:27.904Z,97874.50
2022-09-23T12:29:59.808Z,97880.47
2022-09-23T12:32:28.299Z,97872.66
2022-09-23T12:34:56.327Z,97869.09
2022-09-23T12:37:28.978Z,97861.94
2022-09-23T12:40:02.515Z,97862.09
2022-09-23T12:42:31.392Z,97865.66
2022-09-23T12:45:34.974Z,97867.53
2022-09-23T12:48:04.217Z,97857.34
2022-09-23T12:50:48.456Z,97857.09
2022-09-23T12:53:53.113Z,97851.31
2022-09-23T12:56:24.609Z,97849.66
2022-09-23T12:59:10.803Z,97854.00
2022-09-23T13:01:39.392Z,97847.22
2022-09-23T13:04:24.897Z,97852.25
2022-09-23T13:06:58.694Z,97839.31
2022-09-23T13:09:29.276Z,97837.81
2022-09-23T13:12:02.369Z,97839.47
2022-09-23T13:14:32.895Z,97834.97
2022-09-23T13:17:00.781Z,97828.34
2022-09-23T13:19:47.377Z,97831.16
2022-09-23T13:22:15.066Z,97823.09
2022-09-23T13:24:45.238Z,97821.28
2022-09-23T13:27:19.958Z,97825.22
2022-09-23T13:29:52.867Z,97814.41
2022-09-23T13:32:22.252Z,97816.56
2022-09-23T13:34:58.177Z,97813.56
2022-09-23T13:37:31.281Z,97818.53
2022-09-23T13:40:09.845Z,97804.84
2022-09-23T13:42:41.923Z,97799.84
2022-09-23T13:45:16.397Z,97805.47
2022-09-23T13:47:45.527Z,97795.47
2022-09-23T13:50:18.125Z,97794.19
2022-09-23T13:52:46.325Z,97788.78
2022-09-23T13:55:32.314Z,97798.72
2022-09-23T13:58:04.261Z,97793.50
2022-09-23T14:00:36.512Z,97798.41
2022-09-23T14:03:16.753Z,97790.75
2022-09-23T14:05:44.595Z,97784.56
2022-09-23T14:08:13.060Z,97783.88
2022-09-23T14:10:42.919Z,97791.22
2022-09-23T14:13:17.384Z,97793.13
2022-09-23T14:15:46.208Z,97783.09
2022-09-23T14:18:19.572Z,97782.97
2022-09-23T14:20:50.249Z,97776.47
2022-09-23T14:23:18.716Z,97779.19
2022-09-23T14:25:47.779Z,97782.63
2022-09-23T14:28:19.222Z,97770.91
2022-09-23T14:30:48.096Z,97775.44
2022-09-23T14:33:17.993Z,97775.16
2022-09-23T14:35:49.227Z,97773.88
2022-09-23T14:38:41.626Z,97771.84
2022-09-23T14:41:18.080Z,97764.53
2022-09-23T14:43:54.627Z,97765.00
2022-09-23T14:46:24.508Z,97772.47
2022-09-23T14:48:59.061Z,97762.78
2022-09-23T14:51:33.407Z,97769.28
2022-09-23T14:54:41.249Z,97763.56
2022-09-23T14:57:29.721Z,97758.16
2022-09-23T15:00:02.438Z,97758.34
2022-09-23T15:02:32.560Z,97753.44
2022-09-23T15:05:31.405Z,97752.47
2022-09-23T15:08:02.761Z,97760.22
2022-09-23T15:10:33.422Z,97742.94
2022-09-23T15:13:06.529Z,97735.25
2022-09-23T15:15:36.231Z,97736.25
2022-09-23T15:18:07.128Z,97736.72
2022-09-23T15:20:35.636Z,97740.44
2022-09-23T15:23:03.791Z,97742.41
2022-09-23T15:25:34.105Z,97731.03
2022-09-23T15:28:05.821Z,97732.69
2022-09-23T15:30:38.135Z,97737.72
2022-09-23T15:33:06.317Z,97733.97
2022-09-23T15:35:35.026Z,97726.59
2022-09-23T15:38:03.213Z,97717.44
2022-09-23T15:40:32.398Z,97718.69
2022-09-23T15:43:01.321Z,97720.00
2022-09-23T15:45:33.127Z,97714.22
2022-09-23T15:48:07.312Z,97723.59
2022-09-23T15:50:35.944Z,97721.97
2022-09-23T15:53:04.268Z,97725.25
2022-09-23T15:55:31.950Z,97724.75
2022-09-23T15:57:59.649Z,97732.25
2022-09-23T16:00:27.251Z,97722.72
2022-09-23T16:02:55.205Z,97724.59
2022-09-23T16:05:30.682Z,97718.09
2022-09-23T16:07:58.357Z,97720.88
2022-09-23T16:10:26.067Z,97718.03
2022-09-23T16:12:55.733Z,97715.53
2022-09-23T16:15:25.218Z,97714.19
2022-09-23T16:17:52.885Z,97717.78
2022-09-23T16:20:20.439Z,97706.22
2022-09-23T16:22:54.882Z,97717.31
2022-09-23T16:25:27.240Z,97699.09
2022-09-23T16:27:55.404Z,97696.84
2022-09-23T16:30:23.431Z,97686.34
2022-09-23T16:32:51.651Z,97697.34
2022-09-23T16:35:19.909Z,97698.47
2022-09-23T16:37:49.640Z,97688.59
2022-09-23T16:40:19.855Z,97692.16
2022-09-23T16:42:47.758Z,97692.69
2022-09-23T16:45:16.863Z,97697.03
2022-09-23T16:47:46.161Z,97699.59
2022-09-23T16:50:14.397Z,97692.59
2022-09-23T16:52:42.678Z,97693.84
2022-09-23T16:55:13.479Z,97697.44
2022-09-23T16:57:41.905Z,97694.94
2022-09-23T17:00:31.454Z,97699.38
2022-09-23T17:03:16.901Z,97698.38
2022-09-23T17:05:46.804Z,97686.59
2022-09-23T17:08:16.336Z,97693.47
2022-09-23T17:10:55.174Z,97693.06
2022-09-23T17:13:22.813Z,97694.16
2022-09-23T17:15:50.512Z,97701.81
2022-09-23T17:18:19.623Z,97701.19
2022-09-23T17:20:57.603Z,97694.78
2022-09-23T17:23:26.353Z,97698.56
2022-09-23T17:25:55.467Z,97705.63
2022-09-23T17:28:23.348Z,97697.38
2022-09-23T17:33:26.028Z,97701.34
2022-09-23T17:35:54.503Z,97698.25
2022-09-23T17:38:26.745Z,97697.03
2022-09-23T17:41:00.994Z,97698.28
2022-09-23T17:43:31.034Z,97696.84
2022-09-23T17:46:06.180Z,97700.41
2022-09-23T17:48:35.483Z,97697.72
2022-09-23T17:51:05.015Z,97701.91
2022-09-23T17:53:34.974Z,97700.88
2022-09-23T17:56:06.597Z,97703.78
2022-09-23T17:58:35.822Z,97701.97
2022-09-23T18:01:03.433Z,97699.06
2022-09-23T18:03:33.055Z,97695.75
2022-09-23T18:06:08.052Z,97692.84
2022-09-23T18:08:35.683Z,97705.53
2022-09-23T18:11:12.084Z,97700.19
2022-09-23T18:13:39.604Z,97705.78
2022-09-23T18:16:07.797Z,97696.88
2022-09-23T18:18:35.391Z,97692.13
2022-09-23T18:21:03.232Z,97702.50
2022-09-23T18:23:30.978Z,97695.69
2022-09-23T18:25:58.506Z,97690.72
2022-09-23T18:28:34.544Z,97693.63
2022-09-23T18:31:02.397Z,97693.22
2022-09-23T18:33:29.950Z,97688.28
2022-09-23T18:36:00.230Z,97686.22
2022-09-23T18:38:27.775Z,97686.22
2022-09-23T18:40:57.003Z,97684.34
2022-09-23T18:43:25.894Z,97685.41
2022-09-23T18:45:59.443Z,97685.63
2022-09-23T18:48:44.713Z,97691.19
2022-09-23T18:51:13.506Z,97696.38
2022-09-23T18:53:42.017Z,97695.78
2022-09-23T18:56:10.677Z,97690.41
2022-09-23T18:58:38.689Z,97691.66
2022-09-23T19:01:10.276Z,97687.50
2022-09-23T19:03:38.295Z,97697.88
2022-09-23T19:06:07.933Z,97687.75
2022-09-23T19:08:36.327Z,97694.16
2022-09-23T19:11:06.204Z,97695.41
2022-09-23T19:13:34.890Z,97685.88
2022-09-23T19:16:03.529Z,97694.38
2022-09-23T19:18:32.641Z,97692.50
2022-09-23T19:21:03.644Z,97696.00
2022-09-23T19:23:35.486Z,97705.72
2022-09-23T19:26:05.510Z,97699.53
2022-09-23T19:28:33.460Z,97698.91
2022-09-23T19:31:10.646Z,97703.66
2022-09-23T19:33:41.191Z,97700.38
2022-09-23T19:36:09.438Z,97700.97
2022-09-23T19:38:38.308Z,97697.69
2022-09-23T19:41:07.826Z,97691.66
2022-09-23T19:43:36.707Z,97695.41
2022-09-23T19:46:04.356Z,97695.41
2022-09-23T19:48:31.933Z,97691.50
2022-09-23T19:51:02.539Z,97695.22
2022-09-23T19:53:30.157Z,97697.91
2022-09-23T19:55:57.802Z,97685.72
2022-09-23T19:58:26.254Z,97681.75
2022-09-23T20:00:53.892Z,97691.69
2022-09-23T20:03:21.474Z,97683.03
2022-09-23T20:05:56.555Z,97683.84
2022-09-23T20:08:26.851Z,97681.34
2022-09-23T20:10:54.491Z,97688.38
2022-09-23T20:13:22.339Z,97683.84
2022-09-23T20:15:50.170Z,97682.41
2022-09-23T20:18:17.695Z,97684.03
2022-09-23T20:20:45.209Z,97678.88
2022-09-23T20:23:12.715Z,97678.88
2022-09-23T20:25:59.006Z,97678.69
2022-09-23T20:28:27.334Z,97670.81
2022-09-23T20:30:59.033Z,97676.00
2022-09-23T20:33:26.584Z,97667.72
2022-09-23T20:35:54.084Z,97673.50
2022-09-23T20:38:21.593Z,97668.53
2022-09-23T20:40:56.896Z,97665.03
2022-09-23T20:43:24.641Z,97673.31
2022-09-23T20:45:52.974Z,97662.34
2022-09-23T20:48:20.552Z,97660.06
2022-09-23T20:50:49.055Z,97663.41
2022-09-23T20:53:16.579Z,97667.53
2022-09-23T20:55:50.120Z,97664.44
2022-09-23T20:58:19.338Z,97667.94
2022-09-23T21:00:46.930Z,97666.28
2022-09-23T21:03:14.731Z,97660.50
2022-09-23T21:05:42.493Z,97655.94
2022-09-23T21:08:10.126Z,97659.69
2022-09-23T21:10:37.730Z,97659.69
2022-09-23T21:13:06.874Z,97670.63
2022-09-23T21:15:36.793Z,97659.28
2022-09-23T21:18:04.503Z,97659.28
2022-09-23T21:20:32.005Z,97664.84
2022-09-23T21:22:59.528Z,97657.19
2022-09-23T21:25:29.018Z,97661.53
2022-09-23T21:27:58.376Z,97656.78
2022-09-23T21:30:26.182Z,97655.53
2022-09-23T21:32:55.842Z,97659.88
2022-09-23T21:35:23.495Z,97656.56
2022-09-23T21:37:51.003Z,97659.47
2022-09-23T21:40:36.447Z,97660.28
2022-09-23T21:43:04.030Z,97653.88
2022-09-23T21:45:31.748Z,97661.94
2022-09-23T21:48:01.204Z,97652.03
2022-09-23T21:50:29.954Z,97660.72
2022-09-23T21:52:58.232Z,97656.38
2022-09-23T21:55:27.666Z,97656.56
2022-09-23T21:57:55.167Z,97655.13
2022-09-23T22:00:23.449Z,97655.13
2022-09-23T22:02:52.355Z,97650.78
2022-09-23T22:05:21.535Z,97647.06
2022-09-23T22:07:49.021Z,97643.56
2022-09-23T22:10:16.763Z,97637.53
2022-09-23T22:12:44.266Z,97635.09
2022-09-23T22:15:11.773Z,97633.66
2022-09-23T22:17:39.735Z,97635.09
2022-09-23T22:20:08.257Z,97632.78
2022-09-23T22:22:37.114Z,97629.09
2022-09-23T22:25:05.011Z,97625.97
2022-09-23T22:27:32.545Z,97627.03
2022-09-23T22:30:17.595Z,97631.78
2022-09-23T22:32:52.854Z,97632.38
2022-09-23T22:35:22.022Z,97635.72
2022-09-23T22:37:50.867Z,97634.66
2022-09-23T22:40:18.501Z,97631.16
2022-09-23T22:42:46.202Z,97636.72
2022-09-23T22:45:14.067Z,97639.41
2022-09-23T22:47:44.030Z,97641.09
2022-09-23T22:50:13.853Z,97642.53
2022-09-23T22:52:41.463Z,97644.97
2022-09-23T22:55:10.721Z,97647.25
2022-09-23T22:57:38.577Z,97644.56
2022-09-23T23:00:07.820Z,97636.50
2022-09-23T23:02:35.365Z,97642.13
2022-09-23T23:05:02.911Z,97636.09
2022-09-23T23:07:30.466Z,97642.13
2022-09-23T23:09:58.165Z,97636.09
2022-09-23T23:12:27.093Z,97645.00
2022-09-23T23:14:54.825Z,97632.38
2022-09-23T23:17:22.301Z,97631.56
2022-09-23T23:19:50.572Z,97632.78
2022-09-23T23:22:18.152Z,97626.38
2022-09-23T23:24:45.677Z,97626.38
2022-09-23T23:27:13.183Z,97630.94
2022-09-23T23:29:42.069Z,97630.31
2022-09-23T23:32:09.783Z,97624.97
2022-09-23T23:34:37.346Z,97620.81
2022-09-23T23:37:04.869Z,97625.34
2022-09-23T23:39:32.408Z,97626.41
2022-09-23T23:42:00.229Z,97624.53
2022-09-23T23:44:31.067Z,97615.03
2022-09-23T23:47:00.000Z,97614.19
2022-09-23T23:49:28.663Z,97618.53
2022-09-23T23:51:56.256Z,97617.50
2022-09-23T23:54:23.779Z,97618.72
2022-09-23T23:56:51.938Z,97614.41
2022-09-23T23:59:20.869Z,97606.97
