createdAt,value
2019-05-29T00:00:10.423Z,7.70
2019-05-29T00:02:39.447Z,7.70
2019-05-29T00:05:08.680Z,7.60
2019-05-29T00:07:37.560Z,7.50
2019-05-29T00:10:10.476Z,7.50
2019-05-29T00:12:39.520Z,7.50
2019-05-29T00:15:08.560Z,7.50
2019-05-29T00:17:37.501Z,7.40
2019-05-29T00:20:08.290Z,7.40
2019-05-29T00:22:37.160Z,7.40
2019-05-29T00:25:08.526Z,7.30
2019-05-29T00:27:37.580Z,7.30
2019-05-29T00:30:08.557Z,7.20
2019-05-29T00:32:37.964Z,7.20
2019-05-29T00:35:08.540Z,7.10
2019-05-29T00:37:37.460Z,7.10
2019-05-29T00:40:08.880Z,7.00
2019-05-29T00:42:38.120Z,7.00
2019-05-29T00:45:09.562Z,6.90
2019-05-29T00:47:38.665Z,7.00
2019-05-29T00:50:08.143Z,7.00
2019-05-29T00:52:37.228Z,6.90
2019-05-29T00:55:06.860Z,6.90
2019-05-29T00:57:35.762Z,6.90
2019-05-29T01:00:07.263Z,6.80
2019-05-29T01:02:36.164Z,6.70
2019-05-29T01:05:06.601Z,6.70
2019-05-29T01:07:35.481Z,6.60
2019-05-29T01:10:07.000Z,6.50
2019-05-29T01:12:35.912Z,6.50
2019-05-29T01:15:07.161Z,6.60
2019-05-29T01:17:36.060Z,6.50
2019-05-29T01:20:07.009Z,6.40
2019-05-29T01:22:36.021Z,6.30
2019-05-29T01:25:06.402Z,6.20
2019-05-29T01:27:35.321Z,6.20
2019-05-29T01:30:06.320Z,6.20
2019-05-29T01:32:35.228Z,6.20
2019-05-29T01:35:05.961Z,6.20
2019-05-29T01:37:34.889Z,6.10
2019-05-29T01:40:18.786Z,6.10
2019-05-29T01:42:35.380Z,6.10
2019-05-29T01:45:08.246Z,6.00
2019-05-29T01:47:36.180Z,6.00
2019-05-29T01:50:06.560Z,5.90
2019-05-29T01:52:35.440Z,5.90
2019-05-29T01:55:06.712Z,6.00
2019-05-29T01:57:35.743Z,5.90
2019-05-29T02:00:07.003Z,5.80
2019-05-29T02:02:35.900Z,5.80
2019-05-29T02:05:06.640Z,5.70
2019-05-29T02:07:35.561Z,5.60
2019-05-29T02:10:06.904Z,5.60
2019-05-29T02:12:35.822Z,5.50
2019-05-29T02:15:23.026Z,5.50
2019-05-29T02:17:39.780Z,5.40
2019-05-29T02:20:09.841Z,5.40
2019-05-29T02:22:38.740Z,5.30
2019-05-29T02:25:08.440Z,5.30
2019-05-29T02:27:37.380Z,5.30
2019-05-29T02:30:08.367Z,5.30
2019-05-29T02:32:37.466Z,5.30
2019-05-29T02:35:07.563Z,5.40
2019-05-29T02:37:36.523Z,5.30
2019-05-29T02:40:07.453Z,5.20
2019-05-29T02:42:36.603Z,5.10
2019-05-29T02:45:08.831Z,5.10
2019-05-29T02:47:37.780Z,5.00
2019-05-29T02:50:09.661Z,5.00
2019-05-29T02:52:38.621Z,4.90
2019-05-29T02:55:08.510Z,4.90
2019-05-29T02:57:37.461Z,4.80
2019-05-29T03:00:08.206Z,4.80
2019-05-29T03:02:37.201Z,4.80
2019-05-29T03:05:09.380Z,4.80
2019-05-29T03:07:38.320Z,4.80
2019-05-29T03:10:08.724Z,4.80
2019-05-29T03:12:38.160Z,4.80
2019-05-29T03:15:08.560Z,4.80
2019-05-29T03:17:37.440Z,4.70
2019-05-29T03:20:09.521Z,4.70
2019-05-29T03:22:38.453Z,4.60
2019-05-29T03:25:10.163Z,4.50
2019-05-29T03:27:39.110Z,4.50
2019-05-29T03:30:08.734Z,4.50
2019-05-29T03:32:46.703Z,4.60
2019-05-29T03:35:08.524Z,4.60
2019-05-29T03:37:38.823Z,4.70
2019-05-29T03:40:08.263Z,4.60
2019-05-29T03:42:38.739Z,4.70
2019-05-29T03:45:07.881Z,4.60
2019-05-29T03:47:37.247Z,4.60
2019-05-29T03:50:07.821Z,4.70
2019-05-29T03:52:38.617Z,4.70
2019-05-29T03:55:10.347Z,4.80
2019-05-29T03:57:39.300Z,4.70
2019-05-29T04:00:08.581Z,4.70
2019-05-29T04:02:38.281Z,4.80
2019-05-29T04:05:08.021Z,4.80
2019-05-29T04:07:38.085Z,4.70
2019-05-29T04:10:08.161Z,4.80
2019-05-29T04:12:38.084Z,4.80
2019-05-29T04:15:07.764Z,4.80
2019-05-29T04:17:38.485Z,4.90
2019-05-29T04:20:07.801Z,4.80
2019-05-29T04:22:42.862Z,4.90
2019-05-29T04:25:12.263Z,4.90
2019-05-29T04:27:42.901Z,5.00
2019-05-29T04:30:12.586Z,4.90
2019-05-29T04:32:41.512Z,5.00
2019-05-29T04:35:10.542Z,5.00
2019-05-29T04:37:40.055Z,5.10
2019-05-29T04:40:10.164Z,5.10
2019-05-29T04:42:40.077Z,5.10
2019-05-29T04:45:10.068Z,5.20
2019-05-29T04:47:39.730Z,5.20
2019-05-29T04:50:09.374Z,5.30
2019-05-29T04:52:39.885Z,5.40
2019-05-29T04:55:08.982Z,5.50
2019-05-29T04:57:39.130Z,5.50
2019-05-29T05:00:08.440Z,5.70
2019-05-29T05:02:37.407Z,5.80
2019-05-29T05:05:09.560Z,5.90
2019-05-29T05:07:39.498Z,6.00
2019-05-29T05:10:10.021Z,6.10
2019-05-29T05:12:40.597Z,6.20
2019-05-29T05:15:10.668Z,6.40
2019-05-29T05:17:40.165Z,6.60
2019-05-29T05:20:09.501Z,6.80
2019-05-29T05:22:38.460Z,7.10
2019-05-29T05:25:07.466Z,7.30
2019-05-29T05:27:36.566Z,7.70
2019-05-29T05:30:09.168Z,8.00
2019-05-29T05:32:38.754Z,8.30
2019-05-29T05:35:07.941Z,8.60
2019-05-29T05:37:37.036Z,8.80
2019-05-29T05:40:07.482Z,9.10
2019-05-29T05:42:37.124Z,9.40
2019-05-29T05:45:07.709Z,9.60
2019-05-29T05:47:50.418Z,10.00
2019-05-29T05:50:08.414Z,10.30
2019-05-29T05:52:37.532Z,10.60
2019-05-29T05:55:07.481Z,10.70
2019-05-29T05:57:37.656Z,11.00
2019-05-29T06:00:08.921Z,11.30
2019-05-29T06:02:38.205Z,11.60
2019-05-29T06:05:07.880Z,11.90
2019-05-29T06:07:38.118Z,12.20
2019-05-29T06:10:07.869Z,12.40
2019-05-29T06:12:36.790Z,12.70
2019-05-29T06:15:08.820Z,12.80
2019-05-29T06:17:38.774Z,13.10
2019-05-29T06:20:09.404Z,13.30
2019-05-29T06:22:39.088Z,13.60
2019-05-29T06:25:08.496Z,13.90
2019-05-29T06:27:37.460Z,14.10
2019-05-29T06:30:08.507Z,14.20
2019-05-29T06:32:37.460Z,14.40
2019-05-29T06:35:07.061Z,14.70
2019-05-29T06:37:35.980Z,14.90
2019-05-29T06:40:07.013Z,15.00
2019-05-29T06:42:36.023Z,15.10
2019-05-29T06:45:07.121Z,15.30
2019-05-29T06:47:36.552Z,15.60
2019-05-29T06:50:06.821Z,15.90
2019-05-29T06:52:37.393Z,16.10
2019-05-29T06:55:07.922Z,16.50
2019-05-29T06:57:38.096Z,16.90
2019-05-29T07:00:09.641Z,17.20
2019-05-29T07:02:38.636Z,17.40
2019-05-29T07:05:07.641Z,17.70
2019-05-29T07:07:36.900Z,18.10
2019-05-29T07:10:07.461Z,18.30
2019-05-29T07:12:36.453Z,18.40
2019-05-29T07:15:09.820Z,18.50
2019-05-29T07:17:38.695Z,18.70
2019-05-29T07:20:08.583Z,19.10
2019-05-29T07:22:38.743Z,19.30
2019-05-29T07:25:08.021Z,19.70
2019-05-29T07:27:36.942Z,20.00
2019-05-29T07:30:07.662Z,20.30
2019-05-29T07:32:38.676Z,20.50
2019-05-29T07:35:07.781Z,20.70
2019-05-29T07:37:37.742Z,20.90
2019-05-29T07:40:08.132Z,21.00
2019-05-29T07:42:37.026Z,20.70
2019-05-29T07:45:07.762Z,20.70
2019-05-29T07:47:38.140Z,20.80
2019-05-29T07:50:07.941Z,20.50
2019-05-29T07:52:38.318Z,20.70
2019-05-29T07:55:09.001Z,21.10
2019-05-29T07:57:38.850Z,21.20
2019-05-29T08:00:09.960Z,21.50
2019-05-29T08:02:39.314Z,21.70
2019-05-29T08:05:10.120Z,21.90
2019-05-29T08:07:39.441Z,21.70
2019-05-29T08:10:08.966Z,21.00
2019-05-29T08:12:41.714Z,20.80
2019-05-29T08:15:08.441Z,21.20
2019-05-29T08:17:37.340Z,20.70
2019-05-29T08:20:08.004Z,20.30
2019-05-29T08:22:37.123Z,19.90
2019-05-29T08:25:06.665Z,19.50
2019-05-29T08:27:35.583Z,18.90
2019-05-29T08:30:10.161Z,20.00
2019-05-29T08:32:39.102Z,21.20
2019-05-29T08:35:09.040Z,22.30
2019-05-29T08:37:37.973Z,23.00
2019-05-29T08:40:08.614Z,23.60
2019-05-29T08:42:37.524Z,24.30
2019-05-29T08:45:09.755Z,24.70
2019-05-29T08:47:38.640Z,24.90
2019-05-29T08:50:18.175Z,25.30
2019-05-29T08:52:38.342Z,25.60
2019-05-29T08:55:07.521Z,25.90
2019-05-29T08:57:36.441Z,26.10
2019-05-29T09:00:08.020Z,26.10
2019-05-29T09:02:36.921Z,25.50
2019-05-29T09:05:07.380Z,25.20
2019-05-29T09:07:36.181Z,25.30
2019-05-29T09:10:10.004Z,25.40
2019-05-29T09:12:38.914Z,25.40
2019-05-29T09:15:09.726Z,25.60
2019-05-29T09:17:38.881Z,25.20
2019-05-29T09:20:25.406Z,25.40
2019-05-29T09:22:39.245Z,25.40
2019-05-29T09:25:09.102Z,25.30
2019-05-29T09:27:38.000Z,25.40
2019-05-29T09:30:08.145Z,25.50
2019-05-29T09:32:49.607Z,25.50
2019-05-29T09:35:07.783Z,25.70
2019-05-29T09:37:36.680Z,25.80
2019-05-29T09:40:08.521Z,25.60
2019-05-29T09:42:37.500Z,25.90
2019-05-29T09:45:07.503Z,25.80
2019-05-29T09:47:36.483Z,26.10
2019-05-29T09:50:08.400Z,26.50
2019-05-29T09:52:37.429Z,26.40
2019-05-29T09:55:07.181Z,26.30
2019-05-29T09:57:36.143Z,26.90
2019-05-29T10:00:08.003Z,26.80
2019-05-29T10:02:36.960Z,26.60
2019-05-29T10:05:09.301Z,26.90
2019-05-29T10:07:38.940Z,26.70
2019-05-29T10:10:13.942Z,26.90
2019-05-29T10:12:42.881Z,27.30
2019-05-29T10:15:12.881Z,27.90
2019-05-29T10:17:41.821Z,27.90
2019-05-29T10:20:13.940Z,27.90
2019-05-29T10:22:42.906Z,27.70
2019-05-29T10:25:12.726Z,27.80
2019-05-29T10:27:41.655Z,28.10
2019-05-29T10:30:12.862Z,28.40
2019-05-29T10:32:42.693Z,28.40
2019-05-29T10:35:12.321Z,28.20
2019-05-29T10:37:42.593Z,28.00
2019-05-29T10:40:12.184Z,27.50
2019-05-29T10:42:41.141Z,26.60
2019-05-29T10:45:10.443Z,25.70
2019-05-29T10:47:39.409Z,24.80
2019-05-29T10:50:09.905Z,24.10
2019-05-29T10:52:38.942Z,23.20
2019-05-29T10:55:08.601Z,22.70
2019-05-29T10:57:37.561Z,22.20
2019-05-29T11:00:07.901Z,21.80
2019-05-29T11:02:36.921Z,21.40
2019-05-29T11:05:07.924Z,20.90
2019-05-29T11:07:36.965Z,20.60
2019-05-29T11:10:08.361Z,20.10
2019-05-29T11:12:39.466Z,20.00
2019-05-29T11:15:20.962Z,19.90
2019-05-29T11:17:38.923Z,19.70
2019-05-29T11:20:08.822Z,19.40
2019-05-29T11:22:37.881Z,19.10
2019-05-29T11:25:21.462Z,18.90
2019-05-29T11:27:39.361Z,18.90
2019-05-29T11:30:10.033Z,18.60
2019-05-29T11:32:39.301Z,18.50
2019-05-29T11:35:08.301Z,18.30
2019-05-29T11:37:37.233Z,18.20
2019-05-29T11:40:07.137Z,18.20
2019-05-29T11:42:36.121Z,18.10
2019-05-29T11:45:09.682Z,17.90
2019-05-29T11:47:38.622Z,18.00
2019-05-29T11:50:19.037Z,17.90
2019-05-29T11:52:43.420Z,17.80
2019-05-29T11:55:12.247Z,17.80
2019-05-29T11:57:41.401Z,17.80
2019-05-29T12:00:19.767Z,17.60
2019-05-29T12:02:43.446Z,17.50
2019-05-29T12:05:14.460Z,17.40
2019-05-29T12:07:43.402Z,17.40
2019-05-29T12:10:13.983Z,17.40
2019-05-29T12:12:43.101Z,17.50
2019-05-29T12:15:15.930Z,17.60
2019-05-29T12:17:43.166Z,17.60
2019-05-29T12:20:27.207Z,17.70
2019-05-29T12:23:07.303Z,17.60
2019-05-29T12:25:14.562Z,17.60
2019-05-29T12:27:43.523Z,17.50
2019-05-29T12:30:13.182Z,17.40
2019-05-29T12:32:42.123Z,17.40
2019-05-29T12:35:11.740Z,17.40
2019-05-29T12:37:40.613Z,17.40
2019-05-29T12:40:11.222Z,17.40
2019-05-29T12:42:44.511Z,17.40
2019-05-29T12:45:13.402Z,17.40
2019-05-29T12:47:42.380Z,17.40
2019-05-29T12:50:16.423Z,17.50
2019-05-29T12:52:45.361Z,17.40
2019-05-29T12:55:14.744Z,17.50
2019-05-29T12:57:43.761Z,17.50
2019-05-29T13:00:14.681Z,17.40
2019-05-29T13:02:43.728Z,17.50
2019-05-29T13:05:20.129Z,17.60
2019-05-29T13:07:45.317Z,17.60
2019-05-29T13:10:29.360Z,17.60
2019-05-29T13:12:45.707Z,17.50
2019-05-29T13:15:15.700Z,17.60
2019-05-29T13:17:44.661Z,17.60
2019-05-29T13:20:21.655Z,17.60
2019-05-29T13:22:44.778Z,17.60
2019-05-29T13:25:14.084Z,17.60
2019-05-29T13:27:43.054Z,17.60
2019-05-29T13:30:13.942Z,17.60
2019-05-29T13:32:43.211Z,17.60
2019-05-29T13:35:13.061Z,17.60
2019-05-29T13:37:42.008Z,17.60
2019-05-29T13:40:11.221Z,17.60
2019-05-29T13:42:40.169Z,17.70
2019-05-29T13:45:17.758Z,17.70
2019-05-29T13:47:41.902Z,17.70
2019-05-29T13:50:12.486Z,17.70
2019-05-29T13:52:42.056Z,17.80
2019-05-29T13:55:11.480Z,17.80
2019-05-29T13:57:40.435Z,17.80
2019-05-29T14:02:44.172Z,17.90
2019-05-29T14:05:14.372Z,18.00
2019-05-29T14:07:43.262Z,18.00
2019-05-29T14:10:12.622Z,18.00
2019-05-29T14:12:41.542Z,18.10
2019-05-29T14:15:12.436Z,18.20
2019-05-29T14:17:41.602Z,18.20
2019-05-29T14:20:11.248Z,18.30
2019-05-29T14:22:40.140Z,18.40
2019-05-29T14:25:11.529Z,18.50
2019-05-29T14:27:40.703Z,18.70
2019-05-29T14:30:11.181Z,18.80
2019-05-29T14:32:40.252Z,18.90
2019-05-29T14:35:11.069Z,19.10
2019-05-29T14:37:40.204Z,19.20
2019-05-29T14:40:09.881Z,19.40
2019-05-29T14:42:38.941Z,19.60
2019-05-29T14:45:10.373Z,19.80
2019-05-29T14:47:39.627Z,19.90
2019-05-29T14:50:09.128Z,20.10
2019-05-29T14:52:38.543Z,20.30
2019-05-29T14:55:11.413Z,20.50
2019-05-29T14:57:39.569Z,20.60
2019-05-29T15:00:21.067Z,20.70
2019-05-29T15:02:41.261Z,20.80
2019-05-29T15:05:11.727Z,20.80
2019-05-29T15:07:41.301Z,20.90
2019-05-29T15:10:24.095Z,20.90
2019-05-29T15:12:42.221Z,21.10
2019-05-29T15:15:14.197Z,21.10
2019-05-29T15:17:42.577Z,21.00
2019-05-29T15:20:16.144Z,21.10
2019-05-29T15:22:43.942Z,21.20
2019-05-29T15:25:21.827Z,21.30
2019-05-29T15:27:44.040Z,21.40
2019-05-29T15:30:19.756Z,21.60
2019-05-29T15:32:44.156Z,21.70
2019-05-29T15:35:16.704Z,21.60
2019-05-29T15:37:44.060Z,21.50
2019-05-29T15:40:14.763Z,21.30
2019-05-29T15:42:43.912Z,21.10
2019-05-29T15:45:14.147Z,21.10
2019-05-29T15:47:43.241Z,21.30
2019-05-29T15:50:13.626Z,21.30
2019-05-29T15:52:43.282Z,21.40
2019-05-29T15:55:29.543Z,21.40
2019-05-29T15:57:44.023Z,21.30
2019-05-29T16:00:15.611Z,21.10
2019-05-29T16:02:48.317Z,21.00
2019-05-29T16:05:17.101Z,21.20
2019-05-29T16:07:46.186Z,21.30
2019-05-29T16:10:18.595Z,21.40
2019-05-29T16:12:46.041Z,21.60
2019-05-29T16:15:17.430Z,21.50
2019-05-29T16:17:46.666Z,21.30
2019-05-29T16:20:16.448Z,21.10
2019-05-29T16:22:45.461Z,20.80
2019-05-29T16:25:15.059Z,20.60
2019-05-29T16:27:44.042Z,20.50
2019-05-29T16:30:15.424Z,20.40
2019-05-29T16:32:44.581Z,20.30
2019-05-29T16:35:15.240Z,20.30
2019-05-29T16:37:44.120Z,20.20
2019-05-29T16:40:16.143Z,20.00
2019-05-29T16:42:45.400Z,19.90
2019-05-29T16:45:16.316Z,19.90
2019-05-29T16:47:45.460Z,20.00
2019-05-29T16:50:16.679Z,20.10
2019-05-29T16:52:45.840Z,20.10
2019-05-29T16:55:17.204Z,20.10
2019-05-29T16:57:46.280Z,20.10
2019-05-29T17:00:15.729Z,20.10
2019-05-29T17:02:44.840Z,20.00
2019-05-29T17:05:15.651Z,19.90
2019-05-29T17:07:44.891Z,19.90
2019-05-29T17:10:14.419Z,19.90
2019-05-29T17:12:43.448Z,19.90
2019-05-29T17:15:15.141Z,19.90
2019-05-29T17:17:44.680Z,19.90
2019-05-29T17:20:14.691Z,19.80
2019-05-29T17:22:43.721Z,19.80
2019-05-29T17:25:12.743Z,19.80
2019-05-29T17:27:41.700Z,19.80
2019-05-29T17:30:10.682Z,19.80
2019-05-29T17:32:39.742Z,19.80
2019-05-29T17:35:09.277Z,19.70
2019-05-29T17:37:38.542Z,19.70
2019-05-29T17:40:08.722Z,19.70
2019-05-29T17:42:37.700Z,19.60
2019-05-29T17:45:09.823Z,19.60
2019-05-29T17:47:39.561Z,19.40
2019-05-29T17:50:09.465Z,19.30
2019-05-29T17:52:38.520Z,19.20
2019-05-29T17:55:13.260Z,19.20
2019-05-29T17:57:42.200Z,19.10
2019-05-29T18:00:20.671Z,19.00
2019-05-29T18:02:52.385Z,18.90
2019-05-29T18:05:20.499Z,18.90
2019-05-29T18:07:49.521Z,18.90
2019-05-29T18:10:19.368Z,18.80
2019-05-29T18:12:49.161Z,18.70
2019-05-29T18:15:19.557Z,18.60
2019-05-29T18:17:48.720Z,18.60
2019-05-29T18:20:17.950Z,18.50
2019-05-29T18:22:47.120Z,18.40
2019-05-29T18:25:18.056Z,18.40
2019-05-29T18:27:47.183Z,18.30
2019-05-29T18:30:16.405Z,18.20
2019-05-29T18:32:45.320Z,18.10
2019-05-29T18:35:14.327Z,18.10
2019-05-29T18:37:43.263Z,18.00
2019-05-29T18:40:13.022Z,17.90
2019-05-29T18:42:42.041Z,17.80
2019-05-29T18:45:20.167Z,17.80
2019-05-29T18:47:42.260Z,17.70
2019-05-29T18:50:12.161Z,17.60
2019-05-29T18:52:41.083Z,17.50
2019-05-29T18:55:10.421Z,17.50
2019-05-29T18:57:39.360Z,17.40
2019-05-29T19:00:10.081Z,17.30
2019-05-29T19:02:39.105Z,17.20
2019-05-29T19:05:08.894Z,17.10
2019-05-29T19:07:37.842Z,17.10
2019-05-29T19:10:08.140Z,17.00
2019-05-29T19:12:37.420Z,16.90
2019-05-29T19:15:08.121Z,16.80
2019-05-29T19:17:37.061Z,16.70
2019-05-29T19:20:06.863Z,16.60
2019-05-29T19:22:35.802Z,16.60
2019-05-29T19:25:06.523Z,16.50
2019-05-29T19:27:41.327Z,16.40
2019-05-29T19:30:09.440Z,16.30
2019-05-29T19:32:38.381Z,16.10
2019-05-29T19:35:09.280Z,16.00
2019-05-29T19:37:38.220Z,15.80
2019-05-29T19:40:08.967Z,15.80
2019-05-29T19:42:37.971Z,15.70
2019-05-29T19:45:08.752Z,15.60
2019-05-29T19:47:37.681Z,15.60
2019-05-29T19:50:28.755Z,15.40
2019-05-29T19:52:57.860Z,15.30
2019-05-29T19:55:30.458Z,15.20
2019-05-29T19:57:57.680Z,15.10
2019-05-29T20:00:26.597Z,15.00
2019-05-29T20:02:55.582Z,14.90
2019-05-29T20:05:24.482Z,14.90
2019-05-29T20:07:53.460Z,14.90
2019-05-29T20:10:22.360Z,14.80
2019-05-29T20:12:57.040Z,14.70
2019-05-29T20:15:25.898Z,14.60
2019-05-29T20:17:54.859Z,14.60
2019-05-29T20:20:23.759Z,14.50
2019-05-29T20:22:52.941Z,14.50
2019-05-29T20:25:21.812Z,14.50
2019-05-29T20:28:03.538Z,14.40
2019-05-29T20:30:34.354Z,14.40
2019-05-29T20:33:03.445Z,14.30
2019-05-29T20:35:32.765Z,14.20
2019-05-29T20:38:01.761Z,14.20
2019-05-29T20:40:31.068Z,14.10
2019-05-29T20:43:00.140Z,14.00
2019-05-29T20:45:29.061Z,14.00
2019-05-29T20:47:58.081Z,13.90
2019-05-29T20:50:26.981Z,13.80
2019-05-29T20:52:55.920Z,13.80
2019-05-29T20:55:24.861Z,13.70
2019-05-29T20:57:53.760Z,13.60
2019-05-29T21:00:23.403Z,13.50
2019-05-29T21:02:52.321Z,13.40
2019-05-29T21:05:21.265Z,13.30
2019-05-29T21:07:50.181Z,13.20
2019-05-29T21:10:19.545Z,13.10
2019-05-29T21:12:48.442Z,13.10
2019-05-29T21:15:17.622Z,12.90
2019-05-29T21:17:46.545Z,12.80
2019-05-29T21:20:15.522Z,12.80
2019-05-29T21:22:45.401Z,12.70
2019-05-29T21:25:18.878Z,12.60
2019-05-29T21:27:49.140Z,12.50
2019-05-29T21:30:19.464Z,12.50
2019-05-29T21:32:48.381Z,12.40
2019-05-29T21:35:20.442Z,12.40
2019-05-29T21:37:49.340Z,12.30
2019-05-29T21:40:18.383Z,12.20
2019-05-29T21:42:47.281Z,12.20
2019-05-29T21:45:16.821Z,12.10
2019-05-29T21:47:46.982Z,12.00
2019-05-29T21:50:16.782Z,12.00
2019-05-29T21:52:45.739Z,11.90
2019-05-29T21:55:14.760Z,11.80
2019-05-29T21:57:46.608Z,11.70
2019-05-29T22:00:16.619Z,11.60
2019-05-29T22:02:46.407Z,11.60
2019-05-29T22:05:15.960Z,11.60
2019-05-29T22:07:44.933Z,11.50
2019-05-29T22:10:14.900Z,11.40
2019-05-29T22:13:04.921Z,11.40
2019-05-29T22:15:33.881Z,11.40
2019-05-29T22:18:02.700Z,11.40
2019-05-29T22:20:31.662Z,11.40
2019-05-29T22:23:02.762Z,11.40
2019-05-29T22:25:34.285Z,11.40
2019-05-29T22:28:01.784Z,11.40
2019-05-29T22:30:30.661Z,11.40
2019-05-29T22:32:59.676Z,11.30
2019-05-29T22:35:28.620Z,11.30
2019-05-29T22:37:57.763Z,11.20
2019-05-29T22:40:26.883Z,11.20
2019-05-29T22:42:55.781Z,11.20
2019-05-29T22:45:24.701Z,11.20
2019-05-29T22:47:53.751Z,11.20
2019-05-29T22:50:22.854Z,11.20
2019-05-29T22:52:51.842Z,11.20
2019-05-29T22:59:06.314Z,11.10
2019-05-29T23:05:05.817Z,11.00
2019-05-29T23:07:34.682Z,11.00
2019-05-29T23:10:05.158Z,10.90
2019-05-29T23:12:34.023Z,10.90
2019-05-29T23:15:03.089Z,10.90
2019-05-29T23:17:31.910Z,10.90
2019-05-29T23:20:00.848Z,10.80
2019-05-29T23:22:29.752Z,10.80
2019-05-29T23:25:00.927Z,10.60
2019-05-29T23:27:29.879Z,10.60
2019-05-29T23:29:59.134Z,10.60
2019-05-29T23:32:28.044Z,10.50
2019-05-29T23:34:57.175Z,10.50
2019-05-29T23:37:26.334Z,10.50
2019-05-29T23:39:55.117Z,10.50
2019-05-29T23:42:23.984Z,10.60
2019-05-29T23:45:28.829Z,10.50
2019-05-29T23:47:57.707Z,10.50
2019-05-29T23:50:26.596Z,10.50
2019-05-29T23:52:55.614Z,10.50
2019-05-29T23:55:24.538Z,10.50
2019-05-29T23:57:53.744Z,10.50
