createdAt,value
2023-05-09T00:00:04.986Z,99.99
2023-05-09T00:01:04.994Z,99.99
2023-05-09T00:02:05.029Z,99.99
2023-05-09T00:03:05.016Z,99.99
2023-05-09T00:04:04.993Z,99.99
2023-05-09T00:05:04.988Z,99.99
2023-05-09T00:06:04.959Z,99.99
2023-05-09T00:07:04.916Z,99.99
2023-05-09T00:08:04.929Z,99.99
2023-05-09T00:09:04.949Z,99.99
2023-05-09T00:10:05.003Z,99.99
2023-05-09T00:11:04.926Z,99.99
2023-05-09T00:12:04.982Z,99.99
2023-05-09T00:13:04.937Z,99.99
2023-05-09T00:14:04.832Z,99.99
2023-05-09T00:15:04.835Z,99.99
2023-05-09T00:16:04.850Z,99.99
2023-05-09T00:17:04.803Z,99.99
2023-05-09T00:18:04.790Z,99.99
2023-05-09T00:19:04.789Z,99.99
2023-05-09T00:20:04.768Z,99.99
2023-05-09T00:21:04.769Z,99.99
2023-05-09T00:22:04.742Z,99.99
2023-05-09T00:23:04.738Z,99.99
2023-05-09T00:24:04.717Z,99.99
2023-05-09T00:25:04.720Z,99.99
2023-05-09T00:26:04.722Z,99.99
2023-05-09T00:27:04.693Z,99.99
2023-05-09T00:28:04.677Z,99.99
2023-05-09T00:29:04.683Z,99.99
2023-05-09T00:30:04.658Z,99.99
2023-05-09T00:31:04.659Z,99.99
2023-05-09T00:32:04.694Z,99.99
2023-05-09T00:33:05.293Z,99.99
2023-05-09T00:34:04.619Z,99.99
2023-05-09T00:35:04.613Z,99.99
2023-05-09T00:36:04.589Z,99.99
2023-05-09T00:37:04.592Z,99.99
2023-05-09T00:38:04.568Z,99.99
2023-05-09T00:39:04.563Z,99.99
2023-05-09T00:40:04.551Z,99.99
2023-05-09T00:41:04.589Z,99.99
2023-05-09T00:42:04.532Z,99.99
2023-05-09T00:43:04.526Z,99.99
2023-05-09T00:44:04.512Z,99.99
2023-05-09T00:45:04.748Z,99.99
2023-05-09T00:46:04.559Z,99.99
2023-05-09T00:47:04.478Z,99.99
2023-05-09T00:48:04.478Z,99.99
2023-05-09T00:49:04.472Z,99.99
2023-05-09T00:50:04.437Z,99.99
2023-05-09T00:51:04.437Z,99.99
2023-05-09T00:52:04.425Z,99.99
2023-05-09T00:53:04.418Z,99.99
2023-05-09T00:54:05.234Z,99.99
2023-05-09T00:55:04.439Z,99.99
2023-05-09T00:56:04.384Z,99.99
2023-05-09T00:57:04.557Z,99.99
2023-05-09T00:58:04.362Z,99.99
2023-05-09T00:59:04.352Z,99.99
2023-05-09T01:00:04.337Z,99.99
2023-05-09T01:01:04.386Z,99.99
2023-05-09T01:02:04.573Z,99.99
2023-05-09T01:03:04.435Z,99.99
2023-05-09T01:04:04.284Z,99.99
2023-05-09T01:05:04.281Z,99.99
2023-05-09T01:06:04.275Z,99.99
2023-05-09T01:07:04.264Z,99.99
2023-05-09T01:08:04.249Z,99.99
2023-05-09T01:09:04.239Z,99.99
2023-05-09T01:10:04.222Z,99.99
2023-05-09T01:11:04.230Z,99.99
2023-05-09T01:12:04.270Z,99.99
2023-05-09T01:13:04.273Z,99.99
2023-05-09T01:14:04.179Z,99.99
2023-05-09T01:15:04.178Z,99.99
2023-05-09T01:16:04.176Z,99.99
2023-05-09T01:17:04.172Z,99.99
2023-05-09T01:18:04.160Z,99.99
2023-05-09T01:19:04.156Z,99.99
2023-05-09T01:20:04.115Z,99.99
2023-05-09T01:21:04.137Z,99.99
2023-05-09T01:22:04.091Z,99.99
2023-05-09T01:23:04.088Z,99.99
2023-05-09T01:24:04.066Z,99.99
2023-05-09T01:25:04.065Z,99.99
2023-05-09T01:26:04.053Z,99.99
2023-05-09T01:27:04.048Z,99.99
2023-05-09T01:28:04.026Z,99.99
2023-05-09T01:29:04.034Z,99.99
2023-05-09T01:30:04.012Z,99.99
2023-05-09T01:31:04.041Z,99.99
2023-05-09T01:32:03.975Z,99.99
2023-05-09T01:33:10.725Z,99.99
2023-05-09T01:34:03.970Z,99.99
2023-05-09T01:35:03.950Z,99.99
2023-05-09T01:36:03.944Z,99.99
2023-05-09T01:37:03.932Z,99.99
2023-05-09T01:38:03.947Z,99.99
2023-05-09T01:39:03.908Z,99.99
2023-05-09T01:40:03.897Z,99.99
2023-05-09T01:41:03.880Z,99.99
2023-05-09T01:42:03.891Z,99.99
2023-05-09T01:43:03.870Z,99.99
2023-05-09T01:44:03.886Z,99.99
2023-05-09T01:45:03.845Z,99.99
2023-05-09T01:46:03.872Z,99.99
2023-05-09T01:47:03.820Z,99.99
2023-05-09T01:48:03.887Z,99.99
2023-05-09T01:49:03.793Z,99.99
2023-05-09T01:50:03.811Z,99.99
2023-05-09T01:51:03.768Z,99.99
2023-05-09T01:52:03.769Z,99.99
2023-05-09T01:53:03.752Z,99.99
2023-05-09T01:54:04.552Z,99.99
2023-05-09T01:55:03.736Z,99.99
2023-05-09T01:56:03.730Z,99.99
2023-05-09T01:57:03.721Z,99.99
2023-05-09T01:58:03.734Z,99.99
2023-05-09T01:59:04.511Z,99.99
2023-05-09T02:00:03.692Z,99.99
2023-05-09T02:01:03.721Z,99.99
2023-05-09T02:02:03.726Z,99.99
2023-05-09T02:03:03.682Z,99.99
2023-05-09T02:04:03.647Z,99.99
2023-05-09T02:05:03.634Z,99.99
2023-05-09T02:06:03.620Z,99.99
2023-05-09T02:07:03.603Z,99.99
2023-05-09T02:08:03.609Z,99.99
2023-05-09T02:09:03.577Z,99.99
2023-05-09T02:10:03.584Z,99.99
2023-05-09T02:11:03.560Z,99.99
2023-05-09T02:12:03.551Z,99.99
2023-05-09T02:13:03.543Z,99.99
2023-05-09T02:14:03.526Z,99.99
2023-05-09T02:15:03.522Z,99.99
2023-05-09T02:16:03.506Z,99.99
2023-05-09T02:17:03.536Z,99.99
2023-05-09T02:18:03.520Z,99.99
2023-05-09T02:19:03.483Z,99.99
2023-05-09T02:20:03.462Z,99.99
2023-05-09T02:21:03.484Z,99.99
2023-05-09T02:22:03.440Z,99.99
2023-05-09T02:23:03.424Z,99.99
2023-05-09T02:24:03.426Z,99.99
2023-05-09T02:25:03.405Z,99.99
2023-05-09T02:26:03.404Z,99.99
2023-05-09T02:27:03.410Z,99.99
2023-05-09T02:28:03.383Z,99.99
2023-05-09T02:29:03.360Z,99.99
2023-05-09T02:30:03.346Z,99.99
2023-05-09T02:31:03.337Z,99.99
2023-05-09T02:32:03.378Z,99.99
2023-05-09T02:33:03.369Z,99.99
2023-05-09T02:34:03.319Z,99.99
2023-05-09T02:35:03.301Z,99.99
2023-05-09T02:36:03.293Z,99.99
2023-05-09T02:37:03.263Z,99.99
2023-05-09T02:38:03.322Z,99.99
2023-05-09T02:39:03.270Z,99.99
2023-05-09T02:40:03.244Z,99.99
2023-05-09T02:41:03.244Z,99.99
2023-05-09T02:42:03.226Z,99.99
2023-05-09T02:43:03.200Z,99.99
2023-05-09T02:44:03.206Z,99.99
2023-05-09T02:45:03.192Z,99.99
2023-05-09T02:46:03.264Z,99.99
2023-05-09T02:47:03.164Z,99.99
2023-05-09T02:48:03.301Z,99.99
2023-05-09T02:49:03.147Z,99.99
2023-05-09T02:50:03.139Z,99.99
2023-05-09T02:51:03.128Z,99.99
2023-05-09T02:52:03.134Z,99.99
2023-05-09T02:53:03.097Z,99.99
2023-05-09T02:54:03.106Z,99.99
2023-05-09T02:55:03.069Z,99.99
2023-05-09T02:56:03.068Z,99.99
2023-05-09T02:57:03.039Z,99.99
2023-05-09T02:58:13.440Z,99.99
2023-05-09T02:59:04.050Z,99.99
2023-05-09T03:00:03.032Z,99.99
2023-05-09T03:01:03.058Z,99.99
2023-05-09T03:02:03.409Z,99.99
2023-05-09T03:03:03.074Z,99.99
2023-05-09T03:04:02.982Z,99.99
2023-05-09T03:05:02.966Z,99.99
2023-05-09T03:06:03.148Z,99.99
2023-05-09T03:07:02.942Z,99.99
2023-05-09T03:08:02.940Z,99.99
2023-05-09T03:09:02.942Z,99.99
2023-05-09T03:10:02.930Z,99.99
2023-05-09T03:11:03.722Z,99.99
2023-05-09T03:12:02.901Z,99.99
2023-05-09T03:13:02.909Z,99.99
2023-05-09T03:14:03.090Z,99.99
2023-05-09T03:15:02.862Z,99.99
2023-05-09T03:16:02.919Z,99.99
2023-05-09T03:17:02.842Z,99.99
2023-05-09T03:18:02.855Z,99.99
2023-05-09T03:19:02.869Z,99.99
2023-05-09T03:20:04.260Z,99.99
2023-05-09T03:21:02.808Z,99.99
2023-05-09T03:22:02.813Z,99.99
2023-05-09T03:23:02.807Z,99.99
2023-05-09T03:24:02.779Z,99.99
2023-05-09T03:25:02.764Z,99.99
2023-05-09T03:26:02.751Z,99.99
2023-05-09T03:27:02.736Z,99.99
2023-05-09T03:28:02.711Z,99.99
2023-05-09T03:29:02.715Z,99.99
2023-05-09T03:30:02.692Z,99.99
2023-05-09T03:31:02.710Z,99.99
2023-05-09T03:32:02.666Z,99.99
2023-05-09T03:33:02.677Z,99.99
2023-05-09T03:34:02.947Z,99.99
2023-05-09T03:35:02.665Z,99.99
2023-05-09T03:36:02.627Z,99.99
2023-05-09T03:37:02.687Z,99.99
2023-05-09T03:38:02.757Z,99.99
2023-05-09T03:39:02.624Z,99.99
2023-05-09T03:40:02.577Z,99.99
2023-05-09T03:41:02.589Z,99.99
2023-05-09T03:42:02.559Z,99.99
2023-05-09T03:43:02.554Z,99.99
2023-05-09T03:44:02.525Z,99.99
2023-05-09T03:45:02.531Z,99.99
2023-05-09T03:46:02.502Z,99.99
2023-05-09T03:47:02.577Z,99.99
2023-05-09T03:48:02.529Z,99.99
2023-05-09T03:49:02.497Z,99.99
2023-05-09T03:50:02.466Z,99.99
2023-05-09T03:51:02.468Z,99.99
2023-05-09T03:52:02.446Z,99.99
2023-05-09T03:53:02.457Z,99.99
2023-05-09T03:54:02.443Z,99.99
2023-05-09T03:55:02.429Z,99.99
2023-05-09T03:56:02.408Z,99.99
2023-05-09T03:57:02.427Z,99.99
2023-05-09T03:58:02.382Z,99.99
2023-05-09T03:59:02.374Z,99.99
2023-05-09T04:00:02.360Z,99.99
2023-05-09T04:01:02.373Z,99.99
2023-05-09T04:02:02.409Z,99.99
2023-05-09T04:03:02.404Z,99.99
2023-05-09T04:04:02.394Z,99.99
2023-05-09T04:05:02.317Z,99.99
2023-05-09T04:06:03.138Z,99.99
2023-05-09T04:07:02.293Z,99.99
2023-05-09T04:08:02.261Z,99.99
2023-05-09T04:09:02.272Z,99.99
2023-05-09T04:10:02.255Z,99.99
2023-05-09T04:11:02.413Z,99.99
2023-05-09T04:12:02.216Z,99.99
2023-05-09T04:13:02.242Z,99.99
2023-05-09T04:14:02.197Z,99.99
2023-05-09T04:15:02.205Z,99.99
2023-05-09T04:16:02.204Z,99.99
2023-05-09T04:17:02.421Z,99.99
2023-05-09T04:18:02.203Z,99.99
2023-05-09T04:19:02.553Z,99.99
2023-05-09T04:20:02.149Z,99.99
2023-05-09T04:21:02.150Z,99.99
2023-05-09T04:22:02.125Z,99.99
2023-05-09T04:23:02.139Z,99.99
2023-05-09T04:24:02.110Z,99.99
2023-05-09T04:25:02.211Z,99.99
2023-05-09T04:26:03.091Z,99.99
2023-05-09T04:27:02.079Z,99.99
2023-05-09T04:28:02.057Z,99.99
2023-05-09T04:29:02.076Z,99.99
2023-05-09T04:30:02.062Z,99.99
2023-05-09T04:31:02.095Z,99.99
2023-05-09T04:32:02.242Z,99.99
2023-05-09T04:33:02.030Z,99.99
2023-05-09T04:34:02.019Z,99.99
2023-05-09T04:35:01.999Z,99.99
2023-05-09T04:36:01.973Z,99.99
2023-05-09T04:37:01.962Z,99.99
2023-05-09T04:38:01.948Z,99.99
2023-05-09T04:39:01.951Z,99.99
2023-05-09T04:40:01.939Z,99.99
2023-05-09T04:41:01.959Z,99.99
2023-05-09T04:42:01.903Z,99.99
2023-05-09T04:43:01.910Z,99.99
2023-05-09T04:44:01.885Z,99.99
2023-05-09T04:45:01.880Z,99.99
2023-05-09T04:46:01.863Z,99.99
2023-05-09T04:47:01.854Z,99.99
2023-05-09T04:48:01.917Z,99.99
2023-05-09T04:49:01.831Z,99.99
2023-05-09T04:50:01.812Z,99.99
2023-05-09T04:51:01.840Z,99.99
2023-05-09T04:52:01.786Z,99.99
2023-05-09T04:53:01.803Z,99.99
2023-05-09T04:54:01.782Z,99.99
2023-05-09T04:55:01.765Z,99.99
2023-05-09T04:56:01.852Z,99.99
2023-05-09T04:57:13.708Z,99.99
2023-05-09T04:58:02.718Z,99.99
2023-05-09T04:59:01.731Z,99.99
2023-05-09T05:00:01.707Z,99.99
2023-05-09T05:01:01.693Z,99.99
2023-05-09T05:02:01.796Z,99.99
2023-05-09T05:03:01.758Z,99.99
2023-05-09T05:04:01.660Z,99.99
2023-05-09T05:05:11.007Z,99.99
2023-05-09T05:06:02.640Z,99.99
2023-05-09T05:07:01.634Z,99.99
2023-05-09T05:08:01.619Z,99.99
2023-05-09T05:09:01.630Z,99.99
2023-05-09T05:10:01.607Z,99.99
2023-05-09T05:11:01.591Z,99.99
2023-05-09T05:12:03.540Z,99.99
2023-05-09T05:13:01.614Z,99.99
2023-05-09T05:14:01.593Z,99.99
2023-05-09T05:15:01.575Z,99.99
2023-05-09T05:16:01.595Z,99.99
2023-05-09T05:17:01.522Z,99.99
2023-05-09T05:18:02.399Z,99.99
2023-05-09T05:19:01.503Z,99.99
2023-05-09T05:20:01.493Z,99.99
2023-05-09T05:21:01.485Z,99.99
2023-05-09T05:22:01.466Z,99.99
2023-05-09T05:23:01.460Z,99.99
2023-05-09T05:24:01.434Z,99.99
2023-05-09T05:25:01.437Z,99.99
2023-05-09T05:26:01.436Z,99.99
2023-05-09T05:27:01.416Z,99.99
2023-05-09T05:28:01.396Z,99.99
2023-05-09T05:29:01.400Z,99.99
2023-05-09T05:30:01.405Z,99.99
2023-05-09T05:31:01.395Z,99.99
2023-05-09T05:32:01.465Z,99.99
2023-05-09T05:33:01.390Z,99.99
2023-05-09T05:34:01.343Z,99.99
2023-05-09T05:35:01.324Z,99.99
2023-05-09T05:36:01.318Z,99.99
2023-05-09T05:37:01.304Z,99.99
2023-05-09T05:38:01.284Z,99.99
2023-05-09T05:39:01.297Z,99.99
2023-05-09T05:40:01.268Z,99.99
2023-05-09T05:41:01.295Z,99.99
2023-05-09T05:42:01.242Z,99.99
2023-05-09T05:43:01.335Z,99.99
2023-05-09T05:44:01.221Z,99.99
2023-05-09T05:45:01.234Z,99.99
2023-05-09T05:46:01.295Z,99.99
2023-05-09T05:47:01.209Z,99.99
2023-05-09T05:48:01.231Z,99.99
2023-05-09T05:49:01.174Z,99.99
2023-05-09T05:50:01.157Z,99.99
2023-05-09T05:51:01.181Z,99.99
2023-05-09T05:52:01.133Z,99.99
2023-05-09T05:53:01.135Z,99.99
2023-05-09T05:54:01.135Z,99.99
2023-05-09T05:55:01.126Z,99.99
2023-05-09T05:56:01.139Z,99.99
2023-05-09T05:57:01.102Z,99.99
2023-05-09T05:58:01.100Z,99.99
2023-05-09T05:59:01.167Z,99.99
2023-05-09T06:00:01.048Z,99.99
2023-05-09T06:01:01.054Z,99.99
2023-05-09T06:02:01.045Z,99.99
2023-05-09T06:03:01.162Z,99.99
2023-05-09T06:04:01.088Z,99.99
2023-05-09T06:05:01.009Z,99.99
2023-05-09T06:06:00.993Z,99.99
2023-05-09T06:07:00.985Z,99.99
2023-05-09T06:08:00.959Z,99.99
2023-05-09T06:09:00.971Z,99.99
2023-05-09T06:10:01.176Z,99.99
2023-05-09T06:11:00.970Z,99.55
2023-05-09T06:12:00.922Z,99.66
2023-05-09T06:13:00.976Z,99.81
2023-05-09T06:14:00.925Z,98.70
2023-05-09T06:15:00.903Z,96.62
2023-05-09T06:16:14.909Z,97.02
2023-05-09T06:17:01.968Z,97.58
2023-05-09T06:18:00.890Z,98.50
2023-05-09T06:19:00.857Z,99.10
2023-05-09T06:20:00.843Z,98.45
2023-05-09T06:21:00.971Z,97.24
2023-05-09T06:22:00.826Z,96.63
2023-05-09T06:23:00.831Z,96.12
2023-05-09T06:24:07.829Z,96.12
2023-05-09T06:25:01.795Z,96.73
2023-05-09T06:26:00.934Z,96.02
2023-05-09T06:27:00.770Z,95.62
2023-05-09T06:28:00.747Z,96.22
2023-05-09T06:29:00.745Z,95.42
2023-05-09T06:30:04.157Z,95.17
2023-05-09T06:31:01.767Z,95.78
2023-05-09T06:32:00.800Z,95.78
2023-05-09T06:33:00.739Z,95.37
2023-05-09T06:34:01.241Z,95.17
2023-05-09T06:35:00.688Z,95.47
2023-05-09T06:36:00.700Z,95.87
2023-05-09T06:37:00.867Z,96.02
2023-05-09T06:38:00.680Z,96.22
2023-05-09T06:39:00.653Z,96.22
2023-05-09T06:40:00.621Z,96.12
2023-05-09T06:41:00.633Z,96.89
2023-05-09T06:42:00.599Z,96.78
2023-05-09T06:43:00.613Z,95.98
2023-05-09T06:44:00.583Z,95.72
2023-05-09T06:45:00.625Z,96.53
2023-05-09T06:46:00.568Z,97.44
2023-05-09T06:47:00.576Z,97.14
2023-05-09T06:48:00.592Z,96.93
2023-05-09T06:49:00.539Z,97.24
2023-05-09T06:50:00.526Z,97.58
2023-05-09T06:51:00.511Z,97.18
2023-05-09T06:52:00.489Z,97.49
2023-05-09T06:53:00.506Z,97.99
2023-05-09T06:54:00.478Z,97.69
2023-05-09T06:55:00.462Z,97.89
2023-05-09T06:56:00.455Z,98.19
2023-05-09T06:57:00.447Z,98.29
2023-05-09T06:58:00.434Z,98.39
2023-05-09T06:59:00.463Z,97.38
2023-05-09T07:00:00.400Z,97.49
2023-05-09T07:01:00.411Z,97.08
2023-05-09T07:02:00.587Z,97.85
2023-05-09T07:03:00.434Z,96.53
2023-05-09T07:04:00.361Z,96.53
2023-05-09T07:05:00.458Z,96.83
2023-05-09T07:06:00.556Z,96.12
2023-05-09T07:07:00.353Z,96.02
2023-05-09T07:08:00.320Z,96.02
2023-05-09T07:09:00.324Z,96.53
2023-05-09T07:10:10.551Z,96.42
2023-05-09T07:11:01.307Z,95.67
2023-05-09T07:12:00.282Z,95.87
2023-05-09T07:13:00.306Z,95.12
2023-05-09T07:14:00.268Z,93.81
2023-05-09T07:15:00.272Z,93.81
2023-05-09T07:16:00.322Z,94.37
2023-05-09T07:17:14.220Z,95.03
2023-05-09T07:18:01.233Z,91.76
2023-05-09T07:19:00.207Z,90.81
2023-05-09T07:20:00.189Z,92.58
2023-05-09T07:21:00.197Z,91.33
2023-05-09T07:22:00.160Z,90.52
2023-05-09T07:23:00.239Z,87.29
2023-05-09T07:24:00.206Z,87.29
2023-05-09T07:25:00.166Z,87.60
2023-05-09T07:26:00.158Z,86.44
2023-05-09T07:27:00.122Z,87.76
2023-05-09T07:28:00.152Z,86.35
2023-05-09T07:29:00.145Z,87.65
2023-05-09T07:30:00.136Z,87.92
2023-05-09T07:31:00.116Z,86.30
2023-05-09T07:32:00.080Z,86.46
2023-05-09T07:33:00.129Z,86.32
2023-05-09T07:34:00.054Z,85.28
2023-05-09T07:35:00.054Z,82.26
2023-05-09T07:36:00.031Z,82.97
2023-05-09T07:37:00.055Z,82.22
2023-05-09T07:38:00.036Z,83.17
2023-05-09T07:38:59.986Z,82.40
2023-05-09T07:39:59.980Z,84.91
2023-05-09T07:40:59.965Z,84.05
2023-05-09T07:42:00.754Z,83.61
2023-05-09T07:42:59.957Z,83.31
2023-05-09T07:43:59.951Z,82.50
2023-05-09T07:44:59.923Z,81.59
2023-05-09T07:45:59.969Z,81.99
2023-05-09T07:46:59.915Z,82.10
2023-05-09T07:47:59.989Z,79.94
2023-05-09T07:48:59.876Z,77.94
2023-05-09T07:49:59.874Z,78.23
2023-05-09T07:50:59.855Z,80.15
2023-05-09T07:51:59.856Z,77.73
2023-05-09T07:52:59.846Z,80.71
2023-05-09T07:53:59.846Z,78.86
2023-05-09T07:54:59.828Z,81.14
2023-05-09T07:55:59.858Z,78.03
2023-05-09T07:56:59.796Z,77.92
2023-05-09T07:57:59.783Z,79.33
2023-05-09T07:58:59.804Z,80.30
2023-05-09T07:59:59.767Z,78.69
2023-05-09T08:00:59.760Z,80.66
2023-05-09T08:01:59.809Z,74.84
2023-05-09T08:03:00.036Z,77.39
2023-05-09T08:03:59.820Z,77.19
2023-05-09T08:05:00.069Z,78.09
2023-05-09T08:05:59.858Z,78.75
2023-05-09T08:06:59.686Z,77.61
2023-05-09T08:07:59.682Z,76.87
2023-05-09T08:08:59.657Z,75.43
2023-05-09T08:09:59.659Z,75.13
2023-05-09T08:10:59.636Z,73.97
2023-05-09T08:11:59.665Z,74.60
2023-05-09T08:12:59.668Z,75.04
2023-05-09T08:13:59.618Z,75.54
2023-05-09T08:14:59.597Z,74.94
2023-05-09T08:15:59.737Z,75.81
2023-05-09T08:16:59.573Z,74.37
2023-05-09T08:17:59.603Z,74.07
2023-05-09T08:18:59.553Z,72.36
2023-05-09T08:19:59.560Z,74.37
2023-05-09T08:20:59.587Z,72.86
2023-05-09T08:22:00.350Z,72.90
2023-05-09T08:22:59.502Z,73.40
2023-05-09T08:23:59.511Z,73.60
2023-05-09T08:24:59.490Z,73.77
2023-05-09T08:25:59.844Z,76.78
2023-05-09T08:26:59.467Z,75.17
2023-05-09T08:27:59.843Z,74.63
2023-05-09T08:28:59.452Z,72.43
2023-05-09T08:29:59.454Z,74.07
2023-05-09T08:30:59.460Z,72.80
2023-05-09T08:31:59.652Z,73.13
2023-05-09T08:32:59.473Z,74.40
2023-05-09T08:33:59.421Z,74.71
2023-05-09T08:34:59.385Z,74.27
2023-05-09T08:35:59.392Z,73.73
2023-05-09T08:37:00.171Z,75.56
2023-05-09T08:37:59.375Z,71.49
2023-05-09T08:38:59.337Z,70.62
2023-05-09T08:39:59.336Z,68.93
2023-05-09T08:40:59.350Z,66.73
2023-05-09T08:42:00.047Z,70.46
2023-05-09T08:42:59.296Z,66.26
2023-05-09T08:43:59.290Z,68.03
2023-05-09T08:44:59.281Z,71.03
2023-05-09T08:45:59.410Z,68.36
2023-05-09T08:46:59.310Z,69.53
2023-05-09T08:47:59.282Z,68.86
2023-05-09T08:48:59.240Z,66.93
2023-05-09T08:49:59.292Z,69.62
2023-05-09T08:50:59.221Z,66.03
2023-05-09T08:51:59.210Z,69.32
2023-05-09T08:52:59.213Z,69.32
2023-05-09T08:53:59.200Z,68.59
2023-05-09T08:54:59.175Z,68.10
2023-05-09T08:55:59.163Z,66.39
2023-05-09T08:56:59.137Z,68.52
2023-05-09T08:57:59.136Z,68.36
2023-05-09T08:58:59.238Z,71.09
2023-05-09T08:59:59.123Z,70.29
2023-05-09T09:00:59.123Z,69.82
2023-05-09T09:01:59.135Z,69.86
2023-05-09T09:02:59.139Z,71.16
2023-05-09T09:03:59.081Z,70.66
2023-05-09T09:04:59.111Z,69.32
2023-05-09T09:05:59.654Z,67.63
2023-05-09T09:06:59.057Z,65.05
2023-05-09T09:07:59.051Z,63.75
2023-05-09T09:08:59.041Z,63.98
2023-05-09T09:09:59.309Z,65.22
2023-05-09T09:10:58.992Z,65.75
2023-05-09T09:11:59.001Z,65.85
2023-05-09T09:12:59.825Z,66.08
2023-05-09T09:13:59.766Z,68.22
2023-05-09T09:14:58.966Z,70.46
2023-05-09T09:15:59.027Z,72.00
2023-05-09T09:16:59.026Z,72.10
2023-05-09T09:17:58.958Z,71.60
2023-05-09T09:18:59.228Z,70.70
2023-05-09T09:19:58.909Z,73.10
2023-05-09T09:20:58.914Z,72.84
2023-05-09T09:21:58.911Z,73.04
2023-05-09T09:22:58.910Z,71.23
2023-05-09T09:23:58.868Z,72.71
2023-05-09T09:24:58.859Z,73.50
2023-05-09T09:25:59.959Z,72.10
2023-05-09T09:26:58.827Z,69.26
2023-05-09T09:27:58.826Z,69.82
2023-05-09T09:28:58.823Z,70.76
2023-05-09T09:29:58.803Z,72.63
2023-05-09T09:30:58.810Z,73.80
2023-05-09T09:31:58.837Z,71.06
2023-05-09T09:32:58.855Z,68.82
2023-05-09T09:33:58.774Z,70.12
2023-05-09T09:34:58.747Z,70.03
2023-05-09T09:35:58.746Z,69.06
2023-05-09T09:36:58.729Z,70.92
2023-05-09T09:38:00.045Z,69.12
2023-05-09T09:38:58.698Z,68.59
2023-05-09T09:39:58.696Z,66.82
2023-05-09T09:40:58.695Z,68.16
2023-05-09T09:41:58.694Z,68.05
2023-05-09T09:42:58.650Z,70.62
2023-05-09T09:43:58.931Z,68.96
2023-05-09T09:44:58.628Z,69.06
2023-05-09T09:45:58.777Z,69.59
2023-05-09T09:46:58.607Z,69.76
2023-05-09T09:47:58.752Z,69.23
2023-05-09T09:48:58.603Z,69.53
2023-05-09T09:49:58.600Z,66.09
2023-05-09T09:50:58.596Z,66.73
2023-05-09T09:51:58.596Z,66.89
2023-05-09T09:52:58.546Z,66.80
2023-05-09T09:53:58.609Z,67.66
2023-05-09T09:54:58.523Z,67.60
2023-05-09T09:55:58.615Z,68.29
2023-05-09T09:56:58.513Z,68.96
2023-05-09T09:57:58.521Z,65.77
2023-05-09T09:58:58.499Z,66.56
2023-05-09T09:59:58.492Z,65.56
2023-05-09T10:00:58.501Z,65.60
2023-05-09T10:01:58.529Z,66.39
2023-05-09T10:02:58.487Z,66.36
2023-05-09T10:03:58.481Z,64.73
2023-05-09T10:04:58.417Z,69.13
2023-05-09T10:05:58.424Z,65.16
2023-05-09T10:06:58.402Z,66.66
2023-05-09T10:07:58.409Z,66.79
2023-05-09T10:08:58.387Z,69.76
2023-05-09T10:09:58.378Z,67.19
2023-05-09T10:10:58.353Z,64.80
2023-05-09T10:11:58.376Z,65.07
2023-05-09T10:12:58.399Z,65.83
2023-05-09T10:13:58.388Z,63.44
2023-05-09T10:14:58.317Z,63.24
2023-05-09T10:15:58.594Z,67.00
2023-05-09T10:16:58.393Z,64.01
2023-05-09T10:17:58.775Z,64.41
2023-05-09T10:18:58.338Z,63.57
2023-05-09T10:19:58.276Z,65.67
2023-05-09T10:20:58.248Z,64.34
2023-05-09T10:21:59.067Z,64.64
2023-05-09T10:22:58.239Z,66.43
2023-05-09T10:23:58.246Z,64.28
2023-05-09T10:24:58.213Z,61.79
2023-05-09T10:25:58.267Z,63.08
2023-05-09T10:26:58.218Z,64.25
2023-05-09T10:27:58.193Z,61.65
2023-05-09T10:28:58.176Z,66.13
2023-05-09T10:29:58.197Z,63.37
2023-05-09T10:30:58.696Z,63.37
2023-05-09T10:31:58.146Z,63.80
2023-05-09T10:32:58.179Z,63.93
2023-05-09T10:33:58.139Z,64.43
2023-05-09T10:34:58.098Z,65.93
2023-05-09T10:35:58.098Z,65.20
2023-05-09T10:36:58.085Z,65.07
2023-05-09T10:37:58.099Z,62.54
2023-05-09T10:38:58.065Z,63.54
2023-05-09T10:39:58.064Z,62.97
2023-05-09T10:40:58.050Z,63.14
2023-05-09T10:41:58.226Z,64.44
2023-05-09T10:42:58.023Z,63.31
2023-05-09T10:43:58.017Z,62.61
2023-05-09T10:44:58.145Z,62.81
2023-05-09T10:45:58.254Z,61.58
2023-05-09T10:46:58.079Z,60.69
2023-05-09T10:47:57.992Z,62.81
2023-05-09T10:48:57.964Z,62.18
2023-05-09T10:49:57.955Z,62.41
2023-05-09T10:50:58.038Z,63.17
2023-05-09T10:51:57.925Z,66.06
2023-05-09T10:52:57.913Z,66.03
2023-05-09T10:53:57.936Z,64.94
2023-05-09T10:54:57.908Z,64.77
2023-05-09T10:55:57.883Z,68.90
2023-05-09T10:56:57.889Z,66.14
2023-05-09T10:57:57.878Z,64.09
2023-05-09T10:58:58.644Z,62.23
2023-05-09T10:59:57.852Z,62.19
2023-05-09T11:00:57.834Z,61.99
2023-05-09T11:01:57.902Z,64.11
2023-05-09T11:02:57.892Z,63.81
2023-05-09T11:03:57.858Z,63.44
2023-05-09T11:04:57.786Z,65.14
2023-05-09T11:05:57.851Z,63.84
2023-05-09T11:06:58.407Z,64.34
2023-05-09T11:07:57.760Z,66.43
2023-05-09T11:08:57.742Z,64.94
2023-05-09T11:09:57.762Z,65.91
2023-05-09T11:10:57.726Z,65.80
2023-05-09T11:11:57.728Z,61.88
2023-05-09T11:12:58.404Z,63.15
2023-05-09T11:13:57.702Z,62.72
2023-05-09T11:14:57.685Z,66.57
2023-05-09T11:15:57.691Z,61.77
2023-05-09T11:16:57.655Z,61.34
2023-05-09T11:17:57.683Z,59.15
2023-05-09T11:18:57.655Z,61.37
2023-05-09T11:19:58.091Z,63.43
2023-05-09T11:20:57.611Z,59.85
2023-05-09T11:21:57.624Z,58.18
2023-05-09T11:22:57.623Z,59.48
2023-05-09T11:23:57.596Z,59.78
2023-05-09T11:24:57.586Z,58.34
2023-05-09T11:25:57.578Z,59.23
2023-05-09T11:26:57.554Z,61.76
2023-05-09T11:27:57.551Z,60.63
2023-05-09T11:28:57.538Z,60.73
2023-05-09T11:29:57.537Z,58.97
2023-05-09T11:30:57.527Z,61.06
2023-05-09T11:31:57.650Z,58.76
2023-05-09T11:32:57.514Z,62.52
2023-05-09T11:33:57.485Z,61.16
2023-05-09T11:34:57.505Z,60.06
2023-05-09T11:35:57.477Z,59.96
2023-05-09T11:36:57.457Z,60.83
2023-05-09T11:37:57.451Z,62.52
2023-05-09T11:38:57.448Z,60.50
2023-05-09T11:39:57.439Z,61.23
2023-05-09T11:40:57.411Z,60.26
2023-05-09T11:41:57.406Z,59.74
2023-05-09T11:42:58.624Z,58.17
2023-05-09T11:43:57.395Z,58.74
2023-05-09T11:44:57.380Z,61.69
2023-05-09T11:45:58.196Z,61.50
2023-05-09T11:46:57.346Z,60.90
2023-05-09T11:47:57.434Z,59.48
2023-05-09T11:48:57.339Z,60.21
2023-05-09T11:49:57.339Z,62.89
2023-05-09T11:50:57.389Z,61.69
2023-05-09T11:51:57.293Z,59.98
2023-05-09T11:52:57.297Z,59.38
2023-05-09T11:53:57.275Z,60.60
2023-05-09T11:54:58.075Z,60.13
2023-05-09T11:55:57.242Z,59.27
2023-05-09T11:56:57.255Z,59.56
2023-05-09T11:57:57.225Z,59.04
2023-05-09T11:58:58.029Z,59.77
2023-05-09T11:59:57.205Z,61.55
2023-05-09T12:00:57.215Z,61.85
2023-05-09T12:01:57.187Z,58.47
2023-05-09T12:02:57.238Z,60.29
2023-05-09T12:03:58.681Z,59.05
2023-05-09T12:04:57.155Z,63.71
2023-05-09T12:05:57.179Z,62.38
2023-05-09T12:06:57.143Z,59.96
2023-05-09T12:07:57.951Z,60.09
2023-05-09T12:08:57.105Z,59.99
2023-05-09T12:09:57.097Z,60.22
2023-05-09T12:10:57.100Z,61.29
2023-05-09T12:11:57.073Z,63.25
2023-05-09T12:12:57.136Z,60.33
2023-05-09T12:13:57.049Z,62.82
2023-05-09T12:14:57.050Z,59.34
2023-05-09T12:15:57.087Z,62.32
2023-05-09T12:16:57.033Z,59.94
2023-05-09T12:17:57.017Z,60.16
2023-05-09T12:18:57.012Z,59.06
2023-05-09T12:19:56.986Z,58.89
2023-05-09T12:20:56.991Z,60.12
2023-05-09T12:21:56.966Z,60.09
2023-05-09T12:22:56.970Z,61.99
2023-05-09T12:23:56.953Z,65.84
2023-05-09T12:24:56.945Z,59.27
2023-05-09T12:25:56.947Z,59.77
2023-05-09T12:26:57.074Z,64.15
2023-05-09T12:27:56.907Z,60.89
2023-05-09T12:28:56.908Z,60.49
2023-05-09T12:29:56.885Z,61.22
2023-05-09T12:30:56.956Z,61.79
2023-05-09T12:31:56.869Z,61.85
2023-05-09T12:32:56.872Z,59.96
2023-05-09T12:33:56.848Z,60.66
2023-05-09T12:34:56.838Z,61.88
2023-05-09T12:35:56.818Z,61.61
2023-05-09T12:36:56.822Z,63.31
2023-05-09T12:37:56.794Z,63.84
2023-05-09T12:38:56.808Z,62.45
2023-05-09T12:39:56.819Z,64.74
2023-05-09T12:40:56.771Z,63.94
2023-05-09T12:42:01.665Z,62.27
2023-05-09T12:42:57.757Z,63.07
2023-05-09T12:43:56.802Z,59.65
2023-05-09T12:44:56.743Z,62.15
2023-05-09T12:45:56.702Z,61.27
2023-05-09T12:46:56.767Z,63.94
2023-05-09T12:47:56.735Z,63.44
2023-05-09T12:48:56.690Z,61.52
2023-05-09T12:49:56.673Z,63.11
2023-05-09T12:50:56.683Z,64.51
2023-05-09T12:51:56.649Z,60.42