createdAt,value
2018-12-23T00:01:49.980Z,184.27
2018-12-23T00:04:18.849Z,185.03
2018-12-23T00:06:47.758Z,179.83
2018-12-23T00:09:16.744Z,165.60
2018-12-23T00:11:45.445Z,156.67
2018-12-23T00:14:16.485Z,152.50
2018-12-23T00:16:45.274Z,145.33
2018-12-23T00:19:14.569Z,141.60
2018-12-23T00:21:43.499Z,143.63
2018-12-23T00:24:12.500Z,179.40
2018-12-23T00:26:41.225Z,218.20
2018-12-23T00:29:09.979Z,214.33
2018-12-23T00:31:38.733Z,235.63
2018-12-23T00:34:07.863Z,247.40
2018-12-23T00:36:37.052Z,236.57
2018-12-23T00:39:07.398Z,233.93
2018-12-23T00:41:36.735Z,229.07
2018-12-23T00:44:06.713Z,229.07
2018-12-23T00:46:35.360Z,234.77
2018-12-23T00:49:04.168Z,219.17
2018-12-23T00:51:32.919Z,229.53
2018-12-23T00:54:01.684Z,219.90
2018-12-23T00:56:30.448Z,216.37
2018-12-23T00:58:59.190Z,213.07
2018-12-23T01:01:27.956Z,213.03
2018-12-23T01:03:56.673Z,219.00
2018-12-23T01:06:25.474Z,205.27
2018-12-23T01:08:54.904Z,215.80
2018-12-23T01:11:23.607Z,204.30
2018-12-23T01:13:52.435Z,207.50
2018-12-23T01:16:21.512Z,200.80
2018-12-23T01:18:50.273Z,187.73
2018-12-23T01:24:34.707Z,186.50
2018-12-23T01:27:04.622Z,192.93
2018-12-23T01:29:34.584Z,210.40
2018-12-23T01:32:04.495Z,170.80
2018-12-23T01:34:37.180Z,168.23
2018-12-23T01:37:06.114Z,178.33
2018-12-23T01:39:36.102Z,177.77
2018-12-23T01:42:06.073Z,182.03
2018-12-23T01:44:35.966Z,175.63
2018-12-23T01:47:05.893Z,182.27
2018-12-23T01:49:35.802Z,167.33
2018-12-23T01:52:05.809Z,163.07
2018-12-23T01:54:35.856Z,177.83
2018-12-23T01:57:05.925Z,177.07
2018-12-23T01:59:35.969Z,189.57
2018-12-23T02:02:06.174Z,179.67
2018-12-23T02:04:36.150Z,196.87
2018-12-23T02:07:07.742Z,184.37
2018-12-23T02:09:38.211Z,186.50
2018-12-23T02:12:08.410Z,197.97
2018-12-23T02:14:38.394Z,190.20
2018-12-23T02:17:11.261Z,184.23
2018-12-23T02:19:41.480Z,168.30
2018-12-23T02:22:11.451Z,185.33
2018-12-23T02:24:45.000Z,191.87
2018-12-23T02:27:14.934Z,140.57
2018-12-23T02:29:45.009Z,164.43
2018-12-23T02:32:14.938Z,139.57
2018-12-23T02:34:44.913Z,150.17
2018-12-23T02:37:14.916Z,150.17
2018-12-23T02:39:44.848Z,139.17
2018-12-23T02:42:14.791Z,140.27
2018-12-23T02:44:44.698Z,135.73
2018-12-23T02:47:14.646Z,141.50
2018-12-23T02:49:44.584Z,138.13
2018-12-23T02:52:14.517Z,139.03
2018-12-23T02:54:44.759Z,133.70
2018-12-23T02:57:14.670Z,135.07
2018-12-23T02:59:44.586Z,132.87
2018-12-23T03:02:14.541Z,128.57
2018-12-23T03:04:44.489Z,127.17
2018-12-23T03:07:14.410Z,123.90
2018-12-23T03:09:44.329Z,123.77
2018-12-23T03:12:14.251Z,121.97
2018-12-23T03:14:44.179Z,114.60
2018-12-23T03:17:14.145Z,111.40
2018-12-23T03:19:44.061Z,103.07
2018-12-23T03:22:13.936Z,62.93
2018-12-23T03:24:43.843Z,46.03
2018-12-23T03:27:13.731Z,28.20
2018-12-23T03:29:43.620Z,23.73
2018-12-23T03:32:13.500Z,14.77
2018-12-23T03:34:43.627Z,10.43
2018-12-23T03:37:13.570Z,7.23
2018-12-23T03:39:43.521Z,4.90
2018-12-23T03:42:13.457Z,4.17
2018-12-23T03:44:43.360Z,3.73
2018-12-23T03:47:13.297Z,3.57
2018-12-23T03:49:43.226Z,3.00
2018-12-23T03:52:13.198Z,3.20
2018-12-23T03:54:43.093Z,3.30
2018-12-23T03:57:13.624Z,2.97
2018-12-23T03:59:43.946Z,2.40
2018-12-23T04:02:13.849Z,3.17
2018-12-23T04:04:43.779Z,2.50
2018-12-23T04:07:13.648Z,2.67
2018-12-23T04:09:43.568Z,3.53
2018-12-23T04:12:13.454Z,3.97
2018-12-23T04:14:43.382Z,19.13
2018-12-23T04:17:13.368Z,32.67
2018-12-23T04:19:43.268Z,38.50
2018-12-23T04:22:13.166Z,38.80
2018-12-23T04:24:44.134Z,29.87
2018-12-23T04:27:14.087Z,27.17
2018-12-23T04:29:44.095Z,26.30
2018-12-23T04:32:14.015Z,17.97
2018-12-23T04:34:43.941Z,17.93
2018-12-23T04:37:14.085Z,15.80
2018-12-23T04:39:44.003Z,12.27
2018-12-23T04:42:13.954Z,11.00
2018-12-23T04:44:43.884Z,17.83
2018-12-23T04:47:13.832Z,19.23
2018-12-23T04:49:43.731Z,23.33
2018-12-23T04:52:13.686Z,12.23
2018-12-23T04:54:43.644Z,11.47
2018-12-23T04:57:13.567Z,10.77
2018-12-23T04:59:43.515Z,24.80
2018-12-23T05:02:13.453Z,22.47
2018-12-23T05:04:43.368Z,16.67
2018-12-23T05:07:13.291Z,16.37
2018-12-23T05:09:43.158Z,16.97
2018-12-23T05:12:15.723Z,14.83
2018-12-23T05:14:45.634Z,15.93
2018-12-23T05:17:15.599Z,15.77
2018-12-23T05:19:45.600Z,16.10
2018-12-23T05:22:17.167Z,13.80
2018-12-23T05:24:47.284Z,15.57
2018-12-23T05:27:17.243Z,13.90
2018-12-23T05:29:47.231Z,14.83
2018-12-23T05:32:17.179Z,15.40
2018-12-23T05:34:47.080Z,16.07
2018-12-23T05:37:16.995Z,15.47
2018-12-23T05:39:46.900Z,24.60
2018-12-23T05:42:18.275Z,17.00
2018-12-23T05:44:48.225Z,14.93
2018-12-23T05:47:18.163Z,14.40
2018-12-23T05:49:48.086Z,11.03
2018-12-23T05:52:17.993Z,13.30
2018-12-23T05:54:47.868Z,12.53
2018-12-23T05:57:17.767Z,11.10
2018-12-23T05:59:47.640Z,12.13
2018-12-23T06:02:17.533Z,12.73
2018-12-23T06:04:47.502Z,14.93
2018-12-23T06:07:17.457Z,14.63
2018-12-23T06:09:47.509Z,14.03
2018-12-23T06:12:17.403Z,14.20
2018-12-23T06:14:47.310Z,15.47
2018-12-23T06:17:17.193Z,13.73
2018-12-23T06:19:47.101Z,14.27
2018-12-23T06:22:17.013Z,13.53
2018-12-23T06:24:46.929Z,12.43
2018-12-23T06:27:16.821Z,12.17
2018-12-23T06:29:46.768Z,12.03
2018-12-23T06:32:16.651Z,11.00
2018-12-23T06:34:47.105Z,10.83
2018-12-23T06:37:17.027Z,10.80
2018-12-23T06:39:46.972Z,11.40
2018-12-23T06:42:16.895Z,11.33
2018-12-23T06:44:46.761Z,10.43
2018-12-23T06:47:16.652Z,12.63
2018-12-23T06:50:01.026Z,15.03
2018-12-23T06:52:30.917Z,15.70
2018-12-23T06:55:00.819Z,15.50
2018-12-23T06:57:30.703Z,12.47
2018-12-23T07:00:00.744Z,13.67
2018-12-23T07:02:30.632Z,16.13
2018-12-23T07:05:00.672Z,17.67
2018-12-23T07:07:30.548Z,18.53
2018-12-23T07:10:00.559Z,18.50
2018-12-23T07:12:30.493Z,14.20
2018-12-23T07:15:00.477Z,12.40
2018-12-23T07:17:30.450Z,12.10
2018-12-23T07:20:00.912Z,12.60
2018-12-23T07:22:30.953Z,12.93
2018-12-23T07:25:00.928Z,12.77
2018-12-23T07:27:30.956Z,12.60
2018-12-23T07:30:00.936Z,12.40
2018-12-23T07:32:30.867Z,11.97
2018-12-23T07:35:00.805Z,11.53
2018-12-23T07:37:30.751Z,11.20
2018-12-23T07:40:00.696Z,12.23
2018-12-23T07:42:31.703Z,12.00
2018-12-23T07:45:01.615Z,12.00
2018-12-23T07:47:31.564Z,12.60
2018-12-23T07:50:01.476Z,13.27
2018-12-23T07:52:31.395Z,14.90
2018-12-23T07:55:01.301Z,16.63
2018-12-23T07:57:31.236Z,17.33
2018-12-23T08:00:01.154Z,23.30
2018-12-23T08:02:31.044Z,26.00
2018-12-23T08:05:00.934Z,26.80
2018-12-23T08:07:36.179Z,22.73
2018-12-23T08:10:02.772Z,15.60
2018-12-23T08:12:32.700Z,12.33
2018-12-23T08:15:02.610Z,7.23
2018-12-23T08:17:32.511Z,6.43
2018-12-23T08:20:02.437Z,5.00
2018-12-23T08:22:32.294Z,5.33
2018-12-23T08:25:02.234Z,4.30
2018-12-23T08:27:32.294Z,3.53
2018-12-23T08:30:02.641Z,3.77
2018-12-23T08:32:33.004Z,3.40
2018-12-23T08:35:02.923Z,2.90
2018-12-23T08:37:32.850Z,5.60
2018-12-23T08:40:02.748Z,11.70
2018-12-23T08:42:32.718Z,14.27
2018-12-23T08:45:02.604Z,9.40
2018-12-23T08:47:32.495Z,7.10
2018-12-23T08:50:02.395Z,4.30
2018-12-23T08:52:32.259Z,5.57
2018-12-23T08:55:02.164Z,6.10
2018-12-23T08:57:32.096Z,7.07
2018-12-23T09:00:01.997Z,9.23
2018-12-23T09:02:31.888Z,8.63
2018-12-23T09:05:01.801Z,7.80
2018-12-23T09:07:31.708Z,6.97
2018-12-23T09:10:01.652Z,8.23
2018-12-23T09:12:31.585Z,8.70
2018-12-23T09:15:01.491Z,8.50
2018-12-23T09:17:31.412Z,8.13
2018-12-23T09:20:01.306Z,7.63
2018-12-23T09:22:31.200Z,7.90
2018-12-23T09:25:01.088Z,7.80
2018-12-23T09:27:30.980Z,7.17
2018-12-23T09:30:00.882Z,8.53
2018-12-23T09:32:30.788Z,9.00
2018-12-23T09:35:00.696Z,10.43
2018-12-23T09:37:30.591Z,10.47
2018-12-23T09:40:00.509Z,10.07
2018-12-23T09:42:30.436Z,9.00
2018-12-23T09:45:00.386Z,7.70
2018-12-23T09:47:30.428Z,6.90
2018-12-23T09:50:00.339Z,7.57
2018-12-23T09:52:30.265Z,7.17
2018-12-23T09:55:00.116Z,7.07
2018-12-23T09:57:30.191Z,6.63
2018-12-23T10:00:00.160Z,6.37
2018-12-23T10:02:30.008Z,5.40
2018-12-23T10:04:59.974Z,7.47
2018-12-23T10:07:29.939Z,8.03
2018-12-23T10:09:59.829Z,7.07
2018-12-23T10:12:29.809Z,7.30
2018-12-23T10:14:59.785Z,6.03
2018-12-23T10:17:29.687Z,6.10
2018-12-23T10:19:59.594Z,6.30
2018-12-23T10:22:29.495Z,5.80
2018-12-23T10:24:59.436Z,6.40
2018-12-23T10:27:29.491Z,7.30
2018-12-23T10:29:59.433Z,9.93
2018-12-23T10:32:29.373Z,10.77
2018-12-23T10:34:59.292Z,11.40
2018-12-23T10:37:29.185Z,11.97
2018-12-23T10:39:59.081Z,11.67
2018-12-23T10:42:29.082Z,10.90
2018-12-23T10:44:58.996Z,12.63
2018-12-23T10:47:29.236Z,13.93
2018-12-23T10:49:59.193Z,12.67
2018-12-23T10:52:29.122Z,13.40
2018-12-23T10:54:59.270Z,10.50
2018-12-23T10:57:29.421Z,7.63
2018-12-23T10:59:59.367Z,5.50
2018-12-23T11:02:29.267Z,5.53
2018-12-23T11:04:59.473Z,5.70
2018-12-23T11:07:29.450Z,5.70
2018-12-23T11:10:02.147Z,6.13
2018-12-23T11:12:31.126Z,6.43
2018-12-23T11:15:01.052Z,7.00
2018-12-23T11:17:30.996Z,8.57
2018-12-23T11:20:00.869Z,9.87
2018-12-23T11:22:30.771Z,8.30
2018-12-23T11:25:00.705Z,6.90
2018-12-23T11:27:30.632Z,6.80
2018-12-23T11:30:00.568Z,7.70
2018-12-23T11:32:30.502Z,7.80
2018-12-23T11:35:00.449Z,8.13
2018-12-23T11:37:30.423Z,8.37
2018-12-23T11:40:00.318Z,5.90
2018-12-23T11:42:30.344Z,6.00
2018-12-23T11:45:00.296Z,4.70
2018-12-23T11:47:30.189Z,3.50
2018-12-23T11:50:00.151Z,3.97
2018-12-23T11:52:30.131Z,3.50
2018-12-23T11:55:00.149Z,4.07
2018-12-23T11:57:30.132Z,3.90
2018-12-23T12:00:00.095Z,4.27
2018-12-23T12:02:30.065Z,6.10
2018-12-23T12:04:59.999Z,7.00
2018-12-23T12:07:29.932Z,6.27
2018-12-23T12:09:59.855Z,6.47
2018-12-23T12:12:29.752Z,6.60
2018-12-23T12:14:59.795Z,6.30
2018-12-23T12:17:29.714Z,5.77
2018-12-23T12:19:59.638Z,7.07
2018-12-23T12:22:29.562Z,8.73
2018-12-23T12:24:59.542Z,8.33
2018-12-23T12:27:29.436Z,5.97
2018-12-23T12:29:59.399Z,5.03
2018-12-23T12:32:29.364Z,4.07
2018-12-23T12:35:01.596Z,3.83
2018-12-23T12:37:31.561Z,3.73
2018-12-23T12:40:01.442Z,4.60
2018-12-23T12:42:31.418Z,3.50
2018-12-23T12:45:01.385Z,3.40
2018-12-23T12:47:31.312Z,3.77
2018-12-23T12:50:01.230Z,3.77
2018-12-23T12:52:31.161Z,4.03
2018-12-23T12:55:01.078Z,4.53
2018-12-23T12:57:30.969Z,4.10
2018-12-23T13:00:00.866Z,4.30
2018-12-23T13:02:30.803Z,4.17
2018-12-23T13:05:00.759Z,4.23
2018-12-23T13:07:30.696Z,4.70
2018-12-23T13:10:00.587Z,4.10
2018-12-23T13:12:30.559Z,4.47
2018-12-23T13:15:00.514Z,4.13
2018-12-23T13:17:30.449Z,4.33
2018-12-23T13:20:00.371Z,4.10
2018-12-23T13:22:30.337Z,4.13
2018-12-23T13:25:00.287Z,4.27
2018-12-23T13:27:30.215Z,4.00
2018-12-23T13:30:00.197Z,4.50
2018-12-23T13:32:30.200Z,4.03
2018-12-23T13:35:00.161Z,3.87
2018-12-23T13:37:30.049Z,3.10
2018-12-23T13:40:06.973Z,3.20
2018-12-23T13:42:58.289Z,3.80
2018-12-23T13:46:13.278Z,5.50
2018-12-23T13:49:25.563Z,2.43
2018-12-23T13:52:38.465Z,2.77
2018-12-23T13:55:37.142Z,2.63
2018-12-23T13:58:29.112Z,2.50
2018-12-23T14:01:32.171Z,2.17
2018-12-23T14:04:37.057Z,1.37
2018-12-23T14:07:36.071Z,1.33
2018-12-23T14:10:52.753Z,1.30
2018-12-23T14:13:22.716Z,1.23
2018-12-23T14:15:52.699Z,1.60
2018-12-23T14:18:22.621Z,1.90
2018-12-23T14:20:52.599Z,1.90
2018-12-23T14:23:22.782Z,2.40
2018-12-23T14:25:52.748Z,1.83
2018-12-23T14:28:22.674Z,1.63
2018-12-23T14:30:52.589Z,1.57
2018-12-23T14:33:22.597Z,2.00
2018-12-23T14:35:52.571Z,1.80
2018-12-23T14:38:22.485Z,2.20
2018-12-23T14:40:52.465Z,2.20
2018-12-23T14:43:22.373Z,2.63
2018-12-23T14:45:52.317Z,2.60
2018-12-23T14:48:22.323Z,2.63
2018-12-23T14:50:52.464Z,2.67
2018-12-23T14:53:22.396Z,2.30
2018-12-23T14:55:52.284Z,2.63
2018-12-23T14:58:22.222Z,2.40
2018-12-23T15:00:52.212Z,2.77
2018-12-23T15:03:22.161Z,2.73
2018-12-23T15:05:52.101Z,3.07
2018-12-23T15:08:22.031Z,3.20
2018-12-23T15:10:51.989Z,3.50
2018-12-23T15:13:21.961Z,3.10
2018-12-23T15:15:51.935Z,3.43
2018-12-23T15:18:21.894Z,3.50
2018-12-23T15:20:51.822Z,3.10
2018-12-23T15:23:21.799Z,3.40
2018-12-23T15:25:51.780Z,3.43
2018-12-23T15:28:21.720Z,2.93
2018-12-23T15:30:51.667Z,3.10
2018-12-23T15:33:23.848Z,2.90
2018-12-23T15:35:53.862Z,2.80
2018-12-23T15:38:23.825Z,2.80
2018-12-23T15:40:53.829Z,2.70
2018-12-23T15:43:23.758Z,2.20
2018-12-23T15:45:53.693Z,2.50
2018-12-23T15:48:24.933Z,2.20
2018-12-23T15:50:54.802Z,2.40
2018-12-23T15:53:24.710Z,2.30
2018-12-23T15:55:54.650Z,2.87
2018-12-23T15:58:24.684Z,3.03
2018-12-23T16:00:54.661Z,3.57
2018-12-23T16:03:24.619Z,5.20
2018-12-23T16:05:54.552Z,5.63
2018-12-23T16:08:24.545Z,8.10
2018-12-23T16:10:54.519Z,6.50
2018-12-23T16:13:24.609Z,7.00
2018-12-23T16:15:54.519Z,8.20
2018-12-23T16:18:24.515Z,7.07
2018-12-23T16:20:54.518Z,6.23
2018-12-23T16:23:24.465Z,5.43
2018-12-23T16:25:54.400Z,5.33
2018-12-23T16:28:24.326Z,6.20
2018-12-23T16:30:54.244Z,4.97
2018-12-23T16:33:24.169Z,5.07
2018-12-23T16:35:54.121Z,4.57
2018-12-23T16:38:24.165Z,4.03
2018-12-23T16:40:54.050Z,3.20
2018-12-23T16:43:23.962Z,2.93
2018-12-23T16:45:53.868Z,2.97
2018-12-23T16:48:23.825Z,3.13
2018-12-23T16:50:53.751Z,3.50
2018-12-23T16:53:23.717Z,2.93
2018-12-23T16:55:53.672Z,2.83
2018-12-23T16:58:23.661Z,3.17
2018-12-23T17:00:53.620Z,3.40
2018-12-23T17:03:23.535Z,3.47
2018-12-23T17:05:53.440Z,3.93
2018-12-23T17:08:23.403Z,5.43
2018-12-23T17:10:53.332Z,4.03
2018-12-23T17:13:23.313Z,3.17
2018-12-23T17:15:53.284Z,3.17
2018-12-23T17:18:23.213Z,3.10
2018-12-23T17:20:53.128Z,3.50
2018-12-23T17:23:23.056Z,3.30
2018-12-23T17:25:53.027Z,3.00
2018-12-23T17:28:22.983Z,3.70
2018-12-23T17:30:52.947Z,3.33
2018-12-23T17:33:22.871Z,3.40
2018-12-23T17:35:52.807Z,3.70
2018-12-23T17:38:22.750Z,3.73
2018-12-23T17:40:52.656Z,4.30
2018-12-23T17:43:22.595Z,4.57
2018-12-23T17:45:52.580Z,4.03
2018-12-23T17:48:22.547Z,5.00
2018-12-23T17:50:52.432Z,4.40
2018-12-23T17:53:22.443Z,4.57
2018-12-23T17:55:52.323Z,4.70
2018-12-23T17:58:22.347Z,4.67
2018-12-23T18:00:52.330Z,3.87
2018-12-23T18:03:22.239Z,4.00
2018-12-23T18:05:52.244Z,4.20
2018-12-23T18:08:22.163Z,4.10
2018-12-23T18:10:52.089Z,4.00
2018-12-23T18:13:22.049Z,4.83
2018-12-23T18:15:52.026Z,3.90
2018-12-23T18:18:22.004Z,3.67
2018-12-23T18:20:52.102Z,4.10
2018-12-23T18:23:22.202Z,4.20
2018-12-23T18:25:52.244Z,4.70
2018-12-23T18:28:22.320Z,5.10
2018-12-23T18:30:52.315Z,4.70
2018-12-23T18:33:22.400Z,5.30
2018-12-23T18:35:52.387Z,4.83
2018-12-23T18:38:22.471Z,5.63
2018-12-23T18:40:52.350Z,5.73
2018-12-23T18:43:22.284Z,5.47
2018-12-23T18:45:52.236Z,4.77
2018-12-23T18:48:22.500Z,5.13
2018-12-23T18:50:52.453Z,3.87
2018-12-23T18:53:22.552Z,3.90
2018-12-23T18:55:52.489Z,3.30
2018-12-23T18:58:22.550Z,3.63
2018-12-23T19:00:56.473Z,3.27
2018-12-23T19:03:26.510Z,3.40
2018-12-23T19:05:56.465Z,3.13
2018-12-23T19:08:37.288Z,2.70
2018-12-23T19:11:42.885Z,2.80
2018-12-23T19:14:39.046Z,3.20
2018-12-23T19:18:09.092Z,3.00
2018-12-23T19:21:17.589Z,3.00
2018-12-23T19:24:51.020Z,3.10
2018-12-23T19:28:03.044Z,6.60
2018-12-23T19:31:22.391Z,17.67
2018-12-23T19:34:09.146Z,23.07
2018-12-23T19:37:21.383Z,20.73
2018-12-23T19:40:34.654Z,17.23
2018-12-23T19:43:41.057Z,18.27
2018-12-23T19:46:57.350Z,21.97
2018-12-23T19:50:08.692Z,21.40
2018-12-23T19:53:21.481Z,21.13
2018-12-23T19:56:09.981Z,23.23
2018-12-23T19:59:23.375Z,24.07
2018-12-23T20:02:15.005Z,23.67
2018-12-23T20:05:20.186Z,24.03
2018-12-23T20:08:36.661Z,23.97
2018-12-23T20:11:50.449Z,24.10
2018-12-23T20:15:03.934Z,23.80
2018-12-23T20:18:04.290Z,24.93
2018-12-23T20:21:10.091Z,24.27
2018-12-23T20:24:39.769Z,23.43
2018-12-23T20:28:05.104Z,23.17
2018-12-23T20:31:05.425Z,20.57
2018-12-23T20:34:06.537Z,19.13
2018-12-23T20:37:20.528Z,17.43
2018-12-23T20:40:31.298Z,15.97
2018-12-23T20:43:40.340Z,18.07
2018-12-23T20:46:44.486Z,18.37
2018-12-23T20:49:51.346Z,19.63
2018-12-23T20:52:45.802Z,18.70
2018-12-23T20:56:15.570Z,19.27
2018-12-23T20:59:40.823Z,26.27
2018-12-23T21:02:55.092Z,25.57
2018-12-23T21:06:29.940Z,25.13
2018-12-23T21:09:36.565Z,21.27
2018-12-23T21:12:50.193Z,22.60
2018-12-23T21:15:55.504Z,20.83
2018-12-23T21:18:52.354Z,19.97
2018-12-23T21:22:11.757Z,20.90
2018-12-23T21:25:17.375Z,21.07
2018-12-23T21:28:20.063Z,21.70
2018-12-23T21:31:34.203Z,20.93
2018-12-23T21:34:43.485Z,20.63
2018-12-23T21:38:00.914Z,21.27
2018-12-23T21:41:26.926Z,20.83
2018-12-23T21:44:53.041Z,20.50
2018-12-23T21:47:43.981Z,20.60
2018-12-23T21:51:12.938Z,20.50
2018-12-23T21:54:08.699Z,20.33
2018-12-23T21:57:21.387Z,20.03
2018-12-23T22:00:29.961Z,20.30
2018-12-23T22:03:46.853Z,20.10
2018-12-23T22:06:50.443Z,21.20
2018-12-23T22:10:03.445Z,22.03
2018-12-23T22:13:25.963Z,20.07
2018-12-23T22:15:56.071Z,21.30
2018-12-23T22:18:27.069Z,21.40
2018-12-23T22:20:57.455Z,21.17
2018-12-23T22:23:28.703Z,19.37
2018-12-23T22:26:00.784Z,17.80
2018-12-23T22:28:30.760Z,18.50
2018-12-23T22:31:00.733Z,17.37
2018-12-23T22:33:30.685Z,18.30
2018-12-23T22:36:00.611Z,18.40
2018-12-23T22:38:30.538Z,18.97
2018-12-23T22:41:12.085Z,18.07
2018-12-23T22:43:42.057Z,19.43
2018-12-23T22:46:12.015Z,17.00
2018-12-23T22:48:41.992Z,18.03
2018-12-23T22:51:11.967Z,16.87
2018-12-23T22:53:41.916Z,17.77
2018-12-23T22:56:11.861Z,16.87
2018-12-23T22:58:41.928Z,18.53
2018-12-23T23:01:12.003Z,19.50
2018-12-23T23:03:41.934Z,20.20
2018-12-23T23:06:11.870Z,19.97
2018-12-23T23:08:41.829Z,19.27
2018-12-23T23:11:11.765Z,18.00
2018-12-23T23:13:41.722Z,18.73
2018-12-23T23:16:11.593Z,19.27
2018-12-23T23:18:41.584Z,19.03
2018-12-23T23:21:11.542Z,18.10
2018-12-23T23:23:42.689Z,19.40
2018-12-23T23:26:12.674Z,19.90
2018-12-23T23:28:42.618Z,19.83
2018-12-23T23:31:12.530Z,20.10
2018-12-23T23:33:42.467Z,20.53
2018-12-23T23:36:12.402Z,19.13
2018-12-23T23:38:42.279Z,21.00
2018-12-23T23:41:12.189Z,21.40
2018-12-23T23:43:42.229Z,20.67
2018-12-23T23:46:12.135Z,20.17
2018-12-23T23:48:42.080Z,22.37
2018-12-23T23:51:11.985Z,20.33
2018-12-23T23:53:41.904Z,19.87
2018-12-23T23:56:11.820Z,20.00
2018-12-23T23:58:41.767Z,20.87
