createdAt,value
2022-12-28T00:01:29.482Z,3.40
2022-12-28T00:03:59.188Z,3.50
2022-12-28T00:06:26.386Z,3.60
2022-12-28T00:08:54.360Z,3.70
2022-12-28T00:11:28.081Z,3.80
2022-12-28T00:13:58.948Z,3.90
2022-12-28T00:16:28.426Z,4.00
2022-12-28T00:18:57.104Z,4.10
2022-12-28T00:21:24.360Z,4.10
2022-12-28T00:23:52.016Z,4.20
2022-12-28T00:26:19.491Z,4.30
2022-12-28T00:28:46.671Z,4.30
2022-12-28T00:31:14.043Z,4.30
2022-12-28T00:33:40.885Z,4.30
2022-12-28T00:36:09.444Z,4.40
2022-12-28T00:38:38.161Z,4.40
2022-12-28T00:41:05.662Z,4.50
2022-12-28T00:43:32.683Z,4.50
2022-12-28T00:45:59.951Z,4.50
2022-12-28T00:48:27.148Z,4.50
2022-12-28T00:51:01.539Z,4.50
2022-12-28T00:53:28.263Z,4.50
2022-12-28T00:55:54.940Z,4.50
2022-12-28T00:58:21.655Z,4.50
2022-12-28T01:00:49.333Z,4.50
2022-12-28T01:03:16.233Z,4.50
2022-12-28T01:05:42.915Z,4.40
2022-12-28T01:08:09.642Z,4.30
2022-12-28T01:10:39.191Z,4.30
2022-12-28T01:13:05.983Z,4.20
2022-12-28T01:15:32.695Z,4.20
2022-12-28T01:17:59.457Z,4.10
2022-12-28T01:20:26.124Z,4.00
2022-12-28T01:22:52.825Z,4.00
2022-12-28T01:25:19.488Z,3.90
2022-12-28T01:27:46.153Z,3.90
2022-12-28T01:30:16.243Z,3.80
2022-12-28T01:32:42.908Z,3.80
2022-12-28T01:35:09.728Z,3.80
2022-12-28T01:37:36.397Z,3.90
2022-12-28T01:40:03.106Z,3.90
2022-12-28T01:42:29.821Z,4.10
2022-12-28T01:44:56.489Z,4.10
2022-12-28T01:47:34.017Z,4.20
2022-12-28T01:50:11.803Z,4.30
2022-12-28T01:52:42.429Z,4.40
2022-12-28T01:55:24.688Z,4.50
2022-12-28T01:57:54.886Z,4.50
2022-12-28T02:00:21.806Z,4.50
2022-12-28T02:03:10.803Z,4.60
2022-12-28T02:05:40.368Z,4.60
2022-12-28T02:08:31.279Z,4.70
2022-12-28T02:10:57.994Z,4.70
2022-12-28T02:13:25.150Z,4.70
2022-12-28T02:15:51.988Z,4.80
2022-12-28T02:18:20.026Z,4.80
2022-12-28T02:21:05.287Z,4.80
2022-12-28T02:23:56.921Z,4.80
2022-12-28T02:26:52.358Z,4.80
2022-12-28T02:29:36.305Z,4.90
2022-12-28T02:32:21.578Z,4.90
2022-12-28T02:35:08.405Z,4.90
2022-12-28T02:37:53.610Z,4.90
2022-12-28T02:40:27.408Z,4.90
2022-12-28T02:42:54.961Z,4.90
2022-12-28T02:45:51.528Z,4.80
2022-12-28T02:48:36.792Z,4.80
2022-12-28T02:51:31.101Z,4.80
2022-12-28T02:54:36.636Z,4.80
2022-12-28T02:57:30.616Z,4.80
2022-12-28T03:00:26.884Z,4.70
2022-12-28T03:03:10.165Z,4.80
2022-12-28T03:06:24.278Z,4.70
2022-12-28T03:09:02.188Z,4.80
2022-12-28T03:11:57.809Z,4.80
2022-12-28T03:14:29.276Z,4.80
2022-12-28T03:17:17.578Z,4.80
2022-12-28T03:20:06.203Z,4.80
2022-12-28T03:22:53.441Z,4.90
2022-12-28T03:25:41.758Z,4.90
2022-12-28T03:28:29.578Z,4.90
2022-12-28T03:31:07.889Z,5.00
2022-12-28T03:33:38.465Z,5.00
2022-12-28T03:36:25.211Z,5.00
2022-12-28T03:39:06.530Z,5.10
2022-12-28T03:41:37.702Z,5.10
2022-12-28T03:44:16.553Z,5.10
2022-12-28T03:46:53.063Z,5.10
2022-12-28T03:49:20.001Z,5.10
2022-12-28T03:51:48.436Z,5.10
2022-12-28T03:54:16.813Z,5.10
2022-12-28T03:56:48.657Z,5.10
2022-12-28T03:59:16.192Z,5.10
2022-12-28T04:01:43.040Z,5.00
2022-12-28T04:04:09.987Z,5.00
2022-12-28T04:06:37.075Z,5.00
2022-12-28T04:09:05.264Z,5.00
2022-12-28T04:11:33.467Z,5.00
2022-12-28T04:14:02.222Z,5.00
2022-12-28T04:16:32.237Z,5.00
2022-12-28T04:18:58.898Z,5.00
2022-12-28T04:21:25.588Z,5.00
2022-12-28T04:23:52.287Z,5.00
2022-12-28T04:26:19.377Z,5.00
2022-12-28T04:28:46.059Z,4.90
2022-12-28T04:31:13.876Z,4.90
2022-12-28T04:33:40.866Z,4.90
2022-12-28T04:36:17.167Z,4.80
2022-12-28T04:38:44.078Z,4.90
2022-12-28T04:41:11.931Z,4.80
2022-12-28T04:43:39.916Z,4.90
2022-12-28T04:46:12.448Z,4.90
2022-12-28T04:48:39.470Z,4.90
2022-12-28T04:51:11.486Z,4.80
2022-12-28T04:53:39.585Z,4.80
2022-12-28T04:56:08.442Z,4.80
2022-12-28T04:58:35.991Z,4.80
2022-12-28T05:01:11.267Z,4.90
2022-12-28T05:03:39.440Z,4.90
2022-12-28T05:06:13.114Z,4.90
2022-12-28T05:08:40.316Z,5.00
2022-12-28T05:11:10.860Z,5.00
2022-12-28T05:13:37.534Z,5.10
2022-12-28T05:16:06.103Z,5.10
2022-12-28T05:18:33.434Z,5.10
2022-12-28T05:21:24.294Z,5.10
2022-12-28T05:23:52.392Z,5.20
2022-12-28T05:26:21.835Z,5.20
2022-12-28T05:28:48.710Z,5.20
2022-12-28T05:31:17.973Z,5.20
2022-12-28T05:33:45.002Z,5.20
2022-12-28T05:36:14.817Z,5.20
2022-12-28T05:38:41.829Z,5.20
2022-12-28T05:41:11.907Z,5.20
2022-12-28T05:43:38.636Z,5.10
2022-12-28T05:46:07.701Z,5.10
2022-12-28T05:48:36.127Z,5.10
2022-12-28T05:51:07.840Z,5.10
2022-12-28T05:53:35.344Z,5.00
2022-12-28T05:56:14.322Z,5.10
2022-12-28T05:58:42.120Z,5.10
2022-12-28T06:01:17.576Z,5.10
2022-12-28T06:03:45.187Z,5.10
2022-12-28T06:06:14.336Z,5.10
2022-12-28T06:08:41.846Z,5.10
2022-12-28T06:11:11.143Z,5.10
2022-12-28T06:13:37.877Z,5.10
2022-12-28T06:16:12.410Z,5.10
2022-12-28T06:18:39.339Z,5.10
2022-12-28T06:21:12.974Z,5.10
2022-12-28T06:23:40.073Z,5.10
2022-12-28T06:26:08.103Z,5.10
2022-12-28T06:28:38.061Z,5.10
2022-12-28T06:31:15.236Z,5.10
2022-12-28T06:33:42.490Z,5.10
2022-12-28T06:36:19.646Z,5.10
2022-12-28T06:38:50.834Z,5.10
2022-12-28T06:41:19.599Z,5.10
2022-12-28T06:43:46.673Z,5.10
2022-12-28T06:46:14.760Z,5.20
2022-12-28T06:48:41.655Z,5.20
2022-12-28T06:51:13.083Z,5.20
2022-12-28T06:53:40.232Z,5.20
2022-12-28T06:56:18.565Z,5.30
2022-12-28T06:58:46.232Z,5.30
2022-12-28T07:01:24.872Z,5.40
2022-12-28T07:03:53.686Z,5.40
2022-12-28T07:06:22.653Z,5.40
2022-12-28T07:08:49.937Z,5.50
2022-12-28T07:11:22.056Z,5.50
2022-12-28T07:13:49.044Z,5.50
2022-12-28T07:16:18.543Z,5.50
2022-12-28T07:18:45.834Z,5.60
2022-12-28T07:21:14.910Z,4.70
2022-12-28T07:23:41.673Z,5.60
2022-12-28T07:26:15.959Z,5.60
2022-12-28T07:28:44.822Z,5.60
2022-12-28T07:31:16.851Z,5.70
2022-12-28T07:33:44.577Z,5.70
2022-12-28T07:36:14.575Z,5.70
2022-12-28T07:38:41.713Z,5.70
2022-12-28T07:41:14.060Z,5.80
2022-12-28T07:43:40.893Z,5.80
2022-12-28T07:46:13.285Z,5.80
2022-12-28T07:48:40.827Z,5.90
2022-12-28T07:51:10.667Z,5.90
2022-12-28T07:53:38.205Z,5.90
2022-12-28T07:56:05.658Z,5.90
2022-12-28T07:58:32.743Z,5.90
2022-12-28T08:01:08.227Z,6.00
2022-12-28T08:03:35.722Z,6.00
2022-12-28T08:06:07.676Z,6.00
2022-12-28T08:08:38.998Z,6.10
2022-12-28T08:11:07.789Z,6.10
2022-12-28T08:13:35.908Z,6.20
2022-12-28T08:16:02.855Z,6.20
2022-12-28T08:18:30.487Z,6.20
2022-12-28T08:21:02.282Z,6.20
2022-12-28T08:23:30.093Z,6.20
2022-12-28T08:25:56.969Z,7.10
2022-12-28T08:28:23.703Z,6.30
2022-12-28T08:30:50.413Z,6.30
2022-12-28T08:33:17.090Z,6.30
2022-12-28T08:35:43.759Z,6.30
2022-12-28T08:38:10.462Z,6.40
2022-12-28T08:40:37.144Z,6.40
2022-12-28T08:43:04.072Z,6.50
2022-12-28T08:45:30.772Z,6.50
2022-12-28T08:47:57.493Z,6.50
2022-12-28T08:50:31.227Z,6.60
2022-12-28T08:52:58.431Z,6.60
2022-12-28T08:55:25.093Z,6.60
2022-12-28T08:57:51.792Z,6.70
2022-12-28T09:00:18.692Z,6.60
2022-12-28T09:02:45.516Z,6.70
2022-12-28T09:05:12.366Z,6.70
2022-12-28T09:07:39.024Z,6.70
2022-12-28T09:10:06.345Z,6.80
2022-12-28T09:12:33.165Z,6.80
2022-12-28T09:14:59.853Z,6.80
2022-12-28T09:17:26.528Z,6.80
2022-12-28T09:19:53.229Z,6.70
2022-12-28T09:22:19.919Z,6.80
2022-12-28T09:24:46.541Z,6.70
2022-12-28T09:27:13.469Z,6.80
2022-12-28T09:29:40.133Z,6.80
2022-12-28T09:32:06.812Z,6.80
2022-12-28T09:34:36.761Z,6.80
2022-12-28T09:37:04.473Z,6.80
2022-12-28T09:39:31.272Z,6.90
2022-12-28T09:42:02.794Z,6.90
2022-12-28T09:44:38.631Z,6.90
2022-12-28T09:47:08.270Z,6.90
2022-12-28T09:50:06.211Z,6.90
2022-12-28T09:52:34.470Z,7.00
2022-12-28T09:55:18.409Z,7.00
2022-12-28T09:57:50.166Z,7.10
2022-12-28T10:00:32.195Z,7.10
2022-12-28T10:03:04.472Z,7.20
2022-12-28T10:05:35.195Z,7.20
2022-12-28T10:08:06.043Z,7.40
2022-12-28T10:10:33.254Z,7.40
2022-12-28T10:13:45.646Z,7.60
2022-12-28T10:16:00.418Z,7.80
2022-12-28T10:18:28.415Z,7.90
2022-12-28T10:20:56.075Z,8.10
2022-12-28T10:23:28.187Z,8.20
2022-12-28T10:25:56.448Z,8.20
2022-12-28T10:28:27.295Z,8.30
2022-12-28T10:31:11.947Z,8.40
2022-12-28T10:33:40.122Z,8.50
2022-12-28T10:36:14.089Z,8.60
2022-12-28T10:38:43.734Z,8.60
2022-12-28T10:41:12.476Z,8.60
2022-12-28T10:43:41.233Z,8.70
2022-12-28T10:46:18.965Z,8.70
2022-12-28T10:48:52.594Z,9.20
2022-12-28T10:51:24.581Z,8.70
2022-12-28T10:53:55.195Z,8.80
2022-12-28T10:56:32.834Z,8.90
2022-12-28T10:59:27.725Z,8.90
2022-12-28T11:01:58.964Z,8.90
2022-12-28T11:04:26.382Z,8.90
2022-12-28T11:07:00.112Z,8.90
2022-12-28T11:09:29.363Z,9.00
2022-12-28T11:12:16.130Z,9.00
2022-12-28T11:14:43.005Z,9.10
2022-12-28T11:17:26.092Z,9.20
2022-12-28T11:19:56.271Z,9.30
2022-12-28T11:22:26.521Z,9.40
2022-12-28T11:24:53.774Z,9.40
2022-12-28T11:27:22.613Z,9.40
2022-12-28T11:29:52.659Z,9.30
2022-12-28T11:32:28.311Z,9.30
2022-12-28T11:34:55.859Z,9.30
2022-12-28T11:37:22.526Z,9.30
2022-12-28T11:39:50.928Z,9.30
2022-12-28T11:42:40.413Z,9.30
2022-12-28T11:45:17.235Z,9.30
2022-12-28T11:47:45.627Z,9.30
2022-12-28T11:50:34.356Z,9.30
2022-12-28T11:53:01.674Z,9.40
2022-12-28T11:55:36.791Z,9.40
2022-12-28T11:58:28.509Z,9.50
2022-12-28T12:00:56.470Z,9.60
2022-12-28T12:03:58.342Z,9.70
2022-12-28T12:06:43.901Z,9.80
2022-12-28T12:09:26.985Z,9.90
2022-12-28T12:11:59.379Z,9.90
2022-12-28T12:14:32.341Z,9.90
2022-12-28T12:17:05.328Z,9.90
2022-12-28T12:19:35.665Z,9.90
2022-12-28T12:22:10.709Z,9.90
2022-12-28T12:24:48.940Z,9.90
2022-12-28T12:27:36.992Z,9.90
2022-12-28T12:30:07.936Z,9.80
2022-12-28T12:32:42.827Z,9.80
2022-12-28T12:35:14.878Z,9.80
2022-12-28T12:38:00.307Z,9.80
2022-12-28T12:40:48.097Z,9.80
2022-12-28T12:43:38.293Z,9.70
2022-12-28T12:46:26.296Z,9.60
2022-12-28T12:49:26.801Z,9.60
2022-12-28T12:52:09.722Z,9.50
2022-12-28T12:54:54.881Z,9.40
2022-12-28T12:57:23.959Z,9.40
2022-12-28T13:00:12.164Z,9.30
2022-12-28T13:03:18.067Z,9.20
2022-12-28T13:05:47.199Z,9.10
2022-12-28T13:09:04.949Z,9.00
2022-12-28T13:11:36.240Z,8.90
2022-12-28T13:14:03.010Z,8.80
2022-12-28T13:16:31.157Z,8.80
2022-12-28T13:19:03.459Z,8.70
2022-12-28T13:21:44.941Z,8.60
2022-12-28T13:24:22.853Z,8.60
2022-12-28T13:26:50.379Z,8.60
2022-12-28T13:29:23.039Z,8.60
2022-12-28T13:31:50.091Z,8.60
2022-12-28T13:34:21.879Z,8.60
2022-12-28T13:36:56.380Z,8.60
2022-12-28T13:39:24.451Z,8.60
2022-12-28T13:41:53.003Z,8.60
2022-12-28T13:44:41.301Z,9.20
2022-12-28T13:47:15.924Z,8.60
2022-12-28T13:49:56.681Z,8.60
2022-12-28T13:52:33.740Z,8.60
2022-12-28T13:55:04.865Z,8.60
2022-12-28T13:57:46.374Z,8.60
2022-12-28T14:00:18.865Z,8.50
2022-12-28T14:02:46.639Z,8.50
2022-12-28T14:05:22.193Z,8.50
2022-12-28T14:07:50.520Z,8.50
2022-12-28T14:10:17.996Z,8.50
2022-12-28T14:12:45.887Z,8.50
2022-12-28T14:15:13.447Z,8.50
2022-12-28T14:17:40.679Z,8.50
2022-12-28T14:20:08.595Z,8.50
2022-12-28T14:22:37.872Z,8.50
2022-12-28T14:25:12.142Z,8.50
2022-12-28T14:27:43.856Z,8.50
2022-12-28T14:30:24.926Z,8.50
2022-12-28T14:32:52.602Z,8.40
2022-12-28T14:35:22.588Z,8.40
2022-12-28T14:37:57.580Z,8.40
2022-12-28T14:40:34.756Z,8.40
2022-12-28T14:43:14.107Z,8.30
2022-12-28T14:46:05.262Z,8.30
2022-12-28T14:48:37.363Z,8.20
2022-12-28T14:51:15.256Z,8.20
2022-12-28T14:53:44.981Z,8.20
2022-12-28T14:56:17.877Z,8.10
2022-12-28T14:58:53.780Z,8.10
2022-12-28T15:01:23.237Z,8.00
2022-12-28T15:03:58.955Z,7.00
2022-12-28T15:06:30.854Z,7.90
2022-12-28T15:08:58.951Z,7.80
2022-12-28T15:11:27.597Z,7.70
2022-12-28T15:13:54.311Z,7.50
2022-12-28T15:16:25.593Z,7.50
2022-12-28T15:18:52.900Z,7.40
2022-12-28T15:21:21.656Z,7.30
2022-12-28T15:23:49.718Z,7.20
2022-12-28T15:26:16.731Z,7.10
2022-12-28T15:28:43.418Z,7.10
2022-12-28T15:31:13.060Z,7.00
2022-12-28T15:33:40.179Z,7.00
2022-12-28T15:36:16.801Z,6.90
2022-12-28T15:38:44.846Z,6.90
2022-12-28T15:41:30.090Z,6.90
2022-12-28T15:43:56.776Z,6.80
2022-12-28T15:46:23.515Z,6.80
2022-12-28T15:48:50.284Z,6.70
2022-12-28T15:51:17.078Z,6.70
2022-12-28T15:53:43.807Z,6.60
2022-12-28T15:56:37.893Z,6.60
2022-12-28T15:59:07.523Z,6.60
2022-12-28T16:01:34.475Z,6.60
2022-12-28T16:04:02.549Z,6.60
2022-12-28T16:06:30.719Z,6.50
2022-12-28T16:08:59.080Z,6.50
2022-12-28T16:11:26.365Z,6.50
2022-12-28T16:13:58.608Z,6.50
2022-12-28T16:16:27.966Z,6.40
2022-12-28T16:18:57.365Z,6.40
2022-12-28T16:21:26.230Z,6.40
2022-12-28T16:23:53.240Z,6.40
2022-12-28T16:26:20.278Z,6.40
2022-12-28T16:28:47.252Z,6.30
2022-12-28T16:31:25.811Z,6.30
2022-12-28T16:34:06.996Z,6.30
2022-12-28T16:36:34.238Z,6.30
2022-12-28T16:39:04.273Z,6.30
2022-12-28T16:41:36.584Z,6.30
2022-12-28T16:44:14.623Z,6.30
2022-12-28T16:46:42.396Z,6.30
2022-12-28T16:49:11.277Z,6.20
2022-12-28T16:51:39.859Z,6.30
2022-12-28T16:54:07.278Z,6.30
2022-12-28T16:56:41.584Z,6.20
2022-12-28T16:59:16.724Z,6.20
2022-12-28T17:01:47.708Z,6.20
2022-12-28T17:04:14.811Z,6.20
2022-12-28T17:06:42.276Z,6.20
2022-12-28T17:09:09.017Z,6.20
2022-12-28T17:11:35.764Z,6.20
2022-12-28T17:14:09.295Z,6.20
2022-12-28T17:16:36.459Z,6.20
2022-12-28T17:19:03.973Z,6.20
2022-12-28T17:21:31.980Z,6.20
2022-12-28T17:23:59.364Z,6.20
2022-12-28T17:26:26.650Z,6.20
2022-12-28T17:28:53.534Z,6.20
2022-12-28T17:31:22.478Z,6.20
2022-12-28T17:33:54.589Z,6.20
2022-12-28T17:36:22.979Z,6.20
2022-12-28T17:38:50.518Z,6.20
2022-12-28T17:41:19.877Z,6.30
2022-12-28T17:43:52.100Z,6.30
2022-12-28T17:46:19.477Z,6.30
2022-12-28T17:48:46.261Z,6.30
2022-12-28T17:51:13.564Z,6.30
2022-12-28T17:53:42.838Z,6.30
2022-12-28T17:56:12.785Z,6.20
2022-12-28T17:58:40.714Z,6.30
2022-12-28T18:01:07.581Z,6.20
2022-12-28T18:03:34.801Z,6.20
2022-12-28T18:06:01.966Z,6.20
2022-12-28T18:08:28.890Z,6.20
2022-12-28T18:10:55.894Z,6.20
2022-12-28T18:13:23.193Z,6.40
2022-12-28T18:15:50.051Z,6.60
2022-12-28T18:18:17.664Z,6.90
2022-12-28T18:20:44.932Z,7.20
2022-12-28T18:23:11.938Z,7.40
2022-12-28T18:25:39.208Z,7.60
2022-12-28T18:28:06.271Z,7.80
2022-12-28T18:30:33.019Z,7.90
2022-12-28T18:32:59.734Z,8.10
2022-12-28T18:35:26.809Z,8.20
2022-12-28T18:37:53.755Z,8.30
2022-12-28T18:40:20.562Z,8.40
2022-12-28T18:42:47.355Z,8.50
2022-12-28T18:45:14.108Z,8.60
2022-12-28T18:47:41.168Z,8.60
2022-12-28T18:50:08.379Z,8.70
2022-12-28T18:52:36.158Z,8.70
2022-12-28T18:55:03.635Z,8.80
2022-12-28T18:57:30.555Z,8.80
2022-12-28T18:59:57.329Z,8.80
2022-12-28T19:02:24.121Z,8.80
2022-12-28T19:04:53.689Z,8.90
2022-12-28T19:07:20.544Z,8.90
2022-12-28T19:10:12.055Z,8.90
2022-12-28T19:12:40.870Z,8.90
2022-12-28T19:15:08.164Z,8.90
2022-12-28T19:17:34.811Z,9.00
2022-12-28T19:20:01.449Z,9.00
2022-12-28T19:22:28.110Z,9.00
2022-12-28T19:24:54.767Z,9.00
2022-12-28T19:27:22.376Z,9.00
2022-12-28T19:29:50.553Z,9.10
2022-12-28T19:32:17.381Z,9.10
2022-12-28T19:34:44.065Z,9.10
2022-12-28T19:37:10.786Z,9.10
2022-12-28T19:39:37.456Z,9.10
2022-12-28T19:42:04.440Z,9.10
2022-12-28T19:44:31.135Z,9.10
2022-12-28T19:46:58.748Z,9.10
2022-12-28T19:49:25.570Z,9.10
2022-12-28T19:51:52.271Z,9.10
2022-12-28T19:54:19.019Z,9.10
2022-12-28T19:56:45.718Z,9.20
2022-12-28T19:59:12.442Z,9.20
2022-12-28T20:01:39.392Z,9.20
2022-12-28T20:04:13.044Z,9.20
2022-12-28T20:06:42.311Z,9.20
2022-12-28T20:09:09.158Z,9.20
2022-12-28T20:11:35.928Z,9.30
2022-12-28T20:14:03.780Z,9.30
2022-12-28T20:16:33.300Z,9.30
2022-12-28T20:19:01.751Z,9.30
2022-12-28T20:21:28.802Z,9.30
2022-12-28T20:23:55.712Z,9.40
2022-12-28T20:26:24.543Z,9.40
2022-12-28T20:28:51.272Z,9.40
2022-12-28T20:31:18.425Z,9.40
2022-12-28T20:33:45.828Z,9.40
2022-12-28T20:36:20.888Z,9.40
2022-12-28T20:38:48.134Z,9.40
2022-12-28T20:41:35.888Z,9.40
2022-12-28T20:44:05.463Z,9.30
2022-12-28T20:46:32.337Z,9.30
2022-12-28T20:48:59.694Z,9.30
2022-12-28T20:51:27.090Z,9.30
2022-12-28T20:53:53.921Z,9.30
2022-12-28T20:56:22.543Z,9.30
2022-12-28T20:58:49.583Z,9.30
2022-12-28T21:01:16.988Z,9.30
2022-12-28T21:03:44.495Z,9.30
2022-12-28T21:06:11.308Z,9.30
2022-12-28T21:08:38.277Z,9.30
2022-12-28T21:11:05.212Z,9.20
2022-12-28T21:13:32.062Z,9.30
2022-12-28T21:15:58.994Z,9.30
2022-12-28T21:18:26.044Z,9.30
2022-12-28T21:20:55.502Z,9.30
2022-12-28T21:23:22.833Z,9.30
2022-12-28T21:25:49.508Z,9.30
2022-12-28T21:28:16.214Z,9.30
2022-12-28T21:30:42.972Z,9.30
2022-12-28T21:33:10.170Z,9.30
2022-12-28T21:35:36.843Z,9.30
2022-12-28T21:38:04.730Z,9.20
2022-12-28T21:40:31.682Z,9.30
2022-12-28T21:42:58.369Z,9.20
2022-12-28T21:45:25.093Z,9.20
2022-12-28T21:47:51.798Z,9.20
2022-12-28T21:50:18.612Z,9.20
2022-12-28T21:52:45.260Z,9.20
2022-12-28T21:55:30.723Z,9.20
2022-12-28T21:57:59.637Z,9.30
2022-12-28T22:00:45.130Z,9.30
2022-12-28T22:03:30.453Z,9.30
2022-12-28T22:06:02.595Z,9.30
2022-12-28T22:08:48.584Z,9.30
2022-12-28T22:11:34.077Z,9.30
2022-12-28T22:14:00.903Z,9.30
2022-12-28T22:16:27.614Z,9.30
2022-12-28T22:19:02.258Z,9.40
2022-12-28T22:21:29.957Z,9.40
2022-12-28T22:23:56.745Z,9.40
2022-12-28T22:26:23.435Z,9.40
2022-12-28T22:28:50.120Z,9.50
2022-12-28T22:31:16.917Z,9.50
2022-12-28T22:33:43.641Z,9.50
2022-12-28T22:36:15.816Z,9.50
2022-12-28T22:38:42.557Z,9.50
2022-12-28T22:41:09.495Z,9.50
2022-12-28T22:43:36.519Z,9.60
2022-12-28T22:46:11.272Z,9.60
2022-12-28T22:48:38.168Z,9.60
2022-12-28T22:51:10.573Z,9.60
2022-12-28T22:53:37.945Z,9.60
2022-12-28T22:56:07.142Z,9.60
2022-12-28T22:58:34.094Z,9.60
2022-12-28T23:01:12.098Z,9.60
2022-12-28T23:03:40.085Z,9.70
2022-12-28T23:06:08.118Z,9.70
2022-12-28T23:08:35.251Z,9.70
2022-12-28T23:11:30.167Z,9.70
2022-12-28T23:14:20.317Z,9.70
2022-12-28T23:16:47.290Z,9.70
2022-12-28T23:19:32.714Z,9.80
2022-12-28T23:22:18.311Z,9.80
2022-12-28T23:25:03.631Z,9.90
2022-12-28T23:27:36.882Z,9.90
2022-12-28T23:30:06.386Z,9.90
2022-12-28T23:32:33.151Z,9.90
2022-12-28T23:35:00.036Z,9.90
2022-12-28T23:37:26.719Z,9.90
2022-12-28T23:39:53.417Z,9.90
2022-12-28T23:42:20.079Z,9.90
2022-12-28T23:44:48.057Z,9.90
2022-12-28T23:47:16.452Z,9.90
2022-12-28T23:49:43.281Z,9.90
2022-12-28T23:52:09.953Z,9.90
2022-12-28T23:54:36.617Z,10.00
2022-12-28T23:57:03.417Z,10.00
2022-12-28T23:59:30.270Z,10.00
