createdAt,value
2023-05-02T00:00:56.376Z,10.11
2023-05-02T00:03:24.534Z,11.25
2023-05-02T00:05:52.528Z,12.89
2023-05-02T00:08:20.397Z,13.40
2023-05-02T00:10:48.316Z,12.63
2023-05-02T00:13:16.197Z,11.72
2023-05-02T00:15:44.134Z,11.01
2023-05-02T00:18:12.263Z,10.49
2023-05-02T00:20:42.206Z,10.14
2023-05-02T00:23:12.333Z,9.86
2023-05-02T00:25:46.682Z,10.01
2023-05-02T00:28:14.550Z,11.70
2023-05-02T00:30:46.579Z,12.59
2023-05-02T00:33:16.056Z,11.84
2023-05-02T00:35:44.117Z,10.99
2023-05-02T00:38:12.181Z,10.31
2023-05-02T00:40:48.308Z,10.64
2023-05-02T00:43:16.786Z,12.37
2023-05-02T00:45:46.499Z,13.68
2023-05-02T00:48:14.887Z,13.95
2023-05-02T00:50:43.597Z,12.96
2023-05-02T00:53:11.563Z,11.96
2023-05-02T00:55:39.688Z,11.27
2023-05-02T00:58:16.931Z,10.79
2023-05-02T01:01:14.068Z,10.51
2023-05-02T01:03:55.693Z,12.05
2023-05-02T01:06:47.411Z,13.51
2023-05-02T01:09:24.569Z,13.97
2023-05-02T01:12:09.861Z,12.81
2023-05-02T01:14:54.041Z,11.68
2023-05-02T01:17:28.780Z,10.85
2023-05-02T01:20:00.938Z,10.28
2023-05-02T01:22:30.459Z,10.28
2023-05-02T01:25:21.016Z,11.90
2023-05-02T01:27:52.177Z,13.46
2023-05-02T01:30:22.706Z,13.75
2023-05-02T01:32:54.408Z,12.66
2023-05-02T01:35:23.773Z,11.60
2023-05-02T01:37:53.446Z,10.88
2023-05-02T01:40:22.942Z,10.38
2023-05-02T01:42:53.402Z,10.34
2023-05-02T01:45:23.621Z,11.99
2023-05-02T01:47:52.394Z,13.43
2023-05-02T01:50:24.709Z,13.86
2023-05-02T01:52:54.815Z,12.82
2023-05-02T01:55:24.478Z,11.76
2023-05-02T01:57:54.649Z,10.98
2023-05-02T02:00:24.114Z,10.34
2023-05-02T02:02:55.175Z,10.27
2023-05-02T02:05:24.846Z,11.77
2023-05-02T02:07:52.820Z,13.15
2023-05-02T02:10:22.661Z,14.00
2023-05-02T02:12:53.588Z,14.17
2023-05-02T02:15:29.205Z,13.08
2023-05-02T02:18:01.513Z,12.00
2023-05-02T02:20:30.523Z,11.23
2023-05-02T02:23:01.125Z,10.64
2023-05-02T02:25:30.020Z,10.49
2023-05-02T02:27:58.445Z,11.96
2023-05-02T02:30:26.478Z,13.32
2023-05-02T02:32:54.399Z,13.81
2023-05-02T02:35:23.725Z,12.74
2023-05-02T02:38:23.676Z,11.59
2023-05-02T02:41:12.424Z,10.74
2023-05-02T02:43:55.095Z,10.28
2023-05-02T02:46:29.091Z,10.00
2023-05-02T02:49:40.472Z,9.85
2023-05-02T02:52:28.121Z,10.47
2023-05-02T02:55:34.432Z,12.53
2023-05-02T02:58:15.080Z,13.43
2023-05-02T03:00:43.644Z,12.52
2023-05-02T03:03:14.362Z,11.79
2023-05-02T03:05:44.627Z,11.30
2023-05-02T03:08:13.920Z,10.95
2023-05-02T03:10:42.289Z,10.67
2023-05-02T03:13:11.161Z,10.42
2023-05-02T03:16:06.769Z,10.20
2023-05-02T03:18:34.779Z,9.99
2023-05-02T03:21:02.755Z,9.85
2023-05-02T03:23:31.307Z,9.72
2023-05-02T03:25:59.880Z,9.65
2023-05-02T03:28:28.329Z,9.61
2023-05-02T03:30:56.322Z,9.57
2023-05-02T03:33:27.367Z,9.57
2023-05-02T03:35:55.315Z,9.58
2023-05-02T03:38:23.804Z,9.61
2023-05-02T03:40:52.590Z,9.64
2023-05-02T03:43:20.610Z,9.66
2023-05-02T03:45:49.177Z,9.70
2023-05-02T03:48:17.668Z,9.73
2023-05-02T03:50:45.837Z,9.77
2023-05-02T03:53:13.816Z,9.81
2023-05-02T03:55:45.960Z,9.84
2023-05-02T03:58:16.966Z,9.86
2023-05-02T04:00:45.398Z,9.90
2023-05-02T04:03:13.636Z,9.94
2023-05-02T04:05:43.837Z,9.98
2023-05-02T04:08:13.596Z,10.05
2023-05-02T04:10:42.482Z,10.12
2023-05-02T04:13:11.782Z,10.18
2023-05-02T04:15:45.780Z,10.26
2023-05-02T04:18:15.839Z,10.32
2023-05-02T04:20:45.418Z,10.38
2023-05-02T04:23:16.250Z,10.46
2023-05-02T04:25:54.656Z,10.54
2023-05-02T04:28:25.775Z,10.64
2023-05-02T04:30:54.736Z,10.75
2023-05-02T04:33:24.760Z,10.88
2023-05-02T04:35:53.500Z,11.02
2023-05-02T04:38:23.299Z,11.15
2023-05-02T04:40:55.273Z,11.29
2023-05-02T04:43:30.941Z,11.44
2023-05-02T04:46:02.354Z,11.56
2023-05-02T04:48:34.376Z,11.69
2023-05-02T04:51:02.445Z,11.80
2023-05-02T04:53:31.736Z,11.91
2023-05-02T04:55:59.815Z,12.01
2023-05-02T04:58:28.274Z,12.11
2023-05-02T05:01:03.295Z,12.20
2023-05-02T05:03:33.411Z,12.30
2023-05-02T05:06:02.759Z,12.39
2023-05-02T05:08:31.386Z,12.47
2023-05-02T05:11:00.511Z,12.55
2023-05-02T05:13:29.071Z,12.64
2023-05-02T05:15:57.039Z,12.73
2023-05-02T05:18:29.000Z,12.80
2023-05-02T05:20:57.184Z,12.88
2023-05-02T05:23:25.095Z,12.98
2023-05-02T05:25:53.129Z,13.09
2023-05-02T05:28:21.214Z,13.18
2023-05-02T05:30:49.178Z,13.34
2023-05-02T05:33:21.258Z,13.57
2023-05-02T05:35:49.973Z,13.84
2023-05-02T05:38:17.897Z,14.13
2023-05-02T05:40:50.067Z,14.40
2023-05-02T05:43:18.274Z,14.71
2023-05-02T05:45:46.262Z,14.98
2023-05-02T05:48:14.169Z,15.21
2023-05-02T05:50:45.693Z,15.40
2023-05-02T05:53:14.988Z,15.54
2023-05-02T05:55:44.348Z,15.68
2023-05-02T05:58:12.554Z,15.81
2023-05-02T06:00:42.495Z,15.94
2023-05-02T06:03:10.491Z,16.08
2023-05-02T06:05:39.659Z,16.22
2023-05-02T06:08:09.041Z,16.34
2023-05-02T06:10:37.014Z,16.47
2023-05-02T06:13:05.782Z,16.63
2023-05-02T06:15:37.280Z,16.76
2023-05-02T06:18:07.158Z,16.87
2023-05-02T06:20:37.351Z,16.96
2023-05-02T06:23:05.286Z,17.09
2023-05-02T06:25:34.058Z,17.26
2023-05-02T06:28:02.048Z,17.43
2023-05-02T06:30:29.951Z,17.57
2023-05-02T06:32:57.909Z,17.73
2023-05-02T06:35:25.840Z,17.87
2023-05-02T06:37:53.727Z,18.00
2023-05-02T06:40:21.560Z,18.09
2023-05-02T06:42:49.461Z,18.19
2023-05-02T06:45:17.394Z,18.30
2023-05-02T06:47:45.487Z,18.46
2023-05-02T06:50:13.513Z,18.57
2023-05-02T06:52:41.472Z,18.60
2023-05-02T06:55:09.522Z,18.70
2023-05-02T06:57:37.539Z,18.82
2023-05-02T07:00:06.396Z,18.87
2023-05-02T07:02:34.372Z,18.86
2023-05-02T07:05:02.496Z,18.81
2023-05-02T07:07:30.423Z,18.76
2023-05-02T07:09:58.531Z,18.75
2023-05-02T07:12:26.994Z,18.66
2023-05-02T07:14:54.919Z,18.61
2023-05-02T07:17:23.772Z,18.64
2023-05-02T07:19:51.914Z,18.69
2023-05-02T07:22:21.114Z,18.70
2023-05-02T07:24:49.377Z,18.71
2023-05-02T07:27:17.273Z,18.76
2023-05-02T07:29:45.188Z,18.86
2023-05-02T07:32:13.177Z,18.95
2023-05-02T07:34:41.222Z,19.02
2023-05-02T07:37:09.138Z,19.07
2023-05-02T07:39:36.990Z,19.09
2023-05-02T07:42:05.036Z,19.12
2023-05-02T07:44:33.838Z,19.22
2023-05-02T07:47:02.942Z,19.32
2023-05-02T07:49:31.624Z,19.42
2023-05-02T07:51:59.556Z,19.46
2023-05-02T07:54:27.838Z,19.50
2023-05-02T07:56:58.399Z,19.61
2023-05-02T07:59:26.342Z,19.74
2023-05-02T08:01:54.229Z,19.87
2023-05-02T08:04:22.192Z,20.01
2023-05-02T08:06:50.458Z,20.16
2023-05-02T08:09:18.654Z,20.26
2023-05-02T08:11:46.915Z,20.36
2023-05-02T08:14:16.357Z,20.41
2023-05-02T08:16:46.227Z,20.53
2023-05-02T08:19:15.914Z,20.73
2023-05-02T08:21:43.906Z,20.78
2023-05-02T08:24:11.887Z,20.75
2023-05-02T08:26:39.777Z,20.81
2023-05-02T08:29:07.789Z,20.83
2023-05-02T08:31:36.141Z,20.82
2023-05-02T08:34:05.971Z,20.80
2023-05-02T08:36:34.025Z,20.79
2023-05-02T08:39:01.991Z,20.83
2023-05-02T08:41:31.344Z,20.86
2023-05-02T08:43:59.953Z,20.93
2023-05-02T08:46:29.150Z,20.97
2023-05-02T08:48:59.291Z,20.95
2023-05-02T08:51:29.417Z,20.96
2023-05-02T08:53:58.898Z,21.00
2023-05-02T08:56:26.945Z,21.02
2023-05-02T08:58:54.848Z,21.02
2023-05-02T09:01:24.399Z,21.13
2023-05-02T09:03:52.798Z,21.16
2023-05-02T09:06:22.885Z,21.15
2023-05-02T09:08:54.706Z,21.13
2023-05-02T09:11:22.653Z,21.03
2023-05-02T09:13:52.366Z,20.95
2023-05-02T09:16:25.554Z,20.97
2023-05-02T09:18:55.891Z,21.11
2023-05-02T09:21:40.240Z,21.32
2023-05-02T09:24:16.343Z,21.54
2023-05-02T09:27:01.179Z,21.57
2023-05-02T09:29:36.249Z,21.52
2023-05-02T09:32:06.296Z,21.47
2023-05-02T09:34:34.531Z,21.43
2023-05-02T09:37:05.584Z,21.28
2023-05-02T09:39:33.535Z,21.14
2023-05-02T09:42:02.830Z,21.00
2023-05-02T09:44:38.286Z,20.85
2023-05-02T09:47:08.843Z,20.69
2023-05-02T09:49:47.085Z,20.56
2023-05-02T09:52:24.028Z,20.46
2023-05-02T09:54:52.900Z,20.33
2023-05-02T09:57:21.008Z,20.26
2023-05-02T10:00:09.139Z,20.22
2023-05-02T10:02:41.722Z,20.20
2023-05-02T10:05:11.180Z,20.19
2023-05-02T10:07:39.703Z,20.23
2023-05-02T10:10:10.529Z,20.35
2023-05-02T10:12:39.578Z,20.38
2023-05-02T10:15:10.004Z,20.50
2023-05-02T10:17:48.199Z,20.69
2023-05-02T10:20:23.482Z,20.80
2023-05-02T10:22:53.283Z,20.92
2023-05-02T10:25:21.446Z,21.12
2023-05-02T10:27:49.422Z,21.27
2023-05-02T10:30:17.855Z,21.41
2023-05-02T10:32:49.401Z,21.47
2023-05-02T10:35:18.065Z,21.42
2023-05-02T10:37:47.658Z,21.35
2023-05-02T10:40:16.339Z,21.27
2023-05-02T10:42:47.553Z,21.16
2023-05-02T10:45:35.976Z,21.06
2023-05-02T10:48:34.149Z,20.99
2023-05-02T10:51:02.153Z,20.95
2023-05-02T10:53:37.579Z,20.91
2023-05-02T10:56:11.260Z,20.93
2023-05-02T10:58:39.484Z,20.98
2023-05-02T11:01:29.022Z,20.99
2023-05-02T11:03:58.113Z,20.91
2023-05-02T11:06:28.024Z,20.84
2023-05-02T11:09:15.179Z,20.89
2023-05-02T11:11:47.032Z,21.07
2023-05-02T11:14:26.659Z,21.16
2023-05-02T11:16:57.660Z,21.22
2023-05-02T11:19:29.016Z,21.19
2023-05-02T11:22:20.993Z,21.16
2023-05-02T11:24:50.249Z,21.10
2023-05-02T11:27:30.590Z,21.06
2023-05-02T11:29:58.699Z,21.00
2023-05-02T11:32:49.872Z,20.96
2023-05-02T11:35:20.873Z,20.92
2023-05-02T11:37:56.132Z,20.85
2023-05-02T11:40:26.164Z,20.74
2023-05-02T11:42:55.040Z,20.58
2023-05-02T11:45:33.443Z,20.46
2023-05-02T11:48:01.557Z,20.37
2023-05-02T11:50:30.506Z,20.32
2023-05-02T11:52:58.759Z,20.32
2023-05-02T11:55:27.406Z,20.35
2023-05-02T11:57:55.901Z,20.34
2023-05-02T12:00:28.664Z,20.35
2023-05-02T12:02:56.994Z,20.33
2023-05-02T12:05:32.818Z,20.32
2023-05-02T12:08:01.952Z,20.34
2023-05-02T12:10:37.840Z,20.32
2023-05-02T12:13:06.795Z,20.20
2023-05-02T12:15:36.554Z,20.13
2023-05-02T12:18:04.784Z,20.10
2023-05-02T12:20:32.863Z,20.10
2023-05-02T12:23:00.909Z,20.15
2023-05-02T12:25:29.061Z,20.37
2023-05-02T12:28:03.702Z,20.54
2023-05-02T12:30:33.139Z,20.61
2023-05-02T12:33:02.275Z,20.70
2023-05-02T12:35:31.782Z,20.71
2023-05-02T12:38:10.657Z,20.69
2023-05-02T12:40:40.158Z,20.70
2023-05-02T12:43:10.767Z,20.70
2023-05-02T12:45:38.734Z,20.67
2023-05-02T12:48:18.822Z,20.66
2023-05-02T12:50:46.864Z,20.58
2023-05-02T12:53:14.805Z,20.48
2023-05-02T12:55:43.074Z,20.49
2023-05-02T12:58:14.970Z,20.49
2023-05-02T13:00:44.808Z,20.40
2023-05-02T13:03:13.698Z,20.29
2023-05-02T13:05:41.628Z,20.22
2023-05-02T13:08:09.514Z,20.17
2023-05-02T13:10:37.530Z,20.11
2023-05-02T13:13:05.656Z,20.02
2023-05-02T13:15:33.571Z,20.05
2023-05-02T13:18:01.585Z,20.09
2023-05-02T13:20:29.655Z,20.14
2023-05-02T13:22:57.829Z,20.13
2023-05-02T13:25:27.038Z,20.07
2023-05-02T13:27:54.958Z,20.06
2023-05-02T13:30:22.914Z,20.03
2023-05-02T13:32:50.900Z,19.95
2023-05-02T13:35:18.745Z,19.89
2023-05-02T13:37:46.785Z,19.83
2023-05-02T13:40:14.786Z,19.71
2023-05-02T13:42:42.700Z,19.61
2023-05-02T13:45:11.189Z,19.47
2023-05-02T13:47:40.158Z,19.35
2023-05-02T13:50:09.579Z,19.27
2023-05-02T13:52:37.431Z,19.21
2023-05-02T13:55:06.130Z,19.16
2023-05-02T13:57:39.822Z,19.15
2023-05-02T14:00:09.862Z,19.14
2023-05-02T14:02:39.241Z,19.16
2023-05-02T14:05:08.337Z,19.13
2023-05-02T14:07:36.197Z,19.16
2023-05-02T14:10:04.758Z,19.17
2023-05-02T14:12:33.458Z,19.15
2023-05-02T14:15:01.418Z,19.07
2023-05-02T14:17:29.370Z,19.01
2023-05-02T14:19:57.313Z,18.93
2023-05-02T14:22:25.316Z,18.83
2023-05-02T14:24:53.225Z,18.78
2023-05-02T14:27:21.787Z,18.75
2023-05-02T14:29:49.657Z,18.73
2023-05-02T14:32:17.789Z,18.69
2023-05-02T14:34:45.693Z,18.65
2023-05-02T14:37:13.557Z,18.58
2023-05-02T14:39:42.648Z,18.49
2023-05-02T14:42:10.603Z,18.42
2023-05-02T14:44:38.587Z,18.33
2023-05-02T14:47:06.527Z,18.29
2023-05-02T14:49:34.598Z,18.23
2023-05-02T14:52:03.124Z,18.14
2023-05-02T14:54:31.419Z,18.07
2023-05-02T14:57:00.018Z,18.07
2023-05-02T14:59:29.304Z,18.12
2023-05-02T15:01:57.558Z,18.10
2023-05-02T15:04:27.263Z,18.05
2023-05-02T15:06:56.707Z,18.01
2023-05-02T15:09:27.833Z,17.99
2023-05-02T15:11:56.783Z,17.95
2023-05-02T15:14:24.797Z,17.88
2023-05-02T15:16:52.754Z,17.81
2023-05-02T15:19:25.252Z,17.75
2023-05-02T15:21:57.700Z,17.70
2023-05-02T15:24:26.199Z,17.66
2023-05-02T15:26:54.390Z,17.62
2023-05-02T15:29:22.489Z,17.60
2023-05-02T15:31:50.507Z,17.56
2023-05-02T15:34:18.492Z,17.52
2023-05-02T15:36:46.357Z,17.44
2023-05-02T15:39:14.279Z,17.35
2023-05-02T15:41:42.299Z,17.31
2023-05-02T15:44:10.282Z,17.23
2023-05-02T15:46:39.555Z,17.17
2023-05-02T15:49:07.696Z,17.13
2023-05-02T15:51:35.650Z,17.06
2023-05-02T15:54:04.219Z,17.02
2023-05-02T15:56:32.432Z,16.96
2023-05-02T15:59:00.423Z,16.91
2023-05-02T16:01:28.511Z,16.82
2023-05-02T16:03:56.785Z,16.72
2023-05-02T16:06:24.912Z,16.65
2023-05-02T16:08:52.862Z,16.52
2023-05-02T16:11:21.138Z,16.41
2023-05-02T16:13:49.061Z,16.26
2023-05-02T16:16:17.059Z,16.15
2023-05-02T16:18:44.980Z,16.06
2023-05-02T16:21:12.930Z,15.94
2023-05-02T16:23:41.215Z,15.81
2023-05-02T16:26:10.281Z,15.65
2023-05-02T16:28:38.244Z,15.44
2023-05-02T16:31:08.041Z,15.20
2023-05-02T16:33:35.980Z,14.98
2023-05-02T16:36:05.192Z,14.75
2023-05-02T16:38:33.156Z,14.52
2023-05-02T16:41:05.146Z,14.32
2023-05-02T16:43:33.488Z,14.17
2023-05-02T16:46:06.099Z,14.32
2023-05-02T16:48:34.817Z,15.74
2023-05-02T16:51:04.343Z,16.95
2023-05-02T16:53:32.620Z,17.24
2023-05-02T16:56:00.619Z,16.41
2023-05-02T16:58:29.336Z,15.67
2023-05-02T17:01:00.394Z,15.12
2023-05-02T17:03:29.668Z,14.73
2023-05-02T17:06:02.156Z,14.40
2023-05-02T17:08:30.617Z,14.46
2023-05-02T17:10:59.026Z,16.03
2023-05-02T17:13:27.032Z,17.51
2023-05-02T17:15:55.153Z,18.41
2023-05-02T17:18:24.214Z,18.68
2023-05-02T17:20:53.425Z,17.72
2023-05-02T17:23:22.126Z,16.76
2023-05-02T17:25:51.717Z,16.07
2023-05-02T17:28:20.277Z,15.87
2023-05-02T17:30:48.621Z,17.20
2023-05-02T17:33:16.702Z,18.18
2023-05-02T17:35:44.710Z,18.40
2023-05-02T17:38:12.576Z,17.49
2023-05-02T17:40:40.532Z,16.55
2023-05-02T17:43:08.533Z,16.16
2023-05-02T17:45:36.502Z,17.05
2023-05-02T17:48:04.477Z,17.93
2023-05-02T17:50:40.321Z,18.50
2023-05-02T17:53:08.439Z,18.63
2023-05-02T17:55:37.520Z,17.56
2023-05-02T17:58:05.445Z,16.55
2023-05-02T18:00:33.749Z,16.51
2023-05-02T18:03:02.697Z,17.62
2023-05-02T18:05:30.916Z,18.47
2023-05-02T18:07:58.934Z,18.95
2023-05-02T18:10:27.549Z,18.96
2023-05-02T18:12:55.468Z,17.78
2023-05-02T18:15:23.524Z,16.68
2023-05-02T18:17:51.898Z,16.20
2023-05-02T18:20:19.875Z,17.23
2023-05-02T18:22:47.756Z,18.02
2023-05-02T18:25:15.724Z,18.49
2023-05-02T18:27:44.469Z,18.68
2023-05-02T18:30:12.469Z,18.52
2023-05-02T18:32:40.391Z,17.40
2023-05-02T18:35:10.614Z,16.63
2023-05-02T18:37:38.661Z,17.41
2023-05-02T18:40:08.592Z,18.18
2023-05-02T18:42:36.608Z,18.38
2023-05-02T18:45:05.615Z,18.14
2023-05-02T18:47:33.888Z,16.99
2023-05-02T18:50:03.141Z,16.16
2023-05-02T18:52:31.259Z,16.77
2023-05-02T18:54:59.858Z,17.51
2023-05-02T18:57:28.056Z,18.12
2023-05-02T18:59:56.973Z,17.93
2023-05-02T19:02:25.002Z,16.79
2023-05-02T19:04:52.969Z,16.00
2023-05-02T19:07:20.833Z,16.62
2023-05-02T19:09:48.749Z,17.12
2023-05-02T19:12:16.652Z,17.30
2023-05-02T19:14:44.955Z,17.28
2023-05-02T19:17:12.819Z,17.17
2023-05-02T19:19:41.826Z,17.36
2023-05-02T19:22:09.848Z,17.51
2023-05-02T19:24:37.786Z,17.60
2023-05-02T19:27:07.865Z,17.88
2023-05-02T19:29:35.869Z,18.15
2023-05-02T19:32:03.937Z,18.32
2023-05-02T19:34:31.943Z,18.35
2023-05-02T19:36:59.802Z,18.01
2023-05-02T19:39:28.529Z,16.83
2023-05-02T19:41:56.573Z,16.08
2023-05-02T19:44:24.543Z,16.94
2023-05-02T19:46:52.452Z,17.79
2023-05-02T19:49:20.951Z,18.23
2023-05-02T19:51:49.399Z,18.55
2023-05-02T19:54:17.334Z,18.67
2023-05-02T19:56:46.766Z,18.39
2023-05-02T19:59:15.242Z,17.12
2023-05-02T20:01:43.590Z,16.26
2023-05-02T20:04:11.813Z,16.97
2023-05-02T20:06:39.887Z,17.88
2023-05-02T20:09:07.844Z,18.40
2023-05-02T20:11:35.820Z,18.68
2023-05-02T20:14:03.880Z,18.65
2023-05-02T20:16:32.475Z,17.55
2023-05-02T20:19:00.589Z,16.45
2023-05-02T20:21:28.626Z,16.05
2023-05-02T20:23:56.518Z,17.20
2023-05-02T20:26:24.404Z,18.18
2023-05-02T20:28:52.353Z,18.72
2023-05-02T20:31:20.281Z,18.73
2023-05-02T20:33:48.218Z,17.53
2023-05-02T20:36:18.142Z,16.36
2023-05-02T20:38:48.070Z,15.96
2023-05-02T20:41:15.937Z,17.12
2023-05-02T20:43:47.375Z,18.07
2023-05-02T20:46:19.277Z,18.58
2023-05-02T20:48:47.784Z,18.92
2023-05-02T20:51:16.170Z,18.84
2023-05-02T20:53:44.837Z,17.59
2023-05-02T20:56:12.853Z,16.42
2023-05-02T20:58:40.985Z,16.00
2023-05-02T21:01:08.948Z,17.09
2023-05-02T21:03:39.803Z,18.02
2023-05-02T21:06:07.963Z,18.57
2023-05-02T21:08:36.996Z,18.81
2023-05-02T21:11:13.779Z,18.63
2023-05-02T21:13:43.284Z,17.33
2023-05-02T21:16:19.106Z,16.53
2023-05-02T21:18:48.175Z,17.59
2023-05-02T21:21:16.217Z,18.48
2023-05-02T21:23:44.361Z,18.85
2023-05-02T21:26:12.384Z,19.11
2023-05-02T21:28:40.414Z,18.98
2023-05-02T21:31:08.476Z,17.76
2023-05-02T21:33:36.778Z,16.60
2023-05-02T21:36:04.835Z,16.16
2023-05-02T21:38:32.825Z,17.28
2023-05-02T21:41:05.784Z,18.15
2023-05-02T21:43:38.350Z,18.71
2023-05-02T21:46:06.471Z,19.02
2023-05-02T21:48:34.429Z,18.89
2023-05-02T21:51:09.545Z,17.67
2023-05-02T21:53:38.012Z,16.86
2023-05-02T21:56:07.300Z,17.69
2023-05-02T21:58:35.327Z,18.44
2023-05-02T22:01:03.441Z,18.83
2023-05-02T22:03:33.949Z,19.00
2023-05-02T22:06:06.689Z,18.81
2023-05-02T22:08:36.370Z,17.44
2023-05-02T22:11:09.497Z,16.17
2023-05-02T22:13:37.558Z,15.66
2023-05-02T22:16:07.015Z,16.72
2023-05-02T22:18:35.225Z,17.64
2023-05-02T22:21:03.889Z,18.09
2023-05-02T22:23:32.069Z,18.31
2023-05-02T22:26:06.162Z,18.47
2023-05-02T22:28:34.043Z,18.55
2023-05-02T22:31:01.959Z,18.37
2023-05-02T22:33:30.033Z,17.14
2023-05-02T22:35:58.420Z,16.23
2023-05-02T22:38:26.364Z,16.89
2023-05-02T22:40:54.192Z,17.64
2023-05-02T22:43:22.108Z,18.01
2023-05-02T22:45:51.408Z,18.24
2023-05-02T22:48:19.480Z,18.41
2023-05-02T22:50:48.915Z,18.58
2023-05-02T22:53:16.980Z,18.81
2023-05-02T22:55:44.847Z,18.57
2023-05-02T22:58:12.826Z,17.20
2023-05-02T23:00:40.786Z,16.36
2023-05-02T23:03:08.805Z,17.19
2023-05-02T23:05:36.674Z,18.04
2023-05-02T23:08:04.778Z,18.51
2023-05-02T23:10:32.718Z,18.75
2023-05-02T23:13:00.724Z,18.66
2023-05-02T23:15:28.621Z,17.39
2023-05-02T23:17:56.567Z,16.14
2023-05-02T23:20:24.546Z,15.60
2023-05-02T23:22:52.669Z,16.49
2023-05-02T23:25:21.431Z,17.35
2023-05-02T23:27:49.291Z,17.85
2023-05-02T23:30:17.182Z,18.14
2023-05-02T23:32:46.034Z,18.37
2023-05-02T23:35:13.995Z,18.62
2023-05-02T23:37:41.977Z,18.57
2023-05-02T23:40:10.141Z,17.10
2023-05-02T23:42:40.539Z,16.21
2023-05-02T23:45:09.882Z,16.85
2023-05-02T23:47:38.447Z,17.51
2023-05-02T23:50:07.553Z,17.88
2023-05-02T23:52:35.441Z,17.94
2023-05-02T23:55:04.337Z,18.11
2023-05-02T23:57:32.213Z,17.75
