createdAt,value
2023-03-23T00:03:21.946Z,479.00
2023-03-23T00:07:22.146Z,479.00
2023-03-23T00:11:22.743Z,477.00
2023-03-23T00:15:22.522Z,473.00
2023-03-23T00:19:23.275Z,472.00
2023-03-23T00:23:22.410Z,475.00
2023-03-23T00:27:22.518Z,471.00
2023-03-23T00:31:22.363Z,477.00
2023-03-23T00:35:22.380Z,474.00
2023-03-23T00:39:22.520Z,481.00
2023-03-23T00:43:22.727Z,483.00
2023-03-23T00:47:23.284Z,480.00
2023-03-23T00:51:23.277Z,471.00
2023-03-23T00:55:22.950Z,469.00
2023-03-23T00:59:23.264Z,472.00
2023-03-23T01:03:23.062Z,478.00
2023-03-23T01:07:23.084Z,474.00
2023-03-23T01:11:23.062Z,471.00
2023-03-23T01:15:23.271Z,472.00
2023-03-23T01:19:23.082Z,463.00
2023-03-23T01:23:23.095Z,465.00
2023-03-23T01:27:23.302Z,474.00
2023-03-23T01:31:23.281Z,473.00
2023-03-23T01:35:23.174Z,474.00
2023-03-23T01:39:23.286Z,475.00
2023-03-23T01:43:23.389Z,479.00
2023-03-23T01:47:23.812Z,478.00
2023-03-23T01:51:28.141Z,476.00
2023-03-23T01:55:24.382Z,481.00
2023-03-23T01:59:23.582Z,477.00
2023-03-23T02:03:23.722Z,481.00
2023-03-23T02:07:23.807Z,490.00
2023-03-23T02:11:24.383Z,483.00
2023-03-23T02:15:24.174Z,478.00
2023-03-23T02:19:24.804Z,478.00
2023-03-23T02:23:24.449Z,478.00
2023-03-23T02:27:24.793Z,475.00
2023-03-23T02:31:25.274Z,481.00
2023-03-23T02:35:24.938Z,478.00
2023-03-23T02:39:24.836Z,480.00
2023-03-23T02:43:24.865Z,478.00
2023-03-23T02:47:25.925Z,479.00
2023-03-23T02:51:24.811Z,485.00
2023-03-23T02:55:24.977Z,483.00
2023-03-23T02:59:24.933Z,484.00
2023-03-23T03:03:25.306Z,486.00
2023-03-23T03:07:24.808Z,482.00
2023-03-23T03:11:24.730Z,482.00
2023-03-23T03:15:24.834Z,480.00
2023-03-23T03:19:24.702Z,476.00
2023-03-23T03:23:24.828Z,484.00
2023-03-23T03:27:24.860Z,479.00
2023-03-23T03:31:24.561Z,486.00
2023-03-23T03:35:24.533Z,486.00
2023-03-23T03:39:24.537Z,487.00
2023-03-23T03:43:24.470Z,484.00
2023-03-23T03:47:24.861Z,475.00
2023-03-23T03:51:25.364Z,481.00
2023-03-23T03:55:24.828Z,480.00
2023-03-23T03:59:24.493Z,480.00
2023-03-23T04:03:24.834Z,483.00
2023-03-23T04:07:24.872Z,486.00
2023-03-23T04:11:32.433Z,489.00
2023-03-23T04:15:25.418Z,494.00
2023-03-23T04:19:24.847Z,491.00
2023-03-23T04:23:24.351Z,498.00
2023-03-23T04:27:24.305Z,498.00
2023-03-23T04:31:24.280Z,491.00
2023-03-23T04:35:24.310Z,483.00
2023-03-23T04:39:24.347Z,479.00
2023-03-23T04:43:24.550Z,492.00
2023-03-23T04:47:24.618Z,500.00
2023-03-23T04:51:24.617Z,505.00
2023-03-23T04:55:24.692Z,499.00
2023-03-23T04:59:24.785Z,500.00
2023-03-23T05:03:24.834Z,508.00
2023-03-23T05:07:24.918Z,507.00
2023-03-23T05:11:25.005Z,508.00
2023-03-23T05:15:25.131Z,503.00
2023-03-23T05:19:25.107Z,502.00
2023-03-23T05:23:25.079Z,502.00
2023-03-23T05:27:25.050Z,509.00
2023-03-23T05:31:24.975Z,507.00
2023-03-23T05:35:25.063Z,506.00
2023-03-23T05:39:25.027Z,501.00
2023-03-23T05:43:24.889Z,512.00
2023-03-23T05:47:24.889Z,498.00
2023-03-23T05:51:24.812Z,498.00
2023-03-23T05:55:24.777Z,499.00
2023-03-23T05:59:24.768Z,502.00
2023-03-23T06:03:24.863Z,501.00
2023-03-23T06:07:25.014Z,500.00
2023-03-23T06:11:25.115Z,493.00
2023-03-23T06:15:25.302Z,487.00
2023-03-23T06:19:25.418Z,490.00
2023-03-23T06:23:25.541Z,487.00
2023-03-23T06:27:25.615Z,491.00
2023-03-23T06:31:25.710Z,492.00
2023-03-23T06:35:25.768Z,493.00
2023-03-23T06:39:25.824Z,491.00
2023-03-23T06:43:26.016Z,483.00
2023-03-23T06:47:26.073Z,480.00
2023-03-23T06:51:26.081Z,490.00
2023-03-23T06:55:26.117Z,491.00
2023-03-23T06:59:26.187Z,498.00
2023-03-23T07:03:26.372Z,499.00
2023-03-23T07:07:26.408Z,499.00
2023-03-23T07:11:26.581Z,498.00
2023-03-23T07:15:26.592Z,493.00
2023-03-23T07:19:26.537Z,489.00
2023-03-23T07:25:33.920Z,477.00
2023-03-23T07:29:33.812Z,473.00
2023-03-23T07:33:34.002Z,472.00
2023-03-23T07:37:33.914Z,458.00
2023-03-23T07:41:33.753Z,458.00
2023-03-23T07:45:33.667Z,458.00
2023-03-23T07:49:33.733Z,463.00
2023-03-23T07:53:33.567Z,469.00
2023-03-23T07:57:33.625Z,472.00
2023-03-23T08:01:33.769Z,476.00
2023-03-23T08:05:33.528Z,467.00
2023-03-23T08:09:33.479Z,475.00
2023-03-23T08:13:33.512Z,480.00
2023-03-23T08:17:33.435Z,475.00
2023-03-23T08:21:33.407Z,470.00
2023-03-23T08:25:33.388Z,465.00
2023-03-23T08:29:33.323Z,460.00
2023-03-23T08:33:33.294Z,477.00
2023-03-23T08:37:33.223Z,457.00
2023-03-23T08:41:33.176Z,461.00
2023-03-23T08:45:33.298Z,464.00
2023-03-23T08:49:33.294Z,458.00
2023-03-23T08:53:33.138Z,458.00
2023-03-23T08:57:33.138Z,459.00
2023-03-23T09:01:33.249Z,462.00
2023-03-23T09:05:33.412Z,463.00
2023-03-23T09:09:33.487Z,459.00
2023-03-23T09:13:33.618Z,459.00
2023-03-23T09:17:33.698Z,454.00
2023-03-23T09:21:33.615Z,451.00
2023-03-23T09:25:33.644Z,454.00
2023-03-23T09:29:33.849Z,449.00
2023-03-23T09:33:33.873Z,448.00
2023-03-23T09:37:33.866Z,452.00
2023-03-23T09:41:33.806Z,456.00
2023-03-23T09:45:33.845Z,452.00
2023-03-23T09:49:33.797Z,444.00
2023-03-23T09:53:34.738Z,450.00
2023-03-23T09:57:33.655Z,443.00
2023-03-23T10:01:33.624Z,452.00
2023-03-23T10:05:33.612Z,452.00
2023-03-23T10:09:33.686Z,443.00
2023-03-23T10:13:33.784Z,448.00
2023-03-23T10:17:33.723Z,443.00
2023-03-23T10:21:33.813Z,445.00
2023-03-23T10:25:33.996Z,438.00
2023-03-23T10:29:34.095Z,442.00
2023-03-23T10:33:34.396Z,441.00
2023-03-23T10:37:34.415Z,438.00
2023-03-23T10:41:34.208Z,444.00
2023-03-23T10:45:34.248Z,447.00
2023-03-23T10:49:34.262Z,453.00
2023-03-23T10:53:34.466Z,450.00
2023-03-23T10:57:34.696Z,450.00
2023-03-23T11:01:34.750Z,454.00
2023-03-23T11:05:34.843Z,460.00
2023-03-23T11:09:34.946Z,455.00
2023-03-23T11:13:34.827Z,448.00
2023-03-23T11:17:34.851Z,447.00
2023-03-23T11:21:34.963Z,444.00
2023-03-23T11:25:35.143Z,437.00
2023-03-23T11:29:35.269Z,440.00
2023-03-23T11:33:35.611Z,437.00
2023-03-23T11:37:35.356Z,434.00
2023-03-23T11:41:35.644Z,427.00
2023-03-23T11:45:35.637Z,427.00
2023-03-23T11:49:35.507Z,430.00
2023-03-23T11:53:35.529Z,438.00
2023-03-23T11:57:35.521Z,432.00
2023-03-23T12:01:35.542Z,433.00
2023-03-23T12:05:35.516Z,454.00
2023-03-23T12:09:35.488Z,438.00
2023-03-23T12:13:35.506Z,438.00
2023-03-23T12:17:35.469Z,448.00
2023-03-23T12:21:35.473Z,437.00
2023-03-23T12:25:35.310Z,438.00
2023-03-23T12:29:35.275Z,441.00
2023-03-23T12:33:35.231Z,440.00
2023-03-23T12:37:35.219Z,443.00
2023-03-23T12:41:35.192Z,415.00
2023-03-23T12:45:35.101Z,435.00
2023-03-23T12:49:35.166Z,439.00
2023-03-23T12:53:35.079Z,441.00
2023-03-23T12:57:35.052Z,435.00
2023-03-23T13:05:45.102Z,439.00
2023-03-23T13:09:45.035Z,434.00
2023-03-23T13:13:48.987Z,436.00
2023-03-23T13:17:45.979Z,438.00
2023-03-23T13:21:51.159Z,439.00
2023-03-23T13:25:45.952Z,450.00
2023-03-23T13:29:44.900Z,450.00
2023-03-23T13:33:45.021Z,443.00
2023-03-23T13:37:44.821Z,447.00
2023-03-23T13:41:44.829Z,445.00
2023-03-23T13:45:45.278Z,444.00
2023-03-23T13:49:44.981Z,436.00
2023-03-23T13:53:44.948Z,432.00
2023-03-23T13:57:59.160Z,429.00
2023-03-23T14:01:54.875Z,427.00
2023-03-23T14:05:44.941Z,428.00
2023-03-23T14:09:44.803Z,423.00
2023-03-23T14:13:44.771Z,425.00
2023-03-23T14:17:44.732Z,431.00
2023-03-23T14:21:44.721Z,422.00
2023-03-23T14:25:44.973Z,423.00
2023-03-23T14:29:44.614Z,424.00
2023-03-23T14:33:44.604Z,425.00
2023-03-23T14:37:44.523Z,433.00
2023-03-23T14:41:44.513Z,437.00
2023-03-23T14:45:44.635Z,436.00
2023-03-23T14:49:44.451Z,433.00
2023-03-23T14:53:44.374Z,432.00
2023-03-23T14:57:44.393Z,437.00
2023-03-23T15:01:44.275Z,435.00
2023-03-23T15:05:45.101Z,428.00
2023-03-23T15:09:44.254Z,434.00
2023-03-23T15:13:44.201Z,435.00
2023-03-23T15:17:44.386Z,431.00
2023-03-23T15:21:44.206Z,430.00
2023-03-23T15:25:44.526Z,432.00
2023-03-23T15:29:44.314Z,434.00
2023-03-23T15:33:44.399Z,436.00
2023-03-23T15:37:44.312Z,427.00
2023-03-23T15:41:56.440Z,434.00
2023-03-23T15:45:55.955Z,437.00
2023-03-23T15:49:44.421Z,439.00
2023-03-23T15:53:44.433Z,428.00
2023-03-23T16:01:54.670Z,440.00
2023-03-23T16:05:54.623Z,435.00
2023-03-23T16:09:54.686Z,440.00
2023-03-23T16:13:54.624Z,438.00
2023-03-23T16:17:54.235Z,447.00
2023-03-23T16:21:54.698Z,441.00
2023-03-23T16:25:54.296Z,443.00
2023-03-23T16:30:03.901Z,438.00
2023-03-23T16:33:55.195Z,434.00
2023-03-23T16:38:07.086Z,439.00
2023-03-23T16:41:55.636Z,435.00
2023-03-23T16:45:54.249Z,431.00
2023-03-23T16:49:54.650Z,438.00
2023-03-23T16:53:54.644Z,441.00
2023-03-23T16:58:05.233Z,436.00
2023-03-23T17:01:55.755Z,442.00
2023-03-23T17:05:54.349Z,431.00
2023-03-23T17:09:54.604Z,444.00
2023-03-23T17:13:54.910Z,439.00
2023-03-23T17:17:55.464Z,439.00
2023-03-23T17:21:55.192Z,436.00
2023-03-23T17:25:55.361Z,443.00
2023-03-23T17:29:55.759Z,451.00
2023-03-23T17:33:55.568Z,446.00
2023-03-23T17:37:55.625Z,457.00
2023-03-23T17:41:56.217Z,456.00
2023-03-23T17:45:55.797Z,456.00
2023-03-23T17:49:55.682Z,456.00
2023-03-23T17:53:55.716Z,457.00
2023-03-23T17:57:56.133Z,456.00
2023-03-23T18:01:55.830Z,455.00
2023-03-23T18:05:56.314Z,454.00
2023-03-23T18:09:56.030Z,446.00
2023-03-23T18:13:56.001Z,449.00
2023-03-23T18:21:45.993Z,447.00
2023-03-23T18:25:45.506Z,452.00
2023-03-23T18:29:45.136Z,452.00
2023-03-23T18:33:45.075Z,449.00
2023-03-23T18:37:45.423Z,470.00
2023-03-23T18:41:44.967Z,467.00
2023-03-23T18:45:45.882Z,467.00
2023-03-23T18:49:44.915Z,456.00
2023-03-23T18:53:44.926Z,452.00
2023-03-23T18:57:44.907Z,464.00
2023-03-23T19:01:45.038Z,471.00
2023-03-23T19:05:45.126Z,468.00
2023-03-23T19:09:44.798Z,468.00
2023-03-23T19:13:54.298Z,466.00
2023-03-23T19:17:46.086Z,460.00
2023-03-23T19:21:47.067Z,458.00
2023-03-23T19:25:45.013Z,467.00
2023-03-23T19:29:45.462Z,479.00
2023-03-23T19:33:44.934Z,468.00
2023-03-23T19:37:45.622Z,460.00
2023-03-23T19:41:45.892Z,455.00
2023-03-23T19:45:45.321Z,456.00
2023-03-23T19:49:45.447Z,456.00
2023-03-23T19:53:45.180Z,463.00
2023-03-23T19:57:45.416Z,463.00
2023-03-23T20:01:45.343Z,462.00
2023-03-23T20:05:45.761Z,463.00
2023-03-23T20:09:45.910Z,466.00
2023-03-23T20:13:45.607Z,464.00
2023-03-23T20:17:46.196Z,455.00
2023-03-23T20:21:45.870Z,458.00
2023-03-23T20:25:46.650Z,458.00
2023-03-23T20:29:46.151Z,460.00
2023-03-23T20:33:46.588Z,455.00
2023-03-23T20:37:47.325Z,465.00
2023-03-23T20:41:46.447Z,464.00
2023-03-23T20:45:47.359Z,471.00
2023-03-23T20:49:53.755Z,458.00
2023-03-23T20:53:47.958Z,465.00
2023-03-23T20:57:47.092Z,467.00
2023-03-23T21:01:46.904Z,475.00
2023-03-23T21:05:46.896Z,462.00
2023-03-23T21:09:46.852Z,461.00
2023-03-23T21:13:46.788Z,462.00
2023-03-23T21:17:47.065Z,465.00
2023-03-23T21:21:56.653Z,459.00
2023-03-23T21:25:47.982Z,456.00
2023-03-23T21:29:46.656Z,452.00
2023-03-23T21:33:46.997Z,452.00
2023-03-23T21:37:46.509Z,455.00
2023-03-23T21:41:46.977Z,459.00
2023-03-23T21:45:46.945Z,462.00
2023-03-23T21:49:46.510Z,459.00
2023-03-23T21:53:46.577Z,458.00
2023-03-23T21:57:46.454Z,456.00
2023-03-23T22:01:46.517Z,453.00
2023-03-23T22:05:46.457Z,460.00
2023-03-23T22:09:46.528Z,464.00
2023-03-23T22:13:46.961Z,469.00
2023-03-23T22:17:46.689Z,466.00
2023-03-23T22:21:46.859Z,467.00
2023-03-23T22:25:46.809Z,465.00
2023-03-23T22:29:46.978Z,461.00
2023-03-23T22:33:46.929Z,462.00
2023-03-23T22:37:47.092Z,460.00
2023-03-23T22:41:47.169Z,467.00
2023-03-23T22:45:47.548Z,464.00
2023-03-23T22:49:47.490Z,461.00
2023-03-23T22:53:47.556Z,463.00
2023-03-23T22:57:47.984Z,467.00
2023-03-23T23:01:47.904Z,465.00
2023-03-23T23:05:48.217Z,466.00
2023-03-23T23:09:48.373Z,465.00
2023-03-23T23:13:48.637Z,464.00
2023-03-23T23:17:48.632Z,467.00
2023-03-23T23:21:48.470Z,469.00
2023-03-23T23:25:48.776Z,465.00
2023-03-23T23:29:48.367Z,465.00
2023-03-23T23:33:48.350Z,465.00
2023-03-23T23:37:48.440Z,464.00
2023-03-23T23:41:48.296Z,460.00
2023-03-23T23:45:48.292Z,456.00
2023-03-23T23:49:48.221Z,440.00
2023-03-23T23:53:48.386Z,448.00
2023-03-23T23:57:48.601Z,453.00
