createdAt,value
2018-12-31T00:00:26.731Z,90.12
2018-12-31T00:01:26.678Z,90.70
2018-12-31T00:02:26.641Z,89.63
2018-12-31T00:03:26.598Z,89.83
2018-12-31T00:04:26.544Z,89.73
2018-12-31T00:05:26.521Z,89.73
2018-12-31T00:06:26.455Z,89.63
2018-12-31T00:07:26.426Z,88.67
2018-12-31T00:08:26.380Z,88.76
2018-12-31T00:09:26.320Z,88.85
2018-12-31T00:10:26.297Z,88.57
2018-12-31T00:11:26.241Z,88.85
2018-12-31T00:12:26.199Z,88.28
2018-12-31T00:13:26.162Z,87.65
2018-12-31T00:14:26.104Z,87.70
2018-12-31T00:15:26.068Z,86.98
2018-12-31T00:16:26.021Z,87.27
2018-12-31T00:17:25.984Z,87.46
2018-12-31T00:18:25.917Z,88.13
2018-12-31T00:19:25.880Z,87.95
2018-12-31T00:20:25.836Z,88.04
2018-12-31T00:21:25.796Z,87.95
2018-12-31T00:22:25.745Z,87.95
2018-12-31T00:23:25.693Z,87.95
2018-12-31T00:24:25.670Z,88.13
2018-12-31T00:25:25.603Z,88.13
2018-12-31T00:26:25.571Z,87.27
2018-12-31T00:27:25.527Z,87.36
2018-12-31T00:28:25.483Z,87.36
2018-12-31T00:29:25.433Z,87.75
2018-12-31T00:30:25.393Z,87.17
2018-12-31T00:31:25.335Z,87.46
2018-12-31T00:32:25.289Z,88.13
2018-12-31T00:33:25.266Z,87.46
2018-12-31T00:34:25.200Z,87.65
2018-12-31T00:35:25.169Z,87.46
2018-12-31T00:36:25.110Z,87.55
2018-12-31T00:37:25.087Z,87.46
2018-12-31T00:38:25.021Z,87.36
2018-12-31T00:39:24.997Z,87.55
2018-12-31T00:40:24.938Z,86.88
2018-12-31T00:41:24.907Z,86.78
2018-12-31T00:42:24.854Z,86.98
2018-12-31T00:43:24.809Z,87.07
2018-12-31T00:44:24.773Z,87.85
2018-12-31T00:45:24.719Z,87.32
2018-12-31T00:46:24.661Z,88.09
2018-12-31T00:47:24.629Z,88.09
2018-12-31T00:48:24.584Z,88.48
2018-12-31T00:49:24.542Z,88.29
2018-12-31T00:50:24.496Z,88.39
2018-12-31T00:51:24.449Z,88.19
2018-12-31T00:52:24.409Z,87.99
2018-12-31T00:53:24.348Z,88.29
2018-12-31T00:54:24.316Z,87.71
2018-12-31T00:55:24.265Z,88.19
2018-12-31T00:56:24.220Z,88.57
2018-12-31T00:57:24.175Z,88.57
2018-12-31T00:58:24.121Z,88.19
2018-12-31T00:59:24.087Z,88.53
2018-12-31T01:00:24.031Z,88.57
2018-12-31T01:01:23.986Z,88.67
2018-12-31T01:02:25.744Z,88.82
2018-12-31T01:03:23.896Z,89.11
2018-12-31T01:04:23.864Z,88.92
2018-12-31T01:05:23.814Z,89.40
2018-12-31T01:06:23.782Z,89.69
2018-12-31T01:07:23.736Z,89.79
2018-12-31T01:08:23.682Z,89.69
2018-12-31T01:09:23.625Z,89.79
2018-12-31T01:10:23.593Z,89.40
2018-12-31T01:11:23.535Z,89.45
2018-12-31T01:12:23.503Z,89.64
2018-12-31T01:13:23.452Z,89.54
2018-12-31T01:14:23.417Z,89.59
2018-12-31T01:15:23.355Z,89.54
2018-12-31T01:16:23.325Z,90.17
2018-12-31T01:17:23.278Z,90.37
2018-12-31T01:18:23.233Z,90.66
2018-12-31T01:19:23.187Z,90.95
2018-12-31T01:20:23.142Z,90.75
2018-12-31T01:21:23.097Z,90.95
2018-12-31T01:22:23.051Z,90.56
2018-12-31T01:23:22.994Z,91.05
2018-12-31T01:24:22.971Z,91.14
2018-12-31T01:25:22.925Z,91.33
2018-12-31T01:26:22.868Z,90.95
2018-12-31T01:27:22.834Z,91.05
2018-12-31T01:28:22.777Z,91.82
2018-12-31T01:29:22.744Z,91.53
2018-12-31T01:30:22.690Z,91.43
2018-12-31T01:31:22.645Z,91.72
2018-12-31T01:32:22.601Z,91.72
2018-12-31T01:33:22.555Z,92.21
2018-12-31T01:34:22.509Z,92.69
2018-12-31T01:35:22.460Z,92.49
2018-12-31T01:36:22.419Z,92.79
2018-12-31T01:37:22.361Z,92.21
2018-12-31T01:38:22.316Z,92.30
2018-12-31T01:39:22.283Z,93.17
2018-12-31T01:40:22.234Z,92.65
2018-12-31T01:41:22.193Z,92.65
2018-12-31T01:42:22.158Z,92.35
2018-12-31T01:43:22.090Z,92.16
2018-12-31T01:44:22.053Z,92.74
2018-12-31T01:45:22.020Z,92.35
2018-12-31T01:46:21.954Z,93.23
2018-12-31T01:47:21.909Z,93.03
2018-12-31T01:48:21.877Z,93.41
2018-12-31T01:49:21.839Z,93.32
2018-12-31T01:50:21.781Z,92.93
2018-12-31T01:51:21.727Z,92.45
2018-12-31T01:52:21.681Z,93.13
2018-12-31T01:53:21.645Z,93.13
2018-12-31T01:54:21.591Z,93.13
2018-12-31T01:55:21.545Z,93.03
2018-12-31T01:56:21.500Z,93.71
2018-12-31T01:57:21.477Z,92.79
2018-12-31T01:58:21.418Z,92.74
2018-12-31T01:59:21.373Z,93.08
2018-12-31T02:00:21.343Z,92.59
2018-12-31T02:01:21.274Z,92.83
2018-12-31T02:02:21.243Z,92.35
2018-12-31T02:03:21.186Z,92.79
2018-12-31T02:04:21.138Z,92.79
2018-12-31T02:05:21.100Z,92.83
2018-12-31T02:06:21.060Z,93.17
2018-12-31T02:07:21.033Z,92.40
2018-12-31T02:08:20.967Z,92.49
2018-12-31T02:09:20.925Z,93.17
2018-12-31T02:10:20.887Z,92.11
2018-12-31T02:11:20.829Z,92.11
2018-12-31T02:12:20.786Z,92.49
2018-12-31T02:13:20.752Z,92.59
2018-12-31T02:14:20.693Z,92.40
2018-12-31T02:15:20.642Z,92.11
2018-12-31T02:16:20.617Z,92.79
2018-12-31T02:17:20.562Z,92.59
2018-12-31T02:18:20.516Z,92.74
2018-12-31T02:19:20.469Z,92.93
2018-12-31T02:20:20.423Z,92.65
2018-12-31T02:21:20.368Z,92.69
2018-12-31T02:22:20.336Z,92.69
2018-12-31T02:23:20.301Z,92.79
2018-12-31T02:24:20.254Z,92.83
2018-12-31T02:25:20.208Z,92.45
2018-12-31T02:26:20.163Z,93.41
2018-12-31T02:27:20.106Z,92.93
2018-12-31T02:28:20.053Z,93.71
2018-12-31T02:29:20.019Z,93.99
2018-12-31T02:30:19.964Z,93.99
2018-12-31T02:31:19.928Z,94.19
2018-12-31T02:32:19.893Z,94.19
2018-12-31T02:33:19.862Z,93.23
2018-12-31T02:34:19.788Z,93.61
2018-12-31T02:35:19.745Z,93.61
2018-12-31T02:36:19.702Z,94.09
2018-12-31T02:37:19.664Z,94.48
2018-12-31T02:38:19.612Z,93.99
2018-12-31T02:39:19.560Z,94.19
2018-12-31T02:40:19.521Z,94.19
2018-12-31T02:41:19.470Z,94.48
2018-12-31T02:42:19.417Z,94.29
2018-12-31T02:43:19.394Z,94.38
2018-12-31T02:44:19.350Z,94.09
2018-12-31T02:45:19.281Z,94.38
2018-12-31T02:46:19.249Z,94.48
2018-12-31T02:47:19.212Z,94.48
2018-12-31T02:48:19.146Z,94.29
2018-12-31T02:49:19.120Z,94.48
2018-12-31T02:50:19.076Z,94.48
2018-12-31T02:51:19.017Z,94.29
2018-12-31T02:52:18.988Z,94.29
2018-12-31T02:53:18.926Z,93.99
2018-12-31T02:54:18.880Z,94.19
2018-12-31T02:55:18.917Z,93.80
2018-12-31T02:56:18.795Z,93.41
2018-12-31T02:57:18.766Z,93.17
2018-12-31T02:58:18.725Z,92.69
2018-12-31T02:59:18.745Z,92.98
2018-12-31T03:00:18.615Z,92.59
2018-12-31T03:01:18.563Z,92.88
2018-12-31T03:02:18.532Z,93.41
2018-12-31T03:03:18.481Z,93.32
2018-12-31T03:04:18.441Z,93.27
2018-12-31T03:05:18.385Z,93.46
2018-12-31T03:06:18.331Z,93.27
2018-12-31T03:07:18.296Z,93.13
2018-12-31T03:08:18.260Z,93.23
2018-12-31T03:09:18.208Z,93.85
2018-12-31T03:10:18.179Z,93.17
2018-12-31T03:11:18.124Z,92.83
2018-12-31T03:12:18.083Z,93.37
2018-12-31T03:13:18.034Z,93.32
2018-12-31T03:14:17.989Z,93.32
2018-12-31T03:15:17.930Z,93.61
2018-12-31T03:16:17.900Z,93.56
2018-12-31T03:17:17.839Z,93.41
2018-12-31T03:18:17.808Z,92.55
2018-12-31T03:19:17.763Z,92.74
2018-12-31T03:20:17.696Z,92.83
2018-12-31T03:21:17.673Z,93.80
2018-12-31T03:22:17.619Z,93.61
2018-12-31T03:23:17.577Z,93.80
2018-12-31T03:24:17.515Z,93.80
2018-12-31T03:25:17.483Z,94.19
2018-12-31T03:26:17.437Z,93.51
2018-12-31T03:27:17.380Z,93.61
2018-12-31T03:28:17.342Z,93.80
2018-12-31T03:29:17.296Z,93.61
2018-12-31T03:30:17.246Z,93.99
2018-12-31T03:31:17.213Z,93.90
2018-12-31T03:32:17.191Z,93.90
2018-12-31T03:33:17.117Z,93.80
2018-12-31T03:34:17.071Z,93.99
2018-12-31T03:35:17.025Z,93.80
2018-12-31T03:36:16.975Z,93.99
2018-12-31T03:37:16.937Z,93.80
2018-12-31T03:38:16.885Z,94.09
2018-12-31T03:39:16.859Z,94.29
2018-12-31T03:40:16.853Z,94.38
2018-12-31T03:41:16.759Z,94.29
2018-12-31T03:42:16.713Z,94.09
2018-12-31T03:43:16.676Z,94.29
2018-12-31T03:44:16.623Z,94.38
2018-12-31T03:45:16.592Z,94.34
2018-12-31T03:46:16.569Z,94.43
2018-12-31T03:47:16.481Z,94.29
2018-12-31T03:48:16.435Z,94.19
2018-12-31T03:49:16.384Z,94.19
2018-12-31T03:50:16.340Z,94.38
2018-12-31T03:51:16.304Z,94.67
2018-12-31T03:52:16.268Z,94.29
2018-12-31T03:53:16.209Z,94.19
2018-12-31T03:54:16.163Z,94.57
2018-12-31T03:55:16.131Z,94.38
2018-12-31T03:56:16.086Z,94.19
2018-12-31T03:57:16.032Z,94.09
2018-12-31T03:58:15.995Z,94.38
2018-12-31T03:59:15.941Z,94.67
2018-12-31T04:00:15.891Z,94.38
2018-12-31T04:01:15.850Z,94.48
2018-12-31T04:02:15.805Z,93.99
2018-12-31T04:03:15.750Z,93.90
2018-12-31T04:04:15.709Z,93.90
2018-12-31T04:05:15.668Z,93.99
2018-12-31T04:06:15.611Z,93.66
2018-12-31T04:07:15.586Z,93.51
2018-12-31T04:08:15.559Z,93.32
2018-12-31T04:09:15.502Z,93.03
2018-12-31T04:10:15.450Z,93.23
2018-12-31T04:11:15.395Z,92.93
2018-12-31T04:12:15.338Z,93.18
2018-12-31T04:13:15.319Z,93.37
2018-12-31T04:14:15.260Z,94.24
2018-12-31T04:15:15.213Z,94.24
2018-12-31T04:16:15.164Z,94.34
2018-12-31T04:17:15.134Z,94.53
2018-12-31T04:18:15.079Z,94.62
2018-12-31T04:19:15.027Z,94.34
2018-12-31T04:20:14.974Z,94.24
2018-12-31T04:21:14.951Z,94.34
2018-12-31T04:22:14.892Z,94.24
2018-12-31T04:23:14.859Z,95.11
2018-12-31T04:24:14.813Z,95.78
2018-12-31T04:25:14.754Z,95.64
2018-12-31T04:26:14.725Z,95.93
2018-12-31T04:27:14.656Z,95.83
2018-12-31T04:28:14.618Z,96.03
2018-12-31T04:29:14.573Z,96.31
2018-12-31T04:30:14.534Z,96.80
2018-12-31T04:31:14.486Z,97.09
2018-12-31T04:32:14.437Z,96.61
2018-12-31T04:33:14.406Z,96.80
2018-12-31T04:34:14.349Z,96.36
2018-12-31T04:35:14.304Z,96.56
2018-12-31T04:36:14.246Z,96.56
2018-12-31T04:37:14.226Z,96.17
2018-12-31T04:38:14.163Z,95.88
2018-12-31T04:39:14.130Z,95.40
2018-12-31T04:40:14.085Z,95.59
2018-12-31T04:41:14.031Z,95.68
2018-12-31T04:42:13.980Z,95.59
2018-12-31T04:43:13.940Z,95.20
2018-12-31T04:44:13.895Z,95.01
2018-12-31T04:45:13.836Z,95.20
2018-12-31T04:46:13.822Z,94.92
2018-12-31T04:47:13.744Z,95.30
2018-12-31T04:48:13.720Z,94.62
2018-12-31T04:49:13.653Z,95.01
2018-12-31T04:50:13.624Z,95.01
2018-12-31T04:51:13.576Z,94.92
2018-12-31T04:52:13.519Z,94.92
2018-12-31T04:53:13.485Z,94.92
2018-12-31T04:54:13.427Z,94.92
2018-12-31T04:55:13.400Z,94.72
2018-12-31T04:56:13.334Z,94.34
2018-12-31T04:57:13.294Z,95.11
2018-12-31T04:58:13.267Z,94.92
2018-12-31T04:59:13.198Z,95.01
2018-12-31T05:00:13.161Z,95.20
2018-12-31T05:01:13.116Z,96.36
2018-12-31T05:02:13.078Z,95.93
2018-12-31T05:03:13.029Z,95.93
2018-12-31T05:04:12.992Z,95.83
2018-12-31T05:05:12.926Z,95.88
2018-12-31T05:06:12.900Z,95.68
2018-12-31T05:07:12.841Z,95.45
2018-12-31T05:08:12.789Z,95.64
2018-12-31T05:09:12.765Z,95.98
2018-12-31T05:10:12.711Z,94.92
2018-12-31T05:11:12.659Z,95.30
2018-12-31T05:12:12.614Z,95.11
2018-12-31T05:13:12.569Z,95.25
2018-12-31T05:14:12.526Z,95.45
2018-12-31T05:15:12.491Z,95.54
2018-12-31T05:16:12.451Z,95.93
2018-12-31T05:17:12.399Z,96.70
2018-12-31T05:18:12.341Z,96.31
2018-12-31T05:19:12.308Z,96.80
2018-12-31T05:20:12.241Z,96.89
2018-12-31T05:21:12.210Z,96.89
2018-12-31T05:22:12.171Z,96.41
2018-12-31T05:23:12.117Z,96.61
2018-12-31T05:24:12.081Z,96.80
2018-12-31T05:25:12.026Z,96.70
2018-12-31T05:26:11.977Z,96.70
2018-12-31T05:27:11.930Z,96.51
2018-12-31T05:28:11.877Z,96.89
2018-12-31T05:29:11.853Z,96.61
2018-12-31T05:30:11.785Z,96.70
2018-12-31T05:31:11.748Z,96.41
2018-12-31T05:32:11.715Z,97.19
2018-12-31T05:33:11.648Z,96.75
2018-12-31T05:34:11.624Z,97.42
2018-12-31T05:35:11.570Z,98.05
2018-12-31T05:36:11.534Z,97.47
2018-12-31T05:37:11.487Z,98.05
2018-12-31T05:38:11.432Z,97.24
2018-12-31T05:39:11.395Z,97.28
2018-12-31T05:40:11.331Z,97.38
2018-12-31T05:41:11.295Z,97.38
2018-12-31T05:42:11.258Z,97.19
2018-12-31T05:43:11.212Z,97.19
2018-12-31T05:44:11.167Z,97.28
2018-12-31T05:45:11.100Z,97.72
2018-12-31T05:46:11.067Z,97.24
2018-12-31T05:47:11.016Z,97.81
2018-12-31T05:48:10.973Z,98.10
2018-12-31T05:49:10.931Z,97.91
2018-12-31T05:50:10.879Z,97.91
2018-12-31T05:51:10.833Z,98.00
2018-12-31T05:52:10.779Z,97.67
2018-12-31T05:53:10.747Z,98.15
2018-12-31T05:54:10.701Z,97.67
2018-12-31T05:55:10.642Z,97.57
2018-12-31T05:56:10.596Z,97.28
2018-12-31T05:57:10.559Z,97.47
2018-12-31T05:58:10.518Z,97.57
2018-12-31T05:59:10.480Z,97.28
2018-12-31T06:00:10.426Z,96.89
2018-12-31T06:01:10.380Z,96.89
2018-12-31T06:02:10.329Z,97.28
2018-12-31T06:03:10.288Z,97.19
2018-12-31T06:04:10.244Z,96.89
2018-12-31T06:05:10.198Z,96.99
2018-12-31T06:06:10.153Z,97.09
2018-12-31T06:07:10.106Z,96.51
2018-12-31T06:08:10.069Z,96.22
2018-12-31T06:09:10.015Z,96.51
2018-12-31T06:10:09.970Z,96.41
2018-12-31T06:11:09.918Z,96.61
2018-12-31T06:12:09.887Z,96.75
2018-12-31T06:13:09.832Z,97.42
2018-12-31T06:14:09.796Z,97.33
2018-12-31T06:15:09.735Z,97.72
2018-12-31T06:16:09.695Z,97.72
2018-12-31T06:17:09.644Z,97.81
2018-12-31T06:18:09.603Z,97.91
2018-12-31T06:19:09.557Z,98.00
2018-12-31T06:20:09.512Z,97.91
2018-12-31T06:21:09.477Z,98.00
2018-12-31T06:22:09.420Z,97.62
2018-12-31T06:23:09.374Z,97.24
2018-12-31T06:24:10.585Z,97.42
2018-12-31T06:25:09.296Z,97.81
2018-12-31T06:26:09.225Z,98.20
2018-12-31T06:27:09.180Z,98.29
2018-12-31T06:28:09.146Z,98.29
2018-12-31T06:29:09.103Z,98.00
2018-12-31T06:30:09.062Z,98.29
2018-12-31T06:31:09.011Z,98.29
2018-12-31T06:32:08.957Z,98.39
2018-12-31T06:33:08.912Z,98.49
2018-12-31T06:34:08.865Z,99.02
2018-12-31T06:35:08.833Z,98.92
2018-12-31T06:36:08.787Z,99.50
2018-12-31T06:37:08.739Z,99.40
2018-12-31T06:38:08.683Z,99.07
2018-12-31T06:39:08.629Z,98.92
2018-12-31T06:40:08.595Z,99.21
2018-12-31T06:41:08.545Z,99.26
2018-12-31T06:42:08.503Z,99.11
2018-12-31T06:43:08.468Z,99.26
2018-12-31T06:44:08.407Z,98.97
2018-12-31T06:45:08.424Z,99.07
2018-12-31T06:46:08.306Z,98.97
2018-12-31T06:47:08.272Z,98.87
2018-12-31T06:48:08.237Z,98.92
2018-12-31T06:49:08.190Z,99.21
2018-12-31T06:50:08.148Z,99.21
2018-12-31T06:51:08.099Z,98.97
2018-12-31T06:52:08.044Z,99.26
2018-12-31T06:53:07.994Z,98.97
2018-12-31T06:54:07.961Z,98.97
2018-12-31T06:55:07.906Z,98.78
2018-12-31T06:56:07.861Z,98.97
2018-12-31T06:57:07.805Z,99.11
2018-12-31T06:58:07.765Z,99.16
2018-12-31T06:59:07.710Z,98.39
2018-12-31T07:00:07.685Z,98.49
2018-12-31T07:01:07.627Z,98.49
2018-12-31T07:02:07.575Z,98.49
2018-12-31T07:03:07.535Z,98.49
2018-12-31T07:04:07.480Z,98.68
2018-12-31T07:05:07.442Z,97.96
2018-12-31T07:06:07.388Z,98.29
2018-12-31T07:07:07.356Z,98.92
2018-12-31T07:08:07.304Z,99.21
2018-12-31T07:09:07.250Z,99.50
2018-12-31T07:10:07.205Z,99.99
2018-12-31T07:11:07.180Z,99.99
2018-12-31T07:12:07.113Z,99.79
2018-12-31T07:13:07.088Z,99.79
2018-12-31T07:14:07.034Z,99.99
2018-12-31T07:15:06.996Z,99.99
2018-12-31T07:16:06.929Z,99.99
2018-12-31T07:17:06.904Z,99.99
2018-12-31T07:18:06.845Z,99.99
2018-12-31T07:19:06.812Z,99.99
2018-12-31T07:20:06.753Z,99.99
2018-12-31T07:21:06.707Z,99.50
2018-12-31T07:22:06.661Z,99.69
2018-12-31T07:23:06.628Z,99.88
2018-12-31T07:24:06.569Z,99.30
2018-12-31T07:25:06.536Z,99.60
2018-12-31T07:26:06.469Z,99.21
2018-12-31T07:27:06.436Z,99.30
2018-12-31T07:28:06.393Z,99.69
2018-12-31T07:29:06.354Z,99.50
2018-12-31T07:30:06.306Z,99.50
2018-12-31T07:31:06.248Z,99.21
2018-12-31T07:32:06.214Z,99.50
2018-12-31T07:33:06.168Z,99.11
2018-12-31T07:34:06.110Z,99.50
2018-12-31T07:35:06.055Z,99.40
2018-12-31T07:36:06.016Z,99.74
2018-12-31T07:37:05.972Z,99.50
2018-12-31T07:38:05.931Z,99.69
2018-12-31T07:39:05.871Z,99.98
2018-12-31T07:40:05.846Z,99.64
2018-12-31T07:41:05.800Z,99.93
2018-12-31T07:42:05.754Z,99.99
2018-12-31T07:43:05.696Z,99.99
2018-12-31T07:44:05.648Z,99.99
2018-12-31T07:45:05.596Z,99.99
2018-12-31T07:46:05.618Z,99.99
2018-12-31T07:47:05.461Z,99.99
2018-12-31T07:48:05.465Z,99.99
2018-12-31T07:49:05.422Z,99.79
2018-12-31T07:50:05.373Z,99.79
2018-12-31T07:51:05.318Z,99.88
2018-12-31T07:52:05.272Z,99.60
2018-12-31T07:53:05.247Z,99.40
2018-12-31T07:54:05.203Z,99.02
2018-12-31T07:55:05.137Z,99.02
2018-12-31T07:56:05.088Z,99.55
2018-12-31T07:57:05.043Z,99.55
2018-12-31T07:58:05.017Z,99.84
2018-12-31T07:59:04.965Z,99.64
2018-12-31T08:00:04.912Z,99.35
2018-12-31T08:01:04.871Z,99.99
2018-12-31T08:02:04.824Z,99.99
2018-12-31T08:03:04.787Z,99.99
2018-12-31T08:04:04.720Z,99.99
2018-12-31T08:05:04.673Z,99.99
2018-12-31T08:06:04.649Z,99.99
2018-12-31T08:07:04.595Z,99.99
2018-12-31T08:08:04.556Z,99.99
2018-12-31T08:09:04.504Z,99.99
2018-12-31T08:10:04.452Z,99.99
2018-12-31T08:11:04.406Z,99.99
2018-12-31T08:12:04.360Z,99.74
2018-12-31T08:13:04.312Z,99.99
2018-12-31T08:14:04.272Z,99.99
2018-12-31T08:15:04.213Z,99.64
2018-12-31T08:16:04.176Z,99.55
2018-12-31T08:17:04.129Z,99.55
2018-12-31T08:18:04.075Z,99.99
2018-12-31T08:19:04.035Z,99.99
2018-12-31T08:20:03.982Z,99.99
2018-12-31T08:21:03.943Z,99.99
2018-12-31T08:22:03.898Z,99.99
2018-12-31T08:23:03.865Z,99.99
2018-12-31T08:24:03.819Z,99.99
2018-12-31T08:25:03.759Z,99.99
2018-12-31T08:26:03.727Z,99.99
2018-12-31T08:27:03.672Z,99.99
2018-12-31T08:28:03.628Z,99.99
2018-12-31T08:29:03.589Z,99.99
2018-12-31T08:30:03.542Z,99.99
2018-12-31T08:31:03.478Z,99.99
2018-12-31T08:32:03.437Z,99.99
2018-12-31T08:33:03.396Z,99.99
2018-12-31T08:34:03.358Z,99.99
2018-12-31T08:35:03.314Z,99.99
2018-12-31T08:36:03.265Z,99.99
2018-12-31T08:37:03.211Z,99.99
2018-12-31T08:38:03.168Z,99.99
2018-12-31T08:39:03.113Z,99.99
2018-12-31T08:40:03.072Z,99.99
2018-12-31T08:41:03.029Z,99.99
2018-12-31T08:42:02.988Z,99.99
2018-12-31T08:43:02.934Z,99.99
2018-12-31T08:44:02.888Z,99.99
2018-12-31T08:45:02.837Z,99.99
2018-12-31T08:46:02.796Z,99.99
2018-12-31T08:47:02.749Z,99.99
2018-12-31T08:48:02.714Z,99.99
2018-12-31T08:49:02.646Z,99.99
2018-12-31T08:50:03.301Z,99.99
2018-12-31T08:51:02.576Z,99.99
2018-12-31T08:52:02.507Z,99.99
2018-12-31T08:53:02.474Z,99.99
2018-12-31T08:54:02.428Z,99.99
2018-12-31T08:55:02.369Z,99.93
2018-12-31T08:56:02.331Z,99.93
2018-12-31T08:57:02.301Z,99.26
2018-12-31T08:58:02.233Z,97.19
2018-12-31T08:59:02.209Z,95.11
2018-12-31T09:00:02.150Z,94.09
2018-12-31T09:01:02.104Z,92.65
2018-12-31T09:02:02.084Z,92.74
2018-12-31T09:03:02.029Z,92.35
2018-12-31T09:04:01.983Z,92.25
2018-12-31T09:05:01.916Z,92.16
2018-12-31T09:06:01.873Z,91.05
2018-12-31T09:07:01.839Z,90.85
2018-12-31T09:08:01.886Z,90.95
2018-12-31T09:09:01.737Z,90.75
2018-12-31T09:10:01.710Z,90.08
2018-12-31T09:11:01.648Z,90.17
2018-12-31T09:12:01.616Z,90.56
2018-12-31T09:13:01.571Z,91.05
2018-12-31T09:14:01.513Z,91.24
2018-12-31T09:15:01.469Z,91.09
2018-12-31T09:16:01.433Z,89.45
2018-12-31T09:17:01.392Z,88.71
2018-12-31T09:18:01.357Z,87.55
2018-12-31T09:19:01.299Z,86.15
2018-12-31T09:20:01.247Z,86.05
2018-12-31T09:21:01.224Z,85.57
2018-12-31T09:22:01.174Z,85.76
2018-12-31T09:23:01.129Z,86.05
2018-12-31T09:24:01.094Z,85.31
2018-12-31T09:25:01.051Z,84.45
2018-12-31T09:26:00.992Z,83.03
2018-12-31T09:27:00.942Z,81.87
2018-12-31T09:28:00.899Z,80.90
2018-12-31T09:29:00.855Z,81.00
2018-12-31T09:30:00.825Z,80.94
2018-12-31T09:31:00.776Z,79.63
2018-12-31T09:32:00.732Z,78.40
2018-12-31T09:33:00.691Z,76.73
2018-12-31T09:34:00.649Z,74.44
2018-12-31T09:35:00.607Z,71.98
2018-12-31T09:36:00.565Z,70.62
2018-12-31T09:37:00.517Z,69.87
2018-12-31T09:38:00.488Z,68.84
2018-12-31T09:39:00.435Z,68.35
2018-12-31T09:40:00.410Z,67.22
2018-12-31T09:41:00.356Z,66.24
2018-12-31T09:42:00.336Z,65.56
2018-12-31T09:43:00.391Z,64.91
2018-12-31T09:44:00.241Z,64.45
2018-12-31T09:45:00.251Z,62.63
2018-12-31T09:46:00.176Z,61.10
2018-12-31T09:47:00.139Z,60.42
2018-12-31T09:48:00.111Z,59.57
2018-12-31T09:49:00.053Z,59.20
2018-12-31T09:50:00.024Z,58.13
2018-12-31T09:51:00.002Z,57.97
2018-12-31T09:51:59.954Z,56.13
2018-12-31T09:52:59.931Z,55.96
2018-12-31T09:53:59.875Z,55.28
2018-12-31T09:54:59.862Z,54.69
2018-12-31T09:55:59.827Z,54.52
2018-12-31T09:56:59.772Z,54.03
2018-12-31T09:57:59.746Z,53.47
2018-12-31T09:58:59.712Z,53.47
2018-12-31T09:59:59.693Z,52.89
2018-12-31T10:00:59.660Z,52.98
2018-12-31T10:01:59.613Z,52.59
2018-12-31T10:02:59.586Z,52.20
2018-12-31T10:03:59.562Z,51.93
2018-12-31T10:04:59.516Z,51.90
2018-12-31T10:05:59.499Z,53.08
2018-12-31T10:06:59.445Z,52.10
2018-12-31T10:07:59.426Z,52.59
2018-12-31T10:08:59.390Z,51.81
2018-12-31T10:09:59.362Z,51.93
2018-12-31T10:10:59.318Z,51.34
2018-12-31T10:11:59.307Z,51.44
2018-12-31T10:12:59.258Z,50.78
2018-12-31T10:13:59.238Z,50.68
2018-12-31T10:14:59.219Z,50.20
2018-12-31T10:15:59.177Z,50.09
2018-12-31T10:16:59.146Z,50.49
2018-12-31T10:17:59.103Z,50.20
2018-12-31T10:18:59.072Z,50.29
2018-12-31T10:19:59.042Z,50.29
2018-12-31T10:20:59.012Z,50.29
2018-12-31T10:21:59.002Z,50.29
2018-12-31T10:22:58.952Z,50.68
2018-12-31T10:23:58.929Z,50.39
2018-12-31T10:24:58.906Z,50.98
2018-12-31T10:25:58.872Z,50.76
2018-12-31T10:26:58.846Z,51.71
2018-12-31T10:27:58.804Z,51.81
2018-12-31T10:28:58.787Z,52.37
2018-12-31T10:29:58.752Z,53.23
2018-12-31T10:30:58.736Z,54.01
2018-12-31T10:31:58.685Z,54.30
2018-12-31T10:32:58.663Z,54.50
2018-12-31T10:33:58.634Z,54.11
2018-12-31T10:34:58.617Z,54.28
2018-12-31T10:35:58.578Z,54.28
2018-12-31T10:36:58.556Z,55.06
2018-12-31T10:37:58.526Z,55.06
2018-12-31T10:38:58.480Z,55.91
2018-12-31T10:39:58.440Z,56.01
2018-12-31T10:40:58.431Z,56.18
2018-12-31T10:41:58.388Z,57.23
2018-12-31T10:42:58.355Z,57.42
2018-12-31T10:43:58.308Z,58.07
2018-12-31T10:44:58.288Z,59.02
2018-12-31T10:45:58.253Z,59.02
2018-12-31T10:46:58.225Z,59.02
2018-12-31T10:47:58.191Z,59.02
2018-12-31T10:48:58.149Z,59.41
2018-12-31T10:49:58.106Z,58.92
2018-12-31T10:50:58.062Z,59.02
2018-12-31T10:51:58.025Z,59.02
2018-12-31T10:52:57.996Z,59.80
2018-12-31T10:53:57.954Z,59.61
2018-12-31T10:54:57.914Z,59.80
2018-12-31T10:55:57.880Z,60.10
2018-12-31T10:56:57.860Z,59.38
2018-12-31T10:57:57.823Z,58.89
2018-12-31T10:58:57.784Z,59.58
2018-12-31T10:59:57.725Z,59.77
2018-12-31T11:00:57.686Z,59.45
2018-12-31T11:01:57.661Z,59.74
2018-12-31T11:02:57.609Z,60.52
2018-12-31T11:03:57.575Z,61.01
2018-12-31T11:04:57.544Z,61.40
2018-12-31T11:05:57.492Z,61.50
2018-12-31T11:06:57.474Z,61.79
2018-12-31T11:07:57.434Z,61.40
2018-12-31T11:08:57.395Z,60.72
2018-12-31T11:09:57.348Z,61.21
2018-12-31T11:10:57.308Z,59.06
2018-12-31T11:11:57.267Z,59.81
2018-12-31T11:12:57.223Z,60.10
2018-12-31T11:13:57.175Z,60.56
2018-12-31T11:14:57.148Z,60.75
2018-12-31T11:15:57.096Z,61.24
2018-12-31T11:16:57.054Z,62.80
2018-12-31T11:17:57.019Z,62.32
2018-12-31T11:18:56.974Z,62.60
2018-12-31T11:19:56.933Z,61.54
2018-12-31T11:20:56.893Z,61.83
2018-12-31T11:21:56.874Z,61.37
2018-12-31T11:22:56.825Z,60.08
2018-12-31T11:23:56.779Z,59.59
2018-12-31T11:24:56.744Z,59.69
2018-12-31T11:25:56.697Z,59.69
2018-12-31T11:26:56.670Z,59.78
2018-12-31T11:27:56.629Z,59.33
2018-12-31T11:28:56.575Z,59.03
2018-12-31T11:29:56.528Z,59.62
2018-12-31T11:30:56.498Z,60.98
2018-12-31T11:31:56.506Z,61.37
2018-12-31T11:32:56.410Z,60.49
2018-12-31T11:33:56.364Z,59.81
2018-12-31T11:34:56.329Z,59.91
2018-12-31T11:35:56.301Z,60.10
2018-12-31T11:36:56.252Z,60.62
2018-12-31T11:37:56.212Z,60.23
2018-12-31T11:38:56.171Z,59.84
2018-12-31T11:39:56.117Z,58.77
2018-12-31T11:40:56.089Z,59.09
2018-12-31T11:41:56.048Z,59.09
2018-12-31T11:42:55.994Z,58.58
2018-12-31T11:43:55.966Z,58.60
2018-12-31T11:44:55.920Z,58.50
2018-12-31T11:45:55.881Z,58.40
2018-12-31T11:46:55.852Z,58.89
2018-12-31T11:47:55.797Z,59.09
2018-12-31T11:48:55.778Z,59.09
2018-12-31T11:49:55.721Z,59.16
2018-12-31T11:50:55.667Z,59.26
2018-12-31T11:51:55.626Z,59.28
2018-12-31T11:52:55.607Z,59.55
2018-12-31T11:53:55.566Z,59.26
2018-12-31T11:54:55.517Z,60.00
2018-12-31T11:55:55.476Z,59.62
2018-12-31T11:56:55.445Z,59.81
2018-12-31T11:57:55.394Z,59.62
2018-12-31T11:58:55.362Z,59.42
2018-12-31T11:59:55.323Z,59.62
2018-12-31T12:00:55.259Z,59.26
2018-12-31T12:01:55.731Z,59.84
2018-12-31T12:02:55.204Z,59.74
2018-12-31T12:03:55.144Z,59.16
2018-12-31T12:04:55.107Z,59.35
2018-12-31T12:05:55.066Z,59.09
2018-12-31T12:06:55.034Z,59.67
2018-12-31T12:07:54.992Z,59.09
2018-12-31T12:08:54.952Z,59.06
2018-12-31T12:09:54.906Z,59.81
2018-12-31T12:10:54.869Z,59.33
2018-12-31T12:11:54.829Z,59.42
2018-12-31T12:12:54.790Z,59.62
2018-12-31T12:13:54.730Z,59.81
2018-12-31T12:14:54.711Z,60.13
2018-12-31T12:15:54.664Z,58.74
2018-12-31T12:16:54.608Z,59.03
2018-12-31T12:17:54.584Z,59.13
2018-12-31T12:18:54.540Z,59.72
2018-12-31T12:19:54.485Z,59.62
2018-12-31T12:20:54.445Z,58.87
2018-12-31T12:21:54.395Z,57.70
2018-12-31T12:22:54.369Z,57.40
2018-12-31T12:23:54.327Z,57.60
2018-12-31T12:24:54.280Z,57.60
2018-12-31T12:25:54.251Z,58.18
2018-12-31T12:26:54.189Z,57.99
2018-12-31T12:27:54.155Z,58.58
2018-12-31T12:28:54.119Z,59.06
2018-12-31T12:29:54.078Z,59.16
2018-12-31T12:30:54.037Z,58.77
2018-12-31T12:31:53.984Z,57.99
2018-12-31T12:32:53.966Z,59.06
2018-12-31T12:33:53.913Z,59.74
2018-12-31T12:34:53.872Z,59.64
2018-12-31T12:35:53.834Z,57.89
2018-12-31T12:36:53.789Z,57.11
2018-12-31T12:37:53.745Z,56.04
2018-12-31T12:38:53.707Z,57.11
2018-12-31T12:39:53.660Z,58.87
2018-12-31T12:40:53.625Z,58.18
2018-12-31T12:41:53.578Z,57.73
2018-12-31T12:42:53.551Z,57.89
2018-12-31T12:43:53.501Z,58.70
2018-12-31T12:44:53.456Z,56.95
2018-12-31T12:45:53.427Z,56.85
2018-12-31T12:46:53.364Z,57.24
2018-12-31T12:47:53.335Z,57.73
2018-12-31T12:48:53.281Z,58.02
2018-12-31T12:49:53.771Z,57.92
2018-12-31T12:50:53.199Z,57.92
2018-12-31T12:51:53.170Z,57.73