createdAt,value
2019-05-07T00:00:34.244Z,9.25
2019-05-07T00:02:16.344Z,6.85
2019-05-07T00:03:52.345Z,6.95
2019-05-07T00:05:26.482Z,9.18
2019-05-07T00:07:02.408Z,8.58
2019-05-07T00:08:36.946Z,6.65
2019-05-07T00:10:12.806Z,8.13
2019-05-07T00:11:47.333Z,8.98
2019-05-07T00:13:22.690Z,7.17
2019-05-07T00:15:01.422Z,5.62
2019-05-07T00:16:33.433Z,6.28
2019-05-07T00:18:07.684Z,8.85
2019-05-07T00:19:43.176Z,9.55
2019-05-07T00:21:18.189Z,11.25
2019-05-07T00:22:53.347Z,7.70
2019-05-07T00:24:27.685Z,9.70
2019-05-07T00:26:03.453Z,8.05
2019-05-07T00:27:37.946Z,7.10
2019-05-07T00:29:12.973Z,7.65
2019-05-07T00:30:47.460Z,7.75
2019-05-07T00:32:22.239Z,6.65
2019-05-07T00:33:57.081Z,6.58
2019-05-07T00:35:32.942Z,8.38
2019-05-07T00:37:14.648Z,5.97
2019-05-07T00:38:52.067Z,5.87
2019-05-07T00:40:37.776Z,5.78
2019-05-07T00:42:16.794Z,9.08
2019-05-07T00:43:52.661Z,9.60
2019-05-07T00:45:28.549Z,6.60
2019-05-07T00:47:03.314Z,7.33
2019-05-07T00:48:37.568Z,6.03
2019-05-07T00:50:13.438Z,7.35
2019-05-07T00:51:47.672Z,6.28
2019-05-07T00:53:23.654Z,8.00
2019-05-07T00:54:58.147Z,6.30
2019-05-07T00:56:33.202Z,4.87
2019-05-07T00:58:08.403Z,4.90
2019-05-07T00:59:43.010Z,6.47
2019-05-07T01:01:17.304Z,4.62
2019-05-07T01:02:52.575Z,6.35
2019-05-07T01:04:26.877Z,4.92
2019-05-07T01:06:02.108Z,5.40
2019-05-07T01:07:36.456Z,5.97
2019-05-07T01:09:12.351Z,5.62
2019-05-07T01:10:46.633Z,6.33
2019-05-07T01:12:22.258Z,5.37
2019-05-07T01:13:57.406Z,5.08
2019-05-07T01:15:34.513Z,5.60
2019-05-07T01:17:07.577Z,6.92
2019-05-07T01:18:42.364Z,5.12
2019-05-07T01:20:16.621Z,6.55
2019-05-07T01:21:52.532Z,5.17
2019-05-07T01:23:28.512Z,5.55
2019-05-07T01:25:03.684Z,4.65
2019-05-07T01:26:37.986Z,5.55
2019-05-07T01:28:13.164Z,4.37
2019-05-07T01:29:47.680Z,5.55
2019-05-07T01:31:22.564Z,5.00
2019-05-07T01:33:02.819Z,5.22
2019-05-07T01:34:38.701Z,4.70
2019-05-07T01:36:22.475Z,4.90
2019-05-07T01:37:56.697Z,5.47
2019-05-07T01:39:32.634Z,4.15
2019-05-07T01:41:07.073Z,7.05
2019-05-07T01:42:42.370Z,3.87
2019-05-07T01:44:17.901Z,4.92
2019-05-07T01:45:52.967Z,3.17
2019-05-07T01:47:27.449Z,3.80
2019-05-07T01:49:03.046Z,5.03
2019-05-07T01:50:37.766Z,4.85
2019-05-07T01:52:13.348Z,3.83
2019-05-07T01:53:47.713Z,3.52
2019-05-07T01:55:22.551Z,3.17
2019-05-07T01:56:57.541Z,2.80
2019-05-07T01:58:33.177Z,3.02
2019-05-07T02:00:09.444Z,3.00
2019-05-07T02:01:44.225Z,3.98
2019-05-07T02:03:22.892Z,4.12
2019-05-07T02:05:07.280Z,1.80
2019-05-07T02:06:43.739Z,2.98
2019-05-07T02:08:19.584Z,2.98
2019-05-07T02:10:04.605Z,6.12
2019-05-07T02:11:42.246Z,3.77
2019-05-07T02:13:16.365Z,3.70
2019-05-07T02:14:52.911Z,4.30
2019-05-07T02:16:26.867Z,2.62
2019-05-07T02:18:01.941Z,3.10
2019-05-07T02:19:36.324Z,2.85
2019-05-07T02:21:12.736Z,3.00
2019-05-07T02:22:47.186Z,2.65
2019-05-07T02:24:21.974Z,6.70
2019-05-07T02:25:56.306Z,4.00
2019-05-07T02:27:32.647Z,3.62
2019-05-07T02:29:07.021Z,2.85
2019-05-07T02:30:44.504Z,2.08
2019-05-07T02:32:17.171Z,1.92
2019-05-07T02:33:54.067Z,2.10
2019-05-07T02:35:27.898Z,2.50
2019-05-07T02:37:04.006Z,1.90
2019-05-07T02:38:43.928Z,2.37
2019-05-07T02:40:22.985Z,2.08
2019-05-07T02:41:56.842Z,1.65
2019-05-07T02:43:33.850Z,2.40
2019-05-07T02:45:15.241Z,2.80
2019-05-07T02:46:58.965Z,1.82
2019-05-07T02:48:34.863Z,2.10
2019-05-07T02:50:16.813Z,2.62
2019-05-07T02:51:53.144Z,1.85
2019-05-07T02:53:29.678Z,2.02
2019-05-07T02:55:13.374Z,1.90
2019-05-07T02:56:47.767Z,1.95
2019-05-07T02:58:24.099Z,4.92
2019-05-07T02:59:58.481Z,1.70
2019-05-07T03:01:33.534Z,2.37
2019-05-07T03:03:08.130Z,1.45
2019-05-07T03:04:43.575Z,2.30
2019-05-07T03:06:18.496Z,7.12
2019-05-07T03:07:53.450Z,3.98
2019-05-07T03:09:28.178Z,4.62
2019-05-07T03:11:03.303Z,1.70
2019-05-07T03:12:38.143Z,1.67
2019-05-07T03:14:14.110Z,3.15
2019-05-07T03:15:48.336Z,4.60
2019-05-07T03:17:24.561Z,4.80
2019-05-07T03:18:59.463Z,4.95
2019-05-07T03:20:37.772Z,2.10
2019-05-07T03:22:14.010Z,2.08
2019-05-07T03:24:07.965Z,4.87
2019-05-07T03:25:49.316Z,4.08
2019-05-07T03:27:23.844Z,4.00
2019-05-07T03:28:59.990Z,4.45
2019-05-07T03:30:36.639Z,1.87
2019-05-07T03:32:29.131Z,3.27
2019-05-07T03:34:07.061Z,3.75
2019-05-07T03:35:47.250Z,2.27
2019-05-07T03:37:23.614Z,2.58
2019-05-07T03:38:57.937Z,2.50
2019-05-07T03:40:33.503Z,1.67
2019-05-07T03:42:07.987Z,1.87
2019-05-07T03:43:43.489Z,2.40
2019-05-07T03:45:22.878Z,2.90
2019-05-07T03:47:02.346Z,3.33
2019-05-07T03:48:34.962Z,4.45
2019-05-07T03:50:14.731Z,3.42
2019-05-07T03:51:47.687Z,2.12
2019-05-07T03:53:23.064Z,1.65
2019-05-07T03:54:58.182Z,1.32
2019-05-07T03:56:33.004Z,1.62
2019-05-07T03:58:07.353Z,2.20
2019-05-07T03:59:43.162Z,3.30
2019-05-07T04:01:17.855Z,1.77
2019-05-07T04:02:52.854Z,2.27
2019-05-07T04:04:27.810Z,2.40
2019-05-07T04:06:03.830Z,3.25
2019-05-07T04:07:38.790Z,3.08
2019-05-07T04:09:13.440Z,1.30
2019-05-07T04:10:47.888Z,2.30
2019-05-07T04:12:23.859Z,2.27
2019-05-07T04:13:58.586Z,1.00
2019-05-07T04:15:33.466Z,3.27
2019-05-07T04:17:22.408Z,5.35
2019-05-07T04:18:44.200Z,1.80
2019-05-07T04:20:19.096Z,3.00
2019-05-07T04:21:53.584Z,1.67
2019-05-07T04:23:27.870Z,5.47
2019-05-07T04:25:23.696Z,1.52
2019-05-07T04:26:58.034Z,1.65
2019-05-07T04:28:53.719Z,2.15
2019-05-07T04:30:27.774Z,4.15
2019-05-07T04:32:03.168Z,2.60
2019-05-07T04:33:43.673Z,2.83
2019-05-07T04:35:18.584Z,3.80
2019-05-07T04:36:53.627Z,3.12
2019-05-07T04:38:27.935Z,4.83
2019-05-07T04:40:03.311Z,2.20
2019-05-07T04:41:37.646Z,1.12
2019-05-07T04:43:13.690Z,1.15
2019-05-07T04:44:48.034Z,2.87
2019-05-07T04:46:23.541Z,1.05
2019-05-07T04:47:58.203Z,1.25
2019-05-07T04:49:33.232Z,4.33
2019-05-07T04:51:12.461Z,1.92
2019-05-07T04:52:45.438Z,3.60
2019-05-07T04:54:19.770Z,4.20
2019-05-07T04:55:54.255Z,1.02
2019-05-07T04:57:28.552Z,2.45
2019-05-07T04:59:03.636Z,1.37
2019-05-07T05:00:38.488Z,2.08
2019-05-07T05:02:14.501Z,1.95
2019-05-07T05:03:48.789Z,3.30
2019-05-07T05:05:23.912Z,1.20
2019-05-07T05:06:59.028Z,1.92
2019-05-07T05:08:33.652Z,2.33
2019-05-07T05:10:08.757Z,4.00
2019-05-07T05:11:43.879Z,2.37
2019-05-07T05:13:18.518Z,3.60
2019-05-07T05:14:53.046Z,3.30
2019-05-07T05:16:27.350Z,1.90
2019-05-07T05:18:02.716Z,1.02
2019-05-07T05:19:37.364Z,2.37
2019-05-07T05:21:13.569Z,1.07
2019-05-07T05:23:02.487Z,1.15
2019-05-07T05:24:38.387Z,1.20
2019-05-07T05:26:12.711Z,2.42
2019-05-07T05:27:47.189Z,4.62
2019-05-07T05:29:22.758Z,1.42
2019-05-07T05:30:58.713Z,1.80
2019-05-07T05:32:32.972Z,1.70
2019-05-07T05:34:07.512Z,2.12
2019-05-07T05:35:43.068Z,1.25
2019-05-07T05:37:17.600Z,1.17
2019-05-07T05:38:52.911Z,3.52
2019-05-07T05:40:27.617Z,4.10
2019-05-07T05:42:03.452Z,0.90
2019-05-07T05:43:39.349Z,2.50
2019-05-07T05:45:33.599Z,1.65
2019-05-07T05:47:07.869Z,3.02
2019-05-07T05:48:42.648Z,2.70
2019-05-07T05:50:17.285Z,5.87
2019-05-07T05:51:56.471Z,2.72
2019-05-07T05:53:38.170Z,2.75
2019-05-07T05:55:13.605Z,2.47
2019-05-07T05:56:51.840Z,5.50
2019-05-07T05:58:32.517Z,9.50
2019-05-07T06:00:15.005Z,6.47
2019-05-07T06:02:09.078Z,1.95
2019-05-07T06:04:02.951Z,2.55
2019-05-07T06:05:38.557Z,3.95
2019-05-07T06:07:14.871Z,5.22
2019-05-07T06:08:52.506Z,1.32
2019-05-07T06:10:46.995Z,0.50
2019-05-07T06:12:25.558Z,1.20
2019-05-07T06:14:17.852Z,5.80
2019-05-07T06:16:03.162Z,1.40
2019-05-07T06:17:39.140Z,5.28
2019-05-07T06:19:26.912Z,5.12
2019-05-07T06:21:03.065Z,1.07
2019-05-07T06:22:55.263Z,1.75
2019-05-07T06:24:42.541Z,15.50
2019-05-07T06:26:16.327Z,5.22
2019-05-07T06:27:52.485Z,2.27
2019-05-07T06:29:26.729Z,2.37
2019-05-07T06:31:02.140Z,0.70
2019-05-07T06:32:36.722Z,3.30
2019-05-07T06:34:12.592Z,9.45
2019-05-07T06:35:48.783Z,2.87
2019-05-07T06:37:23.060Z,11.30
2019-05-07T06:38:58.980Z,21.27
2019-05-07T06:40:42.343Z,15.55
2019-05-07T06:42:35.014Z,5.05
2019-05-07T06:44:12.676Z,6.10
2019-05-07T06:45:51.869Z,26.60
2019-05-07T06:47:27.922Z,8.00
2019-05-07T06:49:02.607Z,14.43
2019-05-07T06:50:36.933Z,10.95
2019-05-07T06:52:12.236Z,8.13
2019-05-07T06:53:46.675Z,3.05
2019-05-07T06:55:22.805Z,3.20
2019-05-07T06:56:57.130Z,1.37
2019-05-07T06:58:52.636Z,0.90
2019-05-07T07:00:31.947Z,1.60
2019-05-07T07:02:24.333Z,8.75
2019-05-07T07:04:02.386Z,9.10
2019-05-07T07:05:38.024Z,10.32
2019-05-07T07:07:26.597Z,3.12
2019-05-07T07:09:06.644Z,5.03
2019-05-07T07:11:02.588Z,4.58
2019-05-07T07:12:36.737Z,1.15
2019-05-07T07:14:11.822Z,3.33
2019-05-07T07:15:46.482Z,7.33
2019-05-07T07:17:22.331Z,2.67
2019-05-07T07:18:56.941Z,5.20
2019-05-07T07:20:32.654Z,4.22
2019-05-07T07:22:07.132Z,1.17
2019-05-07T07:23:42.947Z,1.00
2019-05-07T07:25:17.620Z,2.33
2019-05-07T07:26:54.188Z,4.37
2019-05-07T07:28:28.458Z,8.28
2019-05-07T07:30:05.060Z,6.78
2019-05-07T07:31:43.646Z,3.05
2019-05-07T07:33:19.520Z,7.40
2019-05-07T07:34:54.185Z,2.60
2019-05-07T07:36:32.024Z,7.97
2019-05-07T07:38:24.274Z,4.33
2019-05-07T07:40:09.321Z,3.08
2019-05-07T07:41:54.451Z,2.47
2019-05-07T07:43:32.548Z,5.17
2019-05-07T07:45:17.794Z,7.10
2019-05-07T07:46:53.158Z,7.55
2019-05-07T07:48:29.185Z,6.40
2019-05-07T07:50:05.344Z,3.12
2019-05-07T07:51:42.715Z,5.50
2019-05-07T07:53:15.439Z,4.42
2019-05-07T07:54:49.942Z,6.55
2019-05-07T07:56:49.137Z,12.15
2019-05-07T07:58:13.552Z,5.08
2019-05-07T07:59:55.916Z,3.85
2019-05-07T08:01:33.023Z,4.87
2019-05-07T08:03:10.468Z,4.25
2019-05-07T08:04:44.681Z,5.97
2019-05-07T08:06:19.297Z,3.25
2019-05-07T08:07:53.590Z,4.62
2019-05-07T08:09:27.876Z,4.83
2019-05-07T08:11:02.490Z,4.83
2019-05-07T08:12:37.288Z,4.20
2019-05-07T08:14:13.822Z,5.97
2019-05-07T08:15:48.125Z,4.28
2019-05-07T08:17:22.740Z,3.08
2019-05-07T08:18:58.802Z,2.42
2019-05-07T08:20:33.007Z,3.02
2019-05-07T08:22:08.403Z,1.90
2019-05-07T08:23:42.637Z,2.70
2019-05-07T08:25:17.378Z,2.65
2019-05-07T08:26:53.229Z,1.05
2019-05-07T08:28:27.497Z,0.95
2019-05-07T08:30:04.376Z,3.40
2019-05-07T08:31:47.118Z,1.37
2019-05-07T08:33:32.226Z,8.18
2019-05-07T08:35:09.645Z,6.03
2019-05-07T08:36:45.613Z,6.37
2019-05-07T08:38:21.941Z,5.22
2019-05-07T08:39:56.267Z,4.30
2019-05-07T08:41:31.944Z,4.47
2019-05-07T08:43:06.800Z,2.20
2019-05-07T08:44:45.569Z,3.40
2019-05-07T08:46:30.086Z,5.65
2019-05-07T08:48:13.284Z,6.50
2019-05-07T08:49:48.673Z,2.80
2019-05-07T08:51:22.893Z,2.35
2019-05-07T08:52:57.094Z,0.88
2019-05-07T08:54:32.552Z,1.07
2019-05-07T08:56:08.035Z,3.90
2019-05-07T08:57:42.325Z,2.47
2019-05-07T08:59:16.805Z,0.90
2019-05-07T09:00:52.309Z,4.05
2019-05-07T09:02:26.768Z,2.87
2019-05-07T09:04:02.482Z,1.05
2019-05-07T09:05:36.748Z,0.95
2019-05-07T09:07:13.092Z,2.67
2019-05-07T09:08:48.566Z,5.05
2019-05-07T09:10:22.827Z,2.50
2019-05-07T09:11:57.045Z,8.13
2019-05-07T09:13:33.312Z,9.80
2019-05-07T09:15:08.497Z,7.60
2019-05-07T09:16:42.967Z,15.23
2019-05-07T09:18:18.828Z,5.65
2019-05-07T09:19:54.862Z,6.70
2019-05-07T09:21:29.634Z,7.08
2019-05-07T09:23:03.900Z,5.92
2019-05-07T09:24:38.137Z,4.90
2019-05-07T09:26:14.036Z,3.27
2019-05-07T09:27:52.325Z,7.08
2019-05-07T09:29:33.901Z,4.37
2019-05-07T09:31:09.805Z,5.83
2019-05-07T09:32:48.589Z,6.80
2019-05-07T09:34:33.620Z,3.83
2019-05-07T09:36:09.714Z,1.40
2019-05-07T09:37:43.990Z,1.00
2019-05-07T09:39:18.194Z,2.15
2019-05-07T09:40:52.712Z,1.92
2019-05-07T09:42:27.028Z,2.15
2019-05-07T09:44:03.090Z,1.30
2019-05-07T09:45:37.156Z,4.62
2019-05-07T09:47:12.925Z,3.52
2019-05-07T09:48:47.560Z,5.53
2019-05-07T09:50:23.079Z,3.02
2019-05-07T09:51:57.669Z,1.55
2019-05-07T09:53:32.228Z,4.47
2019-05-07T09:55:16.716Z,7.50
2019-05-07T09:56:44.086Z,9.40
2019-05-07T09:58:33.121Z,6.67
2019-05-07T09:59:54.986Z,8.00
2019-05-07T10:01:29.268Z,4.42
2019-05-07T10:03:03.586Z,7.22
2019-05-07T10:04:37.809Z,9.50
2019-05-07T10:06:12.430Z,3.33
2019-05-07T10:07:47.329Z,4.15
2019-05-07T10:09:22.298Z,4.42
2019-05-07T10:10:56.922Z,5.50
2019-05-07T10:12:33.110Z,7.05
2019-05-07T10:14:08.916Z,6.08
2019-05-07T10:15:43.188Z,2.77
2019-05-07T10:17:22.392Z,3.87
2019-05-07T10:18:57.466Z,6.17
2019-05-07T10:20:32.782Z,3.20
2019-05-07T10:22:07.099Z,3.02
2019-05-07T10:23:41.674Z,4.70
2019-05-07T10:25:16.394Z,2.72
2019-05-07T10:26:53.123Z,3.17
2019-05-07T10:28:27.716Z,2.67
2019-05-07T10:30:02.791Z,2.92
2019-05-07T10:31:37.412Z,2.87
2019-05-07T10:33:12.347Z,5.03
2019-05-07T10:34:46.891Z,3.00
2019-05-07T10:36:23.963Z,2.42
2019-05-07T10:37:58.411Z,1.70
2019-05-07T10:39:33.199Z,1.42
2019-05-07T10:41:07.467Z,2.20
2019-05-07T10:42:43.006Z,5.12
2019-05-07T10:44:19.251Z,3.60
2019-05-07T10:46:12.754Z,3.42
2019-05-07T10:48:02.558Z,1.87
2019-05-07T10:49:44.884Z,3.10
2019-05-07T10:51:19.196Z,5.35
2019-05-07T10:52:53.528Z,3.92
2019-05-07T10:54:27.732Z,4.47
2019-05-07T10:56:03.554Z,6.62
2019-05-07T10:57:37.762Z,5.97
2019-05-07T10:59:15.203Z,7.95
2019-05-07T11:00:49.594Z,5.20
2019-05-07T11:02:25.688Z,5.50
2019-05-07T11:04:01.744Z,4.95
2019-05-07T11:05:35.828Z,3.08
2019-05-07T11:07:10.085Z,17.77
2019-05-07T11:08:44.421Z,5.28
2019-05-07T11:10:18.738Z,9.63
2019-05-07T11:11:54.611Z,5.60
2019-05-07T11:13:28.857Z,7.92
2019-05-07T11:15:03.889Z,17.48
2019-05-07T11:16:55.985Z,20.75
2019-05-07T11:18:47.083Z,20.92
2019-05-07T11:20:22.586Z,62.98
2019-05-07T11:21:57.243Z,16.32
2019-05-07T11:23:32.787Z,11.38
2019-05-07T11:25:08.001Z,12.75
2019-05-07T11:26:42.827Z,13.50
2019-05-07T11:28:17.080Z,8.78
2019-05-07T11:29:51.300Z,12.55
2019-05-07T11:31:25.625Z,8.00
2019-05-07T11:32:59.960Z,10.15
2019-05-07T11:34:35.828Z,11.95
2019-05-07T11:36:10.760Z,10.93
2019-05-07T11:37:45.014Z,62.93
2019-05-07T11:39:22.670Z,50.67
2019-05-07T11:40:57.144Z,28.17
2019-05-07T11:42:44.876Z,19.37
2019-05-07T11:44:19.466Z,12.68
2019-05-07T11:45:58.831Z,6.53
2019-05-07T11:47:35.533Z,10.90
2019-05-07T11:49:14.094Z,6.00
2019-05-07T11:51:03.146Z,6.42
2019-05-07T11:52:35.249Z,19.35
2019-05-07T11:54:13.901Z,9.25
2019-05-07T11:55:48.124Z,10.45
2019-05-07T11:57:22.841Z,10.90
2019-05-07T11:58:57.306Z,8.15
2019-05-07T12:00:45.300Z,7.12
2019-05-07T12:02:19.577Z,5.72
2019-05-07T12:03:53.880Z,5.67
2019-05-07T12:05:28.192Z,7.15
2019-05-07T12:07:02.647Z,6.83
2019-05-07T12:08:44.682Z,8.00
2019-05-07T12:10:13.166Z,5.15
2019-05-07T12:11:47.783Z,8.13
2019-05-07T12:13:22.043Z,5.80
2019-05-07T12:14:56.246Z,6.67
2019-05-07T12:16:32.128Z,10.28
2019-05-07T12:18:06.769Z,10.45
2019-05-07T12:19:43.860Z,12.93
2019-05-07T12:21:23.534Z,12.35
2019-05-07T12:22:54.356Z,8.63
2019-05-07T12:24:32.707Z,9.03
2019-05-07T12:26:06.668Z,7.50
2019-05-07T12:27:40.938Z,6.80
2019-05-07T12:29:16.792Z,6.78
2019-05-07T12:30:59.077Z,8.00
2019-05-07T12:32:43.963Z,8.78
2019-05-07T12:34:19.841Z,16.42
2019-05-07T12:35:55.359Z,12.88
2019-05-07T12:37:31.912Z,8.20
2019-05-07T12:39:08.143Z,12.18
2019-05-07T12:40:43.053Z,6.58
2019-05-07T12:42:17.275Z,13.40
2019-05-07T12:43:52.015Z,9.63
2019-05-07T12:45:26.690Z,9.03
2019-05-07T12:47:01.726Z,8.88
2019-05-07T12:48:36.582Z,10.82
2019-05-07T12:50:11.793Z,8.03
2019-05-07T12:51:56.571Z,10.95
2019-05-07T12:53:38.959Z,11.30
2019-05-07T12:55:16.236Z,9.50
2019-05-07T12:56:51.981Z,10.38
2019-05-07T12:58:27.035Z,8.33
2019-05-07T13:00:19.551Z,8.73
2019-05-07T13:02:17.997Z,8.63
2019-05-07T13:03:48.349Z,7.75
2019-05-07T13:05:22.860Z,8.80
2019-05-07T13:06:58.716Z,5.08
2019-05-07T13:08:33.074Z,10.93
2019-05-07T13:10:08.632Z,8.05
2019-05-07T13:11:43.391Z,9.65
2019-05-07T13:13:17.608Z,10.35
2019-05-07T13:14:52.163Z,10.05
2019-05-07T13:16:26.729Z,9.28
2019-05-07T13:18:02.764Z,8.73
2019-05-07T13:19:39.162Z,9.35
2019-05-07T13:21:13.015Z,7.47
2019-05-07T13:22:47.317Z,11.08
2019-05-07T13:24:22.846Z,8.48
2019-05-07T13:25:57.180Z,10.63
2019-05-07T13:27:31.989Z,9.70
2019-05-07T13:29:06.413Z,9.85
2019-05-07T13:30:43.583Z,8.63
2019-05-07T13:32:17.935Z,8.00
2019-05-07T13:33:54.060Z,7.65
2019-05-07T13:35:28.972Z,9.00
2019-05-07T13:37:12.751Z,10.68
2019-05-07T13:38:55.933Z,14.03
2019-05-07T13:40:34.616Z,9.45
2019-05-07T13:42:12.741Z,8.35
2019-05-07T13:43:55.790Z,10.20
2019-05-07T13:45:31.838Z,11.38
2019-05-07T13:47:25.916Z,9.65
2019-05-07T13:49:02.162Z,8.78
2019-05-07T13:50:36.544Z,13.28
2019-05-07T13:52:11.791Z,10.50
2019-05-07T13:53:46.188Z,9.88
2019-05-07T13:55:21.820Z,13.68
2019-05-07T13:56:56.378Z,21.05
2019-05-07T13:58:32.748Z,12.25
2019-05-07T14:00:12.370Z,13.85
2019-05-07T14:01:52.121Z,13.30
2019-05-07T14:03:26.644Z,13.70
2019-05-07T14:05:01.061Z,13.43
2019-05-07T14:06:38.439Z,22.22
2019-05-07T14:08:14.201Z,11.60
2019-05-07T14:09:48.756Z,16.45
2019-05-07T14:11:23.100Z,19.02
2019-05-07T14:13:10.998Z,14.93
2019-05-07T14:14:34.571Z,20.25
2019-05-07T14:16:12.029Z,12.68
2019-05-07T14:17:46.040Z,17.87
2019-05-07T14:19:22.529Z,16.95
2019-05-07T14:20:57.883Z,12.73
2019-05-07T14:22:32.104Z,12.80
2019-05-07T14:24:06.805Z,15.03
2019-05-07T14:25:41.919Z,18.90
2019-05-07T14:27:17.071Z,16.45
2019-05-07T14:28:52.528Z,12.60
2019-05-07T14:30:26.979Z,17.30
2019-05-07T14:32:05.723Z,13.13
2019-05-07T14:33:54.198Z,12.85
2019-05-07T14:35:39.213Z,16.02
2019-05-07T14:37:18.010Z,12.00
2019-05-07T14:38:53.297Z,11.80
2019-05-07T14:40:27.699Z,18.10
2019-05-07T14:42:03.597Z,16.87
2019-05-07T14:43:48.641Z,14.30
2019-05-07T14:45:23.796Z,13.22
2019-05-07T14:46:58.564Z,13.95
2019-05-07T14:48:36.188Z,14.00
2019-05-07T14:50:12.224Z,15.85
2019-05-07T14:51:47.059Z,15.72
2019-05-07T14:53:22.780Z,16.12
2019-05-07T14:54:57.097Z,16.00
2019-05-07T14:56:32.299Z,16.48
2019-05-07T14:58:06.830Z,16.93
2019-05-07T14:59:42.761Z,14.40
2019-05-07T15:01:17.310Z,18.45
2019-05-07T15:02:52.479Z,13.88
2019-05-07T15:04:27.182Z,14.28
2019-05-07T15:06:03.199Z,14.95
2019-05-07T15:07:38.911Z,12.35
2019-05-07T15:09:13.266Z,17.32
2019-05-07T15:10:49.101Z,18.57
2019-05-07T15:12:23.914Z,18.05
2019-05-07T15:13:58.464Z,15.90
2019-05-07T15:15:33.438Z,17.37
2019-05-07T15:17:09.400Z,11.83
2019-05-07T15:18:54.176Z,18.05
2019-05-07T15:20:28.570Z,17.25
2019-05-07T15:22:20.801Z,17.57
2019-05-07T15:23:55.609Z,24.43
2019-05-07T15:25:31.853Z,19.87
2019-05-07T15:27:06.037Z,18.17
2019-05-07T15:28:43.409Z,16.23
2019-05-07T15:30:18.009Z,18.82
2019-05-07T15:31:59.525Z,16.70
2019-05-07T15:33:33.841Z,15.98
2019-05-07T15:35:08.776Z,18.65
2019-05-07T15:36:43.209Z,14.93
2019-05-07T15:38:17.500Z,17.12
2019-05-07T15:39:52.665Z,13.45
2019-05-07T15:41:27.305Z,21.30
2019-05-07T15:43:03.653Z,13.80
2019-05-07T15:44:37.895Z,14.03
2019-05-07T15:46:12.823Z,17.20
2019-05-07T15:47:48.752Z,28.20
2019-05-07T15:49:23.258Z,18.48
2019-05-07T15:50:57.516Z,17.90
2019-05-07T15:52:35.877Z,20.48
2019-05-07T15:54:10.190Z,15.95
2019-05-07T15:55:44.699Z,14.63
2019-05-07T15:57:22.352Z,16.15
2019-05-07T15:58:56.652Z,14.83
2019-05-07T16:00:33.490Z,15.70
2019-05-07T16:02:15.141Z,19.67
2019-05-07T16:03:54.428Z,12.40
2019-05-07T16:05:25.432Z,20.60
2019-05-07T16:07:02.243Z,19.02
2019-05-07T16:08:39.307Z,18.42
2019-05-07T16:10:15.083Z,18.82
2019-05-07T16:11:49.559Z,19.00
2019-05-07T16:13:25.470Z,29.57
2019-05-07T16:15:00.006Z,32.50
2019-05-07T16:16:35.884Z,17.42
2019-05-07T16:18:13.084Z,24.67
2019-05-07T16:19:48.664Z,21.33
2019-05-07T16:21:23.370Z,22.65
2019-05-07T16:23:13.937Z,30.60
2019-05-07T16:24:39.387Z,26.90
2019-05-07T16:26:13.664Z,30.40
2019-05-07T16:27:48.400Z,28.87
2019-05-07T16:29:22.661Z,31.02
2019-05-07T16:30:56.937Z,23.30
2019-05-07T16:32:32.803Z,28.83
2019-05-07T16:34:07.705Z,30.30
2019-05-07T16:35:42.493Z,31.57
2019-05-07T16:37:17.381Z,32.65
2019-05-07T16:38:52.710Z,27.30
2019-05-07T16:40:27.485Z,23.87
2019-05-07T16:42:01.961Z,17.80
2019-05-07T16:43:36.370Z,17.77
2019-05-07T16:45:13.180Z,15.88
2019-05-07T16:46:49.085Z,18.65
2019-05-07T16:48:23.404Z,22.17
2019-05-07T16:49:57.736Z,18.23
2019-05-07T16:51:33.056Z,14.40
2019-05-07T16:53:07.818Z,14.30
2019-05-07T16:54:44.878Z,15.55
2019-05-07T16:56:19.691Z,17.92
2019-05-07T16:58:04.116Z,15.13
2019-05-07T16:59:39.194Z,35.23
2019-05-07T17:01:17.421Z,26.42
2019-05-07T17:02:53.333Z,34.85
2019-05-07T17:04:27.572Z,17.05
2019-05-07T17:06:02.170Z,26.77
2019-05-07T17:07:38.080Z,18.82
2019-05-07T17:09:13.722Z,18.15
2019-05-07T17:10:48.299Z,14.53
2019-05-07T17:12:22.908Z,13.58
2019-05-07T17:13:58.760Z,16.97
2019-05-07T17:15:34.637Z,16.02
2019-05-07T17:17:08.924Z,16.50
2019-05-07T17:18:43.515Z,13.75
2019-05-07T17:20:17.841Z,14.83
2019-05-07T17:21:52.141Z,14.85
2019-05-07T17:23:26.426Z,18.57
2019-05-07T17:25:03.116Z,16.37
2019-05-07T17:26:37.491Z,15.18
2019-05-07T17:28:12.627Z,17.27
2019-05-07T17:29:48.577Z,20.17
2019-05-07T17:31:23.134Z,15.32
2019-05-07T17:32:57.434Z,13.18
2019-05-07T17:34:31.667Z,20.05
2019-05-07T17:36:06.014Z,14.53
2019-05-07T17:37:40.997Z,14.75
2019-05-07T17:39:15.645Z,17.37
2019-05-07T17:40:51.961Z,19.50
2019-05-07T17:42:25.884Z,12.40
2019-05-07T17:44:02.443Z,13.35
2019-05-07T17:45:36.521Z,17.48
2019-05-07T17:47:12.672Z,13.38
2019-05-07T17:48:46.743Z,14.50
2019-05-07T17:50:22.918Z,15.68
2019-05-07T17:51:57.234Z,14.63
2019-05-07T17:53:32.150Z,13.28
2019-05-07T17:55:10.409Z,17.07
2019-05-07T17:56:44.539Z,13.08
2019-05-07T17:58:18.801Z,16.50
2019-05-07T17:59:53.016Z,11.85
2019-05-07T18:01:28.874Z,15.35
2019-05-07T18:03:22.404Z,17.35
2019-05-07T18:04:57.514Z,18.50
2019-05-07T18:06:32.199Z,14.50
2019-05-07T18:08:06.603Z,15.00
2019-05-07T18:09:42.373Z,24.98
2019-05-07T18:11:21.338Z,23.65
2019-05-07T18:12:54.420Z,22.73
2019-05-07T18:14:32.131Z,23.52
2019-05-07T18:16:24.766Z,22.50
2019-05-07T18:18:09.851Z,22.87
2019-05-07T18:19:45.060Z,18.02
2019-05-07T18:21:19.361Z,18.48
2019-05-07T18:22:55.930Z,22.85
2019-05-07T18:24:30.115Z,14.60
2019-05-07T18:26:05.313Z,13.48
2019-05-07T18:27:41.932Z,17.73
2019-05-07T18:29:18.044Z,19.57
2019-05-07T18:30:52.361Z,15.58
2019-05-07T18:32:28.239Z,17.00
2019-05-07T18:34:02.779Z,17.70
2019-05-07T18:35:38.574Z,17.90
2019-05-07T18:37:12.838Z,18.42
2019-05-07T18:38:48.579Z,18.37
2019-05-07T18:40:23.205Z,15.85
2019-05-07T18:41:57.806Z,19.23
2019-05-07T18:43:33.147Z,18.27
2019-05-07T18:45:08.096Z,21.95
2019-05-07T18:46:42.338Z,16.42
2019-05-07T18:48:16.900Z,14.15
2019-05-07T18:49:51.880Z,22.10
2019-05-07T18:51:29.462Z,13.35
2019-05-07T18:53:03.647Z,16.50
2019-05-07T18:54:38.135Z,17.50
2019-05-07T18:56:12.756Z,14.80
2019-05-07T18:57:48.629Z,14.15
2019-05-07T18:59:24.574Z,15.45
2019-05-07T19:01:02.518Z,16.02
2019-05-07T19:02:37.504Z,12.80
2019-05-07T19:04:13.174Z,17.27
2019-05-07T19:05:49.064Z,15.20
2019-05-07T19:07:23.649Z,14.87
2019-05-07T19:08:58.128Z,15.45
2019-05-07T19:10:33.000Z,17.50
2019-05-07T19:12:09.192Z,17.27
2019-05-07T19:13:43.615Z,16.48
2019-05-07T19:15:22.331Z,15.63
2019-05-07T19:16:56.578Z,17.40
2019-05-07T19:18:32.396Z,14.33
2019-05-07T19:20:07.509Z,16.52
2019-05-07T19:21:46.353Z,16.70
2019-05-07T19:23:22.302Z,14.03
2019-05-07T19:24:58.050Z,16.67
2019-05-07T19:26:33.101Z,15.70
2019-05-07T19:28:14.210Z,13.68
2019-05-07T19:29:47.817Z,15.32
2019-05-07T19:31:22.508Z,17.65
2019-05-07T19:32:57.003Z,15.38
2019-05-07T19:34:32.462Z,15.20
2019-05-07T19:36:07.460Z,16.80
2019-05-07T19:37:42.610Z,14.03
2019-05-07T19:39:17.608Z,15.90
2019-05-07T19:40:52.791Z,16.25
2019-05-07T19:42:28.778Z,19.15
2019-05-07T19:44:04.970Z,17.62
2019-05-07T19:45:41.739Z,17.35
2019-05-07T19:47:15.868Z,17.62
2019-05-07T19:48:52.042Z,17.60
2019-05-07T19:50:26.735Z,18.77
2019-05-07T19:52:01.788Z,15.65
2019-05-07T19:53:37.744Z,16.67
2019-05-07T19:55:15.229Z,19.15
2019-05-07T19:56:49.509Z,15.83
2019-05-07T19:58:24.205Z,16.67
2019-05-07T19:59:59.923Z,17.05
2019-05-07T20:01:35.793Z,16.57
2019-05-07T20:03:10.025Z,16.67
2019-05-07T20:04:44.583Z,19.80
2019-05-07T20:06:18.881Z,18.82
2019-05-07T20:07:55.592Z,14.13
2019-05-07T20:09:32.319Z,16.02
2019-05-07T20:11:14.187Z,15.60
2019-05-07T20:12:48.422Z,20.85
2019-05-07T20:14:23.862Z,17.40
2019-05-07T20:15:59.734Z,19.62
2019-05-07T20:17:34.201Z,20.45
2019-05-07T20:19:08.496Z,18.07
2019-05-07T20:20:42.777Z,18.32
2019-05-07T20:22:17.014Z,20.82
2019-05-07T20:23:52.683Z,19.52
2019-05-07T20:25:27.117Z,18.10
2019-05-07T20:27:03.025Z,20.15
2019-05-07T20:28:37.336Z,19.00
2019-05-07T20:30:12.239Z,15.60
2019-05-07T20:31:46.833Z,22.32
2019-05-07T20:33:21.936Z,20.77
2019-05-07T20:34:57.175Z,18.70
2019-05-07T20:36:32.700Z,17.73
2019-05-07T20:38:09.401Z,18.75
2019-05-07T20:39:43.614Z,19.23
2019-05-07T20:41:17.921Z,17.67
2019-05-07T20:42:52.506Z,16.42
2019-05-07T20:44:26.901Z,17.00
2019-05-07T20:46:02.609Z,16.10
2019-05-07T20:47:37.037Z,19.25
2019-05-07T20:49:13.174Z,17.65
2019-05-07T20:50:47.536Z,19.77
2019-05-07T20:52:22.920Z,19.52
2019-05-07T20:53:59.017Z,18.95
2019-05-07T20:55:34.933Z,17.07
2019-05-07T20:57:16.801Z,17.55
2019-05-07T20:58:52.011Z,17.32
2019-05-07T21:00:28.453Z,19.48
2019-05-07T21:02:03.366Z,19.25
2019-05-07T21:03:37.597Z,17.00
2019-05-07T21:05:13.571Z,14.83
2019-05-07T21:06:47.783Z,19.52