createdAt,value
2019-03-22T00:01:40.365Z,1.10
2019-03-22T00:04:09.215Z,1.70
2019-03-22T00:06:38.146Z,1.47
2019-03-22T00:09:07.312Z,1.30
2019-03-22T00:11:36.138Z,1.30
2019-03-22T00:14:04.976Z,1.40
2019-03-22T00:16:33.860Z,1.70
2019-03-22T00:19:02.677Z,1.30
2019-03-22T00:21:31.562Z,1.10
2019-03-22T00:24:00.413Z,1.40
2019-03-22T00:26:29.252Z,1.30
2019-03-22T00:28:58.100Z,1.17
2019-03-22T00:31:27.842Z,1.73
2019-03-22T00:33:56.658Z,1.50
2019-03-22T00:36:25.547Z,1.70
2019-03-22T00:38:54.450Z,1.70
2019-03-22T00:41:23.283Z,1.40
2019-03-22T00:43:52.118Z,1.20
2019-03-22T00:46:21.366Z,1.30
2019-03-22T00:48:50.269Z,1.30
2019-03-22T00:51:19.087Z,1.30
2019-03-22T00:53:48.017Z,1.40
2019-03-22T00:56:16.954Z,1.10
2019-03-22T00:58:45.861Z,1.40
2019-03-22T01:01:14.710Z,1.33
2019-03-22T01:03:43.555Z,1.73
2019-03-22T01:06:12.590Z,1.20
2019-03-22T01:08:41.439Z,1.10
2019-03-22T01:13:58.305Z,1.30
2019-03-22T01:16:27.154Z,1.27
2019-03-22T01:18:55.955Z,1.30
2019-03-22T01:21:24.790Z,1.67
2019-03-22T01:23:53.610Z,1.40
2019-03-22T01:26:22.501Z,1.30
2019-03-22T01:28:51.360Z,1.30
2019-03-22T01:31:20.254Z,1.40
2019-03-22T01:33:49.100Z,1.20
2019-03-22T01:36:17.970Z,1.20
2019-03-22T01:38:46.790Z,1.20
2019-03-22T01:41:15.606Z,1.20
2019-03-22T01:43:44.443Z,1.30
2019-03-22T01:46:13.349Z,1.57
2019-03-22T01:48:42.227Z,1.60
2019-03-22T01:51:11.074Z,1.70
2019-03-22T01:53:39.898Z,1.40
2019-03-22T01:56:08.830Z,1.50
2019-03-22T01:58:37.681Z,1.40
2019-03-22T02:01:06.518Z,1.70
2019-03-22T02:03:35.336Z,1.27
2019-03-22T02:06:04.206Z,1.20
2019-03-22T02:08:33.010Z,1.20
2019-03-22T02:11:01.835Z,1.30
2019-03-22T02:13:30.690Z,1.73
2019-03-22T02:15:59.505Z,1.20
2019-03-22T02:18:28.314Z,1.30
2019-03-22T02:20:57.198Z,1.17
2019-03-22T02:23:25.974Z,1.47
2019-03-22T02:25:54.806Z,1.20
2019-03-22T02:28:23.638Z,1.53
2019-03-22T02:30:52.470Z,1.33
2019-03-22T02:33:21.295Z,1.30
2019-03-22T02:35:50.153Z,1.23
2019-03-22T02:38:18.972Z,1.10
2019-03-22T02:40:47.871Z,1.40
2019-03-22T02:43:16.819Z,1.73
2019-03-22T02:45:45.728Z,1.40
2019-03-22T02:48:14.528Z,1.33
2019-03-22T02:50:43.466Z,1.27
2019-03-22T02:53:12.310Z,1.30
2019-03-22T02:55:41.162Z,1.30
2019-03-22T02:58:20.328Z,1.27
2019-03-22T03:00:40.612Z,1.20
2019-03-22T03:03:09.551Z,1.60
2019-03-22T03:05:38.396Z,1.23
2019-03-22T03:08:07.227Z,1.80
2019-03-22T03:10:36.435Z,1.70
2019-03-22T03:13:05.273Z,1.90
2019-03-22T03:15:34.117Z,1.40
2019-03-22T03:18:02.990Z,1.27
2019-03-22T03:20:31.828Z,1.20
2019-03-22T03:23:00.688Z,1.30
2019-03-22T03:25:29.545Z,1.40
2019-03-22T03:27:58.916Z,1.43
2019-03-22T03:30:27.768Z,1.30
2019-03-22T03:32:56.616Z,1.40
2019-03-22T03:35:25.591Z,1.23
2019-03-22T03:37:54.445Z,1.50
2019-03-22T03:40:23.267Z,1.30
2019-03-22T03:42:52.103Z,1.40
2019-03-22T03:45:39.253Z,1.50
2019-03-22T03:48:08.415Z,1.50
2019-03-22T03:50:37.348Z,1.40
2019-03-22T03:53:06.229Z,1.47
2019-03-22T03:55:35.054Z,1.40
2019-03-22T03:58:03.866Z,1.90
2019-03-22T04:00:32.722Z,1.37
2019-03-22T04:03:20.469Z,1.43
2019-03-22T04:05:49.408Z,1.33
2019-03-22T04:08:18.238Z,1.90
2019-03-22T04:10:47.063Z,1.93
2019-03-22T04:13:15.914Z,1.40
2019-03-22T04:15:44.731Z,1.40
2019-03-22T04:18:13.552Z,1.80
2019-03-22T04:20:42.403Z,1.30
2019-03-22T04:23:11.255Z,1.50
2019-03-22T04:25:40.167Z,1.37
2019-03-22T04:28:09.004Z,1.37
2019-03-22T04:30:37.827Z,1.40
2019-03-22T04:33:07.089Z,1.80
2019-03-22T04:35:36.126Z,1.90
2019-03-22T04:38:05.023Z,1.70
2019-03-22T04:40:33.867Z,1.40
2019-03-22T04:43:02.759Z,1.30
2019-03-22T04:45:31.753Z,1.30
2019-03-22T04:48:04.605Z,1.33
2019-03-22T04:50:33.457Z,1.50
2019-03-22T04:53:02.301Z,1.47
2019-03-22T04:55:31.126Z,1.30
2019-03-22T04:57:59.982Z,1.90
2019-03-22T05:00:28.803Z,2.00
2019-03-22T05:02:57.632Z,1.60
2019-03-22T05:05:26.500Z,1.33
2019-03-22T05:07:55.386Z,1.40
2019-03-22T05:10:24.243Z,1.53
2019-03-22T05:12:53.091Z,1.40
2019-03-22T05:15:21.894Z,1.40
2019-03-22T05:17:50.744Z,1.50
2019-03-22T05:20:19.654Z,1.50
2019-03-22T05:22:48.531Z,1.80
2019-03-22T05:25:17.367Z,1.50
2019-03-22T05:27:46.241Z,1.60
2019-03-22T05:30:34.003Z,1.70
2019-03-22T05:33:02.858Z,1.63
2019-03-22T05:35:31.670Z,2.10
2019-03-22T05:38:00.479Z,1.47
2019-03-22T05:40:29.344Z,1.60
2019-03-22T05:42:58.201Z,1.60
2019-03-22T05:45:27.037Z,2.00
2019-03-22T05:47:55.871Z,1.40
2019-03-22T05:50:24.694Z,1.57
2019-03-22T05:52:53.530Z,1.50
2019-03-22T05:55:22.382Z,1.70
2019-03-22T05:57:51.210Z,2.40
2019-03-22T06:00:20.030Z,2.33
2019-03-22T06:02:48.920Z,2.07
2019-03-22T06:05:17.742Z,2.40
2019-03-22T06:07:46.568Z,1.60
2019-03-22T06:10:15.566Z,2.40
2019-03-22T06:12:44.390Z,1.60
2019-03-22T06:15:13.220Z,2.37
2019-03-22T06:17:51.239Z,2.00
2019-03-22T06:20:12.714Z,2.27
2019-03-22T06:22:41.633Z,2.10
2019-03-22T06:25:10.515Z,2.40
2019-03-22T06:27:39.322Z,1.70
2019-03-22T06:30:08.166Z,2.30
2019-03-22T06:32:36.990Z,2.40
2019-03-22T06:35:05.858Z,1.87
2019-03-22T06:37:34.698Z,2.30
2019-03-22T06:40:03.534Z,1.90
2019-03-22T06:42:32.399Z,2.37
2019-03-22T06:45:01.201Z,1.63
2019-03-22T06:47:30.036Z,2.90
2019-03-22T06:49:58.875Z,2.17
2019-03-22T06:52:27.789Z,2.53
2019-03-22T06:54:56.663Z,2.00
2019-03-22T06:57:25.537Z,1.83
2019-03-22T07:00:05.528Z,2.70
2019-03-22T07:02:25.086Z,2.70
2019-03-22T07:04:54.000Z,1.63
2019-03-22T07:07:22.835Z,1.80
2019-03-22T07:09:51.646Z,2.10
2019-03-22T07:12:20.572Z,1.73
2019-03-22T07:14:49.442Z,2.30
2019-03-22T07:17:18.271Z,2.30
2019-03-22T07:19:47.159Z,1.70
2019-03-22T07:22:16.002Z,1.70
2019-03-22T07:24:44.886Z,2.20
2019-03-22T07:27:13.722Z,2.10
2019-03-22T07:29:42.522Z,2.20
2019-03-22T07:32:11.358Z,2.40
2019-03-22T07:34:40.235Z,1.70
2019-03-22T07:37:09.109Z,1.90
2019-03-22T07:39:56.878Z,2.00
2019-03-22T07:42:25.763Z,2.33
2019-03-22T07:44:54.612Z,1.70
2019-03-22T07:47:23.458Z,1.63
2019-03-22T07:49:52.293Z,2.07
2019-03-22T07:52:21.102Z,1.70
2019-03-22T07:54:49.918Z,2.00
2019-03-22T07:57:18.775Z,2.20
2019-03-22T07:59:47.707Z,1.60
2019-03-22T08:02:16.530Z,2.10
2019-03-22T08:04:45.367Z,1.60
2019-03-22T08:07:14.187Z,1.57
2019-03-22T08:09:43.022Z,1.50
2019-03-22T08:12:12.041Z,1.50
2019-03-22T08:14:40.880Z,1.50
2019-03-22T08:17:09.690Z,1.60
2019-03-22T08:19:38.551Z,1.50
2019-03-22T08:22:07.514Z,2.00
2019-03-22T08:24:36.447Z,1.57
2019-03-22T08:27:06.878Z,1.50
2019-03-22T08:29:35.789Z,1.57
2019-03-22T08:32:04.679Z,1.90
2019-03-22T08:34:33.502Z,1.50
2019-03-22T08:37:02.343Z,2.10
2019-03-22T08:39:31.191Z,2.03
2019-03-22T08:42:00.073Z,1.50
2019-03-22T08:44:28.950Z,1.60
2019-03-22T08:46:57.819Z,1.60
2019-03-22T08:49:26.903Z,1.37
2019-03-22T08:51:55.916Z,1.50
2019-03-22T08:54:24.783Z,2.07
2019-03-22T08:56:53.645Z,1.90
2019-03-22T08:59:22.550Z,1.50
2019-03-22T09:01:51.382Z,1.50
2019-03-22T09:04:20.263Z,1.50
2019-03-22T09:06:49.098Z,1.77
2019-03-22T09:09:17.924Z,1.60
2019-03-22T09:11:46.793Z,1.50
2019-03-22T09:14:15.688Z,1.60
2019-03-22T09:16:44.564Z,1.40
2019-03-22T09:19:13.403Z,1.30
2019-03-22T09:21:42.307Z,1.50
2019-03-22T09:24:11.186Z,1.40
2019-03-22T09:26:47.610Z,1.80
2019-03-22T09:29:10.814Z,1.30
2019-03-22T09:31:39.703Z,1.30
2019-03-22T09:34:08.598Z,1.40
2019-03-22T09:36:37.423Z,1.33
2019-03-22T09:39:07.784Z,1.30
2019-03-22T09:41:36.674Z,1.30
2019-03-22T09:44:05.533Z,1.30
2019-03-22T09:46:34.462Z,1.37
2019-03-22T09:49:03.338Z,1.80
2019-03-22T09:51:32.173Z,1.20
2019-03-22T09:54:01.054Z,1.20
2019-03-22T09:56:30.035Z,1.20
2019-03-22T09:58:58.875Z,1.23
2019-03-22T10:01:27.903Z,1.30
2019-03-22T10:03:56.831Z,1.30
2019-03-22T10:06:25.701Z,1.20
2019-03-22T10:08:54.646Z,1.27
2019-03-22T10:11:23.470Z,1.23
2019-03-22T10:13:52.316Z,1.10
2019-03-22T10:16:21.182Z,1.30
2019-03-22T10:18:50.059Z,1.20
2019-03-22T10:21:22.583Z,1.20
2019-03-22T10:23:49.494Z,1.03
2019-03-22T10:26:18.367Z,1.10
2019-03-22T10:28:47.261Z,1.20
2019-03-22T10:31:16.106Z,1.07
2019-03-22T10:33:44.943Z,1.10
2019-03-22T10:36:13.901Z,1.20
2019-03-22T10:38:42.800Z,1.10
2019-03-22T10:41:11.674Z,1.10
2019-03-22T10:43:40.616Z,1.20
2019-03-22T10:46:09.473Z,1.20
2019-03-22T10:48:38.505Z,1.10
2019-03-22T10:51:08.500Z,1.20
2019-03-22T10:53:37.354Z,1.20
2019-03-22T10:56:06.413Z,1.30
2019-03-22T10:58:35.226Z,1.20
2019-03-22T11:01:04.067Z,1.10
2019-03-22T11:03:32.940Z,1.20
2019-03-22T11:06:01.807Z,1.20
2019-03-22T11:08:30.625Z,1.10
2019-03-22T11:10:59.496Z,1.10
2019-03-22T11:13:28.345Z,1.20
2019-03-22T11:15:57.331Z,1.13
2019-03-22T11:18:26.417Z,1.10
2019-03-22T11:21:04.477Z,1.20
2019-03-22T11:23:25.952Z,1.13
2019-03-22T11:26:03.850Z,1.20
2019-03-22T11:28:25.394Z,1.03
2019-03-22T11:30:54.506Z,1.00
2019-03-22T11:33:24.838Z,1.10
2019-03-22T11:35:53.877Z,1.00
2019-03-22T11:38:23.023Z,1.10
2019-03-22T11:40:52.106Z,1.10
2019-03-22T11:43:20.967Z,1.20
2019-03-22T11:45:49.838Z,1.10
2019-03-22T11:48:18.718Z,1.00
2019-03-22T11:50:47.603Z,1.10
2019-03-22T11:53:16.455Z,1.10
2019-03-22T11:55:45.298Z,1.10
2019-03-22T11:58:14.223Z,1.10
2019-03-22T12:00:43.173Z,1.00
2019-03-22T12:03:12.113Z,1.10
2019-03-22T12:05:41.034Z,0.90
2019-03-22T12:08:09.926Z,1.00
2019-03-22T12:10:38.774Z,1.00
2019-03-22T12:13:07.717Z,0.97
2019-03-22T12:15:36.544Z,1.00
2019-03-22T12:18:05.387Z,0.97
2019-03-22T12:20:34.388Z,1.00
2019-03-22T12:23:03.252Z,1.03
2019-03-22T12:25:32.155Z,0.90
2019-03-22T12:28:01.006Z,0.90
2019-03-22T12:30:29.880Z,0.90
2019-03-22T12:32:58.718Z,0.90
2019-03-22T12:35:27.574Z,0.90
2019-03-22T12:37:57.766Z,1.00
2019-03-22T12:40:26.933Z,1.00
2019-03-22T12:42:56.744Z,0.97
2019-03-22T12:45:25.891Z,0.90
2019-03-22T12:47:54.820Z,1.00
2019-03-22T12:50:23.802Z,0.90
2019-03-22T12:52:52.738Z,1.00
2019-03-22T12:55:21.622Z,0.80
2019-03-22T12:57:50.465Z,0.90
2019-03-22T13:00:19.842Z,1.00
2019-03-22T13:02:48.717Z,0.90
2019-03-22T13:05:17.553Z,0.90
2019-03-22T13:07:46.387Z,1.00
2019-03-22T13:10:15.478Z,1.00
2019-03-22T13:12:44.394Z,0.90
2019-03-22T13:15:13.609Z,0.90
2019-03-22T13:17:42.434Z,0.83
2019-03-22T13:20:11.286Z,1.00
2019-03-22T13:22:40.117Z,1.00
2019-03-22T13:25:09.006Z,0.90
2019-03-22T13:27:37.851Z,1.00
2019-03-22T13:30:06.714Z,0.80
2019-03-22T13:32:35.538Z,0.80
2019-03-22T13:35:04.590Z,0.80
2019-03-22T13:37:33.429Z,0.90
2019-03-22T13:40:02.278Z,0.90
2019-03-22T13:42:31.133Z,0.90
2019-03-22T13:45:00.002Z,0.67
2019-03-22T13:47:28.876Z,0.90
2019-03-22T13:49:57.723Z,0.80
2019-03-22T13:52:26.640Z,0.73
2019-03-22T13:54:55.462Z,0.70
2019-03-22T13:57:24.345Z,1.20
2019-03-22T13:59:53.183Z,0.90
2019-03-22T14:02:23.001Z,0.90
2019-03-22T14:04:52.070Z,0.90
2019-03-22T14:07:20.906Z,0.70
2019-03-22T14:09:51.942Z,0.90
2019-03-22T14:12:20.321Z,0.80
2019-03-22T14:14:49.144Z,0.77
2019-03-22T14:17:17.984Z,0.80
2019-03-22T14:19:46.814Z,0.70
2019-03-22T14:22:15.654Z,0.80
2019-03-22T14:24:44.495Z,0.60
2019-03-22T14:27:13.347Z,0.60
2019-03-22T14:29:42.167Z,0.70
2019-03-22T14:32:11.033Z,0.80
2019-03-22T14:34:39.879Z,0.87
2019-03-22T14:37:08.738Z,0.70
2019-03-22T14:39:37.588Z,0.70
2019-03-22T14:42:06.467Z,0.80
2019-03-22T14:44:35.312Z,0.80
2019-03-22T14:47:04.175Z,0.80
2019-03-22T14:49:33.217Z,0.70
2019-03-22T14:52:02.123Z,0.80
2019-03-22T14:54:31.050Z,0.80
2019-03-22T14:56:59.983Z,0.63
2019-03-22T14:59:28.984Z,0.80
2019-03-22T15:01:57.875Z,0.70
2019-03-22T15:04:26.738Z,0.90
2019-03-22T15:06:55.594Z,0.80
2019-03-22T15:09:24.454Z,0.73
2019-03-22T15:11:53.388Z,0.80
2019-03-22T15:14:47.508Z,0.60
2019-03-22T15:17:34.065Z,0.80
2019-03-22T15:20:21.672Z,0.60
2019-03-22T15:23:07.073Z,0.90
2019-03-22T15:26:03.968Z,0.80
2019-03-22T15:28:47.001Z,0.93
2019-03-22T15:31:33.897Z,1.00
2019-03-22T15:34:20.551Z,1.00
2019-03-22T15:36:59.180Z,1.00
2019-03-22T15:39:52.839Z,1.10
2019-03-22T15:42:21.678Z,0.93
2019-03-22T15:44:50.618Z,1.10
2019-03-22T15:47:19.518Z,1.03
2019-03-22T15:49:48.346Z,1.23
2019-03-22T15:52:17.306Z,1.17
2019-03-22T15:54:46.165Z,1.20
2019-03-22T15:57:15.007Z,1.20
2019-03-22T15:59:43.856Z,1.30
2019-03-22T16:02:12.714Z,1.30
2019-03-22T16:04:41.558Z,1.30
2019-03-22T16:07:10.460Z,1.30
2019-03-22T16:09:39.421Z,1.20
2019-03-22T16:12:08.302Z,1.20
2019-03-22T16:14:37.154Z,1.20
2019-03-22T16:17:06.019Z,1.03
2019-03-22T16:19:34.887Z,1.10
2019-03-22T16:22:03.742Z,1.40
2019-03-22T16:24:32.595Z,1.30
2019-03-22T16:27:01.425Z,1.40
2019-03-22T16:29:30.235Z,1.37
2019-03-22T16:31:59.091Z,1.40
2019-03-22T16:34:27.982Z,1.30
2019-03-22T16:36:56.826Z,1.30
2019-03-22T16:39:25.656Z,1.30
2019-03-22T16:41:54.532Z,1.30
2019-03-22T16:44:23.399Z,1.30
2019-03-22T16:46:52.295Z,1.40
2019-03-22T16:49:21.216Z,1.40
2019-03-22T16:51:50.104Z,1.30
2019-03-22T16:54:18.957Z,1.40
2019-03-22T16:56:47.918Z,1.40
2019-03-22T16:59:16.825Z,1.50
2019-03-22T17:01:45.642Z,1.50
2019-03-22T17:04:14.481Z,1.60
2019-03-22T17:06:43.314Z,1.47
2019-03-22T17:09:12.147Z,1.50
2019-03-22T17:11:40.996Z,1.70
2019-03-22T17:14:09.802Z,1.50
2019-03-22T17:16:38.643Z,1.47
2019-03-22T17:19:07.494Z,1.50
2019-03-22T17:21:36.353Z,1.40
2019-03-22T17:24:05.291Z,1.60
2019-03-22T17:26:34.144Z,1.50
2019-03-22T17:29:02.975Z,1.50
2019-03-22T17:31:31.788Z,1.70
2019-03-22T17:34:00.648Z,1.50
2019-03-22T17:36:29.542Z,1.50
2019-03-22T17:38:58.397Z,1.50
2019-03-22T17:41:32.269Z,1.57
2019-03-22T17:44:01.245Z,2.00
2019-03-22T17:46:30.095Z,1.60
2019-03-22T17:48:58.950Z,1.40
2019-03-22T17:51:27.762Z,1.90
2019-03-22T17:53:56.641Z,1.40
2019-03-22T17:56:25.488Z,2.10
2019-03-22T17:58:54.302Z,1.90
2019-03-22T18:01:23.146Z,1.90
2019-03-22T18:03:52.011Z,1.90
2019-03-22T18:06:20.833Z,1.80
2019-03-22T18:08:49.654Z,2.00
2019-03-22T18:11:18.501Z,1.63
2019-03-22T18:13:47.346Z,1.20
2019-03-22T18:16:16.206Z,2.10
2019-03-22T18:18:45.126Z,1.40
2019-03-22T18:21:13.999Z,2.10
2019-03-22T18:23:42.820Z,1.50
2019-03-22T18:26:11.666Z,2.10
2019-03-22T18:28:40.524Z,2.13
2019-03-22T18:31:09.389Z,2.30
2019-03-22T18:33:38.267Z,1.40
2019-03-22T18:36:07.110Z,1.67
2019-03-22T18:38:35.965Z,2.10
2019-03-22T18:41:04.905Z,2.20
2019-03-22T18:43:33.734Z,2.00
2019-03-22T18:46:02.551Z,2.03
2019-03-22T18:48:31.665Z,2.10
2019-03-22T18:51:00.541Z,2.00
2019-03-22T18:53:29.695Z,2.27
2019-03-22T18:55:58.583Z,1.50
2019-03-22T18:58:27.464Z,1.50
2019-03-22T19:00:56.359Z,1.47
2019-03-22T19:03:25.233Z,1.40
2019-03-22T19:05:54.158Z,1.50
2019-03-22T19:08:23.025Z,2.03
2019-03-22T19:10:51.894Z,1.90
2019-03-22T19:13:30.193Z,2.17
2019-03-22T19:15:51.420Z,1.60
2019-03-22T19:18:20.319Z,1.90
2019-03-22T19:20:49.193Z,1.60
2019-03-22T19:23:18.077Z,1.30
2019-03-22T19:25:46.918Z,2.20
2019-03-22T19:28:15.858Z,2.40
2019-03-22T19:30:44.771Z,1.70
2019-03-22T19:33:13.743Z,1.60
2019-03-22T19:35:42.597Z,1.80
2019-03-22T19:38:11.435Z,1.70
2019-03-22T19:40:40.318Z,2.00
2019-03-22T19:43:09.235Z,1.43
2019-03-22T19:45:38.172Z,1.50
2019-03-22T19:48:06.998Z,2.00
2019-03-22T19:50:35.862Z,1.67
2019-03-22T19:53:04.727Z,2.13
2019-03-22T19:55:33.699Z,2.10
2019-03-22T19:58:02.571Z,1.40
2019-03-22T20:00:31.535Z,2.03
2019-03-22T20:03:00.423Z,2.00
2019-03-22T20:05:30.020Z,2.20
2019-03-22T20:07:58.861Z,2.03
2019-03-22T20:10:27.755Z,1.60
2019-03-22T20:12:56.664Z,1.87
2019-03-22T20:15:25.546Z,1.90
2019-03-22T20:17:54.378Z,2.00
2019-03-22T20:20:23.230Z,1.60
2019-03-22T20:22:52.084Z,1.50
2019-03-22T20:25:20.988Z,2.00
2019-03-22T20:27:49.949Z,1.40
2019-03-22T20:30:18.823Z,1.70
2019-03-22T20:32:47.644Z,1.50
2019-03-22T20:35:17.197Z,2.10
2019-03-22T20:37:46.154Z,1.90
2019-03-22T20:40:15.045Z,2.00
2019-03-22T20:42:44.171Z,1.87
2019-03-22T20:45:23.264Z,1.40
2019-03-22T20:47:43.658Z,1.50
2019-03-22T20:50:12.590Z,1.80
2019-03-22T20:52:41.449Z,1.90
2019-03-22T20:55:10.533Z,1.80
2019-03-22T20:57:39.475Z,1.57
2019-03-22T21:00:08.303Z,1.40
2019-03-22T21:02:37.203Z,1.40
2019-03-22T21:05:06.150Z,1.50
2019-03-22T21:07:34.987Z,1.50
2019-03-22T21:10:04.008Z,1.90
2019-03-22T21:12:32.859Z,1.30
2019-03-22T21:15:01.680Z,1.60
2019-03-22T21:17:30.585Z,1.57
2019-03-22T21:19:59.447Z,1.90
2019-03-22T21:22:28.283Z,2.20
2019-03-22T21:24:57.103Z,1.90
2019-03-22T21:27:25.959Z,1.50
2019-03-22T21:29:54.779Z,1.50
2019-03-22T21:32:23.622Z,1.30
2019-03-22T21:34:52.467Z,1.50
2019-03-22T21:37:21.327Z,1.93
2019-03-22T21:39:50.145Z,1.83
2019-03-22T21:42:19.017Z,1.90
2019-03-22T21:44:47.889Z,1.33
2019-03-22T21:47:16.774Z,1.53
2019-03-22T21:49:45.693Z,1.30
2019-03-22T21:52:14.515Z,1.43
2019-03-22T21:54:43.449Z,1.43
2019-03-22T21:57:12.282Z,1.57
2019-03-22T21:59:41.155Z,2.00
2019-03-22T22:02:11.595Z,1.63
2019-03-22T22:04:40.456Z,1.87
2019-03-22T22:07:09.294Z,1.80
2019-03-22T22:09:38.132Z,1.90
2019-03-22T22:12:06.958Z,1.50
2019-03-22T22:14:40.792Z,1.97
2019-03-22T22:17:06.388Z,1.70
2019-03-22T22:19:35.291Z,1.40
2019-03-22T22:22:04.177Z,1.60
2019-03-22T22:24:33.016Z,1.40
2019-03-22T22:27:13.260Z,1.30
2019-03-22T22:29:32.425Z,1.40
2019-03-22T22:32:01.249Z,1.50
2019-03-22T22:34:30.092Z,1.70
2019-03-22T22:36:58.927Z,1.83
2019-03-22T22:39:27.754Z,1.60
2019-03-22T22:41:56.582Z,1.23
2019-03-22T22:44:25.436Z,1.50
2019-03-22T22:46:54.337Z,1.47
2019-03-22T22:49:23.184Z,1.77
2019-03-22T22:51:52.046Z,1.30
2019-03-22T22:54:20.875Z,2.00
2019-03-22T22:56:50.338Z,1.80
2019-03-22T22:59:19.196Z,1.03
2019-03-22T23:01:48.009Z,1.23
2019-03-22T23:04:16.838Z,1.87
2019-03-22T23:06:45.690Z,1.40
2019-03-22T23:09:14.598Z,1.30
2019-03-22T23:11:43.472Z,1.57
2019-03-22T23:14:12.297Z,1.50
2019-03-22T23:16:41.132Z,1.40
2019-03-22T23:19:09.970Z,1.20
2019-03-22T23:21:38.829Z,1.57
2019-03-22T23:24:07.637Z,1.40
2019-03-22T23:26:36.488Z,1.70
2019-03-22T23:29:05.322Z,1.40
2019-03-22T23:31:34.151Z,1.47
2019-03-22T23:34:02.990Z,1.37
2019-03-22T23:36:31.799Z,1.37
2019-03-22T23:39:00.637Z,1.40
2019-03-22T23:41:29.465Z,1.30
2019-03-22T23:43:58.312Z,1.40
2019-03-22T23:46:27.146Z,1.40
2019-03-22T23:48:56.053Z,1.20
2019-03-22T23:51:24.877Z,1.80
2019-03-22T23:53:53.755Z,1.40
2019-03-22T23:56:22.590Z,1.50
2019-03-22T23:58:51.414Z,1.30
