createdAt,value
2023-04-30T00:01:30.025Z,1.00
2023-04-30T00:03:56.964Z,1.00
2023-04-30T00:06:24.181Z,1.00
2023-04-30T00:08:51.806Z,1.00
2023-04-30T00:11:18.529Z,1.00
2023-04-30T00:13:45.245Z,1.00
2023-04-30T00:16:12.008Z,1.00
2023-04-30T00:18:39.213Z,1.00
2023-04-30T00:21:05.980Z,1.00
2023-04-30T00:23:32.561Z,1.00
2023-04-30T00:25:59.184Z,1.00
2023-04-30T00:28:26.020Z,1.00
2023-04-30T00:30:52.937Z,1.00
2023-04-30T00:33:19.931Z,1.00
2023-04-30T00:35:47.287Z,1.00
2023-04-30T00:38:13.955Z,99.90
2023-04-30T00:40:42.359Z,99.90
2023-04-30T00:43:09.161Z,39.50
2023-04-30T00:45:35.852Z,1.00
2023-04-30T00:48:02.930Z,1.00
2023-04-30T00:50:29.820Z,1.00
2023-04-30T00:52:57.281Z,1.00
2023-04-30T00:55:23.980Z,1.00
2023-04-30T00:57:51.273Z,1.00
2023-04-30T01:00:18.229Z,1.00
2023-04-30T01:02:45.050Z,1.00
2023-04-30T01:05:12.531Z,1.00
2023-04-30T01:07:45.178Z,1.00
2023-04-30T01:10:16.416Z,1.00
2023-04-30T01:13:12.852Z,1.00
2023-04-30T01:16:03.025Z,1.00
2023-04-30T01:18:35.277Z,1.00
2023-04-30T01:21:05.262Z,1.00
2023-04-30T01:23:59.313Z,1.00
2023-04-30T01:27:13.703Z,1.00
2023-04-30T01:29:42.832Z,1.00
2023-04-30T01:32:11.430Z,1.00
2023-04-30T01:34:38.308Z,1.00
2023-04-30T01:37:15.625Z,1.00
2023-04-30T01:39:54.313Z,1.00
2023-04-30T01:42:27.958Z,1.00
2023-04-30T01:45:25.841Z,1.00
2023-04-30T01:48:13.485Z,1.00
2023-04-30T01:50:49.562Z,1.00
2023-04-30T01:53:24.637Z,1.00
2023-04-30T01:55:58.810Z,16.70
2023-04-30T01:58:26.792Z,99.90
2023-04-30T02:00:53.607Z,99.90
2023-04-30T02:03:20.474Z,99.90
2023-04-30T02:05:47.848Z,99.90
2023-04-30T02:08:14.673Z,1.00
2023-04-30T02:10:41.271Z,1.00
2023-04-30T02:13:07.881Z,1.00
2023-04-30T02:15:34.528Z,1.00
2023-04-30T02:18:01.220Z,1.00
2023-04-30T02:20:27.929Z,1.00
2023-04-30T02:22:54.563Z,1.00
2023-04-30T02:25:21.183Z,1.00
2023-04-30T02:27:48.003Z,26.10
2023-04-30T02:30:14.672Z,1.00
2023-04-30T02:32:41.372Z,99.90
2023-04-30T02:35:08.451Z,99.90
2023-04-30T02:37:35.202Z,99.90
2023-04-30T02:40:01.842Z,99.90
2023-04-30T02:42:28.639Z,99.90
2023-04-30T02:44:55.333Z,99.90
2023-04-30T02:47:21.967Z,99.90
2023-04-30T02:49:48.577Z,99.90
2023-04-30T02:52:15.202Z,99.90
2023-04-30T02:54:42.850Z,99.90
2023-04-30T02:57:09.613Z,99.90
2023-04-30T02:59:36.331Z,99.90
2023-04-30T03:02:03.074Z,99.90
2023-04-30T03:04:29.788Z,99.90
2023-04-30T03:06:56.610Z,99.90
2023-04-30T03:09:23.245Z,99.90
2023-04-30T03:11:49.993Z,99.90
2023-04-30T03:14:16.603Z,1.00
2023-04-30T03:16:43.420Z,1.00
2023-04-30T03:19:10.201Z,1.00
2023-04-30T03:21:36.940Z,99.90
2023-04-30T03:24:03.697Z,99.90
2023-04-30T03:26:30.474Z,1.00
2023-04-30T03:28:57.144Z,1.00
2023-04-30T03:31:23.945Z,1.00
2023-04-30T03:33:51.007Z,1.00
2023-04-30T03:36:17.712Z,1.00
2023-04-30T03:38:44.392Z,1.00
2023-04-30T03:41:11.045Z,1.00
2023-04-30T03:43:38.176Z,1.00
2023-04-30T03:46:05.189Z,1.00
2023-04-30T03:48:32.121Z,1.00
2023-04-30T03:50:58.804Z,1.00
2023-04-30T03:53:26.655Z,1.00
2023-04-30T03:55:54.703Z,1.00
2023-04-30T03:58:22.125Z,1.00
2023-04-30T04:00:49.092Z,1.00
2023-04-30T04:03:16.372Z,1.00
2023-04-30T04:05:43.107Z,1.00
2023-04-30T04:08:10.485Z,1.00
2023-04-30T04:10:37.803Z,1.00
2023-04-30T04:13:04.515Z,1.00
2023-04-30T04:15:31.229Z,1.00
2023-04-30T04:17:57.883Z,1.00
2023-04-30T04:20:24.528Z,1.00
2023-04-30T04:22:51.323Z,1.00
2023-04-30T04:25:18.245Z,1.00
2023-04-30T04:27:45.102Z,1.00
2023-04-30T04:30:12.225Z,1.00
2023-04-30T04:32:51.755Z,1.00
2023-04-30T04:35:19.361Z,1.00
2023-04-30T04:37:46.064Z,1.00
2023-04-30T04:40:13.735Z,1.00
2023-04-30T04:42:40.536Z,1.00
2023-04-30T04:45:08.128Z,1.00
2023-04-30T04:47:35.098Z,1.00
2023-04-30T04:50:01.832Z,1.00
2023-04-30T04:52:28.583Z,1.00
2023-04-30T04:54:55.452Z,1.00
2023-04-30T04:57:22.139Z,1.00
2023-04-30T04:59:48.888Z,1.00
2023-04-30T05:02:15.535Z,1.00
2023-04-30T05:04:42.120Z,1.00
2023-04-30T05:07:08.924Z,1.00
2023-04-30T05:09:35.676Z,1.00
2023-04-30T05:12:02.415Z,1.00
2023-04-30T05:14:29.180Z,99.90
2023-04-30T05:16:55.884Z,99.90
2023-04-30T05:19:22.586Z,99.90
2023-04-30T05:21:49.185Z,99.90
2023-04-30T05:24:15.875Z,99.90
2023-04-30T05:26:42.588Z,99.90
2023-04-30T05:29:10.584Z,99.90
2023-04-30T05:31:37.644Z,99.90
2023-04-30T05:34:04.287Z,99.90
2023-04-30T05:36:32.120Z,90.80
2023-04-30T05:38:58.774Z,99.90
2023-04-30T05:41:25.759Z,99.90
2023-04-30T05:43:52.485Z,74.70
2023-04-30T05:46:19.443Z,1.00
2023-04-30T05:48:46.329Z,1.00
2023-04-30T05:51:13.011Z,1.00
2023-04-30T05:53:39.869Z,1.00
2023-04-30T05:56:07.142Z,1.00
2023-04-30T05:58:33.823Z,1.00
2023-04-30T06:01:00.544Z,1.00
2023-04-30T06:03:27.189Z,1.00
2023-04-30T06:05:54.722Z,1.00
2023-04-30T06:08:21.547Z,1.00
2023-04-30T06:10:48.574Z,1.00
2023-04-30T06:13:15.469Z,1.00
2023-04-30T06:15:42.105Z,1.00
2023-04-30T06:18:08.736Z,1.00
2023-04-30T06:20:35.319Z,1.00
2023-04-30T06:23:03.929Z,1.00
2023-04-30T06:25:30.816Z,1.00
2023-04-30T06:27:57.417Z,99.90
2023-04-30T06:30:24.153Z,99.90
2023-04-30T06:32:50.808Z,99.90
2023-04-30T06:35:17.694Z,99.90
2023-04-30T06:37:44.380Z,99.90
2023-04-30T06:40:11.329Z,99.90
2023-04-30T06:42:38.689Z,99.90
2023-04-30T06:45:08.754Z,99.90
2023-04-30T06:47:37.881Z,99.90
2023-04-30T06:50:05.363Z,99.90
2023-04-30T06:52:31.984Z,99.90
2023-04-30T06:54:58.618Z,47.00
2023-04-30T06:57:25.883Z,1.00
2023-04-30T06:59:53.040Z,1.00
2023-04-30T07:02:21.902Z,1.00
2023-04-30T07:04:49.459Z,1.00
2023-04-30T07:07:16.419Z,1.00
2023-04-30T07:09:43.071Z,1.00
2023-04-30T07:12:11.337Z,1.00
2023-04-30T07:14:37.985Z,1.00
2023-04-30T07:17:04.784Z,1.00
2023-04-30T07:19:32.602Z,1.00
2023-04-30T07:21:59.573Z,1.00
2023-04-30T07:24:26.383Z,1.00
2023-04-30T07:26:53.053Z,1.00
2023-04-30T07:29:19.901Z,1.00
2023-04-30T07:31:46.534Z,1.00
2023-04-30T07:34:13.875Z,1.00
2023-04-30T07:36:40.705Z,1.00
2023-04-30T07:39:08.151Z,99.90
2023-04-30T07:41:34.933Z,99.90
2023-04-30T07:44:01.653Z,99.90
2023-04-30T07:46:28.540Z,99.90
2023-04-30T07:48:55.503Z,99.90
2023-04-30T07:51:22.558Z,99.90
2023-04-30T07:53:49.410Z,1.00
2023-04-30T07:56:16.167Z,99.90
2023-04-30T07:58:42.854Z,99.90
2023-04-30T08:01:09.589Z,99.90
2023-04-30T08:03:36.682Z,99.90
2023-04-30T08:06:06.047Z,99.90
2023-04-30T08:08:32.788Z,99.90
2023-04-30T08:10:59.619Z,99.90
2023-04-30T08:13:26.404Z,99.90
2023-04-30T08:15:53.065Z,99.90
2023-04-30T08:18:19.693Z,99.90
2023-04-30T08:20:46.418Z,99.90
2023-04-30T08:23:13.125Z,47.90
2023-04-30T08:25:40.257Z,70.10
2023-04-30T08:28:07.332Z,43.60
2023-04-30T08:30:34.056Z,49.70
2023-04-30T08:33:00.862Z,22.80
2023-04-30T08:35:29.756Z,1.00
2023-04-30T08:37:56.518Z,1.00
2023-04-30T08:40:33.736Z,1.00
2023-04-30T08:43:11.962Z,1.00
2023-04-30T08:45:38.827Z,1.00
2023-04-30T08:48:10.848Z,1.00
2023-04-30T08:50:37.580Z,1.00
2023-04-30T08:53:04.323Z,1.00
2023-04-30T08:55:34.059Z,1.00
2023-04-30T08:58:00.806Z,1.00
2023-04-30T09:00:27.795Z,1.00
2023-04-30T09:02:54.748Z,1.00
2023-04-30T09:05:21.479Z,1.00
2023-04-30T09:08:01.556Z,1.00
2023-04-30T09:10:33.798Z,1.00
2023-04-30T09:13:02.524Z,1.00
2023-04-30T09:15:30.391Z,1.00
2023-04-30T09:18:12.410Z,1.00
2023-04-30T09:20:58.442Z,1.00
2023-04-30T09:23:25.852Z,1.00
2023-04-30T09:25:52.646Z,1.00
2023-04-30T09:28:23.716Z,1.00
2023-04-30T09:30:51.471Z,1.00
2023-04-30T09:33:18.371Z,1.00
2023-04-30T09:35:45.162Z,1.00
2023-04-30T09:38:32.203Z,1.00
2023-04-30T09:41:02.403Z,1.00
2023-04-30T09:43:29.664Z,1.00
2023-04-30T09:45:58.909Z,1.00
2023-04-30T09:48:28.069Z,1.00
2023-04-30T09:50:54.930Z,1.00
2023-04-30T09:53:21.689Z,1.00
2023-04-30T09:55:50.885Z,1.00
2023-04-30T09:58:18.769Z,1.00
2023-04-30T10:00:48.300Z,1.00
2023-04-30T10:03:16.056Z,1.00
2023-04-30T10:05:47.395Z,1.00
2023-04-30T10:08:30.043Z,1.00
2023-04-30T10:11:05.408Z,1.00
2023-04-30T10:13:52.879Z,1.00
2023-04-30T10:16:37.832Z,1.00
2023-04-30T10:19:10.528Z,1.00
2023-04-30T10:21:40.793Z,1.00
2023-04-30T10:24:09.710Z,1.00
2023-04-30T10:26:36.728Z,1.00
2023-04-30T10:29:05.773Z,1.00
2023-04-30T10:31:33.320Z,1.00
2023-04-30T10:34:00.023Z,1.00
2023-04-30T10:36:35.702Z,1.00
2023-04-30T10:39:03.494Z,1.00
2023-04-30T10:41:31.762Z,1.00
2023-04-30T10:44:02.208Z,1.00
2023-04-30T10:46:29.300Z,1.00
2023-04-30T10:48:56.225Z,1.00
2023-04-30T10:51:23.523Z,1.00
2023-04-30T10:53:55.879Z,1.00
2023-04-30T10:56:33.584Z,1.00
2023-04-30T10:59:02.421Z,1.00
2023-04-30T11:01:29.645Z,1.00
2023-04-30T11:04:10.152Z,1.00
2023-04-30T11:06:55.943Z,1.00
2023-04-30T11:09:38.823Z,1.00
2023-04-30T11:12:30.489Z,1.00
2023-04-30T11:15:01.798Z,1.00
2023-04-30T11:17:28.962Z,1.00
2023-04-30T11:20:00.928Z,1.00
2023-04-30T11:22:30.210Z,1.00
2023-04-30T11:24:59.806Z,1.00
2023-04-30T11:27:28.642Z,1.00
2023-04-30T11:29:57.033Z,1.00
2023-04-30T11:32:26.860Z,1.00
2023-04-30T11:34:55.063Z,1.00
2023-04-30T11:37:35.148Z,1.00
2023-04-30T11:40:07.831Z,1.00
2023-04-30T11:42:35.252Z,1.00
2023-04-30T11:45:12.372Z,1.00
2023-04-30T11:47:50.443Z,1.00
2023-04-30T11:50:27.618Z,1.00
2023-04-30T11:52:55.557Z,1.00
2023-04-30T11:55:24.349Z,1.00
2023-04-30T11:57:56.734Z,1.00
2023-04-30T12:00:28.144Z,1.00
2023-04-30T12:02:55.945Z,1.00
2023-04-30T12:05:25.076Z,1.00
2023-04-30T12:07:57.110Z,1.00
2023-04-30T12:10:27.961Z,1.00
2023-04-30T12:12:55.511Z,1.00
2023-04-30T12:15:27.070Z,1.00
2023-04-30T12:17:56.021Z,1.00
2023-04-30T12:20:25.468Z,1.00
2023-04-30T12:22:52.695Z,1.00
2023-04-30T12:25:21.615Z,1.00
2023-04-30T12:27:59.803Z,1.00
2023-04-30T12:30:27.751Z,1.00
2023-04-30T12:32:57.941Z,1.00
2023-04-30T12:35:27.764Z,1.00
2023-04-30T12:38:06.482Z,1.00
2023-04-30T12:40:34.005Z,1.00
2023-04-30T12:43:03.735Z,1.00
2023-04-30T12:45:54.565Z,1.00
2023-04-30T12:48:23.811Z,1.00
2023-04-30T12:51:02.823Z,1.00
2023-04-30T12:53:30.033Z,1.00
2023-04-30T12:56:15.403Z,1.00
2023-04-30T12:58:47.697Z,1.00
2023-04-30T13:01:18.440Z,1.00
2023-04-30T13:03:45.390Z,1.00
2023-04-30T13:06:12.410Z,1.00
2023-04-30T13:08:49.858Z,1.00
2023-04-30T13:11:26.282Z,1.00
2023-04-30T13:13:55.733Z,1.00
2023-04-30T13:16:25.019Z,1.00
2023-04-30T13:18:52.343Z,1.00
2023-04-30T13:21:19.033Z,1.00
2023-04-30T13:23:52.998Z,1.00
2023-04-30T13:26:22.199Z,1.00
2023-04-30T13:28:48.945Z,1.00
2023-04-30T13:31:15.872Z,1.00
2023-04-30T13:33:43.068Z,1.00
2023-04-30T13:36:10.216Z,1.00
2023-04-30T13:38:39.324Z,1.00
2023-04-30T13:41:06.859Z,1.00
2023-04-30T13:43:33.614Z,1.00
2023-04-30T13:46:00.558Z,1.00
2023-04-30T13:48:27.624Z,1.00
2023-04-30T13:50:54.774Z,1.00
2023-04-30T13:53:21.755Z,1.00
2023-04-30T13:55:48.596Z,1.00
2023-04-30T13:58:16.230Z,1.00
2023-04-30T14:00:42.958Z,1.00
2023-04-30T14:03:10.292Z,1.00
2023-04-30T14:05:37.756Z,1.00
2023-04-30T14:08:06.950Z,1.00
2023-04-30T14:10:34.090Z,1.00
2023-04-30T14:13:00.956Z,1.00
2023-04-30T14:15:30.768Z,1.00
2023-04-30T14:17:57.976Z,1.00
2023-04-30T14:20:25.662Z,1.00
2023-04-30T14:22:52.365Z,1.00
2023-04-30T14:25:19.241Z,1.00
2023-04-30T14:27:46.434Z,1.00
2023-04-30T14:30:14.138Z,1.00
2023-04-30T14:32:41.249Z,1.00
2023-04-30T14:37:35.897Z,1.00
2023-04-30T14:40:02.977Z,1.00
2023-04-30T14:42:29.779Z,1.00
2023-04-30T14:44:56.560Z,1.00
2023-04-30T14:47:27.387Z,1.00
2023-04-30T14:49:54.337Z,1.00
2023-04-30T14:52:21.237Z,1.00
2023-04-30T14:54:47.972Z,1.00
2023-04-30T14:57:15.095Z,1.00
2023-04-30T14:59:41.993Z,1.00
2023-04-30T15:02:09.232Z,1.00
2023-04-30T15:04:36.017Z,1.00
2023-04-30T15:07:02.686Z,1.00
2023-04-30T15:09:29.315Z,1.00
2023-04-30T15:11:56.060Z,1.00
2023-04-30T15:14:23.298Z,1.00
2023-04-30T15:16:49.971Z,1.00
2023-04-30T15:19:16.753Z,1.00
2023-04-30T15:21:43.498Z,1.00
2023-04-30T15:24:10.113Z,1.00
2023-04-30T15:26:36.917Z,1.00
2023-04-30T15:29:03.590Z,1.00
2023-04-30T15:31:32.520Z,1.00
2023-04-30T15:33:59.458Z,1.00
2023-04-30T15:36:26.557Z,1.00
2023-04-30T15:38:53.237Z,1.00
2023-04-30T15:41:19.865Z,1.00
2023-04-30T15:43:46.451Z,1.00
2023-04-30T15:46:13.717Z,1.00
2023-04-30T15:48:40.456Z,1.00
2023-04-30T15:51:07.205Z,1.00
2023-04-30T15:53:33.897Z,1.00
2023-04-30T15:56:00.627Z,1.00
2023-04-30T15:58:27.215Z,1.00
2023-04-30T16:00:53.916Z,1.00
2023-04-30T16:03:21.254Z,1.00
2023-04-30T16:05:48.128Z,1.00
2023-04-30T16:08:15.108Z,1.00
2023-04-30T16:10:42.163Z,1.00
2023-04-30T16:13:08.793Z,1.00
2023-04-30T16:15:35.593Z,1.00
2023-04-30T16:18:02.989Z,1.00
2023-04-30T16:20:32.078Z,1.00
2023-04-30T16:22:58.966Z,1.00
2023-04-30T16:25:25.610Z,1.00
2023-04-30T16:27:53.002Z,1.00
2023-04-30T16:30:19.704Z,1.00
2023-04-30T16:32:46.327Z,1.00
2023-04-30T16:35:13.091Z,1.00
2023-04-30T16:37:39.757Z,1.00
2023-04-30T16:40:08.213Z,1.00
2023-04-30T16:42:35.258Z,1.00
2023-04-30T16:45:02.373Z,1.00
2023-04-30T16:47:29.191Z,1.00
2023-04-30T16:49:58.440Z,1.00
2023-04-30T16:52:25.418Z,1.00
2023-04-30T16:54:52.006Z,1.00
2023-04-30T16:57:18.748Z,1.00
2023-04-30T16:59:46.622Z,1.00
2023-04-30T17:02:13.364Z,1.00
2023-04-30T17:04:40.061Z,1.00
2023-04-30T17:07:07.436Z,1.00
2023-04-30T17:09:34.271Z,1.00
2023-04-30T17:12:02.240Z,1.00
2023-04-30T17:14:29.062Z,1.00
2023-04-30T17:16:55.866Z,1.00
2023-04-30T17:19:22.624Z,1.00
2023-04-30T17:21:50.836Z,1.00
2023-04-30T17:24:17.512Z,1.00
2023-04-30T17:26:44.126Z,1.00
2023-04-30T17:29:10.824Z,1.00
2023-04-30T17:31:37.490Z,1.00
2023-04-30T17:34:04.162Z,1.00
2023-04-30T17:36:30.778Z,1.00
2023-04-30T17:38:57.576Z,1.00
2023-04-30T17:41:24.340Z,1.00
2023-04-30T17:43:51.725Z,1.00
2023-04-30T17:46:18.435Z,1.00
2023-04-30T17:48:45.167Z,1.00
2023-04-30T17:51:11.916Z,1.00
2023-04-30T17:53:38.619Z,1.00
2023-04-30T17:56:05.701Z,1.00
2023-04-30T17:58:32.642Z,1.00
2023-04-30T18:01:01.596Z,1.00
2023-04-30T18:03:28.697Z,1.00
2023-04-30T18:05:55.559Z,1.00
2023-04-30T18:08:22.213Z,1.00
2023-04-30T18:10:48.882Z,1.00
2023-04-30T18:13:16.061Z,1.00
2023-04-30T18:15:42.764Z,1.00
2023-04-30T18:18:09.878Z,1.00
2023-04-30T18:20:37.016Z,1.00
2023-04-30T18:23:05.235Z,1.00
2023-04-30T18:25:34.309Z,1.00
2023-04-30T18:28:01.296Z,1.00
2023-04-30T18:30:27.908Z,1.00
2023-04-30T18:32:54.644Z,1.00
2023-04-30T18:35:22.157Z,1.00
2023-04-30T18:37:49.284Z,1.00
2023-04-30T18:40:15.989Z,1.00
2023-04-30T18:42:42.620Z,1.00
2023-04-30T18:45:11.338Z,1.00
2023-04-30T18:47:38.130Z,1.00
2023-04-30T18:50:06.476Z,1.00
2023-04-30T18:52:33.386Z,1.00
2023-04-30T18:55:00.003Z,1.00
2023-04-30T18:57:27.128Z,1.00
2023-04-30T18:59:54.794Z,1.00
2023-04-30T19:02:24.437Z,1.00
2023-04-30T19:04:52.278Z,1.00
2023-04-30T19:07:18.938Z,1.00
2023-04-30T19:09:48.246Z,1.00
2023-04-30T19:12:17.876Z,1.00
2023-04-30T19:14:44.665Z,1.00
2023-04-30T19:17:12.546Z,1.00
2023-04-30T19:19:39.308Z,1.00
2023-04-30T19:22:06.395Z,1.00
2023-04-30T19:24:33.084Z,1.00
2023-04-30T19:27:04.063Z,1.00
2023-04-30T19:29:31.368Z,1.00
2023-04-30T19:31:59.352Z,1.00
2023-04-30T19:34:29.188Z,1.00
2023-04-30T19:36:55.855Z,1.00
2023-04-30T19:39:22.957Z,1.00
2023-04-30T19:41:49.882Z,1.00
2023-04-30T19:44:18.264Z,1.00
2023-04-30T19:46:46.557Z,1.00
2023-04-30T19:49:13.131Z,1.00
2023-04-30T19:51:39.870Z,1.00
2023-04-30T19:54:09.430Z,1.00
2023-04-30T19:56:36.324Z,1.00
2023-04-30T19:59:02.966Z,1.00
2023-04-30T20:01:29.627Z,1.00
2023-04-30T20:03:56.458Z,1.00
2023-04-30T20:06:23.460Z,1.00
2023-04-30T20:08:50.084Z,1.00
2023-04-30T20:11:16.758Z,1.00
2023-04-30T20:13:43.366Z,1.00
2023-04-30T20:16:12.447Z,1.00
2023-04-30T20:18:39.317Z,1.00
2023-04-30T20:21:06.085Z,1.00
2023-04-30T20:23:32.737Z,1.00
2023-04-30T20:25:59.409Z,1.00
2023-04-30T20:28:33.359Z,1.00
2023-04-30T20:31:00.064Z,1.00
2023-04-30T20:33:28.721Z,1.00
2023-04-30T20:35:58.044Z,1.00
2023-04-30T20:38:24.921Z,1.00
2023-04-30T20:40:51.682Z,1.00
2023-04-30T20:43:19.254Z,1.00
2023-04-30T20:45:46.352Z,1.00
2023-04-30T20:48:13.405Z,1.00
2023-04-30T20:50:40.999Z,1.00
2023-04-30T20:53:10.229Z,1.00
2023-04-30T20:55:37.786Z,1.00
2023-04-30T20:58:04.396Z,1.00
2023-04-30T21:00:31.112Z,1.00
2023-04-30T21:02:58.100Z,1.00
2023-04-30T21:05:24.912Z,1.00
2023-04-30T21:07:52.528Z,1.00
2023-04-30T21:10:19.252Z,1.00
2023-04-30T21:12:46.119Z,1.00
2023-04-30T21:15:13.112Z,1.00
2023-04-30T21:17:39.891Z,1.00
2023-04-30T21:20:07.270Z,1.00
2023-04-30T21:22:34.274Z,1.00
2023-04-30T21:25:00.955Z,1.00
2023-04-30T21:27:27.981Z,1.00
2023-04-30T21:29:55.036Z,1.00
2023-04-30T21:32:22.076Z,1.00
2023-04-30T21:34:48.784Z,1.00
2023-04-30T21:37:17.439Z,1.00
2023-04-30T21:39:44.275Z,1.00
2023-04-30T21:42:11.011Z,1.00
2023-04-30T21:44:37.937Z,1.00
2023-04-30T21:47:04.565Z,1.00
2023-04-30T21:49:31.347Z,1.00
2023-04-30T21:51:58.154Z,1.00
2023-04-30T21:54:24.962Z,1.00
2023-04-30T21:56:51.657Z,1.00
2023-04-30T21:59:18.294Z,1.00
2023-04-30T22:01:44.943Z,1.00
2023-04-30T22:04:11.647Z,1.00
2023-04-30T22:06:38.432Z,1.00
2023-04-30T22:09:05.133Z,1.00
2023-04-30T22:11:32.003Z,1.00
2023-04-30T22:13:58.900Z,1.00
2023-04-30T22:16:25.592Z,1.00
2023-04-30T22:18:52.172Z,1.00
2023-04-30T22:21:18.831Z,1.00
2023-04-30T22:23:45.604Z,1.00
2023-04-30T22:26:12.225Z,1.00
2023-04-30T22:28:38.947Z,1.00
2023-04-30T22:31:05.667Z,1.00
2023-04-30T22:33:37.000Z,1.00
2023-04-30T22:36:07.309Z,1.00
2023-04-30T22:38:35.281Z,1.00
2023-04-30T22:41:03.677Z,1.00
2023-04-30T22:43:30.821Z,1.00
2023-04-30T22:45:58.851Z,1.00
2023-04-30T22:48:27.073Z,1.00
2023-04-30T22:50:53.949Z,1.00
2023-04-30T22:53:20.907Z,1.00
2023-04-30T22:55:47.687Z,1.00
2023-04-30T22:58:14.406Z,1.00
2023-04-30T23:00:41.254Z,1.00
2023-04-30T23:03:08.265Z,1.00
2023-04-30T23:05:34.983Z,1.00
2023-04-30T23:08:01.666Z,1.00
2023-04-30T23:10:28.308Z,1.00
2023-04-30T23:12:56.398Z,1.00
2023-04-30T23:15:23.224Z,1.00
2023-04-30T23:17:50.147Z,1.00
2023-04-30T23:20:17.074Z,1.00
2023-04-30T23:22:43.802Z,1.00
2023-04-30T23:25:11.733Z,1.00
2023-04-30T23:27:38.468Z,1.00
2023-04-30T23:30:05.793Z,2.40
2023-04-30T23:32:33.411Z,18.10
2023-04-30T23:35:00.406Z,35.60
2023-04-30T23:37:27.694Z,26.40
2023-04-30T23:39:54.614Z,65.00
2023-04-30T23:42:21.926Z,70.80
2023-04-30T23:44:48.596Z,99.90
2023-04-30T23:47:15.241Z,99.90
2023-04-30T23:49:43.607Z,99.90
2023-04-30T23:52:12.550Z,99.90
2023-04-30T23:54:39.194Z,99.90
2023-04-30T23:57:05.845Z,99.90
2023-04-30T23:59:32.665Z,99.90
