createdAt,value
2023-04-18T00:01:41.150Z,7.57
2023-04-18T00:04:09.869Z,7.60
2023-04-18T00:06:38.197Z,7.63
2023-04-18T00:09:06.707Z,7.63
2023-04-18T00:11:35.069Z,7.65
2023-04-18T00:14:03.520Z,7.72
2023-04-18T00:16:32.662Z,7.78
2023-04-18T00:19:02.542Z,7.81
2023-04-18T00:21:32.120Z,7.82
2023-04-18T00:24:00.136Z,7.83
2023-04-18T00:26:28.286Z,7.87
2023-04-18T00:28:58.104Z,7.95
2023-04-18T00:31:26.238Z,8.03
2023-04-18T00:33:54.299Z,8.09
2023-04-18T00:36:24.875Z,8.13
2023-04-18T00:38:52.832Z,8.19
2023-04-18T00:41:22.755Z,8.25
2023-04-18T00:43:50.835Z,8.28
2023-04-18T00:46:19.040Z,8.27
2023-04-18T00:48:47.987Z,8.24
2023-04-18T00:51:16.157Z,8.26
2023-04-18T00:53:45.637Z,8.24
2023-04-18T00:56:14.663Z,8.20
2023-04-18T00:58:43.348Z,8.19
2023-04-18T01:01:11.841Z,8.17
2023-04-18T01:03:41.163Z,8.14
2023-04-18T01:06:10.004Z,8.12
2023-04-18T01:08:38.188Z,8.12
2023-04-18T01:11:06.383Z,8.14
2023-04-18T01:13:34.342Z,8.16
2023-04-18T01:16:04.654Z,8.13
2023-04-18T01:18:35.218Z,8.13
2023-04-18T01:21:03.369Z,8.14
2023-04-18T01:23:31.836Z,8.15
2023-04-18T01:25:59.911Z,8.15
2023-04-18T01:28:27.938Z,8.12
2023-04-18T01:30:57.456Z,8.08
2023-04-18T01:33:25.549Z,8.05
2023-04-18T01:35:53.523Z,8.02
2023-04-18T01:38:21.582Z,8.00
2023-04-18T01:40:49.779Z,7.98
2023-04-18T01:43:17.827Z,7.99
2023-04-18T01:45:46.008Z,8.01
2023-04-18T01:48:13.970Z,8.04
2023-04-18T01:50:43.382Z,8.09
2023-04-18T01:53:12.162Z,8.12
2023-04-18T01:55:40.247Z,8.15
2023-04-18T01:58:08.336Z,8.14
2023-04-18T02:00:37.731Z,8.15
2023-04-18T02:03:06.920Z,8.16
2023-04-18T02:05:36.481Z,8.17
2023-04-18T02:08:04.987Z,8.12
2023-04-18T02:10:33.117Z,8.04
2023-04-18T02:13:01.135Z,7.97
2023-04-18T02:15:29.299Z,7.94
2023-04-18T02:18:00.306Z,7.94
2023-04-18T02:20:31.792Z,7.93
2023-04-18T02:23:03.354Z,7.88
2023-04-18T02:25:31.413Z,7.82
2023-04-18T02:27:59.488Z,7.75
2023-04-18T02:30:28.270Z,7.66
2023-04-18T02:32:59.280Z,7.57
2023-04-18T02:35:28.127Z,7.51
2023-04-18T02:37:56.592Z,7.47
2023-04-18T02:40:24.719Z,7.43
2023-04-18T02:42:52.727Z,7.42
2023-04-18T02:45:21.107Z,7.34
2023-04-18T02:47:55.632Z,7.27
2023-04-18T02:50:25.272Z,7.24
2023-04-18T02:52:54.539Z,7.21
2023-04-18T02:55:24.594Z,7.19
2023-04-18T02:57:52.937Z,7.11
2023-04-18T03:00:44.049Z,7.03
2023-04-18T03:03:25.161Z,6.99
2023-04-18T03:06:17.133Z,6.96
2023-04-18T03:08:45.547Z,6.95
2023-04-18T03:11:14.515Z,6.95
2023-04-18T03:13:42.472Z,6.98
2023-04-18T03:16:11.588Z,7.02
2023-04-18T03:18:40.121Z,7.07
2023-04-18T03:21:08.436Z,7.13
2023-04-18T03:23:37.972Z,7.18
2023-04-18T03:26:07.953Z,7.23
2023-04-18T03:28:36.946Z,7.25
2023-04-18T03:31:05.676Z,7.32
2023-04-18T03:33:34.932Z,7.37
2023-04-18T03:36:09.162Z,7.38
2023-04-18T03:38:40.704Z,7.43
2023-04-18T03:41:09.485Z,7.48
2023-04-18T03:43:38.481Z,7.49
2023-04-18T03:46:06.464Z,7.48
2023-04-18T03:48:37.425Z,7.48
2023-04-18T03:51:10.469Z,7.43
2023-04-18T03:53:39.049Z,7.41
2023-04-18T03:56:07.267Z,7.45
2023-04-18T03:58:55.579Z,7.46
2023-04-18T04:01:24.054Z,7.46
2023-04-18T04:03:53.115Z,7.41
2023-04-18T04:06:23.167Z,7.31
2023-04-18T04:08:51.347Z,7.17
2023-04-18T04:11:22.813Z,7.05
2023-04-18T04:13:51.377Z,6.96
2023-04-18T04:16:21.926Z,6.92
2023-04-18T04:18:51.108Z,6.89
2023-04-18T04:21:21.264Z,6.89
2023-04-18T04:23:53.894Z,6.89
2023-04-18T04:26:27.819Z,6.91
2023-04-18T04:29:03.818Z,6.96
2023-04-18T04:31:33.114Z,7.02
2023-04-18T04:34:01.946Z,7.10
2023-04-18T04:36:30.002Z,7.20
2023-04-18T04:38:59.729Z,7.31
2023-04-18T04:41:33.527Z,7.45
2023-04-18T04:44:02.007Z,7.61
2023-04-18T04:46:32.731Z,7.78
2023-04-18T04:49:01.427Z,7.93
2023-04-18T04:51:29.595Z,8.11
2023-04-18T04:53:58.182Z,8.33
2023-04-18T04:56:26.480Z,8.56
2023-04-18T04:58:56.260Z,8.78
2023-04-18T05:01:30.958Z,8.94
2023-04-18T05:03:59.807Z,8.98
2023-04-18T05:06:28.258Z,9.20
2023-04-18T05:08:57.640Z,9.64
2023-04-18T05:11:25.725Z,10.10
2023-04-18T05:13:54.001Z,10.29
2023-04-18T05:16:22.151Z,10.42
2023-04-18T05:18:50.357Z,10.63
2023-04-18T05:21:18.530Z,10.88
2023-04-18T05:23:46.794Z,11.19
2023-04-18T05:26:15.084Z,11.42
2023-04-18T05:28:43.148Z,11.63
2023-04-18T05:31:11.296Z,11.97
2023-04-18T05:33:39.287Z,12.26
2023-04-18T05:36:07.713Z,12.40
2023-04-18T05:38:35.963Z,12.58
2023-04-18T05:41:04.032Z,12.87
2023-04-18T05:43:32.186Z,13.18
2023-04-18T05:46:00.291Z,13.24
2023-04-18T05:48:28.451Z,13.34
2023-04-18T05:50:56.607Z,13.55
2023-04-18T05:53:24.885Z,13.77
2023-04-18T05:55:52.952Z,13.89
2023-04-18T05:58:21.136Z,13.74
2023-04-18T06:00:49.211Z,13.75
2023-04-18T06:03:17.529Z,13.84
2023-04-18T06:05:46.229Z,13.98
2023-04-18T06:08:14.339Z,14.21
2023-04-18T06:10:42.404Z,14.38
2023-04-18T06:13:10.675Z,14.50
2023-04-18T06:15:38.855Z,14.34
2023-04-18T06:18:07.261Z,14.00
2023-04-18T06:20:35.608Z,13.95
2023-04-18T06:23:03.884Z,14.05
2023-04-18T06:25:31.856Z,14.11
2023-04-18T06:27:59.944Z,14.37
2023-04-18T06:30:27.985Z,14.53
2023-04-18T06:32:56.193Z,14.76
2023-04-18T06:35:26.382Z,14.94
2023-04-18T06:37:54.877Z,15.03
2023-04-18T06:40:23.145Z,15.16
2023-04-18T06:42:51.106Z,15.27
2023-04-18T06:45:19.640Z,15.61
2023-04-18T06:47:48.963Z,16.13
2023-04-18T06:50:18.615Z,16.60
2023-04-18T06:52:46.663Z,16.85
2023-04-18T06:55:14.645Z,17.08
2023-04-18T06:57:43.529Z,17.37
2023-04-18T07:00:12.153Z,17.52
2023-04-18T07:02:41.262Z,17.77
2023-04-18T07:05:10.126Z,17.80
2023-04-18T07:07:38.368Z,17.64
2023-04-18T07:10:08.974Z,17.53
2023-04-18T07:12:37.382Z,17.49
2023-04-18T07:15:05.924Z,17.50
2023-04-18T07:17:34.065Z,17.42
2023-04-18T07:20:02.086Z,17.25
2023-04-18T07:22:30.079Z,16.73
2023-04-18T07:24:58.137Z,16.29
2023-04-18T07:27:26.989Z,15.90
2023-04-18T07:29:54.986Z,15.55
2023-04-18T07:32:22.987Z,15.30
2023-04-18T07:34:52.981Z,15.31
2023-04-18T07:37:21.664Z,15.48
2023-04-18T07:39:52.191Z,15.46
2023-04-18T07:42:20.265Z,15.41
2023-04-18T07:44:49.722Z,15.49
2023-04-18T07:47:22.308Z,15.56
2023-04-18T07:49:50.974Z,15.73
2023-04-18T07:52:19.111Z,15.89
2023-04-18T07:54:47.286Z,15.98
2023-04-18T07:57:15.760Z,16.05
2023-04-18T07:59:43.722Z,16.15
2023-04-18T08:02:11.884Z,16.24
2023-04-18T08:04:40.163Z,16.43
2023-04-18T08:07:08.244Z,16.69
2023-04-18T08:09:36.417Z,16.83
2023-04-18T08:12:04.892Z,16.76
2023-04-18T08:14:32.960Z,16.94
2023-04-18T08:17:00.930Z,17.30
2023-04-18T08:19:29.004Z,17.59
2023-04-18T08:22:07.618Z,17.66
2023-04-18T08:24:35.695Z,17.76
2023-04-18T08:27:03.786Z,17.89
2023-04-18T08:29:31.940Z,18.22
2023-04-18T08:32:00.340Z,18.53
2023-04-18T08:34:30.020Z,18.59
2023-04-18T08:36:58.086Z,18.59
2023-04-18T08:39:26.462Z,18.40
2023-04-18T08:41:59.685Z,18.47
2023-04-18T08:44:31.117Z,18.54
2023-04-18T08:47:02.663Z,18.44
2023-04-18T08:49:31.571Z,18.33
2023-04-18T08:52:01.514Z,18.37
2023-04-18T08:54:30.658Z,18.61
2023-04-18T08:57:10.441Z,18.98
2023-04-18T08:59:40.199Z,19.43
2023-04-18T09:02:10.368Z,19.74
2023-04-18T09:04:41.219Z,19.54
2023-04-18T09:07:14.161Z,19.55
2023-04-18T09:09:42.219Z,19.74
2023-04-18T09:12:14.601Z,19.75
2023-04-18T09:14:50.347Z,19.67
2023-04-18T09:17:51.319Z,19.49
2023-04-18T09:20:47.726Z,19.39
2023-04-18T09:23:23.603Z,19.38
2023-04-18T09:25:53.390Z,19.37
2023-04-18T09:28:40.889Z,19.52
2023-04-18T09:31:14.635Z,19.79
2023-04-18T09:33:57.024Z,20.02
2023-04-18T09:36:31.562Z,20.05
2023-04-18T09:39:00.229Z,20.04
2023-04-18T09:41:30.662Z,19.79
2023-04-18T09:44:14.864Z,19.59
2023-04-18T09:46:47.203Z,19.37
2023-04-18T09:49:16.930Z,19.31
2023-04-18T09:51:46.503Z,19.48
2023-04-18T09:54:18.674Z,19.44
2023-04-18T09:56:50.811Z,19.52
2023-04-18T09:59:34.042Z,19.59
2023-04-18T10:02:05.657Z,19.89
2023-04-18T10:04:34.593Z,20.18
2023-04-18T10:07:03.700Z,20.25
2023-04-18T10:09:34.702Z,20.24
2023-04-18T10:12:03.449Z,20.11
2023-04-18T10:14:33.434Z,20.15
2023-04-18T10:17:01.878Z,20.15
2023-04-18T10:19:30.403Z,20.29
2023-04-18T10:22:01.072Z,20.63
2023-04-18T10:24:49.957Z,20.64
2023-04-18T10:27:37.719Z,20.59
2023-04-18T10:30:08.898Z,20.46
2023-04-18T10:32:37.468Z,20.23
2023-04-18T10:35:06.743Z,20.21
2023-04-18T10:37:34.821Z,20.18
2023-04-18T10:40:06.896Z,19.41
2023-04-18T10:42:47.424Z,19.04
2023-04-18T10:45:23.103Z,19.11
2023-04-18T10:48:11.403Z,19.52
2023-04-18T10:51:12.420Z,20.13
2023-04-18T10:53:54.572Z,20.42
2023-04-18T10:56:22.764Z,20.45
2023-04-18T10:58:52.425Z,20.22
2023-04-18T11:01:31.178Z,20.00
2023-04-18T11:04:01.580Z,19.70
2023-04-18T11:06:31.505Z,19.37
2023-04-18T11:09:10.245Z,19.26
2023-04-18T11:11:38.548Z,19.42
2023-04-18T11:14:06.579Z,19.39
2023-04-18T11:16:34.777Z,19.23
2023-04-18T11:19:20.982Z,19.25
2023-04-18T11:21:51.366Z,19.04
2023-04-18T11:24:24.394Z,18.84
2023-04-18T11:26:56.179Z,18.83
2023-04-18T11:29:24.288Z,18.74
2023-04-18T11:31:55.958Z,18.86
2023-04-18T11:34:30.871Z,19.01
2023-04-18T11:36:59.672Z,19.36
2023-04-18T11:39:28.157Z,19.56
2023-04-18T11:41:57.462Z,19.65
2023-04-18T11:44:27.050Z,19.73
2023-04-18T11:46:55.333Z,20.03
2023-04-18T11:49:32.063Z,20.25
2023-04-18T11:52:01.324Z,20.47
2023-04-18T11:54:48.428Z,20.56
2023-04-18T11:57:29.912Z,20.65
2023-04-18T11:59:59.922Z,20.33
2023-04-18T12:02:40.715Z,20.17
2023-04-18T12:05:11.028Z,20.18
2023-04-18T12:07:40.516Z,19.85
2023-04-18T12:10:23.541Z,19.57
2023-04-18T12:12:55.899Z,19.37
2023-04-18T12:15:27.414Z,19.38
2023-04-18T12:18:03.638Z,19.36
2023-04-18T12:20:39.308Z,19.54
2023-04-18T12:23:08.173Z,19.74
2023-04-18T12:25:36.641Z,19.96
2023-04-18T12:28:15.234Z,20.18
2023-04-18T12:30:43.425Z,20.22
2023-04-18T12:33:11.708Z,20.14
2023-04-18T12:35:40.087Z,20.04
2023-04-18T12:38:08.156Z,19.98
2023-04-18T12:40:39.554Z,20.05
2023-04-18T12:43:08.387Z,20.11
2023-04-18T12:45:36.671Z,20.15
2023-04-18T12:48:04.885Z,20.04
2023-04-18T12:50:33.324Z,19.88
2023-04-18T12:53:02.512Z,19.73
2023-04-18T12:55:30.689Z,19.57
2023-04-18T12:57:58.992Z,19.58
2023-04-18T13:00:30.357Z,19.68
2023-04-18T13:02:59.618Z,19.82
2023-04-18T13:05:32.948Z,19.87
2023-04-18T13:08:15.128Z,19.91
2023-04-18T13:10:46.346Z,20.06
2023-04-18T13:13:14.724Z,20.24
2023-04-18T13:15:43.009Z,20.37
2023-04-18T13:18:11.097Z,20.38
2023-04-18T13:20:39.251Z,20.40
2023-04-18T13:23:07.321Z,20.39
2023-04-18T13:25:35.381Z,20.37
2023-04-18T13:28:03.681Z,20.41
2023-04-18T13:30:32.145Z,20.38
2023-04-18T13:33:00.334Z,20.41
2023-04-18T13:35:28.714Z,20.40
2023-04-18T13:37:56.980Z,20.04
2023-04-18T13:40:25.360Z,19.77
2023-04-18T13:42:53.931Z,19.67
2023-04-18T13:45:22.113Z,19.59
2023-04-18T13:47:50.227Z,19.53
2023-04-18T13:50:18.553Z,19.42
2023-04-18T13:52:48.879Z,19.39
2023-04-18T13:55:17.748Z,19.27
2023-04-18T13:57:46.248Z,19.29
2023-04-18T14:00:15.333Z,19.38
2023-04-18T14:02:43.694Z,19.59
2023-04-18T14:05:11.949Z,19.44
2023-04-18T14:07:40.040Z,19.27
2023-04-18T14:10:08.776Z,19.30
2023-04-18T14:12:36.933Z,19.31
2023-04-18T14:15:05.908Z,19.48
2023-04-18T14:17:33.989Z,19.65
2023-04-18T14:20:02.664Z,19.76
2023-04-18T14:22:30.714Z,19.77
2023-04-18T14:24:59.331Z,19.69
2023-04-18T14:27:27.860Z,19.57
2023-04-18T14:29:55.871Z,19.47
2023-04-18T14:32:24.039Z,19.22
2023-04-18T14:34:52.844Z,19.06
2023-04-18T14:37:21.380Z,18.89
2023-04-18T14:39:49.402Z,18.81
2023-04-18T14:42:18.178Z,18.70
2023-04-18T14:44:46.564Z,18.57
2023-04-18T14:47:14.728Z,18.43
2023-04-18T14:49:42.702Z,18.30
2023-04-18T14:52:10.761Z,18.23
2023-04-18T14:54:38.938Z,18.19
2023-04-18T14:57:08.562Z,18.14
2023-04-18T14:59:36.476Z,18.07
2023-04-18T15:02:04.874Z,18.01
2023-04-18T15:04:33.277Z,17.90
2023-04-18T15:07:02.074Z,17.83
2023-04-18T15:09:30.256Z,17.77
2023-04-18T15:12:00.270Z,17.73
2023-04-18T15:14:29.159Z,17.66
2023-04-18T15:16:58.296Z,17.57
2023-04-18T15:19:27.923Z,17.61
2023-04-18T15:21:56.126Z,17.63
2023-04-18T15:24:24.391Z,17.61
2023-04-18T15:26:52.458Z,17.62
2023-04-18T15:29:20.936Z,17.62
2023-04-18T15:31:49.026Z,17.60
2023-04-18T15:34:17.610Z,17.44
2023-04-18T15:36:48.796Z,17.30
2023-04-18T15:39:20.392Z,17.22
2023-04-18T15:41:51.539Z,17.17
2023-04-18T15:44:19.618Z,17.13
2023-04-18T15:46:48.844Z,17.03
2023-04-18T15:49:17.273Z,16.94
2023-04-18T15:51:45.260Z,16.88
2023-04-18T15:54:13.604Z,16.81
2023-04-18T15:56:44.039Z,16.66
2023-04-18T15:59:13.338Z,16.52
2023-04-18T16:01:42.783Z,16.35
2023-04-18T16:04:13.418Z,16.17
2023-04-18T16:06:41.854Z,16.04
2023-04-18T16:09:10.457Z,15.93
2023-04-18T16:11:38.404Z,15.79
2023-04-18T16:14:06.480Z,15.67
2023-04-18T16:16:34.663Z,15.53
2023-04-18T16:19:04.359Z,15.39
2023-04-18T16:21:32.722Z,15.26
2023-04-18T16:24:01.032Z,15.14
2023-04-18T16:26:29.594Z,15.00
2023-04-18T16:28:57.769Z,14.87
2023-04-18T16:31:25.922Z,14.75
2023-04-18T16:33:54.090Z,14.65
2023-04-18T16:36:22.270Z,14.53
2023-04-18T16:38:50.558Z,14.42
2023-04-18T16:41:18.637Z,14.33
2023-04-18T16:43:47.017Z,14.25
2023-04-18T16:46:15.104Z,14.17
2023-04-18T16:48:45.073Z,14.11
2023-04-18T16:51:13.342Z,14.05
2023-04-18T16:53:42.169Z,13.98
2023-04-18T16:56:10.341Z,13.90
2023-04-18T16:58:38.438Z,13.83
2023-04-18T17:01:08.319Z,13.78
2023-04-18T17:03:36.862Z,13.74
2023-04-18T17:06:05.952Z,13.69
2023-04-18T17:08:34.383Z,13.66
2023-04-18T17:11:02.576Z,13.62
2023-04-18T17:13:31.712Z,13.59
2023-04-18T17:16:00.053Z,13.55
2023-04-18T17:18:29.543Z,13.53
2023-04-18T17:20:57.714Z,13.50
2023-04-18T17:23:25.894Z,13.46
2023-04-18T17:25:54.363Z,13.43
2023-04-18T17:28:23.802Z,13.40
2023-04-18T17:30:52.146Z,13.35
2023-04-18T17:33:21.185Z,13.30
2023-04-18T17:35:49.292Z,13.26
2023-04-18T17:38:17.366Z,13.23
2023-04-18T17:40:45.546Z,13.20
2023-04-18T17:43:13.617Z,13.17
2023-04-18T17:45:41.696Z,13.15
2023-04-18T17:48:09.954Z,13.13
2023-04-18T17:50:38.149Z,13.13
2023-04-18T17:53:06.429Z,13.12
2023-04-18T17:55:34.470Z,13.12
2023-04-18T17:58:05.329Z,13.13
2023-04-18T18:00:33.324Z,13.11
2023-04-18T18:03:01.792Z,13.11
2023-04-18T18:05:30.696Z,13.09
2023-04-18T18:08:01.180Z,13.07
2023-04-18T18:10:29.737Z,13.04
2023-04-18T18:12:58.373Z,13.03
2023-04-18T18:15:26.530Z,13.02
2023-04-18T18:17:55.693Z,13.02
2023-04-18T18:20:24.213Z,13.00
2023-04-18T18:22:54.560Z,12.99
2023-04-18T18:25:22.795Z,12.98
2023-04-18T18:27:51.704Z,12.95
2023-04-18T18:30:21.937Z,12.93
2023-04-18T18:32:50.252Z,12.91
2023-04-18T18:35:18.414Z,12.89
2023-04-18T18:37:46.485Z,12.87
2023-04-18T18:40:15.147Z,12.87
2023-04-18T18:42:43.090Z,12.87
2023-04-18T18:45:11.317Z,12.87
2023-04-18T18:47:40.191Z,12.86
2023-04-18T18:50:09.232Z,12.88
2023-04-18T18:52:37.724Z,12.89
2023-04-18T18:55:06.653Z,12.90
2023-04-18T18:57:34.778Z,12.90
2023-04-18T19:00:03.155Z,12.90
2023-04-18T19:02:31.478Z,12.91
2023-04-18T19:05:00.583Z,12.91
2023-04-18T19:07:30.068Z,12.91
2023-04-18T19:10:00.646Z,12.92
2023-04-18T19:12:29.453Z,12.93
2023-04-18T19:14:57.938Z,12.93
2023-04-18T19:17:26.412Z,12.92
2023-04-18T19:19:58.088Z,12.93
2023-04-18T19:22:26.339Z,12.94
2023-04-18T19:24:54.404Z,12.93
2023-04-18T19:27:23.402Z,12.90
2023-04-18T19:29:51.673Z,12.85
2023-04-18T19:32:20.891Z,12.79
2023-04-18T19:34:48.939Z,12.74
2023-04-18T19:37:17.013Z,12.67
2023-04-18T19:39:45.050Z,12.61
2023-04-18T19:42:13.362Z,12.56
2023-04-18T19:44:41.893Z,12.51
2023-04-18T19:47:10.186Z,12.46
2023-04-18T19:49:38.289Z,12.41
2023-04-18T19:52:06.425Z,12.36
2023-04-18T19:54:34.639Z,12.31
2023-04-18T19:57:04.758Z,12.24
2023-04-18T19:59:32.923Z,12.18
2023-04-18T20:02:04.339Z,12.12
2023-04-18T20:04:34.294Z,12.08
2023-04-18T20:07:03.076Z,12.03
2023-04-18T20:09:31.249Z,11.99
2023-04-18T20:12:01.568Z,11.96
2023-04-18T20:14:30.162Z,11.93
2023-04-18T20:16:58.484Z,11.91
2023-04-18T20:19:26.916Z,11.88
2023-04-18T20:21:55.185Z,11.86
2023-04-18T20:24:24.034Z,11.83
2023-04-18T20:26:52.057Z,11.79
2023-04-18T20:29:20.335Z,11.75
2023-04-18T20:31:48.498Z,11.73
2023-04-18T20:34:16.668Z,11.72
2023-04-18T20:36:45.174Z,11.68
2023-04-18T20:39:14.326Z,11.64
2023-04-18T20:41:46.706Z,11.62
2023-04-18T20:44:15.934Z,11.59
2023-04-18T20:46:44.073Z,11.56
2023-04-18T20:49:12.273Z,11.55
2023-04-18T20:51:40.328Z,11.51
2023-04-18T20:54:08.591Z,11.47
2023-04-18T20:56:37.405Z,11.45
2023-04-18T20:59:05.463Z,11.39
2023-04-18T21:01:33.802Z,11.37
2023-04-18T21:04:03.306Z,11.34
2023-04-18T21:06:31.527Z,11.30
2023-04-18T21:08:59.509Z,11.25
2023-04-18T21:11:27.965Z,11.21
2023-04-18T21:13:55.949Z,11.18
2023-04-18T21:16:24.352Z,11.12
2023-04-18T21:18:54.534Z,11.09
2023-04-18T21:21:22.604Z,11.03
2023-04-18T21:23:50.982Z,10.99
2023-04-18T21:26:19.046Z,10.95
2023-04-18T21:28:56.569Z,10.92
2023-04-18T21:31:27.193Z,10.89
2023-04-18T21:33:56.997Z,10.88
2023-04-18T21:36:27.106Z,10.85
2023-04-18T21:38:56.512Z,10.84
2023-04-18T21:41:25.727Z,10.83
2023-04-18T21:43:54.502Z,10.81
2023-04-18T21:46:22.804Z,10.79
2023-04-18T21:48:51.268Z,10.76
2023-04-18T21:51:19.343Z,10.73
2023-04-18T21:53:47.489Z,10.72
2023-04-18T21:56:16.945Z,10.70
2023-04-18T21:58:45.162Z,10.69
2023-04-18T22:01:13.379Z,10.69
2023-04-18T22:03:41.918Z,10.68
2023-04-18T22:06:10.495Z,10.67
2023-04-18T22:08:38.990Z,10.64
2023-04-18T22:11:09.309Z,10.62
2023-04-18T22:13:37.355Z,10.61
2023-04-18T22:16:05.996Z,10.60
2023-04-18T22:18:34.192Z,10.60
2023-04-18T22:21:03.564Z,10.61
2023-04-18T22:23:31.913Z,10.58
2023-04-18T22:25:59.984Z,10.56
2023-04-18T22:28:28.682Z,10.53
2023-04-18T22:30:57.141Z,10.50
2023-04-18T22:33:25.851Z,10.49
2023-04-18T22:35:54.525Z,10.50
2023-04-18T22:38:22.903Z,10.50
2023-04-18T22:40:50.967Z,10.51
2023-04-18T22:43:23.877Z,10.50
2023-04-18T22:45:52.114Z,10.48
2023-04-18T22:48:20.436Z,10.46
2023-04-18T22:50:50.100Z,10.43
2023-04-18T22:53:18.402Z,10.42
2023-04-18T22:55:46.881Z,10.41
2023-04-18T22:58:15.130Z,10.40
2023-04-18T23:00:43.448Z,10.39
2023-04-18T23:03:11.829Z,10.38
2023-04-18T23:05:41.164Z,10.37
2023-04-18T23:08:09.386Z,10.37
2023-04-18T23:10:38.381Z,10.35
2023-04-18T23:13:06.560Z,10.32
2023-04-18T23:15:34.751Z,10.28
2023-04-18T23:18:03.116Z,10.23
2023-04-18T23:20:31.283Z,10.19
2023-04-18T23:22:59.455Z,10.17
2023-04-18T23:25:27.543Z,10.17
2023-04-18T23:27:55.778Z,10.18
2023-04-18T23:30:24.025Z,10.18
2023-04-18T23:32:52.293Z,10.17
2023-04-18T23:35:20.415Z,10.16
2023-04-18T23:37:48.478Z,10.14
2023-04-18T23:40:16.660Z,10.11
2023-04-18T23:42:44.955Z,10.07
2023-04-18T23:45:13.219Z,10.05
2023-04-18T23:47:41.663Z,10.03
2023-04-18T23:50:10.388Z,10.01
2023-04-18T23:52:38.782Z,9.98
2023-04-18T23:55:07.439Z,9.97
2023-04-18T23:57:35.727Z,9.96
