createdAt,value
2024-04-10T00:00:35.496Z,0.66
2024-04-10T00:01:42.152Z,0.60
2024-04-10T00:02:48.784Z,0.81
2024-04-10T00:03:55.482Z,0.64
2024-04-10T00:05:02.576Z,0.60
2024-04-10T00:06:09.461Z,0.55
2024-04-10T00:07:16.202Z,0.64
2024-04-10T00:08:22.884Z,0.90
2024-04-10T00:09:29.626Z,0.61
2024-04-10T00:10:36.258Z,0.57
2024-04-10T00:11:43.030Z,0.57
2024-04-10T00:12:49.654Z,0.90
2024-04-10T00:13:56.313Z,0.68
2024-04-10T00:15:02.929Z,0.57
2024-04-10T00:16:10.072Z,0.62
2024-04-10T00:17:16.768Z,0.65
2024-04-10T00:18:23.464Z,0.77
2024-04-10T00:19:30.144Z,0.55
2024-04-10T00:20:36.810Z,0.62
2024-04-10T00:21:43.424Z,0.55
2024-04-10T00:22:50.044Z,0.77
2024-04-10T00:23:56.671Z,0.62
2024-04-10T00:25:03.324Z,0.73
2024-04-10T00:26:10.020Z,0.97
2024-04-10T00:27:16.607Z,0.80
2024-04-10T00:28:23.242Z,0.80
2024-04-10T00:29:29.948Z,0.66
2024-04-10T00:30:36.640Z,1.21
2024-04-10T00:31:43.259Z,0.74
2024-04-10T00:32:50.028Z,0.90
2024-04-10T00:33:56.884Z,0.74
2024-04-10T00:35:03.594Z,0.66
2024-04-10T00:36:10.364Z,0.65
2024-04-10T00:37:16.992Z,0.64
2024-04-10T00:38:23.737Z,0.80
2024-04-10T00:39:30.475Z,0.74
2024-04-10T00:40:37.079Z,0.59
2024-04-10T00:41:43.713Z,0.47
2024-04-10T00:42:50.342Z,0.69
2024-04-10T00:43:57.096Z,0.92
2024-04-10T00:45:03.707Z,0.52
2024-04-10T00:46:10.593Z,0.59
2024-04-10T00:47:17.452Z,0.63
2024-04-10T00:48:24.280Z,0.63
2024-04-10T00:49:30.995Z,0.67
2024-04-10T00:50:37.646Z,0.81
2024-04-10T00:51:44.354Z,0.74
2024-04-10T00:52:51.019Z,0.65
2024-04-10T00:53:57.631Z,0.50
2024-04-10T00:55:04.270Z,0.49
2024-04-10T00:56:10.947Z,0.80
2024-04-10T00:57:17.572Z,0.58
2024-04-10T00:58:24.205Z,0.77
2024-04-10T00:59:30.955Z,0.70
2024-04-10T01:00:37.591Z,0.64
2024-04-10T01:01:44.214Z,0.82
2024-04-10T01:02:50.895Z,0.75
2024-04-10T01:03:57.604Z,1.02
2024-04-10T01:05:04.394Z,0.64
2024-04-10T01:06:11.199Z,0.77
2024-04-10T01:07:17.818Z,0.92
2024-04-10T01:08:24.493Z,0.71
2024-04-10T01:09:31.123Z,0.46
2024-04-10T01:10:37.774Z,0.54
2024-04-10T01:11:44.429Z,0.54
2024-04-10T01:12:51.038Z,0.63
2024-04-10T01:13:57.769Z,0.62
2024-04-10T01:15:04.464Z,0.58
2024-04-10T01:16:11.136Z,0.68
2024-04-10T01:17:17.828Z,0.60
2024-04-10T01:18:24.500Z,0.76
2024-04-10T01:19:31.125Z,0.77
2024-04-10T01:20:37.823Z,0.63
2024-04-10T01:21:44.454Z,0.74
2024-04-10T01:22:51.139Z,0.79
2024-04-10T01:23:57.962Z,0.60
2024-04-10T01:25:04.569Z,0.66
2024-04-10T01:26:11.223Z,0.88
2024-04-10T01:27:17.846Z,0.82
2024-04-10T01:28:24.501Z,0.70
2024-04-10T01:29:31.467Z,0.62
2024-04-10T01:30:38.149Z,0.90
2024-04-10T01:31:44.779Z,0.52
2024-04-10T01:32:51.688Z,0.60
2024-04-10T01:33:58.571Z,0.71
2024-04-10T01:35:05.270Z,0.76
2024-04-10T01:36:11.920Z,0.71
2024-04-10T01:37:18.542Z,0.88
2024-04-10T01:38:25.358Z,0.72
2024-04-10T01:39:32.143Z,0.92
2024-04-10T01:40:38.730Z,0.74
2024-04-10T01:41:45.355Z,0.62
2024-04-10T01:42:52.009Z,0.58
2024-04-10T01:43:58.683Z,0.48
2024-04-10T01:45:05.286Z,0.71
2024-04-10T01:46:11.930Z,0.59
2024-04-10T01:47:18.645Z,0.57
2024-04-10T01:48:25.402Z,0.66
2024-04-10T01:49:32.090Z,1.02
2024-04-10T01:50:38.894Z,0.52
2024-04-10T01:51:45.519Z,0.74
2024-04-10T01:52:53.377Z,0.73
2024-04-10T01:54:00.145Z,0.68
2024-04-10T01:55:06.773Z,0.64
2024-04-10T01:56:13.486Z,0.66
2024-04-10T01:57:20.145Z,0.80
2024-04-10T01:58:26.778Z,0.52
2024-04-10T01:59:33.483Z,0.68
2024-04-10T02:00:40.351Z,0.74
2024-04-10T02:01:47.077Z,0.80
2024-04-10T02:02:54.014Z,0.63
2024-04-10T02:04:00.853Z,0.82
2024-04-10T02:05:07.545Z,0.66
2024-04-10T02:06:14.181Z,0.82
2024-04-10T02:07:20.802Z,0.63
2024-04-10T02:08:27.510Z,0.66
2024-04-10T02:09:34.106Z,0.59
2024-04-10T02:10:40.749Z,0.65
2024-04-10T02:11:47.408Z,0.72
2024-04-10T02:12:54.069Z,0.50
2024-04-10T02:14:00.786Z,0.67
2024-04-10T02:15:07.403Z,0.76
2024-04-10T02:16:14.074Z,0.52
2024-04-10T02:17:20.730Z,0.56
2024-04-10T02:18:27.383Z,0.45
2024-04-10T02:19:33.981Z,0.72
2024-04-10T02:20:40.667Z,0.72
2024-04-10T02:21:47.335Z,0.41
2024-04-10T02:22:54.006Z,0.66
2024-04-10T02:24:00.662Z,0.66
2024-04-10T02:25:07.293Z,0.70
2024-04-10T02:26:13.951Z,0.56
2024-04-10T02:27:20.558Z,0.56
2024-04-10T02:28:27.185Z,0.43
2024-04-10T02:29:33.850Z,0.67
2024-04-10T02:30:40.526Z,0.69
2024-04-10T02:31:47.199Z,0.72
2024-04-10T02:32:53.945Z,0.57
2024-04-10T02:34:00.799Z,0.48
2024-04-10T02:36:14.170Z,0.48
2024-04-10T02:37:20.827Z,0.66
2024-04-10T02:38:27.535Z,0.76
2024-04-10T02:39:34.156Z,0.68
2024-04-10T02:40:40.800Z,0.59
2024-04-10T02:41:47.445Z,0.92
2024-04-10T02:42:54.060Z,0.94
2024-04-10T02:44:00.757Z,0.57
2024-04-10T02:45:07.364Z,0.64
2024-04-10T02:46:14.059Z,0.47
2024-04-10T02:47:21.265Z,0.52
2024-04-10T02:48:27.934Z,0.43
2024-04-10T02:49:34.559Z,0.60
2024-04-10T02:50:41.200Z,0.67
2024-04-10T02:51:47.838Z,0.50
2024-04-10T02:52:54.486Z,0.51
2024-04-10T02:54:01.107Z,0.50
2024-04-10T02:55:07.731Z,0.65
2024-04-10T02:56:14.356Z,0.65
2024-04-10T02:57:20.957Z,0.61
2024-04-10T02:58:27.603Z,0.54
2024-04-10T02:59:34.353Z,0.90
2024-04-10T03:00:41.048Z,0.69
2024-04-10T03:01:47.694Z,1.06
2024-04-10T03:02:54.472Z,0.69
2024-04-10T03:04:01.167Z,0.71
2024-04-10T03:05:07.797Z,0.75
2024-04-10T03:06:14.422Z,0.64
2024-04-10T03:07:21.077Z,0.68
2024-04-10T03:08:27.819Z,0.67
2024-04-10T03:09:34.545Z,0.68
2024-04-10T03:10:41.174Z,0.52
2024-04-10T03:11:47.872Z,0.50
2024-04-10T03:12:54.525Z,0.70
2024-04-10T03:14:01.256Z,0.81
2024-04-10T03:15:07.892Z,0.81
2024-04-10T03:16:14.525Z,0.79
2024-04-10T03:17:21.315Z,0.45
2024-04-10T03:18:28.070Z,0.74
2024-04-10T03:19:34.737Z,0.43
2024-04-10T03:20:41.392Z,0.37
2024-04-10T03:21:48.072Z,0.52
2024-04-10T03:22:56.131Z,0.49
2024-04-10T03:24:02.918Z,0.49
2024-04-10T03:25:09.542Z,0.75
2024-04-10T03:26:16.353Z,0.55
2024-04-10T03:27:23.045Z,0.47
2024-04-10T03:28:29.679Z,0.64
2024-04-10T03:29:36.374Z,0.68
2024-04-10T03:30:43.010Z,0.76
2024-04-10T03:31:49.687Z,0.58
2024-04-10T03:32:56.382Z,0.57
2024-04-10T03:34:03.206Z,0.54
2024-04-10T03:35:09.886Z,0.85
2024-04-10T03:36:16.523Z,0.79
2024-04-10T03:37:23.145Z,0.78
2024-04-10T03:38:29.960Z,0.86
2024-04-10T03:39:36.623Z,0.82
2024-04-10T03:40:43.232Z,0.88
2024-04-10T03:41:49.869Z,0.62
2024-04-10T03:42:56.597Z,0.70
2024-04-10T03:44:03.259Z,0.74
2024-04-10T03:45:09.887Z,0.54
2024-04-10T03:46:16.522Z,0.87
2024-04-10T03:47:23.281Z,0.68
2024-04-10T03:48:30.287Z,0.70
2024-04-10T03:49:37.122Z,0.76
2024-04-10T03:50:43.761Z,0.89
2024-04-10T03:51:50.377Z,0.79
2024-04-10T03:52:57.035Z,0.58
2024-04-10T03:54:03.674Z,0.64
2024-04-10T03:55:10.325Z,0.88
2024-04-10T03:56:16.935Z,0.82
2024-04-10T03:57:23.564Z,0.59
2024-04-10T03:58:30.178Z,0.62
2024-04-10T03:59:36.850Z,0.57
2024-04-10T04:00:43.521Z,0.64
2024-04-10T04:01:50.221Z,1.08
2024-04-10T04:02:56.899Z,0.67
2024-04-10T04:04:03.624Z,0.64
2024-04-10T04:05:10.334Z,0.96
2024-04-10T04:06:16.937Z,0.53
2024-04-10T04:07:23.620Z,0.67
2024-04-10T04:08:30.427Z,0.78
2024-04-10T04:09:37.085Z,0.72
2024-04-10T04:10:43.747Z,0.67
2024-04-10T04:11:50.478Z,0.66
2024-04-10T04:12:57.103Z,0.85
2024-04-10T04:14:03.777Z,0.77
2024-04-10T04:15:10.397Z,0.60
2024-04-10T04:16:17.126Z,0.77
2024-04-10T04:17:23.755Z,0.97
2024-04-10T04:18:30.425Z,0.66
2024-04-10T04:19:37.048Z,0.66
2024-04-10T04:20:43.763Z,0.85
2024-04-10T04:21:50.400Z,0.71
2024-04-10T04:22:57.072Z,0.71
2024-04-10T04:24:03.664Z,0.59
2024-04-10T04:25:10.281Z,0.62
2024-04-10T04:26:16.966Z,1.05
2024-04-10T04:27:23.991Z,0.94
2024-04-10T04:28:30.614Z,0.83
2024-04-10T04:29:37.283Z,1.04
2024-04-10T04:30:43.891Z,0.70
2024-04-10T04:31:50.558Z,0.66
2024-04-10T04:32:57.465Z,0.69
2024-04-10T04:34:04.420Z,0.56
2024-04-10T04:35:11.180Z,0.66
2024-04-10T04:36:17.788Z,0.95
2024-04-10T04:37:24.417Z,0.71
2024-04-10T04:38:31.180Z,0.96
2024-04-10T04:39:37.858Z,0.67
2024-04-10T04:40:44.473Z,0.69
2024-04-10T04:41:51.083Z,0.68
2024-04-10T04:42:57.713Z,0.67
2024-04-10T04:44:05.426Z,0.46
2024-04-10T04:45:13.322Z,0.59
2024-04-10T04:46:19.987Z,0.64
2024-04-10T04:47:26.651Z,0.64
2024-04-10T04:48:33.397Z,0.92
2024-04-10T04:49:40.553Z,0.87
2024-04-10T04:50:47.245Z,0.92
2024-04-10T04:51:53.859Z,1.03
2024-04-10T04:53:00.528Z,0.82
2024-04-10T04:54:07.240Z,0.94
2024-04-10T04:55:13.833Z,0.73
2024-04-10T04:56:20.545Z,1.02
2024-04-10T04:57:27.162Z,1.05
2024-04-10T04:58:33.802Z,0.74
2024-04-10T04:59:40.641Z,0.99
2024-04-10T05:00:47.324Z,0.80
2024-04-10T05:01:54.022Z,0.79
2024-04-10T05:03:00.835Z,0.76
2024-04-10T05:04:07.521Z,0.78
2024-04-10T05:05:14.682Z,0.78
2024-04-10T05:06:21.519Z,0.70
2024-04-10T05:07:28.139Z,0.74
2024-04-10T05:08:34.871Z,0.99
2024-04-10T05:09:41.542Z,0.67
2024-04-10T05:10:48.438Z,0.79
2024-04-10T05:11:55.534Z,0.61
2024-04-10T05:13:02.370Z,0.68
2024-04-10T05:14:09.134Z,0.57
2024-04-10T05:15:15.812Z,0.58
2024-04-10T05:16:22.610Z,0.58
2024-04-10T05:17:29.458Z,0.72
2024-04-10T05:18:36.127Z,0.55
2024-04-10T05:19:42.757Z,0.64
2024-04-10T05:20:49.466Z,0.59
2024-04-10T05:21:56.068Z,0.48
2024-04-10T05:23:02.760Z,0.64
2024-04-10T05:24:09.370Z,0.49
2024-04-10T05:25:16.022Z,0.53
2024-04-10T05:26:22.695Z,0.77
2024-04-10T05:27:29.353Z,0.71
2024-04-10T05:28:35.997Z,0.83
2024-04-10T05:29:42.659Z,0.71
2024-04-10T05:30:49.261Z,0.87
2024-04-10T05:31:55.918Z,1.11
2024-04-10T05:33:02.747Z,0.96
2024-04-10T05:34:09.525Z,0.63
2024-04-10T05:35:16.210Z,0.64
2024-04-10T05:36:22.856Z,1.06
2024-04-10T05:37:29.484Z,0.67
2024-04-10T05:38:36.207Z,0.95
2024-04-10T05:39:42.880Z,0.71
2024-04-10T05:40:49.648Z,0.93
2024-04-10T05:41:56.280Z,0.75
2024-04-10T05:43:02.909Z,0.83
2024-04-10T05:44:09.579Z,0.82
2024-04-10T05:45:16.252Z,0.74
2024-04-10T05:46:22.885Z,1.03
2024-04-10T05:47:32.325Z,0.89
2024-04-10T05:48:39.348Z,0.78
2024-04-10T05:49:46.090Z,1.12
2024-04-10T05:50:52.724Z,0.66
2024-04-10T05:51:59.393Z,0.88
2024-04-10T05:53:06.035Z,1.08
2024-04-10T05:54:12.670Z,1.31
2024-04-10T05:55:19.322Z,0.77
2024-04-10T05:56:26.003Z,0.69
2024-04-10T05:57:32.610Z,1.24
2024-04-10T05:58:39.255Z,0.88
2024-04-10T05:59:45.873Z,0.70
2024-04-10T06:00:54.193Z,0.69
2024-04-10T06:02:02.397Z,1.17
2024-04-10T06:03:09.100Z,1.31
2024-04-10T06:04:15.741Z,1.62
2024-04-10T06:05:22.381Z,0.88
2024-04-10T06:06:28.999Z,1.32
2024-04-10T06:07:35.661Z,1.32
2024-04-10T06:08:42.528Z,3.43
2024-04-10T06:09:49.195Z,2.23
2024-04-10T06:10:55.855Z,3.61
2024-04-10T06:12:02.652Z,1.42
2024-04-10T06:13:09.305Z,1.24
2024-04-10T06:14:15.988Z,1.17
2024-04-10T06:15:22.631Z,0.89
2024-04-10T06:16:29.497Z,1.51
2024-04-10T06:17:36.248Z,1.22
2024-04-10T06:18:42.924Z,1.48
2024-04-10T06:19:49.594Z,1.17
2024-04-10T06:20:56.273Z,1.33
2024-04-10T06:22:02.888Z,1.54
2024-04-10T06:23:09.598Z,1.23
2024-04-10T06:24:16.545Z,1.06
2024-04-10T06:25:23.180Z,1.77
2024-04-10T06:26:29.875Z,2.46
2024-04-10T06:27:36.528Z,2.26
2024-04-10T06:28:43.166Z,1.63
2024-04-10T06:29:49.831Z,1.62
2024-04-10T06:30:56.457Z,0.86
2024-04-10T06:32:03.179Z,1.10
2024-04-10T06:33:09.994Z,1.84
2024-04-10T06:34:16.780Z,1.31
2024-04-10T06:35:23.483Z,1.11
2024-04-10T06:36:30.104Z,1.14
2024-04-10T06:37:36.779Z,1.00
2024-04-10T06:38:43.423Z,1.37
2024-04-10T06:39:50.026Z,1.16
2024-04-10T06:40:57.155Z,2.14
2024-04-10T06:42:03.808Z,2.07
2024-04-10T06:43:10.435Z,2.37
2024-04-10T06:44:17.130Z,1.80
2024-04-10T06:45:23.759Z,1.65
2024-04-10T06:46:30.394Z,1.62
2024-04-10T06:47:40.804Z,1.41
2024-04-10T06:48:48.239Z,2.05
2024-04-10T06:49:55.141Z,2.14
2024-04-10T06:51:01.876Z,2.29
2024-04-10T06:52:08.474Z,2.70
2024-04-10T06:53:15.185Z,1.76
2024-04-10T06:54:21.802Z,1.08
2024-04-10T06:55:28.441Z,0.98
2024-04-10T06:56:35.181Z,0.71
2024-04-10T06:57:41.860Z,1.26
2024-04-10T06:58:48.509Z,1.92
2024-04-10T06:59:55.140Z,3.35
2024-04-10T07:01:01.987Z,1.40
2024-04-10T07:02:08.712Z,1.79
2024-04-10T07:03:15.433Z,1.35
2024-04-10T07:04:22.070Z,1.67
2024-04-10T07:05:28.695Z,3.95
2024-04-10T07:06:35.326Z,2.32
2024-04-10T07:07:41.948Z,2.39
2024-04-10T07:08:48.667Z,2.17
2024-04-10T07:09:55.372Z,1.27
2024-04-10T07:11:02.072Z,1.13
2024-04-10T07:12:08.796Z,2.59
2024-04-10T07:13:15.454Z,2.13
2024-04-10T07:14:22.097Z,2.41
2024-04-10T07:15:28.721Z,3.54
2024-04-10T07:16:35.491Z,2.00
2024-04-10T07:17:42.490Z,2.29
2024-04-10T07:18:49.151Z,2.12
2024-04-10T07:19:55.854Z,1.70
2024-04-10T07:21:02.466Z,3.81
2024-04-10T07:22:09.118Z,2.58
2024-04-10T07:23:15.790Z,1.66
2024-04-10T07:24:22.398Z,2.30
2024-04-10T07:25:29.138Z,1.82
2024-04-10T07:26:35.887Z,3.00
2024-04-10T07:27:42.552Z,2.04
2024-04-10T07:28:49.220Z,2.43
2024-04-10T07:29:55.841Z,3.17
2024-04-10T07:31:02.480Z,1.66
2024-04-10T07:32:09.202Z,1.86
2024-04-10T07:33:15.989Z,1.65
2024-04-10T07:34:22.952Z,2.35
2024-04-10T07:35:29.784Z,1.46
2024-04-10T07:36:39.195Z,2.25
2024-04-10T07:37:47.436Z,2.49
2024-04-10T07:38:54.069Z,3.58
2024-04-10T07:40:02.093Z,3.59
2024-04-10T07:41:10.150Z,2.61
2024-04-10T07:42:16.758Z,2.28
2024-04-10T07:43:23.419Z,5.00
2024-04-10T07:44:30.102Z,2.44
2024-04-10T07:45:36.736Z,3.74
2024-04-10T07:46:43.352Z,2.16
2024-04-10T07:47:50.083Z,4.06
2024-04-10T07:48:57.271Z,2.84
2024-04-10T07:50:04.308Z,2.77
2024-04-10T07:51:10.953Z,4.45
2024-04-10T07:52:17.599Z,4.18
2024-04-10T07:53:24.293Z,5.31
2024-04-10T07:54:30.921Z,3.69
2024-04-10T07:55:37.596Z,4.34
2024-04-10T07:56:44.353Z,5.71
2024-04-10T07:57:50.970Z,5.52
2024-04-10T07:58:57.620Z,6.17
2024-04-10T08:00:04.255Z,8.09
2024-04-10T08:01:10.931Z,4.91
2024-04-10T08:02:17.597Z,5.69
2024-04-10T08:03:24.341Z,5.76
2024-04-10T08:04:30.999Z,5.32
2024-04-10T08:05:37.640Z,5.08
2024-04-10T08:06:44.298Z,3.74
2024-04-10T08:07:50.956Z,4.50
2024-04-10T08:08:57.583Z,4.42
2024-04-10T08:10:05.212Z,4.06
2024-04-10T08:11:12.115Z,5.00
2024-04-10T08:12:18.902Z,3.55
2024-04-10T08:13:25.550Z,3.53
2024-04-10T08:14:32.230Z,6.08
2024-04-10T08:15:38.852Z,4.26
2024-04-10T08:16:45.598Z,4.90
2024-04-10T08:17:52.269Z,3.99
2024-04-10T08:18:58.906Z,4.44
2024-04-10T08:20:05.546Z,5.07
2024-04-10T08:21:12.161Z,5.11
2024-04-10T08:22:18.819Z,4.68
2024-04-10T08:23:27.348Z,4.19
2024-04-10T08:24:34.059Z,5.75
2024-04-10T08:25:40.665Z,4.73
2024-04-10T08:26:47.335Z,3.34
2024-04-10T08:27:53.973Z,4.34
2024-04-10T08:29:00.735Z,5.69
2024-04-10T08:30:07.374Z,4.71
2024-04-10T08:31:14.021Z,4.26
2024-04-10T08:32:20.733Z,5.03
2024-04-10T08:33:27.438Z,4.73
2024-04-10T08:34:34.472Z,3.67
2024-04-10T08:35:41.149Z,4.25
2024-04-10T08:36:47.827Z,4.41
2024-04-10T08:37:54.465Z,5.27
2024-04-10T08:39:01.110Z,4.85
2024-04-10T08:40:07.811Z,3.26
2024-04-10T08:41:14.560Z,3.95
2024-04-10T08:42:21.168Z,5.04
2024-04-10T08:43:27.810Z,4.15
2024-04-10T08:44:34.458Z,4.93
2024-04-10T08:45:41.142Z,3.97
2024-04-10T08:46:47.814Z,5.55
2024-04-10T08:47:54.618Z,5.46
2024-04-10T08:49:01.437Z,5.33
2024-04-10T08:50:08.071Z,5.17
2024-04-10T08:51:14.793Z,8.17
2024-04-10T08:52:21.475Z,5.80
2024-04-10T08:53:28.109Z,5.18
2024-04-10T08:54:34.783Z,4.65
2024-04-10T08:55:49.357Z,3.95
2024-04-10T08:56:52.941Z,6.14
2024-04-10T08:57:59.641Z,5.02
2024-04-10T08:59:06.255Z,4.11
2024-04-10T09:00:12.884Z,5.01
2024-04-10T09:01:19.662Z,6.11
2024-04-10T09:02:26.451Z,5.28
2024-04-10T09:03:33.239Z,4.40
2024-04-10T09:04:40.125Z,4.92
2024-04-10T09:05:46.810Z,4.17
2024-04-10T09:06:53.487Z,4.46
2024-04-10T09:08:00.119Z,5.76
2024-04-10T09:09:06.772Z,6.00
2024-04-10T09:10:13.389Z,4.37
2024-04-10T09:11:20.107Z,4.65
2024-04-10T09:12:26.719Z,4.28
2024-04-10T09:13:33.354Z,3.04
2024-04-10T09:14:40.024Z,3.40
2024-04-10T09:15:46.625Z,3.49
2024-04-10T09:16:53.259Z,4.34
2024-04-10T09:17:59.935Z,4.48
2024-04-10T09:19:06.566Z,3.12
2024-04-10T09:20:13.209Z,2.88
2024-04-10T09:21:20.833Z,4.29
2024-04-10T09:22:27.482Z,3.51
2024-04-10T09:23:34.155Z,3.61
2024-04-10T09:24:40.802Z,3.60
2024-04-10T09:25:47.838Z,4.27
2024-04-10T09:26:54.646Z,3.68
2024-04-10T09:28:01.365Z,4.18
2024-04-10T09:29:07.985Z,6.18
2024-04-10T09:30:14.615Z,4.01
2024-04-10T09:31:21.252Z,4.30
2024-04-10T09:32:28.022Z,6.02
2024-04-10T09:33:35.084Z,3.76
2024-04-10T09:34:41.958Z,5.36
2024-04-10T09:35:48.700Z,4.97
2024-04-10T09:36:55.372Z,6.69
2024-04-10T09:38:01.999Z,5.34
2024-04-10T09:39:08.667Z,5.78
2024-04-10T09:40:15.285Z,4.23
2024-04-10T09:41:21.934Z,3.49
2024-04-10T09:42:28.569Z,6.31
2024-04-10T09:43:35.222Z,3.65
2024-04-10T09:44:42.172Z,4.92
2024-04-10T09:45:48.790Z,4.42
2024-04-10T09:46:55.472Z,3.97
2024-04-10T09:48:02.334Z,4.65
2024-04-10T09:49:09.282Z,5.32
2024-04-10T09:50:17.037Z,4.64
2024-04-10T09:51:23.676Z,4.36
2024-04-10T09:52:30.314Z,3.97
2024-04-10T09:53:37.058Z,3.96
2024-04-10T09:54:43.742Z,4.04
2024-04-10T09:55:50.371Z,4.29
2024-04-10T09:56:57.091Z,3.85
2024-04-10T09:58:03.702Z,3.58
2024-04-10T09:59:10.331Z,4.44
2024-04-10T10:00:16.994Z,4.00
2024-04-10T10:01:23.699Z,5.51
2024-04-10T10:02:30.451Z,4.27
2024-04-10T10:03:37.288Z,5.34
2024-04-10T10:04:44.072Z,3.55
2024-04-10T10:05:50.790Z,5.00
2024-04-10T10:06:57.439Z,3.68
2024-04-10T10:08:04.073Z,4.55
2024-04-10T10:09:10.715Z,4.00
2024-04-10T10:10:17.343Z,3.88
2024-04-10T10:11:24.314Z,3.97
2024-04-10T10:12:31.109Z,4.13
2024-04-10T10:13:37.766Z,4.05
2024-04-10T10:14:44.450Z,3.55
2024-04-10T10:15:51.103Z,3.70
2024-04-10T10:16:57.730Z,3.96
2024-04-10T10:18:06.894Z,4.17
2024-04-10T10:19:13.813Z,3.21
2024-04-10T10:20:20.584Z,4.17
2024-04-10T10:21:27.283Z,5.38
2024-04-10T10:22:33.922Z,7.51
2024-04-10T10:23:40.709Z,5.79
2024-04-10T10:24:47.304Z,4.45
2024-04-10T10:25:53.928Z,4.92
2024-04-10T10:27:01.633Z,4.06
2024-04-10T10:28:08.245Z,5.91
2024-04-10T10:29:16.781Z,4.76
2024-04-10T10:30:25.115Z,4.15
2024-04-10T10:31:31.727Z,5.04
2024-04-10T10:32:38.435Z,4.12
2024-04-10T10:33:45.587Z,5.58
2024-04-10T10:34:52.581Z,4.22
2024-04-10T10:35:59.234Z,4.36
2024-04-10T10:37:05.864Z,5.37
2024-04-10T10:38:12.584Z,3.73
2024-04-10T10:39:19.204Z,4.50
2024-04-10T10:40:26.038Z,3.89
2024-04-10T10:41:32.785Z,4.04
2024-04-10T10:42:39.409Z,3.22
2024-04-10T10:43:46.138Z,4.07
2024-04-10T10:44:52.880Z,3.53
2024-04-10T10:45:59.531Z,4.88
2024-04-10T10:48:13.190Z,5.08
2024-04-10T10:49:19.877Z,5.09
2024-04-10T10:50:26.528Z,3.35
2024-04-10T10:51:33.142Z,3.94
2024-04-10T10:52:39.767Z,4.25
2024-04-10T10:53:46.517Z,3.67
2024-04-10T10:54:53.199Z,4.25
2024-04-10T10:55:59.838Z,2.45
2024-04-10T10:57:06.553Z,4.47
2024-04-10T10:58:13.180Z,2.76
2024-04-10T10:59:19.825Z,2.57
2024-04-10T11:00:26.465Z,2.58
2024-04-10T11:01:33.117Z,2.70
2024-04-10T11:02:39.853Z,4.08
2024-04-10T11:03:46.707Z,3.65
2024-04-10T11:04:53.415Z,3.38
2024-04-10T11:06:00.228Z,3.05
2024-04-10T11:07:06.919Z,3.31
2024-04-10T11:08:14.179Z,4.10
2024-04-10T11:09:20.789Z,4.84
2024-04-10T11:10:27.413Z,3.93
2024-04-10T11:11:34.128Z,3.61
2024-04-10T11:12:40.837Z,3.89
2024-04-10T11:13:47.488Z,4.55
2024-04-10T11:14:54.153Z,5.47
2024-04-10T11:16:00.809Z,4.02
2024-04-10T11:17:08.559Z,4.40
2024-04-10T11:18:16.595Z,5.29
2024-04-10T11:19:26.315Z,4.38
2024-04-10T11:20:34.907Z,3.67
2024-04-10T11:21:41.744Z,4.79
2024-04-10T11:22:48.369Z,4.07
2024-04-10T11:23:55.295Z,5.31
2024-04-10T11:25:02.056Z,3.31
2024-04-10T11:26:08.713Z,3.64
2024-04-10T11:27:15.338Z,4.72
2024-04-10T11:28:21.987Z,6.40
2024-04-10T11:29:28.646Z,5.71
2024-04-10T11:30:35.308Z,5.56
2024-04-10T11:31:41.949Z,3.76
2024-04-10T11:32:48.655Z,4.09
2024-04-10T11:33:55.552Z,4.20
2024-04-10T11:35:02.344Z,5.11
2024-04-10T11:36:09.080Z,4.09
2024-04-10T11:37:15.743Z,3.81
2024-04-10T11:38:22.367Z,3.50
2024-04-10T11:39:28.982Z,3.73
2024-04-10T11:40:35.626Z,3.68
2024-04-10T11:41:42.299Z,3.58
2024-04-10T11:42:48.923Z,4.89
2024-04-10T11:43:55.605Z,4.45
2024-04-10T11:45:02.383Z,3.92
2024-04-10T11:46:09.039Z,3.35
2024-04-10T11:47:15.739Z,3.19
2024-04-10T11:48:22.581Z,3.65
2024-04-10T11:49:29.298Z,3.71
2024-04-10T11:50:36.080Z,4.23
2024-04-10T11:51:42.691Z,3.44
2024-04-10T11:52:49.350Z,4.39
2024-04-10T11:53:56.235Z,4.25
2024-04-10T11:55:02.882Z,4.48
2024-04-10T11:56:09.500Z,4.15
2024-04-10T11:57:16.142Z,4.59
2024-04-10T11:58:22.784Z,3.66
2024-04-10T11:59:29.456Z,3.49
2024-04-10T12:00:36.133Z,3.85
2024-04-10T12:01:42.795Z,5.09
2024-04-10T12:02:49.507Z,4.80
2024-04-10T12:03:56.188Z,4.40
2024-04-10T12:05:02.878Z,3.73
2024-04-10T12:06:09.701Z,5.08
2024-04-10T12:07:16.393Z,4.84
2024-04-10T12:08:23.035Z,5.59
2024-04-10T12:09:29.660Z,5.15
2024-04-10T12:10:36.315Z,3.49
2024-04-10T12:11:43.050Z,4.25
2024-04-10T12:12:49.791Z,4.76
2024-04-10T12:13:56.519Z,4.91
2024-04-10T12:15:03.172Z,3.64
2024-04-10T12:16:09.800Z,5.04
2024-04-10T12:17:16.511Z,3.78
2024-04-10T12:18:23.315Z,4.35
2024-04-10T12:19:29.977Z,3.96
2024-04-10T12:20:36.735Z,4.14
2024-04-10T12:21:43.382Z,4.05
2024-04-10T12:22:50.005Z,4.06
2024-04-10T12:23:56.763Z,4.68
2024-04-10T12:25:03.487Z,4.30
2024-04-10T12:26:10.229Z,2.51
2024-04-10T12:27:16.911Z,4.36
2024-04-10T12:28:24.007Z,4.59
2024-04-10T12:29:30.659Z,3.83
2024-04-10T12:30:37.279Z,4.58
2024-04-10T12:31:43.912Z,3.28
2024-04-10T12:32:50.730Z,3.77
2024-04-10T12:33:57.609Z,4.11
2024-04-10T12:35:04.266Z,2.61
2024-04-10T12:36:10.953Z,2.48
2024-04-10T12:37:17.624Z,3.42
2024-04-10T12:38:24.318Z,2.77
2024-04-10T12:39:30.947Z,4.88
2024-04-10T12:40:37.606Z,3.83
2024-04-10T12:41:44.246Z,3.92
2024-04-10T12:42:50.862Z,4.12
2024-04-10T12:43:57.504Z,3.76
2024-04-10T12:45:04.182Z,3.55
2024-04-10T12:46:10.919Z,3.14
2024-04-10T12:47:17.606Z,4.21
2024-04-10T12:48:24.364Z,4.37
2024-04-10T12:49:31.059Z,4.30
2024-04-10T12:50:37.728Z,4.62
2024-04-10T12:51:44.368Z,3.63
2024-04-10T12:52:50.984Z,3.41
2024-04-10T12:53:57.639Z,3.38
2024-04-10T12:55:04.230Z,3.68
2024-04-10T12:56:10.880Z,3.38
2024-04-10T12:57:17.511Z,4.80
2024-04-10T12:58:28.620Z,3.70
2024-04-10T12:59:35.262Z,3.25
2024-04-10T13:00:41.909Z,2.98
2024-04-10T13:01:48.531Z,4.44
2024-04-10T13:02:55.455Z,2.85
2024-04-10T13:04:02.327Z,3.49
2024-04-10T13:05:09.174Z,4.97
2024-04-10T13:06:15.927Z,4.74
2024-04-10T13:07:22.626Z,5.35
2024-04-10T13:08:29.319Z,4.71
2024-04-10T13:09:35.937Z,4.60
2024-04-10T13:10:42.617Z,5.51
2024-04-10T13:11:49.330Z,4.51
2024-04-10T13:12:55.975Z,3.97
2024-04-10T13:14:02.625Z,3.86
2024-04-10T13:15:09.268Z,4.18
2024-04-10T13:16:15.934Z,4.23
2024-04-10T13:17:22.568Z,5.11
2024-04-10T13:18:29.241Z,4.51
2024-04-10T13:19:36.039Z,4.43
2024-04-10T13:20:42.754Z,3.15
2024-04-10T13:21:49.417Z,5.34
2024-04-10T13:22:56.039Z,3.86
2024-04-10T13:24:02.742Z,5.09
2024-04-10T13:25:09.400Z,5.85
2024-04-10T13:26:16.120Z,3.65
2024-04-10T13:27:22.790Z,3.35
2024-04-10T13:28:29.396Z,4.52
2024-04-10T13:29:36.053Z,5.02
2024-04-10T13:30:42.710Z,3.87
2024-04-10T13:31:49.323Z,5.26
2024-04-10T13:32:56.141Z,5.83
2024-04-10T13:34:02.980Z,4.39
2024-04-10T13:35:09.762Z,6.65
2024-04-10T13:36:16.429Z,5.49
2024-04-10T13:37:30.728Z,5.22
2024-04-10T13:38:34.621Z,5.13
2024-04-10T13:39:41.243Z,6.42
2024-04-10T13:40:47.870Z,6.60
2024-04-10T13:41:54.638Z,5.31
2024-04-10T13:43:01.318Z,5.56
2024-04-10T13:44:07.961Z,5.45
2024-04-10T13:45:14.576Z,6.53
2024-04-10T13:46:21.401Z,7.63
2024-04-10T13:47:28.229Z,5.92
2024-04-10T13:48:35.070Z,6.40
2024-04-10T13:49:41.748Z,6.92
2024-04-10T13:50:48.465Z,5.84
2024-04-10T13:51:55.126Z,6.33
2024-04-10T13:53:01.762Z,6.30
2024-04-10T13:54:08.452Z,5.39
2024-04-10T13:55:15.085Z,6.65
2024-04-10T13:56:21.759Z,7.19
2024-04-10T13:57:28.368Z,6.21
2024-04-10T13:58:35.006Z,7.83
2024-04-10T13:59:41.689Z,5.72
2024-04-10T14:00:48.327Z,5.82
2024-04-10T14:01:55.002Z,6.60
2024-04-10T14:03:01.676Z,6.90
2024-04-10T14:04:08.466Z,5.91
2024-04-10T14:05:15.426Z,4.71
2024-04-10T14:06:22.207Z,7.26
2024-04-10T14:07:28.837Z,6.89
2024-04-10T14:08:35.490Z,6.06
2024-04-10T14:09:42.124Z,5.39
2024-04-10T14:10:48.860Z,7.22
2024-04-10T14:11:55.553Z,5.43
2024-04-10T14:13:02.161Z,5.91
2024-04-10T14:14:08.804Z,5.90
2024-04-10T14:15:15.476Z,6.65
2024-04-10T14:16:22.135Z,7.29
2024-04-10T14:17:29.425Z,5.67
2024-04-10T14:18:36.184Z,6.31
2024-04-10T14:19:42.847Z,5.53
2024-04-10T14:20:49.492Z,5.45
2024-04-10T14:21:56.105Z,5.53
2024-04-10T14:23:02.754Z,4.75
2024-04-10T14:24:09.538Z,5.71
2024-04-10T14:25:16.296Z,8.13
2024-04-10T14:26:22.965Z,5.44
2024-04-10T14:27:29.617Z,5.47
2024-04-10T14:28:36.248Z,4.67
2024-04-10T14:29:42.982Z,5.03
2024-04-10T14:30:49.604Z,3.81
2024-04-10T14:31:56.224Z,4.68
2024-04-10T14:33:03.000Z,4.20
2024-04-10T14:34:09.880Z,4.96
2024-04-10T14:35:16.654Z,4.09
2024-04-10T14:36:23.342Z,4.79
2024-04-10T14:37:29.967Z,2.94
2024-04-10T14:38:36.775Z,4.47
2024-04-10T14:39:43.520Z,4.84
2024-04-10T14:40:50.167Z,4.90
2024-04-10T14:41:56.922Z,4.80
2024-04-10T14:43:03.605Z,4.77
2024-04-10T14:44:10.235Z,5.41
2024-04-10T14:45:16.870Z,4.56
2024-04-10T14:46:23.560Z,5.50
2024-04-10T14:47:30.266Z,3.68
2024-04-10T14:48:37.181Z,5.03
2024-04-10T14:49:43.930Z,3.24
2024-04-10T14:50:50.587Z,3.72