createdAt,value
2019-03-28T00:03:32.163Z,10.48
2019-03-28T00:08:37.106Z,10.70
2019-03-28T00:13:41.956Z,10.08
2019-03-28T00:18:46.812Z,10.58
2019-03-28T00:24:09.590Z,9.55
2019-03-28T00:29:14.461Z,9.78
2019-03-28T00:34:19.314Z,10.00
2019-03-28T00:39:24.117Z,9.03
2019-03-28T00:44:28.931Z,9.28
2019-03-28T00:49:34.408Z,9.20
2019-03-28T00:54:39.133Z,9.83
2019-03-28T00:59:43.950Z,10.63
2019-03-28T01:04:59.088Z,10.58
2019-03-28T01:10:03.968Z,10.03
2019-03-28T01:15:09.184Z,11.22
2019-03-28T01:20:14.285Z,11.60
2019-03-28T01:25:19.115Z,11.93
2019-03-28T01:30:24.351Z,12.00
2019-03-28T01:35:29.117Z,12.07
2019-03-28T01:40:33.863Z,12.00
2019-03-28T01:45:38.636Z,12.10
2019-03-28T01:50:43.480Z,13.48
2019-03-28T01:55:48.331Z,13.03
2019-03-28T02:00:53.199Z,15.35
2019-03-28T02:05:58.053Z,15.65
2019-03-28T02:11:03.094Z,15.00
2019-03-28T02:16:07.839Z,15.98
2019-03-28T02:21:12.644Z,15.63
2019-03-28T02:26:17.504Z,16.93
2019-03-28T02:31:22.345Z,16.50
2019-03-28T02:36:27.167Z,17.70
2019-03-28T02:41:32.015Z,17.95
2019-03-28T02:46:36.864Z,17.57
2019-03-28T02:51:41.783Z,18.87
2019-03-28T02:56:46.721Z,18.87
2019-03-28T03:01:51.614Z,18.32
2019-03-28T03:06:56.437Z,18.42
2019-03-28T03:12:01.550Z,18.10
2019-03-28T03:17:06.750Z,17.77
2019-03-28T03:22:11.632Z,19.15
2019-03-28T03:27:16.480Z,19.55
2019-03-28T03:32:21.591Z,18.10
2019-03-28T03:37:26.461Z,18.87
2019-03-28T03:42:31.285Z,19.57
2019-03-28T03:47:36.189Z,20.15
2019-03-28T03:52:41.605Z,19.92
2019-03-28T03:57:46.588Z,21.52
2019-03-28T04:02:51.497Z,21.93
2019-03-28T04:07:56.557Z,19.98
2019-03-28T04:13:01.476Z,21.17
2019-03-28T04:18:06.361Z,21.17
2019-03-28T04:23:11.282Z,18.85
2019-03-28T04:28:30.714Z,18.17
2019-03-28T04:33:22.633Z,17.87
2019-03-28T04:38:27.540Z,17.45
2019-03-28T04:43:32.385Z,17.30
2019-03-28T04:48:37.169Z,16.20
2019-03-28T04:53:42.029Z,17.65
2019-03-28T04:58:46.904Z,17.00
2019-03-28T05:03:51.796Z,17.42
2019-03-28T05:08:56.737Z,17.85
2019-03-28T05:14:01.565Z,18.37
2019-03-28T05:19:06.495Z,19.12
2019-03-28T05:24:11.614Z,18.42
2019-03-28T05:29:16.369Z,18.80
2019-03-28T05:34:21.168Z,19.02
2019-03-28T05:39:25.930Z,19.90
2019-03-28T05:44:30.767Z,18.52
2019-03-28T05:49:36.508Z,20.10
2019-03-28T05:54:41.432Z,20.15
2019-03-28T05:59:46.275Z,20.40
2019-03-28T06:04:51.117Z,22.70
2019-03-28T06:09:55.984Z,21.15
2019-03-28T06:15:00.846Z,20.35
2019-03-28T06:20:07.908Z,19.52
2019-03-28T06:25:12.748Z,19.52
2019-03-28T06:30:18.429Z,20.32
2019-03-28T06:35:23.420Z,16.45
2019-03-28T06:40:28.250Z,15.88
2019-03-28T06:45:33.541Z,14.95
2019-03-28T06:50:38.717Z,14.83
2019-03-28T06:55:43.584Z,14.65
2019-03-28T07:00:48.448Z,14.43
2019-03-28T07:05:53.337Z,14.40
2019-03-28T07:10:58.197Z,13.83
2019-03-28T07:16:03.172Z,14.60
2019-03-28T07:21:08.092Z,13.88
2019-03-28T07:26:12.943Z,14.07
2019-03-28T07:31:17.851Z,13.95
2019-03-28T07:36:22.697Z,13.45
2019-03-28T07:41:27.508Z,13.32
2019-03-28T07:46:31.544Z,11.28
2019-03-28T07:51:35.604Z,10.40
2019-03-28T07:56:39.628Z,9.75
2019-03-28T08:01:43.572Z,10.10
2019-03-28T08:06:49.918Z,9.88
2019-03-28T08:11:53.373Z,10.05
2019-03-28T08:16:57.413Z,9.68
2019-03-28T08:22:01.388Z,9.80
2019-03-28T08:27:05.490Z,8.75
2019-03-28T08:32:13.627Z,8.53
2019-03-28T08:41:00.471Z,8.33
2019-03-28T08:50:20.950Z,8.63
2019-03-28T08:55:25.794Z,8.28
2019-03-28T09:00:35.083Z,7.92
2019-03-28T09:05:37.161Z,7.17
2019-03-28T09:10:42.048Z,7.92
2019-03-28T09:15:46.891Z,8.20
2019-03-28T09:20:51.764Z,8.20
2019-03-28T09:25:55.804Z,7.50
2019-03-28T09:30:59.697Z,7.42
2019-03-28T09:36:04.479Z,6.95
2019-03-28T09:41:09.378Z,6.80
2019-03-28T09:46:14.193Z,6.50
2019-03-28T09:51:19.096Z,7.12
2019-03-28T09:56:23.951Z,7.30
2019-03-28T10:01:29.007Z,7.80
2019-03-28T10:06:33.810Z,7.72
2019-03-28T10:11:38.703Z,6.90
2019-03-28T10:16:43.535Z,5.87
2019-03-28T10:21:48.383Z,6.42
2019-03-28T10:26:53.197Z,6.40
2019-03-28T10:31:57.991Z,6.30
2019-03-28T10:37:04.020Z,6.90
2019-03-28T10:42:09.859Z,6.12
2019-03-28T10:47:14.853Z,6.37
2019-03-28T10:52:19.579Z,7.00
2019-03-28T10:57:32.036Z,6.90
2019-03-28T11:02:33.904Z,5.83
2019-03-28T11:07:38.699Z,5.75
2019-03-28T11:12:43.500Z,5.00
2019-03-28T11:17:48.256Z,5.00
2019-03-28T11:26:51.118Z,5.00
2019-03-28T11:31:55.963Z,4.05
2019-03-28T11:37:00.822Z,5.47
2019-03-28T11:42:05.675Z,5.40
2019-03-28T11:47:10.612Z,5.50
2019-03-28T11:52:15.534Z,6.05
2019-03-28T11:57:20.382Z,7.45
2019-03-28T12:02:25.457Z,7.12
2019-03-28T12:07:34.024Z,6.12
2019-03-28T12:13:08.587Z,5.95
2019-03-28T12:18:13.448Z,5.90
2019-03-28T12:23:18.315Z,6.17
2019-03-28T12:28:23.150Z,6.17
2019-03-28T12:33:27.981Z,5.28
2019-03-28T12:38:32.826Z,5.58
2019-03-28T12:43:39.131Z,5.37
2019-03-28T12:48:44.081Z,5.17
2019-03-28T12:53:48.950Z,5.40
2019-03-28T12:58:53.745Z,5.28
2019-03-28T13:03:59.013Z,4.90
2019-03-28T13:09:06.012Z,4.47
2019-03-28T13:14:10.962Z,4.42
2019-03-28T13:19:15.863Z,4.70
2019-03-28T13:24:20.655Z,5.08
2019-03-28T13:29:25.522Z,4.80
2019-03-28T13:34:30.265Z,5.15
2019-03-28T13:39:35.022Z,4.87
2019-03-28T13:44:39.759Z,5.00
2019-03-28T13:49:44.576Z,5.03
2019-03-28T13:54:49.834Z,4.37
2019-03-28T13:59:55.937Z,5.15
2019-03-28T14:05:00.657Z,5.33
2019-03-28T14:10:06.257Z,5.10
2019-03-28T14:15:11.006Z,4.72
2019-03-28T14:20:16.279Z,4.50
2019-03-28T14:25:21.062Z,4.62
2019-03-28T14:30:25.812Z,4.60
2019-03-28T14:35:30.557Z,4.83
2019-03-28T14:40:35.659Z,4.40
2019-03-28T14:45:40.405Z,4.83
2019-03-28T14:50:45.340Z,4.92
2019-03-28T14:55:50.650Z,4.87
2019-03-28T15:00:55.444Z,5.28
2019-03-28T15:06:00.252Z,4.70
2019-03-28T15:11:05.044Z,4.90
2019-03-28T15:16:09.788Z,4.60
2019-03-28T15:21:14.561Z,4.87
2019-03-28T15:26:22.132Z,5.15
2019-03-28T15:31:27.444Z,5.17
2019-03-28T15:40:36.063Z,5.67
2019-03-28T15:45:40.891Z,5.85
2019-03-28T15:50:45.832Z,5.67
2019-03-28T15:55:50.694Z,5.33
2019-03-28T16:00:55.554Z,6.40
2019-03-28T16:06:00.303Z,6.53
2019-03-28T16:11:05.649Z,6.03
2019-03-28T16:16:10.452Z,6.85
2019-03-28T16:21:15.301Z,6.08
2019-03-28T16:26:21.153Z,6.35
2019-03-28T16:31:26.323Z,7.33
2019-03-28T16:36:31.113Z,8.08
2019-03-28T16:41:35.963Z,7.30
2019-03-28T16:46:40.865Z,7.53
2019-03-28T16:54:27.966Z,7.12
2019-03-28T16:59:32.940Z,7.72
2019-03-28T17:04:38.297Z,7.65
2019-03-28T17:09:43.426Z,8.93
2019-03-28T17:14:48.247Z,7.40
2019-03-28T17:19:53.149Z,7.67
2019-03-28T17:24:58.071Z,7.75
2019-03-28T17:30:07.222Z,7.95
2019-03-28T17:35:13.036Z,7.10
2019-03-28T17:40:17.969Z,8.73
2019-03-28T17:45:22.793Z,7.90
2019-03-28T17:50:27.997Z,7.75
2019-03-28T17:55:32.858Z,7.90
2019-03-28T18:00:38.084Z,7.33
2019-03-28T18:05:43.029Z,7.78
2019-03-28T18:10:48.007Z,8.05
2019-03-28T18:15:52.766Z,9.15
2019-03-28T18:20:57.691Z,9.10
2019-03-28T18:26:02.571Z,8.40
2019-03-28T18:31:07.369Z,10.88
2019-03-28T18:36:12.198Z,9.48
2019-03-28T18:41:17.036Z,8.90
2019-03-28T18:46:21.754Z,8.90
2019-03-28T18:51:26.531Z,9.60
2019-03-28T18:56:31.380Z,9.63
2019-03-28T19:01:36.178Z,9.78
2019-03-28T19:06:41.048Z,9.53
2019-03-28T19:11:45.803Z,10.63
2019-03-28T19:16:52.328Z,10.75
2019-03-28T19:21:57.615Z,11.57
2019-03-28T19:27:02.471Z,10.53
2019-03-28T19:32:07.320Z,11.10
2019-03-28T19:37:12.685Z,11.35
2019-03-28T19:42:22.469Z,12.13
2019-03-28T19:47:28.520Z,13.00
2019-03-28T19:52:32.708Z,12.68
2019-03-28T19:57:38.806Z,12.15
2019-03-28T20:02:43.584Z,12.40
2019-03-28T20:07:48.467Z,13.45
2019-03-28T20:12:53.407Z,12.82
2019-03-28T20:17:58.303Z,12.88
2019-03-28T20:23:03.124Z,13.75
2019-03-28T20:28:07.938Z,13.38
2019-03-28T20:33:12.683Z,15.15
2019-03-28T20:38:18.116Z,16.37
2019-03-28T20:43:22.948Z,16.45
2019-03-28T20:48:27.711Z,16.15
2019-03-28T20:53:32.531Z,15.10
2019-03-28T20:58:37.831Z,15.43
2019-03-28T21:03:42.904Z,16.97
2019-03-28T21:08:47.740Z,17.45
2019-03-28T21:13:52.652Z,16.07
2019-03-28T21:18:57.524Z,15.30
2019-03-28T21:24:02.291Z,14.53
2019-03-28T21:29:07.121Z,15.53
2019-03-28T21:34:11.968Z,14.68
2019-03-28T21:39:16.862Z,14.90
2019-03-28T21:44:22.887Z,14.73
2019-03-28T21:49:27.894Z,16.07
2019-03-28T21:54:32.607Z,13.38
2019-03-28T21:59:37.357Z,13.13
2019-03-28T22:04:42.130Z,11.80
2019-03-28T22:09:48.351Z,12.23
2019-03-28T22:14:53.124Z,10.88
2019-03-28T22:19:57.980Z,11.57
2019-03-28T22:25:02.761Z,11.10
2019-03-28T22:30:08.421Z,12.00
2019-03-28T22:35:13.180Z,12.58
2019-03-28T22:40:17.922Z,12.45
2019-03-28T22:45:22.738Z,12.53
2019-03-28T22:50:27.575Z,12.75
2019-03-28T22:55:32.345Z,17.40
2019-03-28T23:00:47.153Z,14.25
2019-03-28T23:05:51.924Z,14.53
2019-03-28T23:10:56.661Z,14.83
2019-03-28T23:16:02.910Z,16.12
2019-03-28T23:21:07.911Z,17.12
2019-03-28T23:26:12.768Z,18.23
2019-03-28T23:31:17.534Z,17.98
2019-03-28T23:36:22.274Z,18.48
2019-03-28T23:41:27.092Z,18.65
2019-03-28T23:46:31.971Z,19.70
2019-03-28T23:51:36.809Z,19.45
2019-03-28T23:56:41.549Z,19.77
