createdAt,value
2022-12-18T00:00:30.506Z,-1.700
2022-12-18T00:01:34.670Z,-1.700
2022-12-18T00:02:22.671Z,-1.700
2022-12-18T00:03:20.264Z,-1.700
2022-12-18T00:04:27.706Z,-1.700
2022-12-18T00:05:39.524Z,-1.700
2022-12-18T00:06:26.798Z,-1.700
2022-12-18T00:07:44.235Z,-1.700
2022-12-18T00:08:44.148Z,-1.700
2022-12-18T00:09:39.301Z,-1.700
2022-12-18T00:10:26.933Z,-1.700
2022-12-18T00:11:35.139Z,-1.700
2022-12-18T00:12:37.078Z,-1.700
2022-12-18T00:13:26.567Z,-1.600
2022-12-18T00:14:32.185Z,-1.600
2022-12-18T00:15:22.921Z,-1.600
2022-12-18T00:16:24.050Z,-1.600
2022-12-18T00:17:22.544Z,-1.600
2022-12-18T00:18:21.596Z,-1.600
2022-12-18T00:19:25.097Z,-1.600
2022-12-18T00:20:33.217Z,-1.600
2022-12-18T00:21:31.832Z,-1.600
2022-12-18T00:22:25.989Z,-1.600
2022-12-18T00:23:42.886Z,-1.600
2022-12-18T00:25:28.521Z,-1.600
2022-12-18T00:26:38.307Z,-1.600
2022-12-18T00:27:21.405Z,-1.600
2022-12-18T00:28:19.643Z,-1.600
2022-12-18T00:29:24.648Z,-1.600
2022-12-18T00:30:23.032Z,-1.600
2022-12-18T00:31:27.379Z,-1.600
2022-12-18T00:32:26.630Z,-1.600
2022-12-18T00:33:22.632Z,-1.600
2022-12-18T00:34:32.559Z,-1.600
2022-12-18T00:35:23.309Z,-1.600
2022-12-18T00:36:24.787Z,-1.550
2022-12-18T00:37:26.086Z,-1.500
2022-12-18T00:38:30.415Z,-1.500
2022-12-18T00:39:35.787Z,-1.500
2022-12-18T00:41:21.530Z,-1.500
2022-12-18T00:42:26.491Z,-1.500
2022-12-18T00:43:25.373Z,-1.500
2022-12-18T00:44:23.146Z,-1.500
2022-12-18T00:45:23.223Z,-1.500
2022-12-18T00:46:20.812Z,-1.500
2022-12-18T00:47:23.841Z,-1.500
2022-12-18T00:48:24.515Z,-1.500
2022-12-18T00:49:30.038Z,-1.500
2022-12-18T00:50:26.507Z,-1.500
2022-12-18T00:51:20.649Z,-1.500
2022-12-18T00:52:27.287Z,-1.500
2022-12-18T00:53:23.200Z,-1.500
2022-12-18T00:54:24.606Z,-1.500
2022-12-18T00:55:20.223Z,-1.400
2022-12-18T00:56:21.468Z,-1.400
2022-12-18T00:57:40.591Z,-1.400
2022-12-18T00:58:22.521Z,-1.400
2022-12-18T00:59:33.271Z,-1.400
2022-12-18T01:00:23.418Z,-1.400
2022-12-18T01:01:26.271Z,-1.400
2022-12-18T01:02:41.150Z,-1.400
2022-12-18T01:04:22.844Z,-1.400
2022-12-18T01:05:21.402Z,-1.400
2022-12-18T01:06:34.439Z,-1.400
2022-12-18T01:07:33.309Z,-1.400
2022-12-18T01:08:22.506Z,-1.400
2022-12-18T01:09:32.647Z,-1.400
2022-12-18T01:10:31.026Z,-1.400
2022-12-18T01:11:25.002Z,-1.400
2022-12-18T01:12:22.111Z,-1.400
2022-12-18T01:13:37.040Z,-1.400
2022-12-18T01:14:34.475Z,-1.400
2022-12-18T01:15:19.815Z,-1.400
2022-12-18T01:16:34.338Z,-1.400
2022-12-18T01:17:34.547Z,-1.400
2022-12-18T01:18:27.372Z,-1.400
2022-12-18T01:20:31.086Z,-1.400
2022-12-18T01:21:36.841Z,-1.400
2022-12-18T01:22:22.956Z,-1.400
2022-12-18T01:23:21.188Z,-1.400
2022-12-18T01:24:34.213Z,-1.400
2022-12-18T01:25:25.536Z,-1.400
2022-12-18T01:26:24.536Z,-1.400
2022-12-18T01:27:32.988Z,-1.400
2022-12-18T01:28:26.713Z,-1.400
2022-12-18T01:29:26.652Z,-1.400
2022-12-18T01:30:25.117Z,-1.400
2022-12-18T01:31:31.368Z,-1.400
2022-12-18T01:34:22.375Z,-1.400
2022-12-18T01:35:31.413Z,-1.400
2022-12-18T01:36:22.724Z,-1.400
2022-12-18T01:37:31.531Z,-1.400
2022-12-18T01:38:22.271Z,-1.400
2022-12-18T01:39:38.513Z,-1.300
2022-12-18T01:40:23.466Z,-1.300
2022-12-18T01:41:26.561Z,-1.300
2022-12-18T01:42:49.128Z,-1.300
2022-12-18T01:43:34.207Z,-1.300
2022-12-18T01:44:33.037Z,-1.300
2022-12-18T01:45:28.611Z,-1.300
2022-12-18T01:46:27.530Z,-1.300
2022-12-18T01:47:26.437Z,-1.300
2022-12-18T01:48:32.005Z,-1.300
2022-12-18T01:49:25.202Z,-1.300
2022-12-18T01:50:23.053Z,-1.300
2022-12-18T01:51:21.354Z,-1.300
2022-12-18T01:52:30.021Z,-1.300
2022-12-18T01:53:23.618Z,-1.300
2022-12-18T01:54:20.936Z,-1.300
2022-12-18T01:55:36.332Z,-1.300
2022-12-18T01:56:28.168Z,-1.300
2022-12-18T01:58:24.473Z,-1.300
2022-12-18T01:59:34.030Z,-1.300
2022-12-18T02:00:28.797Z,-1.300
2022-12-18T02:07:57.202Z,-1.300
2022-12-18T02:08:32.293Z,-1.300
2022-12-18T02:09:22.726Z,-1.300
2022-12-18T02:15:29.914Z,-1.200
2022-12-18T02:16:22.053Z,-1.200
2022-12-18T02:17:43.744Z,-1.200
2022-12-18T02:18:25.280Z,-1.200
2022-12-18T02:19:26.644Z,-1.200
2022-12-18T02:20:20.671Z,-1.200
2022-12-18T02:21:41.066Z,-1.200
2022-12-18T02:22:22.019Z,-1.200
2022-12-18T02:23:25.100Z,-1.200
2022-12-18T02:24:45.731Z,-1.200
2022-12-18T02:25:24.651Z,-1.200
2022-12-18T02:26:31.258Z,-1.200
2022-12-18T02:27:31.545Z,-1.200
2022-12-18T02:29:21.023Z,-1.200
2022-12-18T02:30:32.607Z,-1.200
2022-12-18T02:31:22.146Z,-1.200
2022-12-18T02:32:37.904Z,-1.200
2022-12-18T02:33:35.049Z,-1.200
2022-12-18T02:36:22.251Z,-1.200
2022-12-18T02:37:34.927Z,-1.200
2022-12-18T02:38:21.980Z,-1.200
2022-12-18T02:39:24.200Z,-1.200
2022-12-18T02:40:40.678Z,-1.200
2022-12-18T02:41:32.142Z,-1.200
2022-12-18T02:42:25.030Z,-1.200
2022-12-18T02:44:38.223Z,-1.200
2022-12-18T02:45:24.731Z,-1.200
2022-12-18T02:46:22.958Z,-1.200
2022-12-18T02:47:46.846Z,-1.200
2022-12-18T02:48:33.644Z,-1.100
2022-12-18T02:49:19.631Z,-1.100
2022-12-18T02:50:24.980Z,-1.100
2022-12-18T02:52:31.178Z,-1.100
2022-12-18T02:53:22.835Z,-1.100
2022-12-18T02:54:19.993Z,-1.100
2022-12-18T02:55:35.616Z,-1.100
2022-12-18T02:56:26.797Z,-1.100
2022-12-18T02:57:21.066Z,-1.100
2022-12-18T02:58:20.265Z,-1.100
2022-12-18T02:59:27.335Z,-1.100
2022-12-18T03:00:22.864Z,-1.100
2022-12-18T03:01:26.304Z,-1.100
2022-12-18T03:03:25.807Z,-1.100
2022-12-18T03:04:30.811Z,-1.100
2022-12-18T03:05:23.766Z,-1.100
2022-12-18T03:06:29.275Z,-1.100
2022-12-18T03:07:23.231Z,-1.000
2022-12-18T03:08:29.548Z,-1.050
2022-12-18T03:09:21.204Z,-1.000
2022-12-18T03:10:23.151Z,-1.000
2022-12-18T03:11:35.986Z,-1.000
2022-12-18T03:12:30.045Z,-1.000
2022-12-18T03:13:22.620Z,-1.000
2022-12-18T03:14:23.773Z,-1.000
2022-12-18T03:15:34.267Z,-1.000
2022-12-18T03:16:29.605Z,-1.000
2022-12-18T03:17:31.439Z,-1.000
2022-12-18T03:18:20.718Z,-1.000
2022-12-18T03:19:34.622Z,-1.000
2022-12-18T03:21:22.260Z,-1.000
2022-12-18T03:22:34.479Z,-1.000
2022-12-18T03:23:47.754Z,-1.000
2022-12-18T03:24:23.208Z,-1.000
2022-12-18T03:25:21.802Z,-1.000
2022-12-18T03:26:30.962Z,-1.000
2022-12-18T03:27:28.969Z,-1.000
2022-12-18T03:29:41.577Z,-1.000
2022-12-18T03:30:32.817Z,-1.000
2022-12-18T03:31:26.241Z,-1.000
2022-12-18T03:32:24.699Z,-1.000
2022-12-18T03:33:31.591Z,-1.000
2022-12-18T03:34:33.714Z,-1.000
2022-12-18T03:35:27.944Z,-0.900
2022-12-18T03:36:20.807Z,-0.900
2022-12-18T03:38:21.838Z,-0.900
2022-12-18T03:39:24.446Z,-0.900
2022-12-18T03:40:49.466Z,-0.900
2022-12-18T03:42:37.088Z,-0.900
2022-12-18T03:45:24.893Z,-0.900
2022-12-18T03:46:22.678Z,-0.900
2022-12-18T03:47:20.323Z,-0.900
2022-12-18T03:48:43.337Z,-0.900
2022-12-18T03:49:35.536Z,-0.900
2022-12-18T03:50:34.173Z,-0.900
2022-12-18T03:52:24.909Z,-0.900
2022-12-18T03:53:37.283Z,-0.900
2022-12-18T03:54:20.718Z,-0.850
2022-12-18T03:55:24.125Z,-0.800
2022-12-18T03:56:43.305Z,-0.800
2022-12-18T03:57:34.347Z,-0.800
2022-12-18T03:59:44.434Z,-0.800
2022-12-18T04:00:22.169Z,-0.800
2022-12-18T04:01:27.647Z,-0.800
2022-12-18T04:02:27.160Z,-0.800
2022-12-18T04:03:38.027Z,-0.800
2022-12-18T04:04:34.278Z,-0.800
2022-12-18T04:05:38.542Z,-0.800
2022-12-18T04:06:26.124Z,-0.800
2022-12-18T04:08:31.071Z,-0.800
2022-12-18T04:09:33.121Z,-0.800
2022-12-18T04:12:30.374Z,-0.800
2022-12-18T04:13:39.328Z,-0.800
2022-12-18T04:14:27.138Z,-0.800
2022-12-18T04:15:36.834Z,-0.800
2022-12-18T04:16:36.427Z,-0.800
2022-12-18T04:17:25.000Z,-0.800
2022-12-18T04:18:37.606Z,-0.800
2022-12-18T04:19:31.991Z,-0.700
2022-12-18T04:20:41.169Z,-0.700
2022-12-18T04:22:34.496Z,-0.700
2022-12-18T04:23:24.682Z,-0.700
2022-12-18T04:24:30.433Z,-0.700
2022-12-18T04:25:47.339Z,-0.700
2022-12-18T04:26:38.446Z,-0.700
2022-12-18T04:27:42.395Z,-0.700
2022-12-18T04:28:32.327Z,-0.700
2022-12-18T04:29:26.128Z,-0.700
2022-12-18T04:30:23.493Z,-0.700
2022-12-18T04:31:33.607Z,-0.700
2022-12-18T04:32:23.368Z,-0.700
2022-12-18T04:33:31.590Z,-0.700
2022-12-18T04:34:24.679Z,-0.700
2022-12-18T04:35:35.675Z,-0.700
2022-12-18T04:36:28.584Z,-0.700
2022-12-18T04:37:27.918Z,-0.700
2022-12-18T04:38:44.215Z,-0.700
2022-12-18T04:39:32.273Z,-0.700
2022-12-18T04:40:22.569Z,-0.700
2022-12-18T04:41:23.550Z,-0.700
2022-12-18T04:42:42.070Z,-0.700
2022-12-18T04:43:39.120Z,-0.700
2022-12-18T04:44:27.879Z,-0.700
2022-12-18T04:45:46.837Z,-0.700
2022-12-18T04:46:33.988Z,-0.700
2022-12-18T04:47:31.715Z,-0.700
2022-12-18T04:48:29.223Z,-0.700
2022-12-18T04:49:35.162Z,-0.700
2022-12-18T04:50:41.789Z,-0.700
2022-12-18T04:51:27.053Z,-0.700
2022-12-18T04:52:27.521Z,-0.700
2022-12-18T04:53:37.567Z,-0.700
2022-12-18T04:54:34.934Z,-0.700
2022-12-18T04:55:23.681Z,-0.700
2022-12-18T04:56:23.948Z,-0.700
2022-12-18T04:57:27.321Z,-0.700
2022-12-18T04:58:37.495Z,-0.700
2022-12-18T05:01:34.821Z,-0.700
2022-12-18T05:02:25.204Z,-0.700
2022-12-18T05:03:21.110Z,-0.700
2022-12-18T05:04:44.406Z,-0.700
2022-12-18T05:05:37.787Z,-0.700
2022-12-18T05:06:24.989Z,-0.700
2022-12-18T05:07:22.226Z,-0.700
2022-12-18T05:08:23.925Z,-0.700
2022-12-18T05:09:34.727Z,-0.700
2022-12-18T05:10:23.543Z,-0.700
2022-12-18T05:11:48.527Z,-0.700
2022-12-18T05:12:42.216Z,-0.700
2022-12-18T05:13:28.098Z,-0.700
2022-12-18T05:14:35.270Z,-0.700
2022-12-18T05:15:40.249Z,-0.700
2022-12-18T05:16:36.850Z,-0.700
2022-12-18T05:17:26.060Z,-0.700
2022-12-18T05:18:31.732Z,-0.700
2022-12-18T05:19:20.860Z,-0.700
2022-12-18T05:20:35.312Z,-0.700
2022-12-18T05:21:33.212Z,-0.700
2022-12-18T05:22:25.102Z,-0.700
2022-12-18T05:23:41.565Z,-0.700
2022-12-18T05:24:26.712Z,-0.700
2022-12-18T05:25:23.694Z,-0.700
2022-12-18T05:26:40.636Z,-0.700
2022-12-18T05:27:34.391Z,-0.700
2022-12-18T05:28:23.062Z,-0.700
2022-12-18T05:29:34.040Z,-0.700
2022-12-18T05:30:20.513Z,-0.700
2022-12-18T05:31:39.417Z,-0.700
2022-12-18T05:32:26.737Z,-0.700
2022-12-18T05:33:21.791Z,-0.700
2022-12-18T05:34:38.672Z,-0.700
2022-12-18T05:35:24.530Z,-0.700
2022-12-18T05:36:23.239Z,-0.700
2022-12-18T05:37:25.525Z,-0.700
2022-12-18T05:38:31.631Z,-0.700
2022-12-18T05:39:33.030Z,-0.700
2022-12-18T05:40:23.853Z,-0.700
2022-12-18T05:41:42.224Z,-0.700
2022-12-18T05:42:28.483Z,-0.700
2022-12-18T05:43:37.460Z,-0.700
2022-12-18T05:44:33.365Z,-0.700
2022-12-18T05:45:22.908Z,-0.700
2022-12-18T05:47:20.141Z,-0.700
2022-12-18T05:48:21.037Z,-0.700
2022-12-18T05:49:31.790Z,-0.700
2022-12-18T05:50:44.718Z,-0.700
2022-12-18T05:51:27.373Z,-0.700
2022-12-18T05:52:21.700Z,-0.700
2022-12-18T05:53:24.962Z,-0.700
2022-12-18T05:54:32.123Z,-0.700
2022-12-18T05:55:25.895Z,-0.700
2022-12-18T05:56:34.226Z,-0.700
2022-12-18T05:57:20.158Z,-0.700
2022-12-18T05:58:37.533Z,-0.700
2022-12-18T05:59:21.191Z,-0.700
2022-12-18T06:00:23.667Z,-0.700
2022-12-18T06:01:35.974Z,-0.700
2022-12-18T06:02:33.403Z,-0.700
2022-12-18T06:03:22.299Z,-0.650
2022-12-18T06:04:23.048Z,-0.600
2022-12-18T06:05:35.926Z,-0.600
2022-12-18T06:06:22.870Z,-0.600
2022-12-18T06:07:29.772Z,-0.600
2022-12-18T06:08:21.269Z,-0.600
2022-12-18T06:09:34.531Z,-0.600
2022-12-18T06:11:26.079Z,-0.600
2022-12-18T06:12:47.024Z,-0.600
2022-12-18T06:13:37.338Z,-0.600
2022-12-18T06:14:33.793Z,-0.600
2022-12-18T06:15:23.034Z,-0.600
2022-12-18T06:16:32.585Z,-0.600
2022-12-18T06:17:33.049Z,-0.600
2022-12-18T06:18:22.898Z,-0.600
2022-12-18T06:20:37.021Z,-0.600
2022-12-18T06:21:24.943Z,-0.600
2022-12-18T06:22:24.116Z,-0.600
2022-12-18T06:23:23.278Z,-0.600
2022-12-18T06:24:34.167Z,-0.600
2022-12-18T06:25:31.811Z,-0.600
2022-12-18T06:26:24.623Z,-0.600
2022-12-18T06:27:33.329Z,-0.600
2022-12-18T06:28:44.041Z,-0.600
2022-12-18T06:30:26.428Z,-0.600
2022-12-18T06:31:21.844Z,-0.600
2022-12-18T06:32:21.213Z,-0.600
2022-12-18T06:33:25.876Z,-0.600
2022-12-18T06:34:53.231Z,-0.600
2022-12-18T06:37:50.120Z,-0.600
2022-12-18T06:39:31.106Z,-0.600
2022-12-18T06:40:27.864Z,-0.600
2022-12-18T06:41:21.240Z,-0.600
2022-12-18T06:42:51.012Z,-0.600
2022-12-18T06:44:21.928Z,-0.600
2022-12-18T06:45:30.073Z,-0.600
2022-12-18T06:46:22.864Z,-0.600
2022-12-18T06:47:29.533Z,-0.600
2022-12-18T06:48:24.900Z,-0.600
2022-12-18T06:49:27.343Z,-0.600
2022-12-18T06:50:48.471Z,-0.600
2022-12-18T06:51:24.316Z,-0.600
2022-12-18T06:52:34.138Z,-0.600
2022-12-18T06:53:25.684Z,-0.600
2022-12-18T06:54:36.525Z,-0.600
2022-12-18T06:55:31.102Z,-0.600
2022-12-18T06:56:22.056Z,-0.600
2022-12-18T06:57:41.042Z,-0.600
2022-12-18T06:58:27.536Z,-0.600
2022-12-18T06:59:55.909Z,-0.600
2022-12-18T07:01:24.891Z,-0.600
2022-12-18T07:02:21.291Z,-0.500
2022-12-18T07:03:26.911Z,-0.500
2022-12-18T07:04:44.435Z,-0.500
2022-12-18T07:05:24.615Z,-0.500
2022-12-18T07:06:24.924Z,-0.500
2022-12-18T07:07:35.284Z,-0.500
2022-12-18T07:08:27.037Z,-0.500
2022-12-18T07:09:20.075Z,-0.500
2022-12-18T07:10:31.264Z,-0.500
2022-12-18T07:11:23.371Z,-0.500
2022-12-18T07:12:32.739Z,-0.500
2022-12-18T07:13:46.608Z,-0.500
2022-12-18T07:15:40.091Z,-0.500
2022-12-18T07:17:21.856Z,-0.500
2022-12-18T07:18:27.449Z,-0.500
2022-12-18T07:19:21.004Z,-0.500
2022-12-18T07:20:22.160Z,-0.500
2022-12-18T07:21:32.602Z,-0.500
2022-12-18T07:22:35.334Z,-0.500
2022-12-18T07:23:33.337Z,-0.500
2022-12-18T07:25:30.955Z,-0.500
2022-12-18T07:26:25.306Z,-0.500
2022-12-18T07:27:26.018Z,-0.500
2022-12-18T07:28:47.548Z,-0.500
2022-12-18T07:29:33.812Z,-0.500
2022-12-18T07:30:22.575Z,-0.500
2022-12-18T07:31:21.854Z,-0.500
2022-12-18T07:32:37.151Z,-0.500
2022-12-18T07:33:30.107Z,-0.500
2022-12-18T07:34:21.092Z,-0.500
2022-12-18T07:35:38.951Z,-0.500
2022-12-18T07:36:25.278Z,-0.500
2022-12-18T07:37:38.758Z,-0.500
2022-12-18T07:39:22.938Z,-0.500
2022-12-18T07:40:23.205Z,-0.500
2022-12-18T07:41:25.175Z,-0.500
2022-12-18T07:42:56.037Z,-0.500
2022-12-18T07:44:43.604Z,-0.500
2022-12-18T07:46:27.035Z,-0.500
2022-12-18T07:47:21.496Z,-0.500
2022-12-18T07:48:30.289Z,-0.500
2022-12-18T07:49:22.236Z,-0.500
2022-12-18T07:50:56.094Z,-0.500
2022-12-18T07:51:27.101Z,-0.500
2022-12-18T07:52:30.393Z,-0.500
2022-12-18T07:53:31.216Z,-0.500
2022-12-18T07:54:26.484Z,-0.500
2022-12-18T07:55:54.726Z,-0.500
2022-12-18T07:56:28.765Z,-0.500
2022-12-18T07:58:01.199Z,-0.500
2022-12-18T07:58:37.300Z,-0.500
2022-12-18T07:59:31.922Z,-0.500
2022-12-18T08:00:35.395Z,-0.500
2022-12-18T08:01:32.699Z,-0.400
2022-12-18T08:02:24.884Z,-0.400
2022-12-18T08:03:29.777Z,-0.400
2022-12-18T08:04:22.866Z,-0.400
2022-12-18T08:05:49.267Z,-0.400
2022-12-18T08:06:36.712Z,-0.400
2022-12-18T08:07:22.196Z,-0.400
2022-12-18T08:10:35.665Z,-0.400
2022-12-18T08:11:29.345Z,-0.400
2022-12-18T08:12:20.668Z,-0.400
2022-12-18T08:13:19.809Z,-0.400
2022-12-18T08:14:26.325Z,-0.400
2022-12-18T08:15:39.117Z,-0.400
2022-12-18T08:16:32.099Z,-0.400
2022-12-18T08:17:24.847Z,-0.400
2022-12-18T08:18:20.263Z,-0.300
2022-12-18T08:19:24.655Z,-0.300
2022-12-18T08:20:39.574Z,-0.300
2022-12-18T08:21:27.773Z,-0.300
2022-12-18T08:22:42.282Z,-0.300
2022-12-18T08:23:42.125Z,-0.300
2022-12-18T08:24:27.214Z,-0.300
2022-12-18T08:25:25.041Z,-0.300
2022-12-18T08:26:27.684Z,-0.300
2022-12-18T08:27:29.320Z,-0.300
2022-12-18T08:28:32.817Z,-0.300
2022-12-18T08:29:46.506Z,-0.300
2022-12-18T08:30:23.569Z,-0.200
2022-12-18T08:31:34.130Z,-0.200
2022-12-18T08:32:27.247Z,-0.200
2022-12-18T08:33:31.972Z,-0.200
2022-12-18T08:34:24.903Z,-0.200
2022-12-18T08:35:38.798Z,-0.200
2022-12-18T08:36:23.960Z,-0.200
2022-12-18T08:37:20.231Z,-0.200
2022-12-18T08:38:35.975Z,-0.200
2022-12-18T08:39:32.405Z,-0.200
2022-12-18T08:40:22.071Z,-0.200
2022-12-18T08:41:30.085Z,-0.200
2022-12-18T08:42:33.093Z,-0.100
2022-12-18T08:43:23.875Z,-0.100
2022-12-18T08:44:48.739Z,-0.100
2022-12-18T08:45:41.721Z,-0.100
2022-12-18T08:46:34.385Z,-0.100
2022-12-18T08:49:26.083Z,-0.100
2022-12-18T08:50:28.093Z,-0.050
2022-12-18T08:51:52.833Z,0.000
2022-12-18T08:52:45.728Z,0.000
2022-12-18T08:53:35.603Z,0.000
2022-12-18T08:54:23.839Z,0.000
2022-12-18T08:55:23.618Z,0.000
2022-12-18T08:56:44.405Z,0.000
2022-12-18T08:57:23.945Z,0.000
2022-12-18T08:58:20.897Z,0.000
2022-12-18T08:59:35.057Z,0.000
2022-12-18T09:00:43.198Z,0.000
2022-12-18T09:02:32.363Z,0.000
2022-12-18T09:03:20.904Z,0.000
2022-12-18T09:04:26.737Z,0.000
2022-12-18T09:05:20.319Z,0.000
2022-12-18T09:06:55.318Z,0.000
2022-12-18T09:08:31.994Z,0.000
2022-12-18T09:09:31.969Z,0.000
2022-12-18T09:11:33.129Z,0.000
2022-12-18T09:15:24.227Z,0.000
2022-12-18T09:16:33.187Z,0.000
2022-12-18T09:17:29.673Z,0.000
2022-12-18T09:19:30.409Z,0.000
2022-12-18T09:20:23.494Z,0.000
2022-12-18T09:21:29.712Z,0.000
2022-12-18T09:22:23.500Z,0.000
2022-12-18T09:23:41.245Z,0.000
2022-12-18T09:24:30.068Z,0.000
2022-12-18T09:25:25.838Z,0.000
2022-12-18T09:26:21.686Z,0.000
2022-12-18T09:28:25.455Z,0.000
2022-12-18T09:29:22.675Z,0.000
2022-12-18T09:30:25.681Z,0.000
2022-12-18T09:31:31.450Z,0.000
2022-12-18T09:32:24.973Z,0.000
2022-12-18T09:33:24.534Z,0.000
2022-12-18T09:34:28.725Z,0.100
2022-12-18T09:35:23.001Z,0.100
2022-12-18T09:36:21.794Z,0.100
2022-12-18T09:37:27.000Z,0.100
2022-12-18T09:38:43.860Z,0.100
2022-12-18T09:41:24.304Z,0.100
2022-12-18T09:42:26.047Z,0.100
2022-12-18T09:43:22.003Z,0.100
2022-12-18T09:44:31.845Z,0.100
2022-12-18T09:45:49.638Z,0.100
2022-12-18T09:46:40.785Z,0.100
2022-12-18T09:47:33.624Z,0.200
2022-12-18T09:48:37.464Z,0.200
2022-12-18T09:50:22.997Z,0.200
2022-12-18T09:51:33.212Z,0.200
2022-12-18T09:52:20.355Z,0.200
2022-12-18T09:53:44.955Z,0.200
2022-12-18T09:54:36.108Z,0.200
2022-12-18T09:55:37.230Z,0.200
2022-12-18T09:57:21.939Z,0.200
2022-12-18T09:58:21.461Z,0.200
2022-12-18T09:59:23.063Z,0.300
2022-12-18T10:00:23.903Z,0.300
2022-12-18T10:01:43.256Z,0.300
2022-12-18T10:02:34.210Z,0.300
2022-12-18T10:05:23.596Z,0.300
2022-12-18T10:06:30.878Z,0.300
2022-12-18T10:07:43.499Z,0.300
2022-12-18T10:08:35.381Z,0.300
2022-12-18T10:09:34.189Z,0.300
2022-12-18T10:10:23.285Z,0.300
2022-12-18T10:11:25.929Z,0.300
2022-12-18T10:12:36.144Z,0.300
2022-12-18T10:13:20.850Z,0.300
2022-12-18T10:14:23.654Z,0.300
2022-12-18T10:15:19.804Z,0.300
2022-12-18T10:16:39.212Z,0.300
2022-12-18T10:17:25.699Z,0.400
2022-12-18T10:18:27.936Z,0.400
2022-12-18T10:19:21.594Z,0.400
2022-12-18T10:20:24.817Z,0.400
2022-12-18T10:22:02.143Z,0.400
2022-12-18T10:22:48.899Z,0.400
2022-12-18T10:23:32.941Z,0.400
2022-12-18T10:24:27.216Z,0.400
2022-12-18T10:25:21.651Z,0.400
2022-12-18T10:26:25.563Z,0.400
2022-12-18T10:27:29.125Z,0.500
2022-12-18T10:28:23.027Z,0.500
2022-12-18T10:29:37.850Z,0.500
2022-12-18T10:30:44.416Z,0.500
2022-12-18T10:31:32.193Z,0.500
2022-12-18T10:32:21.479Z,0.500
2022-12-18T10:33:30.263Z,0.600
2022-12-18T10:34:24.016Z,0.600
2022-12-18T10:35:26.047Z,0.600
2022-12-18T10:36:19.960Z,0.600
2022-12-18T10:37:33.197Z,0.600
2022-12-18T10:38:25.282Z,0.600
2022-12-18T10:39:23.391Z,0.600
2022-12-18T10:40:33.957Z,0.600
2022-12-18T10:42:21.153Z,0.600
2022-12-18T10:43:22.690Z,0.600
2022-12-18T10:44:51.154Z,0.600
2022-12-18T10:45:28.450Z,0.700
2022-12-18T10:46:23.695Z,0.700
2022-12-18T10:47:37.934Z,0.700
2022-12-18T10:48:32.459Z,0.700
2022-12-18T10:49:24.385Z,0.700
2022-12-18T10:50:40.924Z,0.700
2022-12-18T10:51:19.793Z,0.700
2022-12-18T10:52:45.127Z,0.800
2022-12-18T10:53:28.042Z,0.800
2022-12-18T10:54:44.992Z,0.900
2022-12-18T10:55:36.841Z,0.900
2022-12-18T10:56:23.075Z,0.900
2022-12-18T10:57:22.739Z,0.900
2022-12-18T10:59:44.218Z,0.900
2022-12-18T11:00:33.357Z,0.900
2022-12-18T11:01:48.837Z,0.900
2022-12-18T11:02:28.386Z,0.900
2022-12-18T11:03:25.316Z,0.900
2022-12-18T11:04:20.853Z,0.900
2022-12-18T11:05:32.217Z,1.000
2022-12-18T11:06:20.985Z,1.000
2022-12-18T11:07:32.415Z,1.000
2022-12-18T11:08:46.898Z,1.000
2022-12-18T11:09:46.644Z,1.000
2022-12-18T11:11:34.512Z,1.100
2022-12-18T11:13:24.644Z,1.100
2022-12-18T11:14:39.892Z,1.100
2022-12-18T11:15:22.063Z,1.100
2022-12-18T11:17:23.798Z,1.100
2022-12-18T11:17:45.021Z,1.100
2022-12-18T11:18:30.735Z,1.300
2022-12-18T11:19:31.150Z,1.300
2022-12-18T11:20:20.417Z,1.200
2022-12-18T11:21:22.428Z,1.300
2022-12-18T11:22:26.688Z,1.300
2022-12-18T11:23:53.566Z,1.300
2022-12-18T11:24:20.396Z,1.300
2022-12-18T11:25:35.956Z,1.300
2022-12-18T11:26:21.392Z,1.400
2022-12-18T11:27:24.598Z,1.400
2022-12-18T11:28:27.343Z,1.400
2022-12-18T11:29:30.369Z,1.400
2022-12-18T11:30:26.873Z,1.400
2022-12-18T11:31:39.974Z,1.400
2022-12-18T11:32:37.911Z,1.500
2022-12-18T11:33:24.815Z,1.500
2022-12-18T11:34:30.038Z,1.500
2022-12-18T11:35:32.141Z,1.600
2022-12-18T11:37:45.472Z,1.600
2022-12-18T11:38:58.365Z,1.600
2022-12-18T11:40:26.276Z,1.600
2022-12-18T11:41:24.226Z,1.600
2022-12-18T11:42:25.854Z,1.600
2022-12-18T11:43:27.740Z,1.600
2022-12-18T11:44:21.594Z,1.700
2022-12-18T11:45:59.936Z,1.700
2022-12-18T11:47:31.989Z,1.800
2022-12-18T11:48:38.331Z,1.800
2022-12-18T11:49:39.574Z,1.800
2022-12-18T11:51:27.278Z,1.800
2022-12-18T11:52:19.896Z,1.900
2022-12-18T11:53:35.122Z,1.900
2022-12-18T11:54:32.424Z,1.900
2022-12-18T11:55:41.562Z,1.900
2022-12-18T11:56:36.154Z,1.900
2022-12-18T11:57:27.553Z,1.900
2022-12-18T11:58:22.621Z,1.900
2022-12-18T11:59:21.968Z,2.000
2022-12-18T12:00:52.824Z,2.000
2022-12-18T12:01:43.964Z,2.000
2022-12-18T12:02:24.043Z,2.000
2022-12-18T12:03:40.326Z,2.000
2022-12-18T12:04:31.696Z,2.000
2022-12-18T12:06:24.935Z,2.100
2022-12-18T12:07:52.528Z,2.100
2022-12-18T12:08:39.485Z,2.100
2022-12-18T12:09:23.320Z,2.100
2022-12-18T12:10:37.288Z,2.200
2022-12-18T12:11:37.266Z,2.200
2022-12-18T12:12:37.294Z,2.300
2022-12-18T12:13:24.130Z,2.300
2022-12-18T12:15:28.748Z,2.300
2022-12-18T12:16:33.275Z,2.300
2022-12-18T12:17:48.812Z,2.300
2022-12-18T12:18:31.453Z,2.300
2022-12-18T12:19:34.851Z,2.300
2022-12-18T12:20:23.264Z,2.300
2022-12-18T12:21:31.955Z,2.300
2022-12-18T12:22:46.806Z,2.300
2022-12-18T12:24:00.119Z,2.300
2022-12-18T12:25:47.425Z,2.400
2022-12-18T12:26:25.394Z,2.400
2022-12-18T12:27:27.355Z,2.400
2022-12-18T12:28:19.874Z,2.400
2022-12-18T12:29:24.129Z,2.400
2022-12-18T12:30:37.017Z,2.500
2022-12-18T12:31:21.949Z,2.600
2022-12-18T12:32:31.502Z,2.600
2022-12-18T12:33:44.452Z,2.600
2022-12-18T12:36:20.544Z,2.600
2022-12-18T12:37:22.751Z,2.700
2022-12-18T12:38:24.256Z,2.600
2022-12-18T12:39:47.727Z,2.700
2022-12-18T12:40:58.750Z,2.800
2022-12-18T12:42:31.686Z,2.900
2022-12-18T12:43:26.412Z,3.000
2022-12-18T12:44:27.119Z,3.000
2022-12-18T12:45:27.444Z,3.100
2022-12-18T12:46:58.282Z,3.150
2022-12-18T12:47:51.132Z,3.100
2022-12-18T12:49:24.129Z,3.100
2022-12-18T12:50:29.864Z,3.100
2022-12-18T12:51:24.043Z,3.100
2022-12-18T12:52:21.680Z,3.100
2022-12-18T12:54:03.476Z,3.100
2022-12-18T12:54:22.586Z,3.100
2022-12-18T12:55:39.716Z,3.100
2022-12-18T12:56:26.826Z,3.100
2022-12-18T12:57:33.488Z,3.100
2022-12-18T12:58:26.474Z,3.100
2022-12-18T12:59:19.411Z,3.100
2022-12-18T13:00:21.601Z,3.100
2022-12-18T13:01:41.984Z,3.200
2022-12-18T13:02:42.446Z,3.200
2022-12-18T13:03:21.386Z,3.200
2022-12-18T13:04:31.007Z,3.200
2022-12-18T13:05:23.061Z,3.200
2022-12-18T13:06:25.197Z,3.200
2022-12-18T13:07:23.685Z,3.300
2022-12-18T13:09:00.177Z,3.300
2022-12-18T13:09:46.150Z,3.300
2022-12-18T13:10:33.128Z,3.300
2022-12-18T13:11:24.452Z,3.300
2022-12-18T13:12:41.132Z,3.300
2022-12-18T13:13:23.762Z,3.300
2022-12-18T13:14:26.473Z,3.400
2022-12-18T13:15:32.373Z,3.400
2022-12-18T13:16:39.929Z,3.400
2022-12-18T13:17:33.424Z,3.400
2022-12-18T13:18:21.375Z,3.500
2022-12-18T13:19:28.317Z,3.500
2022-12-18T13:20:21.943Z,3.500
2022-12-18T13:21:25.307Z,3.600
2022-12-18T13:22:23.772Z,3.500
2022-12-18T13:23:34.720Z,3.500
2022-12-18T13:24:21.554Z,3.500
2022-12-18T13:25:27.557Z,3.600
2022-12-18T13:26:45.382Z,3.600
2022-12-18T13:27:38.250Z,3.600
2022-12-18T13:28:27.946Z,3.600
2022-12-18T13:29:23.317Z,3.600
2022-12-18T13:30:19.582Z,3.700
2022-12-18T13:31:19.939Z,3.700
2022-12-18T13:32:31.134Z,3.800
2022-12-18T13:34:02.172Z,3.800
2022-12-18T13:34:26.919Z,3.800
2022-12-18T13:35:38.942Z,3.800
2022-12-18T13:37:22.479Z,3.800
2022-12-18T13:38:20.028Z,3.800
2022-12-18T13:39:28.904Z,3.800
2022-12-18T13:40:37.804Z,3.800
2022-12-18T13:41:24.142Z,3.800
2022-12-18T13:42:39.658Z,3.800
2022-12-18T13:43:30.617Z,3.800
2022-12-18T13:45:20.755Z,3.800
2022-12-18T13:46:34.716Z,3.800
2022-12-18T13:47:21.456Z,3.800
2022-12-18T13:48:21.718Z,3.800
2022-12-18T13:49:31.932Z,3.700
2022-12-18T13:50:22.519Z,3.700
2022-12-18T13:51:33.461Z,3.800
2022-12-18T13:52:22.310Z,3.800
2022-12-18T13:54:23.520Z,3.700
2022-12-18T13:55:21.580Z,3.700
2022-12-18T13:56:27.240Z,3.700
2022-12-18T13:57:27.946Z,3.800
2022-12-18T13:58:23.961Z,3.700
2022-12-18T13:59:27.071Z,3.700
2022-12-18T14:00:21.939Z,3.800
2022-12-18T14:01:26.707Z,3.800
2022-12-18T14:02:23.155Z,3.800
2022-12-18T14:03:33.755Z,3.800
2022-12-18T14:04:27.814Z,3.800
2022-12-18T14:05:22.966Z,3.800
2022-12-18T14:06:19.485Z,3.800