createdAt,value
2023-03-23T15:58:36.571Z,0.90
2023-03-23T16:00:58.437Z,1.02
2023-03-23T16:03:27.033Z,0.98
2023-03-23T16:05:47.285Z,1.20
2023-03-23T16:08:09.229Z,0.80
2023-03-23T16:10:29.591Z,1.00
2023-03-23T16:12:50.037Z,1.00
2023-03-23T16:15:10.081Z,1.00
2023-03-23T16:17:30.343Z,1.10
2023-03-23T16:19:50.320Z,1.23
2023-03-23T16:22:10.510Z,1.20
2023-03-23T16:24:30.329Z,1.25
2023-03-23T16:26:50.439Z,1.20
2023-03-23T16:29:28.339Z,1.10
2023-03-23T16:31:54.486Z,1.75
2023-03-23T16:34:14.621Z,1.00
2023-03-23T16:36:35.140Z,1.10
2023-03-23T16:38:55.182Z,1.00
2023-03-23T16:41:15.619Z,1.50
2023-03-23T16:43:36.154Z,2.28
2023-03-23T16:45:57.419Z,1.42
2023-03-23T16:48:17.855Z,1.92
2023-03-23T16:50:38.243Z,1.55
2023-03-23T16:52:58.705Z,1.50
2023-03-23T16:55:18.911Z,1.70
2023-03-23T16:57:40.892Z,1.50
2023-03-23T17:00:02.704Z,1.70
2023-03-23T17:02:22.641Z,1.70
2023-03-23T17:04:44.263Z,1.77
2023-03-23T17:07:04.249Z,1.40
2023-03-23T17:09:27.517Z,1.30
2023-03-23T17:11:47.883Z,1.50
2023-03-23T17:14:08.103Z,1.38
2023-03-23T17:16:28.343Z,2.33
2023-03-23T17:18:48.590Z,1.70
2023-03-23T17:21:08.716Z,1.50
2023-03-23T17:23:31.117Z,2.15
2023-03-23T17:25:52.577Z,1.25
2023-03-23T17:28:12.668Z,2.78
2023-03-23T17:30:33.374Z,3.38
2023-03-23T17:32:54.617Z,4.45
2023-03-23T17:35:15.459Z,2.83
2023-03-23T17:37:37.178Z,4.35
2023-03-23T17:39:57.507Z,3.75
2023-03-23T17:42:17.793Z,3.33
2023-03-23T17:44:37.956Z,3.85
2023-03-23T17:46:59.985Z,3.45
2023-03-23T17:49:20.338Z,4.78
2023-03-23T17:51:40.580Z,5.70
2023-03-23T17:54:01.065Z,4.15
2023-03-23T17:56:21.267Z,3.38
2023-03-23T17:58:41.467Z,3.47
2023-03-23T18:01:01.572Z,4.15
2023-03-23T18:03:22.204Z,8.43
2023-03-23T18:05:42.688Z,7.82
2023-03-23T18:08:03.459Z,6.70
2023-03-23T18:10:23.847Z,4.38
2023-03-23T18:12:44.141Z,2.70
2023-03-23T18:15:05.142Z,4.75
2023-03-23T18:17:25.643Z,7.55
2023-03-23T18:19:46.027Z,3.50
2023-03-23T18:22:06.053Z,7.18
2023-03-23T18:24:26.507Z,3.25
2023-03-23T18:26:46.845Z,3.17
2023-03-23T18:29:07.193Z,5.85
2023-03-23T18:31:28.253Z,8.75
2023-03-23T18:33:50.356Z,4.32
2023-03-23T18:36:11.132Z,5.53
2023-03-23T18:38:32.140Z,3.15
2023-03-23T18:40:52.531Z,3.92
2023-03-23T18:43:13.010Z,4.28
2023-03-23T18:45:33.791Z,5.47
2023-03-23T18:47:54.568Z,4.50
2023-03-23T18:50:15.104Z,5.85
2023-03-23T18:52:36.282Z,3.88
2023-03-23T18:54:59.022Z,3.63
2023-03-23T18:57:21.920Z,4.28
2023-03-23T18:59:42.156Z,2.97
2023-03-23T19:02:02.815Z,4.70
2023-03-23T19:04:23.203Z,3.90
2023-03-23T19:06:43.732Z,4.68
2023-03-23T19:09:04.244Z,3.10
2023-03-23T19:11:26.394Z,2.83
2023-03-23T19:13:58.143Z,4.30
2023-03-23T19:16:21.532Z,3.65
2023-03-23T19:18:42.066Z,4.15
2023-03-23T19:23:25.809Z,4.10
2023-03-23T19:25:46.344Z,4.30
2023-03-23T19:30:30.185Z,5.63
2023-03-23T19:32:50.305Z,7.50
2023-03-23T19:35:10.403Z,4.10
2023-03-23T19:37:34.619Z,7.20
2023-03-23T19:39:55.016Z,8.93
2023-03-23T19:42:17.446Z,7.55
2023-03-23T19:44:37.521Z,8.15
2023-03-23T19:46:58.027Z,4.90
2023-03-23T19:49:18.148Z,2.90
2023-03-23T19:51:38.994Z,2.65
2023-03-23T19:54:00.634Z,7.75
2023-03-23T19:56:21.823Z,10.40
2023-03-23T19:58:41.989Z,13.93
2023-03-23T20:01:02.120Z,8.23
2023-03-23T20:03:22.812Z,5.82
2023-03-23T20:05:43.548Z,5.35
2023-03-23T20:08:04.836Z,24.20
2023-03-23T20:10:25.167Z,23.70
2023-03-23T20:12:46.014Z,9.70
2023-03-23T20:15:07.017Z,6.70
2023-03-23T20:17:27.305Z,4.30
2023-03-23T20:19:47.452Z,2.67
2023-03-23T20:22:07.954Z,3.60
2023-03-23T20:24:28.487Z,3.28
2023-03-23T20:26:49.046Z,3.13
2023-03-23T20:29:09.671Z,3.42
2023-03-23T20:31:30.874Z,6.88
2023-03-23T20:34:00.810Z,10.18
2023-03-23T20:36:22.155Z,15.10
2023-03-23T20:38:43.982Z,10.55
2023-03-23T20:41:08.300Z,12.65
2023-03-23T20:43:29.031Z,10.35
2023-03-23T20:45:49.103Z,15.43
2023-03-23T20:48:09.388Z,15.38
2023-03-23T20:50:29.596Z,9.75
2023-03-23T20:52:49.729Z,4.65
2023-03-23T20:55:10.233Z,4.70
2023-03-23T20:57:30.757Z,4.20
2023-03-23T20:59:51.719Z,5.35
2023-03-23T21:02:14.363Z,8.07
2023-03-23T21:04:36.551Z,10.80
2023-03-23T21:06:56.656Z,5.93
2023-03-23T21:09:17.550Z,4.28
2023-03-23T21:11:38.142Z,3.50
2023-03-23T21:13:58.165Z,4.85
2023-03-23T21:16:24.833Z,5.60
2023-03-23T21:18:46.649Z,3.60
2023-03-23T21:21:09.603Z,3.08
2023-03-23T21:23:29.981Z,8.02
2023-03-23T21:25:50.623Z,9.00
2023-03-23T21:28:11.090Z,7.07
2023-03-23T21:30:31.409Z,6.03
2023-03-23T21:32:51.680Z,9.05
2023-03-23T21:35:11.999Z,13.70
2023-03-23T21:37:32.633Z,17.15
2023-03-23T21:39:53.162Z,7.82
2023-03-23T21:42:13.328Z,6.70
2023-03-23T21:44:34.118Z,6.35
2023-03-23T21:46:54.699Z,4.28
2023-03-23T21:49:15.161Z,3.47
2023-03-23T21:51:35.313Z,3.38
2023-03-23T21:53:55.888Z,4.40
2023-03-23T21:56:15.944Z,4.90
2023-03-23T21:58:36.501Z,4.25
2023-03-23T22:00:58.434Z,5.95
2023-03-23T22:03:21.973Z,6.80
2023-03-23T22:05:42.687Z,6.55
2023-03-23T22:08:02.755Z,6.78
2023-03-23T22:10:22.944Z,7.50
2023-03-23T22:12:43.216Z,5.63
2023-03-23T22:15:08.050Z,4.90
2023-03-23T22:17:28.766Z,5.35
2023-03-23T22:19:49.701Z,10.95
2023-03-23T22:22:10.202Z,6.40
2023-03-23T22:24:31.352Z,7.07
2023-03-23T22:26:51.638Z,8.45
2023-03-23T22:29:11.948Z,9.07
2023-03-23T22:31:33.809Z,6.78
2023-03-23T22:33:54.892Z,6.07
2023-03-23T22:36:16.238Z,5.68
2023-03-23T22:38:37.818Z,6.70
2023-03-23T22:40:58.778Z,5.88
2023-03-23T22:43:19.726Z,8.55
2023-03-23T22:45:40.127Z,9.20
2023-03-23T22:48:00.852Z,9.07
2023-03-23T22:50:23.418Z,7.05
2023-03-23T22:52:43.510Z,9.70
2023-03-23T22:55:05.261Z,7.47
2023-03-23T22:57:26.049Z,6.57
2023-03-23T22:59:49.356Z,4.97
2023-03-23T23:02:09.946Z,4.60
2023-03-23T23:04:30.421Z,5.85
2023-03-23T23:06:53.629Z,6.03
2023-03-23T23:09:21.565Z,5.13
2023-03-23T23:11:41.982Z,5.97
2023-03-23T23:14:02.847Z,9.45
2023-03-23T23:16:25.513Z,9.93
2023-03-23T23:18:49.494Z,7.32
2023-03-23T23:21:12.271Z,7.63
2023-03-23T23:25:54.331Z,10.07
2023-03-23T23:28:15.400Z,10.68
2023-03-23T23:30:36.263Z,9.35
2023-03-23T23:32:58.094Z,9.45
2023-03-23T23:35:20.041Z,8.00
2023-03-23T23:37:40.608Z,7.75
2023-03-23T23:40:00.811Z,7.47
2023-03-23T23:42:21.307Z,7.50
2023-03-23T23:44:42.556Z,6.30
2023-03-23T23:47:02.718Z,7.22
2023-03-23T23:49:27.874Z,6.65
2023-03-23T23:51:48.337Z,6.10
2023-03-23T23:54:09.210Z,6.53
2023-03-23T23:56:29.698Z,7.13
2023-03-23T23:58:50.073Z,6.63
