createdAt,value
2023-02-15T00:01:29.454Z,40.10
2023-02-15T00:04:03.361Z,33.30
2023-02-15T00:06:37.818Z,34.00
2023-02-15T00:09:12.826Z,31.60
2023-02-15T00:11:51.228Z,28.10
2023-02-15T00:14:26.979Z,27.40
2023-02-15T00:17:01.079Z,29.20
2023-02-15T00:19:34.828Z,33.40
2023-02-15T00:22:08.548Z,31.10
2023-02-15T00:24:42.309Z,28.00
2023-02-15T00:27:16.560Z,31.20
2023-02-15T00:29:51.923Z,30.30
2023-02-15T00:40:14.528Z,29.80
2023-02-15T00:42:48.278Z,26.90
2023-02-15T00:45:23.233Z,27.60
2023-02-15T00:47:57.172Z,26.60
2023-02-15T00:50:31.695Z,24.70
2023-02-15T00:53:05.419Z,26.00
2023-02-15T00:55:41.092Z,27.50
2023-02-15T00:58:16.483Z,25.40
2023-02-15T01:00:51.842Z,24.20
2023-02-15T01:03:26.413Z,22.40
2023-02-15T01:06:00.703Z,23.50
2023-02-15T01:08:35.064Z,23.20
2023-02-15T01:11:13.291Z,25.70
2023-02-15T01:13:47.377Z,24.40
2023-02-15T01:16:22.564Z,21.00
2023-02-15T01:18:57.067Z,21.60
2023-02-15T01:21:31.336Z,20.50
2023-02-15T01:24:05.888Z,22.70
2023-02-15T01:26:39.576Z,27.00
2023-02-15T01:29:13.480Z,31.90
2023-02-15T01:31:47.645Z,27.30
2023-02-15T01:34:21.837Z,24.40
2023-02-15T01:36:55.709Z,23.50
2023-02-15T01:39:29.816Z,24.20
2023-02-15T01:42:03.830Z,21.90
2023-02-15T01:44:57.151Z,23.80
2023-02-15T01:47:38.955Z,28.60
2023-02-15T01:50:20.987Z,26.30
2023-02-15T01:53:00.908Z,23.20
2023-02-15T01:55:46.879Z,22.10
2023-02-15T01:58:23.513Z,23.00
2023-02-15T02:01:04.706Z,21.70
2023-02-15T02:03:51.980Z,25.20
2023-02-15T02:06:26.830Z,26.80
2023-02-15T02:09:01.528Z,23.00
2023-02-15T02:11:36.702Z,20.80
2023-02-15T02:14:11.712Z,20.20
2023-02-15T02:16:59.797Z,20.10
2023-02-15T02:20:17.831Z,20.20
2023-02-15T02:23:29.430Z,21.60
2023-02-15T02:27:06.256Z,26.20
2023-02-15T02:30:17.260Z,21.00
2023-02-15T02:33:33.477Z,17.60
2023-02-15T02:36:21.757Z,18.00
2023-02-15T02:39:12.725Z,21.90
2023-02-15T02:42:02.873Z,22.80
2023-02-15T02:44:45.495Z,19.00
2023-02-15T02:47:25.144Z,19.90
2023-02-15T02:50:07.171Z,18.10
2023-02-15T02:52:44.874Z,16.00
2023-02-15T02:55:25.414Z,18.70
2023-02-15T02:58:04.615Z,19.70
2023-02-15T03:00:46.832Z,24.10
2023-02-15T03:03:27.749Z,21.70
2023-02-15T03:06:12.906Z,17.80
2023-02-15T03:08:53.417Z,17.10
2023-02-15T03:11:27.626Z,17.90
2023-02-15T03:14:02.824Z,17.90
2023-02-15T03:16:36.969Z,18.80
2023-02-15T03:19:18.100Z,23.00
2023-02-15T03:22:04.770Z,18.60
2023-02-15T03:24:45.292Z,18.90
2023-02-15T03:27:25.406Z,18.60
2023-02-15T03:30:04.450Z,18.10
2023-02-15T03:32:41.614Z,17.00
2023-02-15T03:35:15.758Z,20.70
2023-02-15T03:37:56.909Z,25.10
2023-02-15T03:40:56.257Z,21.90
2023-02-15T03:43:40.504Z,16.60
2023-02-15T03:46:24.633Z,18.20
2023-02-15T03:49:04.547Z,16.30
2023-02-15T03:51:44.898Z,19.60
2023-02-15T03:54:38.571Z,27.00
2023-02-15T03:57:33.644Z,22.90
2023-02-15T04:00:32.430Z,16.50
2023-02-15T04:03:32.251Z,17.00
2023-02-15T04:06:07.388Z,15.60
2023-02-15T04:08:59.068Z,16.80
2023-02-15T04:11:33.021Z,21.70
2023-02-15T04:14:27.864Z,14.80
2023-02-15T04:17:01.619Z,18.90
2023-02-15T04:19:53.369Z,16.30
2023-02-15T04:22:45.038Z,12.80
2023-02-15T04:25:19.633Z,13.60
2023-02-15T04:27:57.085Z,17.10
2023-02-15T04:30:31.655Z,19.70
2023-02-15T04:33:05.401Z,22.60
2023-02-15T04:35:39.328Z,16.90
2023-02-15T04:38:13.357Z,15.80
2023-02-15T04:40:51.265Z,15.70
2023-02-15T04:43:25.028Z,13.80
2023-02-15T04:46:00.115Z,18.60
2023-02-15T04:48:34.672Z,22.50
2023-02-15T04:51:12.298Z,21.40
2023-02-15T04:53:46.210Z,14.40
2023-02-15T04:56:20.732Z,15.80
2023-02-15T04:58:54.626Z,16.00
2023-02-15T05:01:28.844Z,15.70
2023-02-15T05:04:02.611Z,19.00
2023-02-15T05:06:36.490Z,20.20
2023-02-15T05:09:10.493Z,22.10
2023-02-15T05:11:44.641Z,18.50
2023-02-15T05:14:19.004Z,17.40
2023-02-15T05:16:52.697Z,14.70
2023-02-15T05:19:26.326Z,16.00
2023-02-15T05:22:01.305Z,18.50
2023-02-15T05:24:52.552Z,21.80
2023-02-15T05:27:43.961Z,20.90
2023-02-15T05:30:19.665Z,18.10
2023-02-15T05:32:53.568Z,15.90
2023-02-15T05:35:27.994Z,17.60
2023-02-15T05:38:01.773Z,17.40
2023-02-15T05:40:35.675Z,19.50
2023-02-15T05:43:09.461Z,20.70
2023-02-15T05:45:46.515Z,23.60
2023-02-15T05:48:22.465Z,22.20
2023-02-15T05:51:05.348Z,20.40
2023-02-15T05:53:41.785Z,18.90
2023-02-15T05:56:16.608Z,18.90
2023-02-15T05:58:50.586Z,19.70
2023-02-15T06:01:24.859Z,23.50
2023-02-15T06:03:58.756Z,22.00
2023-02-15T06:06:32.577Z,20.60
2023-02-15T06:09:08.804Z,20.00
2023-02-15T06:11:42.866Z,15.10
2023-02-15T06:14:17.063Z,17.80
2023-02-15T06:16:50.941Z,19.60
2023-02-15T06:19:25.010Z,25.70
2023-02-15T06:21:58.875Z,23.20
2023-02-15T06:24:32.565Z,21.00
2023-02-15T06:27:06.712Z,21.90
2023-02-15T06:29:40.516Z,22.50
2023-02-15T06:32:14.570Z,22.50
2023-02-15T06:34:48.978Z,19.60
2023-02-15T06:37:23.327Z,25.50
2023-02-15T06:39:57.318Z,23.00
2023-02-15T06:42:31.174Z,21.50
2023-02-15T06:45:07.597Z,21.90
2023-02-15T06:47:49.486Z,22.10
2023-02-15T06:50:23.948Z,19.30
2023-02-15T06:53:02.089Z,22.40
2023-02-15T06:55:35.841Z,24.30
2023-02-15T06:58:09.655Z,21.10
2023-02-15T07:00:43.630Z,19.90
2023-02-15T07:03:18.832Z,20.10
2023-02-15T07:05:55.956Z,18.90
2023-02-15T07:08:31.420Z,18.40
2023-02-15T07:11:23.224Z,18.90
2023-02-15T07:13:57.003Z,23.20
2023-02-15T07:16:31.120Z,27.10
2023-02-15T07:19:05.301Z,29.50
2023-02-15T07:21:39.402Z,28.80
2023-02-15T07:24:13.403Z,27.70
2023-02-15T07:26:47.567Z,24.60
2023-02-15T07:29:22.601Z,26.80
2023-02-15T07:31:57.212Z,36.80
2023-02-15T07:34:31.430Z,24.90
2023-02-15T07:37:05.882Z,27.50
2023-02-15T07:39:39.681Z,21.80
2023-02-15T07:42:13.932Z,20.10
2023-02-15T07:44:48.456Z,22.00
2023-02-15T07:47:22.415Z,17.80
2023-02-15T07:49:56.477Z,16.40
2023-02-15T07:52:30.754Z,19.70
2023-02-15T07:55:05.009Z,20.40
2023-02-15T07:57:39.177Z,19.20
2023-02-15T08:00:17.797Z,20.00
2023-02-15T08:03:10.196Z,16.20
2023-02-15T08:05:46.809Z,20.00
2023-02-15T08:08:32.032Z,18.70
2023-02-15T08:11:25.835Z,17.10
2023-02-15T08:14:03.427Z,17.60
2023-02-15T08:16:40.529Z,17.50
2023-02-15T08:19:16.988Z,17.80
2023-02-15T08:21:54.603Z,18.90
2023-02-15T08:24:30.961Z,17.80
2023-02-15T08:27:06.458Z,17.80
2023-02-15T08:29:43.241Z,21.40
2023-02-15T08:32:18.968Z,20.60
2023-02-15T08:34:53.448Z,16.00
2023-02-15T08:37:28.690Z,20.70
2023-02-15T08:40:03.831Z,19.80
2023-02-15T08:42:39.852Z,17.90
2023-02-15T08:45:14.216Z,17.50
2023-02-15T08:47:48.043Z,15.10
2023-02-15T08:50:22.382Z,18.30
2023-02-15T08:52:56.210Z,17.30
2023-02-15T08:55:30.523Z,19.60
2023-02-15T08:58:04.497Z,19.30
2023-02-15T09:00:38.590Z,16.40
2023-02-15T09:03:12.858Z,17.00
2023-02-15T09:05:47.169Z,16.30
2023-02-15T09:08:21.332Z,17.50
2023-02-15T09:10:55.884Z,17.90
2023-02-15T09:13:29.730Z,16.50
2023-02-15T09:16:08.529Z,16.60
2023-02-15T09:18:44.270Z,18.00
2023-02-15T09:21:21.712Z,16.20
2023-02-15T09:24:01.249Z,15.30
2023-02-15T09:26:39.188Z,16.40
2023-02-15T09:29:15.141Z,16.70
2023-02-15T09:31:51.480Z,15.60
2023-02-15T09:34:27.246Z,15.30
2023-02-15T09:37:01.765Z,15.20
2023-02-15T09:39:40.042Z,16.80
2023-02-15T09:43:01.169Z,15.10
2023-02-15T09:45:55.028Z,15.30
2023-02-15T09:48:48.155Z,13.50
2023-02-15T09:52:13.885Z,16.60
2023-02-15T09:55:15.086Z,16.40
2023-02-15T09:58:04.789Z,16.60
2023-02-15T10:00:52.202Z,18.00
2023-02-15T10:03:45.488Z,18.20
2023-02-15T10:06:43.197Z,16.30
2023-02-15T10:09:46.025Z,17.90
2023-02-15T10:12:52.184Z,17.90
2023-02-15T10:15:43.297Z,16.70
2023-02-15T10:18:50.882Z,14.90
2023-02-15T10:21:41.921Z,16.80
2023-02-15T10:24:44.717Z,15.30
2023-02-15T10:27:24.622Z,16.80
2023-02-15T10:30:12.985Z,16.00
2023-02-15T10:33:01.106Z,17.20
2023-02-15T10:35:52.383Z,16.00
2023-02-15T10:38:36.693Z,18.00
2023-02-15T10:41:30.333Z,17.20
2023-02-15T10:44:21.817Z,17.40
2023-02-15T10:47:19.561Z,16.90
2023-02-15T10:50:13.387Z,17.10
2023-02-15T10:53:09.418Z,17.00
2023-02-15T10:55:58.074Z,16.90
2023-02-15T10:58:57.180Z,16.90
2023-02-15T11:01:43.100Z,15.50
2023-02-15T11:04:53.087Z,15.20
2023-02-15T11:07:34.581Z,15.90
2023-02-15T11:10:31.782Z,14.00
2023-02-15T11:13:15.684Z,17.50
2023-02-15T11:15:58.802Z,16.40
2023-02-15T11:18:44.399Z,16.50
2023-02-15T11:21:26.913Z,17.60
2023-02-15T11:24:05.352Z,16.70
2023-02-15T11:26:50.425Z,18.90
2023-02-15T11:29:36.176Z,17.70
2023-02-15T11:32:25.249Z,18.80
2023-02-15T11:35:07.125Z,17.90
2023-02-15T11:37:50.889Z,20.00
2023-02-15T11:40:30.627Z,18.40
2023-02-15T11:43:15.904Z,18.20
2023-02-15T11:45:52.234Z,17.00
2023-02-15T11:48:26.738Z,18.50
2023-02-15T11:51:01.932Z,19.80
2023-02-15T11:53:40.411Z,16.80
2023-02-15T11:56:23.645Z,18.80
2023-02-15T11:59:05.664Z,16.20
2023-02-15T12:01:43.388Z,16.50
2023-02-15T12:04:27.413Z,18.00
2023-02-15T12:07:12.805Z,18.60
2023-02-15T12:09:57.322Z,16.70
2023-02-15T12:12:35.012Z,17.70
2023-02-15T12:15:12.880Z,18.70
2023-02-15T12:17:56.051Z,18.10
2023-02-15T12:20:36.175Z,19.30
2023-02-15T12:23:16.956Z,18.00
2023-02-15T12:26:01.984Z,17.30
2023-02-15T12:28:41.722Z,18.90
2023-02-15T12:31:29.323Z,17.40
2023-02-15T12:34:12.339Z,18.30
2023-02-15T12:36:55.541Z,19.30
2023-02-15T12:39:33.168Z,19.50
2023-02-15T12:42:20.370Z,19.20
2023-02-15T12:45:03.693Z,20.60
2023-02-15T12:47:38.896Z,19.00
2023-02-15T12:50:24.305Z,20.70
2023-02-15T12:53:20.106Z,20.70
2023-02-15T12:56:00.933Z,19.50
2023-02-15T12:58:36.707Z,18.70
2023-02-15T13:01:18.817Z,19.40
2023-02-15T13:04:06.386Z,19.10
2023-02-15T13:06:54.106Z,21.50
2023-02-15T13:09:40.516Z,21.10
2023-02-15T13:12:27.609Z,19.00
2023-02-15T13:15:03.536Z,19.20
2023-02-15T13:17:38.125Z,18.70
2023-02-15T13:20:24.969Z,19.60
2023-02-15T13:23:06.413Z,17.60
2023-02-15T13:25:51.376Z,19.20
2023-02-15T13:28:37.735Z,19.10
2023-02-15T13:31:20.220Z,18.60
2023-02-15T13:34:01.101Z,16.80
2023-02-15T13:36:50.098Z,19.00
2023-02-15T13:39:36.337Z,18.50
2023-02-15T13:42:27.233Z,19.90
2023-02-15T13:45:31.678Z,20.70
2023-02-15T13:48:26.158Z,18.80
2023-02-15T13:51:16.249Z,18.80
2023-02-15T13:54:30.501Z,19.10
2023-02-15T13:57:31.189Z,19.40
2023-02-15T14:00:21.592Z,18.80
2023-02-15T14:03:29.055Z,16.30
2023-02-15T14:06:40.351Z,17.80
2023-02-15T14:09:33.047Z,17.30
2023-02-15T14:12:30.889Z,18.00
2023-02-15T14:15:24.579Z,18.80
2023-02-15T14:18:17.421Z,17.80
2023-02-15T14:21:06.930Z,17.80
2023-02-15T14:23:55.868Z,18.00
2023-02-15T14:26:42.966Z,18.30
2023-02-15T14:29:31.406Z,18.50
2023-02-15T14:32:14.258Z,19.80
2023-02-15T14:34:55.244Z,19.60
2023-02-15T14:37:44.231Z,18.00
2023-02-15T14:40:53.423Z,19.20
2023-02-15T14:43:43.792Z,21.30
2023-02-15T14:46:29.998Z,18.30
2023-02-15T14:49:15.051Z,17.60
2023-02-15T14:52:11.681Z,18.40
2023-02-15T14:55:06.503Z,17.50
2023-02-15T14:57:40.935Z,16.50
2023-02-15T15:00:48.969Z,18.50
2023-02-15T15:03:28.301Z,17.80
2023-02-15T15:06:06.153Z,19.70
2023-02-15T15:08:44.055Z,19.10
2023-02-15T15:11:49.474Z,17.30
2023-02-15T15:14:44.875Z,17.30
2023-02-15T15:18:03.687Z,16.60
2023-02-15T15:20:56.878Z,16.80
2023-02-15T15:23:49.879Z,17.80
2023-02-15T15:26:37.894Z,18.40
2023-02-15T15:29:12.754Z,18.40
2023-02-15T15:31:58.697Z,19.20
2023-02-15T15:35:07.929Z,21.10
2023-02-15T15:38:12.982Z,21.20
2023-02-15T15:41:21.561Z,22.90
2023-02-15T15:45:01.081Z,20.40
2023-02-15T15:48:06.584Z,22.20
2023-02-15T15:50:45.164Z,21.50
2023-02-15T15:53:25.591Z,21.50
2023-02-15T15:56:07.151Z,21.60
2023-02-15T15:58:50.588Z,22.50
2023-02-15T16:01:31.559Z,22.90
2023-02-15T16:04:05.595Z,21.00
2023-02-15T16:06:42.513Z,20.30
2023-02-15T16:09:23.249Z,18.20
2023-02-15T16:12:02.793Z,18.50
2023-02-15T16:14:40.631Z,18.90
2023-02-15T16:17:25.796Z,23.40
2023-02-15T16:20:08.508Z,23.00
2023-02-15T16:22:44.040Z,23.00
2023-02-15T16:25:47.391Z,23.80
2023-02-15T16:28:21.564Z,22.60
2023-02-15T16:31:14.869Z,21.20
2023-02-15T16:33:49.935Z,22.10
2023-02-15T16:36:28.999Z,23.90
2023-02-15T16:39:23.771Z,25.70
2023-02-15T16:42:02.971Z,27.80
2023-02-15T16:44:36.826Z,30.40
2023-02-15T16:47:19.086Z,32.00
2023-02-15T16:49:56.894Z,30.30
2023-02-15T16:52:32.628Z,36.70
2023-02-15T16:55:23.370Z,38.80
2023-02-15T16:58:03.730Z,39.60
2023-02-15T17:00:42.554Z,38.00
2023-02-15T17:03:28.563Z,36.00
2023-02-15T17:06:05.310Z,36.60
2023-02-15T17:08:46.547Z,33.80
2023-02-15T17:11:35.136Z,33.30
2023-02-15T17:14:31.556Z,32.50
2023-02-15T17:17:16.797Z,33.50
2023-02-15T17:19:55.651Z,35.00
2023-02-15T17:22:32.075Z,33.20
2023-02-15T17:25:22.770Z,28.10
2023-02-15T17:28:00.981Z,23.20
2023-02-15T17:30:38.981Z,23.00
2023-02-15T17:33:30.270Z,22.50
2023-02-15T17:36:20.390Z,20.90
2023-02-15T17:39:20.952Z,21.30
2023-02-15T17:41:54.927Z,19.50
2023-02-15T17:44:28.900Z,19.40
2023-02-15T17:47:02.804Z,17.10
2023-02-15T17:49:38.130Z,20.30
2023-02-15T17:52:16.150Z,22.30
2023-02-15T17:55:07.888Z,23.30
2023-02-15T17:57:41.656Z,21.30
2023-02-15T18:00:37.358Z,26.70
2023-02-15T18:03:32.029Z,23.10
2023-02-15T18:06:23.967Z,23.40
2023-02-15T18:09:15.367Z,25.60
2023-02-15T18:11:50.860Z,23.70
2023-02-15T18:14:25.019Z,25.20
2023-02-15T18:16:59.514Z,28.10
2023-02-15T18:19:35.666Z,26.90
2023-02-15T18:22:15.804Z,32.70
2023-02-15T18:24:51.209Z,34.10
2023-02-15T18:27:25.430Z,33.00
2023-02-15T18:30:01.141Z,34.50
2023-02-15T18:32:40.410Z,38.90
2023-02-15T18:35:20.427Z,39.80
2023-02-15T18:37:55.860Z,40.00
2023-02-15T18:40:31.909Z,35.00
2023-02-15T18:43:06.001Z,33.70
2023-02-15T18:45:41.591Z,31.80
2023-02-15T18:48:15.598Z,26.70
2023-02-15T18:50:49.929Z,24.40
2023-02-15T18:53:24.850Z,24.00
2023-02-15T18:55:58.826Z,27.50
2023-02-15T18:58:33.202Z,23.40
2023-02-15T19:01:07.546Z,29.70
2023-02-15T19:03:43.469Z,30.90
2023-02-15T19:06:19.881Z,35.10
2023-02-15T19:08:56.332Z,33.10
2023-02-15T19:11:32.886Z,35.90
2023-02-15T19:14:13.995Z,34.80
2023-02-15T19:16:48.287Z,40.40
2023-02-15T19:19:22.701Z,45.40
2023-02-15T19:21:57.185Z,47.50
2023-02-15T19:24:40.858Z,45.40
2023-02-15T19:27:25.718Z,38.40
2023-02-15T19:30:01.721Z,42.80
2023-02-15T19:32:36.031Z,46.90
2023-02-15T19:35:17.294Z,54.20
2023-02-15T19:37:55.695Z,43.90
2023-02-15T19:40:33.401Z,44.70
2023-02-15T19:43:18.800Z,45.90
2023-02-15T19:45:53.631Z,46.70
2023-02-15T19:48:28.016Z,44.90
2023-02-15T19:51:03.879Z,42.20
2023-02-15T19:53:38.191Z,42.20
2023-02-15T19:56:23.736Z,39.90
2023-02-15T19:59:05.273Z,35.80
2023-02-15T20:01:40.786Z,28.40
2023-02-15T20:04:15.025Z,26.50
2023-02-15T20:06:50.586Z,32.40
2023-02-15T20:09:31.372Z,30.80
2023-02-15T20:12:06.048Z,33.40
2023-02-15T20:14:41.915Z,33.30
2023-02-15T20:17:16.063Z,32.50
2023-02-15T20:19:49.995Z,35.40
2023-02-15T20:22:29.184Z,33.70
2023-02-15T20:25:03.746Z,32.60
2023-02-15T20:27:38.258Z,34.20
2023-02-15T20:30:23.669Z,39.80
2023-02-15T20:32:58.501Z,41.00
2023-02-15T20:35:34.198Z,45.50
2023-02-15T20:38:14.110Z,45.20
2023-02-15T20:41:02.747Z,43.20
2023-02-15T20:43:37.555Z,43.70
2023-02-15T20:46:11.978Z,59.60
2023-02-15T20:48:46.149Z,58.80
2023-02-15T20:51:23.263Z,51.90
2023-02-15T20:53:57.535Z,53.30
2023-02-15T20:56:33.766Z,53.20
2023-02-15T20:59:16.478Z,47.40
2023-02-15T21:01:50.970Z,52.30
2023-02-15T21:04:31.233Z,52.80
2023-02-15T21:07:05.757Z,53.90
2023-02-15T21:09:39.847Z,47.20
2023-02-15T21:12:21.316Z,48.70
2023-02-15T21:14:55.545Z,42.80
2023-02-15T21:17:31.857Z,39.20
2023-02-15T21:20:06.720Z,34.10
2023-02-15T21:22:41.264Z,35.40
2023-02-15T21:25:20.632Z,35.60
2023-02-15T21:27:54.680Z,32.50
2023-02-15T21:30:31.031Z,35.20
2023-02-15T21:33:05.115Z,33.10
2023-02-15T21:35:39.391Z,37.10
2023-02-15T21:38:20.942Z,40.30
2023-02-15T21:40:55.332Z,42.60
2023-02-15T21:43:47.239Z,48.00
2023-02-15T21:46:40.386Z,51.90
2023-02-15T21:49:14.636Z,44.80
2023-02-15T21:52:09.504Z,43.00
2023-02-15T21:54:45.237Z,50.30
2023-02-15T21:57:22.355Z,50.90
2023-02-15T21:59:56.550Z,56.00
2023-02-15T22:02:33.972Z,60.70
2023-02-15T22:05:17.289Z,61.30
2023-02-15T22:07:51.604Z,56.60
2023-02-15T22:10:26.287Z,54.00
2023-02-15T22:13:03.060Z,52.60
2023-02-15T22:15:39.738Z,51.00
2023-02-15T22:18:24.686Z,56.20
2023-02-15T22:21:00.661Z,61.90
2023-02-15T22:23:34.858Z,62.20
2023-02-15T22:26:18.972Z,57.90
2023-02-15T22:28:53.230Z,59.50
2023-02-15T22:31:28.118Z,55.70
2023-02-15T22:34:02.809Z,55.90
2023-02-15T22:36:37.085Z,56.20
2023-02-15T22:39:11.074Z,57.30
2023-02-15T22:41:45.028Z,67.00
2023-02-15T22:44:24.139Z,65.90
2023-02-15T22:46:59.055Z,62.80
2023-02-15T22:49:33.152Z,58.60
2023-02-15T22:52:11.707Z,60.80
2023-02-15T22:54:46.714Z,56.10
2023-02-15T22:57:28.086Z,56.90
2023-02-15T23:00:06.563Z,62.80
2023-02-15T23:02:40.539Z,70.00
2023-02-15T23:05:23.232Z,73.00
2023-02-15T23:07:58.469Z,61.60
2023-02-15T23:10:33.733Z,65.20
2023-02-15T23:13:26.276Z,64.60
2023-02-15T23:16:03.677Z,63.10
2023-02-15T23:18:43.248Z,67.90
2023-02-15T23:21:23.291Z,68.10
2023-02-15T23:24:11.111Z,58.10
2023-02-15T23:26:45.357Z,50.50
2023-02-15T23:29:23.515Z,50.90
2023-02-15T23:31:58.224Z,52.30
2023-02-15T23:34:33.286Z,47.60
2023-02-15T23:37:07.159Z,50.30
2023-02-15T23:40:04.120Z,52.90
2023-02-15T23:42:39.249Z,48.70
2023-02-15T23:45:25.588Z,45.70
2023-02-15T23:48:26.356Z,46.20
2023-02-15T23:51:01.459Z,44.00
2023-02-15T23:53:36.216Z,42.80
2023-02-15T23:56:15.415Z,47.60
2023-02-15T23:58:50.236Z,50.90
