createdAt,value
2023-09-27T00:00:00.699Z,54.96
2023-09-27T00:01:00.710Z,54.96
2023-09-27T00:02:00.814Z,54.96
2023-09-27T00:03:01.132Z,54.96
2023-09-27T00:04:00.672Z,55.32
2023-09-27T00:05:00.712Z,55.32
2023-09-27T00:06:00.821Z,55.32
2023-09-27T00:07:00.666Z,55.32
2023-09-27T00:08:00.769Z,55.32
2023-09-27T00:09:00.656Z,55.20
2023-09-27T00:10:00.696Z,55.20
2023-09-27T00:11:00.686Z,55.20
2023-09-27T00:12:00.653Z,55.20
2023-09-27T00:13:00.707Z,55.20
2023-09-27T00:14:00.803Z,55.25
2023-09-27T00:15:00.727Z,55.25
2023-09-27T00:16:00.767Z,55.25
2023-09-27T00:17:00.679Z,55.25
2023-09-27T00:18:00.722Z,55.25
2023-09-27T00:19:00.656Z,55.21
2023-09-27T00:20:00.715Z,55.21
2023-09-27T00:21:00.717Z,55.21
2023-09-27T00:22:00.653Z,55.21
2023-09-27T00:23:00.737Z,55.21
2023-09-27T00:24:00.653Z,55.21
2023-09-27T00:25:00.712Z,55.21
2023-09-27T00:26:00.715Z,55.21
2023-09-27T00:27:00.653Z,55.21
2023-09-27T00:28:00.698Z,55.21
2023-09-27T00:29:00.669Z,55.17
2023-09-27T00:30:00.713Z,55.17
2023-09-27T00:31:00.656Z,55.17
2023-09-27T00:32:00.784Z,55.17
2023-09-27T00:33:00.774Z,55.17
2023-09-27T00:34:00.644Z,55.95
2023-09-27T00:35:00.751Z,55.95
2023-09-27T00:36:00.658Z,55.95
2023-09-27T00:37:00.741Z,55.95
2023-09-27T00:38:00.689Z,55.95
2023-09-27T00:39:00.701Z,55.63
2023-09-27T00:40:00.657Z,55.63
2023-09-27T00:41:00.665Z,55.63
2023-09-27T00:42:00.652Z,55.63
2023-09-27T00:43:00.651Z,55.63
2023-09-27T00:44:00.706Z,55.61
2023-09-27T00:45:00.655Z,55.61
2023-09-27T00:46:02.029Z,55.61
2023-09-27T00:47:01.568Z,55.61
2023-09-27T00:48:00.715Z,55.61
2023-09-27T00:49:00.720Z,55.63
2023-09-27T00:50:00.910Z,55.63
2023-09-27T00:51:01.629Z,55.63
2023-09-27T00:52:00.804Z,55.63
2023-09-27T00:53:00.688Z,55.63
2023-09-27T00:54:00.915Z,56.15
2023-09-27T00:55:00.656Z,56.15
2023-09-27T00:56:00.710Z,56.15
2023-09-27T00:57:01.738Z,56.15
2023-09-27T00:58:00.661Z,56.15
2023-09-27T00:59:00.884Z,56.92
2023-09-27T01:00:00.734Z,56.92
2023-09-27T01:01:00.757Z,56.92
2023-09-27T01:02:00.745Z,56.92
2023-09-27T01:03:00.768Z,56.92
2023-09-27T01:04:01.208Z,57.31
2023-09-27T01:05:00.877Z,57.31
2023-09-27T01:06:00.761Z,57.31
2023-09-27T01:07:00.672Z,57.31
2023-09-27T01:08:00.666Z,57.31
2023-09-27T01:09:00.700Z,56.47
2023-09-27T01:10:00.720Z,56.47
2023-09-27T01:11:01.596Z,56.47
2023-09-27T01:12:00.722Z,56.47
2023-09-27T01:13:01.323Z,56.14
2023-09-27T01:14:00.823Z,56.14
2023-09-27T01:15:00.872Z,56.14
2023-09-27T01:16:00.695Z,56.14
2023-09-27T01:17:15.946Z,56.14
2023-09-27T01:18:01.228Z,56.15
2023-09-27T01:19:01.250Z,56.15
2023-09-27T01:20:00.772Z,56.15
2023-09-27T01:21:00.897Z,56.15
2023-09-27T01:22:00.693Z,56.15
2023-09-27T01:23:01.473Z,56.15
2023-09-27T01:24:00.666Z,56.15
2023-09-27T01:25:02.803Z,56.15
2023-09-27T01:26:00.833Z,56.15
2023-09-27T01:27:01.709Z,56.15
2023-09-27T01:28:01.538Z,56.15
2023-09-27T01:29:00.702Z,56.00
2023-09-27T01:30:00.659Z,56.00
2023-09-27T01:31:00.652Z,56.00
2023-09-27T01:32:00.727Z,56.00
2023-09-27T01:33:05.167Z,56.31
2023-09-27T01:34:00.659Z,56.31
2023-09-27T01:35:00.682Z,56.31
2023-09-27T01:36:00.880Z,56.31
2023-09-27T01:37:00.661Z,56.31
2023-09-27T01:38:00.856Z,56.31
2023-09-27T01:39:00.655Z,56.21
2023-09-27T01:40:00.702Z,56.21
2023-09-27T01:41:00.716Z,56.21
2023-09-27T01:42:00.714Z,56.21
2023-09-27T01:43:01.307Z,56.17
2023-09-27T01:44:00.781Z,56.17
2023-09-27T01:45:00.647Z,56.17
2023-09-27T01:46:00.694Z,56.17
2023-09-27T01:47:00.720Z,56.17
2023-09-27T01:48:01.333Z,56.29
2023-09-27T01:49:00.648Z,56.29
2023-09-27T01:50:00.666Z,56.29
2023-09-27T01:51:00.644Z,56.29
2023-09-27T01:52:00.722Z,56.29
2023-09-27T01:53:00.813Z,56.29
2023-09-27T01:54:00.693Z,56.15
2023-09-27T01:55:00.727Z,56.15
2023-09-27T01:56:01.902Z,56.15
2023-09-27T01:57:00.700Z,56.15
2023-09-27T01:58:00.860Z,56.15
2023-09-27T01:59:00.837Z,56.24
2023-09-27T02:00:00.661Z,56.24
2023-09-27T02:01:00.670Z,56.24
2023-09-27T02:02:00.680Z,56.24
2023-09-27T02:03:01.486Z,57.46
2023-09-27T02:04:00.692Z,57.46
2023-09-27T02:05:00.779Z,57.46
2023-09-27T02:06:00.700Z,57.46
2023-09-27T02:07:00.650Z,57.46
2023-09-27T02:08:00.748Z,57.46
2023-09-27T02:09:00.728Z,56.98
2023-09-27T02:10:00.685Z,56.98
2023-09-27T02:11:00.678Z,56.98
2023-09-27T02:12:00.698Z,56.98
2023-09-27T02:13:00.655Z,56.98
2023-09-27T02:14:00.664Z,56.95
2023-09-27T02:15:00.722Z,56.95
2023-09-27T02:16:00.684Z,56.95
2023-09-27T02:17:00.721Z,56.95
2023-09-27T02:18:00.830Z,56.95
2023-09-27T02:19:00.659Z,56.87
2023-09-27T02:20:00.777Z,56.87
2023-09-27T02:21:00.648Z,56.87
2023-09-27T02:22:00.722Z,56.87
2023-09-27T02:23:00.656Z,56.87
2023-09-27T02:24:00.670Z,56.91
2023-09-27T02:25:00.714Z,56.91
2023-09-27T02:26:00.701Z,56.91
2023-09-27T02:27:00.652Z,56.91
2023-09-27T02:28:00.712Z,56.91
2023-09-27T02:29:00.681Z,56.97
2023-09-27T02:30:00.776Z,56.97
2023-09-27T02:31:00.655Z,56.97
2023-09-27T02:32:00.702Z,56.97
2023-09-27T02:33:00.692Z,56.97
2023-09-27T02:34:00.650Z,57.20
2023-09-27T02:35:00.776Z,57.20
2023-09-27T02:36:00.735Z,57.20
2023-09-27T02:37:00.732Z,57.20
2023-09-27T02:38:00.664Z,57.20
2023-09-27T02:39:00.663Z,57.18
2023-09-27T02:40:00.659Z,57.18
2023-09-27T02:41:00.681Z,57.18
2023-09-27T02:42:00.698Z,57.18
2023-09-27T02:43:00.662Z,57.18
2023-09-27T02:44:00.674Z,57.28
2023-09-27T02:45:00.658Z,57.28
2023-09-27T02:46:00.822Z,57.28
2023-09-27T02:47:00.669Z,57.28
2023-09-27T02:48:01.259Z,57.28
2023-09-27T02:49:00.942Z,57.23
2023-09-27T02:50:00.738Z,57.23
2023-09-27T02:51:00.644Z,57.23
2023-09-27T02:52:00.731Z,57.23
2023-09-27T02:53:00.675Z,57.23
2023-09-27T02:54:00.693Z,57.40
2023-09-27T02:55:00.699Z,57.40
2023-09-27T02:56:01.858Z,57.40
2023-09-27T02:57:00.702Z,57.40
2023-09-27T02:58:00.663Z,57.40
2023-09-27T02:59:00.702Z,57.54
2023-09-27T03:00:00.647Z,57.54
2023-09-27T03:01:00.681Z,57.54
2023-09-27T03:02:00.684Z,57.54
2023-09-27T03:03:00.783Z,57.54
2023-09-27T03:04:00.695Z,57.49
2023-09-27T03:05:01.037Z,57.49
2023-09-27T03:06:00.655Z,57.49
2023-09-27T03:07:00.672Z,57.49
2023-09-27T03:08:00.718Z,57.49
2023-09-27T03:09:00.699Z,57.47
2023-09-27T03:10:01.174Z,57.47
2023-09-27T03:11:02.311Z,57.47
2023-09-27T03:12:00.659Z,57.47
2023-09-27T03:13:00.610Z,57.47
2023-09-27T03:14:00.925Z,57.38
2023-09-27T03:15:00.666Z,57.38
2023-09-27T03:16:00.712Z,57.38
2023-09-27T03:17:00.960Z,57.38
2023-09-27T03:18:00.664Z,57.38
2023-09-27T03:19:00.926Z,57.37
2023-09-27T03:20:00.789Z,57.37
2023-09-27T03:21:00.652Z,57.37
2023-09-27T03:22:00.658Z,57.37
2023-09-27T03:23:00.719Z,57.37
2023-09-27T03:24:00.646Z,57.38
2023-09-27T03:25:00.644Z,57.38
2023-09-27T03:26:00.697Z,57.38
2023-09-27T03:27:00.701Z,57.38
2023-09-27T03:28:00.649Z,57.38
2023-09-27T03:29:00.656Z,57.32
2023-09-27T03:30:00.701Z,57.32
2023-09-27T03:31:01.156Z,57.32
2023-09-27T03:32:00.655Z,57.32
2023-09-27T03:33:00.693Z,57.32
2023-09-27T03:34:00.693Z,57.34
2023-09-27T03:35:00.691Z,57.34
2023-09-27T03:36:03.920Z,57.34
2023-09-27T03:37:00.676Z,57.34
2023-09-27T03:38:00.676Z,57.34
2023-09-27T03:39:00.669Z,57.51
2023-09-27T03:40:01.420Z,57.51
2023-09-27T03:41:00.660Z,57.51
2023-09-27T03:42:00.686Z,57.51
2023-09-27T03:43:00.707Z,57.51
2023-09-27T03:44:00.707Z,57.36
2023-09-27T03:45:00.652Z,57.36
2023-09-27T03:46:02.220Z,57.36
2023-09-27T03:47:00.765Z,57.36
2023-09-27T03:48:00.786Z,57.36
2023-09-27T03:49:00.647Z,57.39
2023-09-27T03:50:00.783Z,57.39
2023-09-27T03:51:00.698Z,57.39
2023-09-27T03:52:00.646Z,57.39
2023-09-27T03:53:00.780Z,57.39
2023-09-27T03:54:00.657Z,57.40
2023-09-27T03:55:00.658Z,57.40
2023-09-27T03:56:00.701Z,57.40
2023-09-27T03:57:00.653Z,57.40
2023-09-27T03:58:00.640Z,57.40
2023-09-27T03:59:00.707Z,57.40
2023-09-27T04:00:00.748Z,57.40
2023-09-27T04:01:00.666Z,57.40
2023-09-27T04:02:00.761Z,57.40
2023-09-27T04:03:00.721Z,57.40
2023-09-27T04:04:00.770Z,57.31
2023-09-27T04:05:00.658Z,57.31
2023-09-27T04:06:00.658Z,57.31
2023-09-27T04:07:00.716Z,57.31
2023-09-27T04:08:02.060Z,57.31
2023-09-27T04:09:00.665Z,57.32
2023-09-27T04:10:00.813Z,57.32
2023-09-27T04:11:01.941Z,57.32
2023-09-27T04:12:00.651Z,57.32
2023-09-27T04:13:00.652Z,57.32
2023-09-27T04:14:00.779Z,57.50
2023-09-27T04:15:00.650Z,57.50
2023-09-27T04:16:00.775Z,57.50
2023-09-27T04:17:00.727Z,57.50
2023-09-27T04:18:00.638Z,57.50
2023-09-27T04:19:00.721Z,57.44
2023-09-27T04:20:00.686Z,57.44
2023-09-27T04:21:07.729Z,57.44
2023-09-27T04:22:00.661Z,57.44
2023-09-27T04:23:00.679Z,57.44
2023-09-27T04:24:00.655Z,57.39
2023-09-27T04:25:00.652Z,57.39
2023-09-27T04:26:00.814Z,57.39
2023-09-27T04:27:00.734Z,57.39
2023-09-27T04:28:01.221Z,57.39
2023-09-27T04:29:00.692Z,57.43
2023-09-27T04:30:00.698Z,57.43
2023-09-27T04:31:00.869Z,57.43
2023-09-27T04:32:00.739Z,57.43
2023-09-27T04:33:00.821Z,57.43
2023-09-27T04:34:00.661Z,58.41
2023-09-27T04:35:00.660Z,58.41
2023-09-27T04:36:00.737Z,58.41
2023-09-27T04:37:00.753Z,58.41
2023-09-27T04:38:00.673Z,58.41
2023-09-27T04:39:00.651Z,57.85
2023-09-27T04:40:00.698Z,57.85
2023-09-27T04:41:00.771Z,57.85
2023-09-27T04:42:00.647Z,57.85
2023-09-27T04:43:00.730Z,57.85
2023-09-27T04:44:00.677Z,58.10
2023-09-27T04:45:00.659Z,58.10
2023-09-27T04:46:00.753Z,58.10
2023-09-27T04:47:00.707Z,58.10
2023-09-27T04:48:00.713Z,58.10
2023-09-27T04:49:00.812Z,58.26
2023-09-27T04:50:00.678Z,58.26
2023-09-27T04:51:01.228Z,58.26
2023-09-27T04:52:00.652Z,58.26
2023-09-27T04:53:00.716Z,58.26
2023-09-27T04:54:00.650Z,58.37
2023-09-27T04:55:00.643Z,58.37
2023-09-27T04:56:01.748Z,58.37
2023-09-27T04:57:00.729Z,58.37
2023-09-27T04:58:00.657Z,58.37
2023-09-27T04:59:00.921Z,58.43
2023-09-27T05:00:00.845Z,58.43
2023-09-27T05:01:00.689Z,58.43
2023-09-27T05:02:00.682Z,58.43
2023-09-27T05:03:00.685Z,58.43
2023-09-27T05:04:00.784Z,59.03
2023-09-27T05:05:00.762Z,59.03
2023-09-27T05:06:00.704Z,59.03
2023-09-27T05:07:00.652Z,59.03
2023-09-27T05:08:01.082Z,59.03
2023-09-27T05:09:00.656Z,58.97
2023-09-27T05:10:00.657Z,58.97
2023-09-27T05:11:00.683Z,58.97
2023-09-27T05:12:00.651Z,58.97
2023-09-27T05:13:00.648Z,58.97
2023-09-27T05:14:00.667Z,58.80
2023-09-27T05:15:00.660Z,58.80
2023-09-27T05:16:00.739Z,58.80
2023-09-27T05:17:00.732Z,58.80
2023-09-27T05:18:00.659Z,58.80
2023-09-27T05:19:00.651Z,58.83
2023-09-27T05:20:00.758Z,58.83
2023-09-27T05:21:04.267Z,58.83
2023-09-27T05:22:00.718Z,58.83
2023-09-27T05:23:00.675Z,58.83
2023-09-27T05:24:00.654Z,59.03
2023-09-27T05:25:00.653Z,59.03
2023-09-27T05:26:00.751Z,59.03
2023-09-27T05:27:00.711Z,59.03
2023-09-27T05:28:00.674Z,59.03
2023-09-27T05:29:02.204Z,59.11
2023-09-27T05:30:00.880Z,59.11
2023-09-27T05:31:00.664Z,59.11
2023-09-27T05:32:00.874Z,59.11
2023-09-27T05:33:00.713Z,59.11
2023-09-27T05:34:00.648Z,59.50
2023-09-27T05:35:00.803Z,59.50
2023-09-27T05:36:01.470Z,59.50
2023-09-27T05:37:00.675Z,59.50
2023-09-27T05:38:00.792Z,59.50
2023-09-27T05:39:01.346Z,59.04
2023-09-27T05:40:00.677Z,59.04
2023-09-27T05:41:00.770Z,59.04
2023-09-27T05:42:00.650Z,59.04
2023-09-27T05:43:02.410Z,59.04
2023-09-27T05:44:00.674Z,59.23
2023-09-27T05:45:00.658Z,59.23
2023-09-27T05:46:00.653Z,59.23
2023-09-27T05:47:00.810Z,59.23
2023-09-27T05:48:00.790Z,59.23
2023-09-27T05:49:00.660Z,59.30
2023-09-27T05:50:00.743Z,59.30
2023-09-27T05:51:00.646Z,59.30
2023-09-27T05:52:00.662Z,59.30
2023-09-27T05:53:00.963Z,59.30
2023-09-27T05:54:00.868Z,59.18
2023-09-27T05:55:00.831Z,59.18
2023-09-27T05:56:00.695Z,59.18
2023-09-27T05:57:00.653Z,59.18
2023-09-27T05:58:00.710Z,59.18
2023-09-27T05:59:00.797Z,59.07
2023-09-27T06:00:00.717Z,59.07
2023-09-27T06:01:00.924Z,59.07
2023-09-27T06:02:00.682Z,59.07
2023-09-27T06:03:00.869Z,59.07
2023-09-27T06:04:01.134Z,59.50
2023-09-27T06:05:00.724Z,59.50
2023-09-27T06:06:00.650Z,59.50
2023-09-27T06:07:00.655Z,59.50
2023-09-27T06:08:00.700Z,59.50
2023-09-27T06:09:00.717Z,59.30
2023-09-27T06:10:00.709Z,59.30
2023-09-27T06:11:00.692Z,59.30
2023-09-27T06:12:00.664Z,59.30
2023-09-27T06:13:00.653Z,59.30
2023-09-27T06:14:00.773Z,59.70
2023-09-27T06:15:00.662Z,59.70
2023-09-27T06:16:00.782Z,59.70
2023-09-27T06:17:01.815Z,59.70
2023-09-27T06:18:00.671Z,59.70
2023-09-27T06:19:00.665Z,59.42
2023-09-27T06:20:03.287Z,59.42
2023-09-27T06:21:00.610Z,59.42
2023-09-27T06:22:03.721Z,59.42
2023-09-27T06:23:00.680Z,59.42
2023-09-27T06:24:00.650Z,59.11
2023-09-27T06:25:00.652Z,59.11
2023-09-27T06:26:00.812Z,59.11
2023-09-27T06:27:00.662Z,59.11
2023-09-27T06:28:00.932Z,59.11
2023-09-27T06:29:00.759Z,59.07
2023-09-27T06:30:00.720Z,59.07
2023-09-27T06:31:00.723Z,59.07
2023-09-27T06:32:00.784Z,59.07
2023-09-27T06:33:00.879Z,59.07
2023-09-27T06:34:00.698Z,59.26
2023-09-27T06:35:00.752Z,59.26
2023-09-27T06:36:00.649Z,59.26
2023-09-27T06:37:00.667Z,59.26
2023-09-27T06:38:00.700Z,59.26
2023-09-27T06:39:00.886Z,59.04
2023-09-27T06:40:00.650Z,59.04
2023-09-27T06:41:00.730Z,59.04
2023-09-27T06:42:00.714Z,59.04
2023-09-27T06:43:00.838Z,59.04
2023-09-27T06:44:00.700Z,58.96
2023-09-27T06:45:00.708Z,58.96
2023-09-27T06:46:00.820Z,58.96
2023-09-27T06:47:00.762Z,58.96
2023-09-27T06:48:00.802Z,58.96
2023-09-27T06:49:01.293Z,58.97
2023-09-27T06:50:01.565Z,58.97
2023-09-27T06:51:00.660Z,58.97
2023-09-27T06:52:00.710Z,58.97
2023-09-27T06:53:19.881Z,58.97
2023-09-27T06:54:00.712Z,59.06
2023-09-27T06:55:00.806Z,59.06
2023-09-27T06:56:00.725Z,59.06
2023-09-27T06:57:00.657Z,59.06
2023-09-27T06:58:00.661Z,59.06
2023-09-27T06:59:00.782Z,58.83
2023-09-27T07:00:00.831Z,58.83
2023-09-27T07:01:00.671Z,58.83
2023-09-27T07:02:00.784Z,58.83
2023-09-27T07:03:00.744Z,58.83
2023-09-27T07:04:00.808Z,59.51
2023-09-27T07:05:00.689Z,59.51
2023-09-27T07:06:00.752Z,59.51
2023-09-27T07:07:00.660Z,59.51
2023-09-27T07:08:00.961Z,59.51
2023-09-27T07:09:00.665Z,59.11
2023-09-27T07:10:00.717Z,59.11
2023-09-27T07:11:04.585Z,59.11
2023-09-27T07:12:00.710Z,59.11
2023-09-27T07:13:00.661Z,59.11
2023-09-27T07:14:00.739Z,59.41
2023-09-27T07:15:00.719Z,59.41
2023-09-27T07:16:17.898Z,59.41
2023-09-27T07:17:01.821Z,59.41
2023-09-27T07:18:00.805Z,59.41
2023-09-27T07:19:00.860Z,58.93
2023-09-27T07:20:00.806Z,58.93
2023-09-27T07:21:00.711Z,58.93
2023-09-27T07:22:00.738Z,58.93
2023-09-27T07:23:01.009Z,58.93
2023-09-27T07:24:00.659Z,58.69
2023-09-27T07:25:00.659Z,58.69
2023-09-27T07:26:00.681Z,58.69
2023-09-27T07:27:00.657Z,58.69
2023-09-27T07:28:02.264Z,58.43
2023-09-27T07:29:00.672Z,58.43
2023-09-27T07:30:00.706Z,58.43
2023-09-27T07:31:00.706Z,58.43
2023-09-27T07:32:00.719Z,58.43
2023-09-27T07:33:01.039Z,58.43
2023-09-27T07:34:00.722Z,58.46
2023-09-27T07:35:00.740Z,58.46
2023-09-27T07:36:00.612Z,58.46
2023-09-27T07:37:00.655Z,58.46
2023-09-27T07:38:00.904Z,58.46
2023-09-27T07:39:00.716Z,58.05
2023-09-27T07:40:00.660Z,58.05
2023-09-27T07:41:00.700Z,58.05
2023-09-27T07:42:00.656Z,58.05
2023-09-27T07:43:00.677Z,58.05
2023-09-27T07:44:00.664Z,57.80
2023-09-27T07:45:00.721Z,57.80
2023-09-27T07:46:01.151Z,57.80
2023-09-27T07:47:00.656Z,57.80
2023-09-27T07:48:01.041Z,57.80
2023-09-27T07:49:00.699Z,57.56
2023-09-27T07:50:00.666Z,57.56
2023-09-27T07:51:01.046Z,57.56
2023-09-27T07:52:00.663Z,57.56
2023-09-27T07:53:00.948Z,57.56
2023-09-27T07:54:00.737Z,57.44
2023-09-27T07:55:00.660Z,57.44
2023-09-27T07:56:00.682Z,57.44
2023-09-27T07:57:00.649Z,57.44
2023-09-27T07:58:00.883Z,57.44
2023-09-27T07:59:00.667Z,57.60
2023-09-27T08:00:00.649Z,57.60
2023-09-27T08:01:00.664Z,57.60
2023-09-27T08:02:01.020Z,57.60
2023-09-27T08:03:00.741Z,57.60
2023-09-27T08:04:00.714Z,57.69
2023-09-27T08:05:00.860Z,57.69
2023-09-27T08:06:01.047Z,57.69
2023-09-27T08:07:00.650Z,57.69
2023-09-27T08:08:00.650Z,57.69
2023-09-27T08:09:01.091Z,57.63
2023-09-27T08:10:15.362Z,57.63
2023-09-27T08:11:00.659Z,57.63
2023-09-27T08:12:00.619Z,57.63
2023-09-27T08:13:00.756Z,57.63
2023-09-27T08:14:00.700Z,57.67
2023-09-27T08:15:01.342Z,57.67
2023-09-27T08:16:00.704Z,57.67
2023-09-27T08:17:00.688Z,57.67
2023-09-27T08:18:00.689Z,57.67
2023-09-27T08:19:00.648Z,57.78
2023-09-27T08:20:00.898Z,57.78
2023-09-27T08:21:00.877Z,57.78
2023-09-27T08:22:00.650Z,57.78
2023-09-27T08:23:01.407Z,57.78
2023-09-27T08:24:00.696Z,57.55
2023-09-27T08:25:00.863Z,57.55
2023-09-27T08:26:00.697Z,57.55
2023-09-27T08:27:00.658Z,57.55
2023-09-27T08:28:00.657Z,57.55
2023-09-27T08:29:00.731Z,57.56
2023-09-27T08:30:00.656Z,57.56
2023-09-27T08:31:00.838Z,57.56
2023-09-27T08:32:00.694Z,57.56
2023-09-27T08:33:00.916Z,57.56
2023-09-27T08:34:00.662Z,57.78
2023-09-27T08:35:01.035Z,57.78
2023-09-27T08:36:00.976Z,57.78
2023-09-27T08:37:00.734Z,57.78
2023-09-27T08:38:00.849Z,57.78
2023-09-27T08:39:01.054Z,57.60
2023-09-27T08:40:00.800Z,57.60
2023-09-27T08:41:00.705Z,57.60
2023-09-27T08:42:01.330Z,57.60
2023-09-27T08:43:00.653Z,57.60
2023-09-27T08:44:01.035Z,57.46
2023-09-27T08:45:01.155Z,57.46
2023-09-27T08:46:00.904Z,57.46
2023-09-27T08:47:00.718Z,57.46
2023-09-27T08:48:00.770Z,57.46
2023-09-27T08:49:01.520Z,57.29
2023-09-27T08:50:00.989Z,57.29
2023-09-27T08:51:01.152Z,57.29
2023-09-27T08:52:00.705Z,57.29
2023-09-27T08:53:00.710Z,57.29
2023-09-27T08:54:00.649Z,57.18
2023-09-27T08:55:00.700Z,57.18
2023-09-27T08:56:01.809Z,57.18
2023-09-27T08:57:01.317Z,57.18
2023-09-27T08:58:00.650Z,57.18
2023-09-27T08:59:01.608Z,57.21
2023-09-27T09:00:00.804Z,57.21
2023-09-27T09:01:01.146Z,57.21
2023-09-27T09:02:02.814Z,57.21
2023-09-27T09:03:01.497Z,57.21
2023-09-27T09:04:02.403Z,57.69
2023-09-27T09:05:00.959Z,57.69
2023-09-27T09:06:01.281Z,57.69
2023-09-27T09:07:00.693Z,57.69
2023-09-27T09:08:01.488Z,57.69
2023-09-27T09:09:04.612Z,57.35
2023-09-27T09:10:00.654Z,57.35
2023-09-27T09:11:00.945Z,57.35
2023-09-27T09:12:01.789Z,57.35
2023-09-27T09:13:00.955Z,57.35
2023-09-27T09:14:00.706Z,57.46
2023-09-27T09:15:00.651Z,57.46
2023-09-27T09:16:12.642Z,57.46
2023-09-27T09:17:00.653Z,57.46
2023-09-27T09:18:01.005Z,57.46
2023-09-27T09:19:15.790Z,57.61
2023-09-27T09:20:02.745Z,57.61
2023-09-27T09:21:00.652Z,57.61
2023-09-27T09:22:02.744Z,57.61
2023-09-27T09:23:00.644Z,57.61
2023-09-27T09:24:18.128Z,57.65
2023-09-27T09:25:00.654Z,57.65
2023-09-27T09:26:01.248Z,57.65
2023-09-27T09:27:08.611Z,57.65
2023-09-27T09:28:04.839Z,57.76
2023-09-27T09:29:00.779Z,57.76
2023-09-27T09:30:00.648Z,57.76
2023-09-27T09:31:00.970Z,57.76
2023-09-27T09:32:05.721Z,57.76
2023-09-27T09:33:00.803Z,57.76
2023-09-27T09:34:01.674Z,57.70
2023-09-27T09:35:00.647Z,57.70
2023-09-27T09:36:00.649Z,57.70
2023-09-27T09:37:00.645Z,57.70
2023-09-27T09:38:01.648Z,57.70
2023-09-27T09:39:09.041Z,57.53
2023-09-27T09:40:08.615Z,57.53
2023-09-27T09:41:01.058Z,57.53
2023-09-27T09:42:00.845Z,57.53
2023-09-27T09:43:00.686Z,57.53
2023-09-27T09:44:15.649Z,57.22
2023-09-27T09:45:04.977Z,57.22
2023-09-27T09:46:01.473Z,57.22
2023-09-27T09:47:09.748Z,57.22
2023-09-27T09:48:00.784Z,57.22
2023-09-27T09:49:00.647Z,56.95
2023-09-27T09:50:00.695Z,56.95
2023-09-27T09:51:02.606Z,56.95
2023-09-27T09:52:02.212Z,56.95
2023-09-27T09:53:01.129Z,56.95
2023-09-27T09:54:02.976Z,56.78
2023-09-27T09:55:16.106Z,56.78
2023-09-27T09:56:28.412Z,56.78
2023-09-27T09:57:07.397Z,56.78
2023-09-27T09:58:05.711Z,56.69
2023-09-27T09:59:02.536Z,56.69
2023-09-27T10:00:03.955Z,56.69
2023-09-27T10:01:01.491Z,56.69
2023-09-27T10:02:03.411Z,56.69
2023-09-27T10:03:02.707Z,56.82
2023-09-27T10:04:01.618Z,56.82
2023-09-27T10:05:01.781Z,56.82
2023-09-27T10:06:01.166Z,56.82
2023-09-27T10:07:01.224Z,56.82
2023-09-27T10:08:00.880Z,56.82
2023-09-27T10:09:00.721Z,56.88
2023-09-27T10:10:01.645Z,56.88
2023-09-27T10:11:01.479Z,56.88
2023-09-27T10:12:00.758Z,56.88
2023-09-27T10:13:02.310Z,56.88
2023-09-27T10:14:01.428Z,56.58
2023-09-27T10:15:01.735Z,56.58
2023-09-27T10:16:01.486Z,56.58
2023-09-27T10:17:00.698Z,56.58
2023-09-27T10:18:28.004Z,56.61
2023-09-27T10:19:00.852Z,56.61
2023-09-27T10:20:09.146Z,56.61
2023-09-27T10:21:00.616Z,56.61
2023-09-27T10:22:01.580Z,56.61
2023-09-27T10:23:07.363Z,55.96
2023-09-27T10:24:01.302Z,55.96
2023-09-27T10:25:00.679Z,55.96
2023-09-27T10:26:16.775Z,55.96
2023-09-27T10:27:00.695Z,55.96
2023-09-27T10:28:00.654Z,55.96
2023-09-27T10:29:00.658Z,56.11
2023-09-27T10:30:00.650Z,56.11
2023-09-27T10:31:04.116Z,56.11
2023-09-27T10:32:00.651Z,56.11
2023-09-27T10:33:16.456Z,54.63
2023-09-27T10:34:00.697Z,54.63
2023-09-27T10:35:15.051Z,54.63
2023-09-27T10:36:00.609Z,54.63
2023-09-27T10:37:17.434Z,54.63
2023-09-27T10:38:00.952Z,54.63
2023-09-27T10:39:01.431Z,53.83
2023-09-27T10:40:30.875Z,53.83
2023-09-27T10:41:00.667Z,53.83
2023-09-27T10:42:00.663Z,53.83
2023-09-27T10:43:00.664Z,53.83
2023-09-27T10:44:01.346Z,53.49
2023-09-27T10:45:08.143Z,53.49
2023-09-27T10:46:00.998Z,53.49
2023-09-27T10:47:01.804Z,53.49
2023-09-27T10:48:16.182Z,52.87
2023-09-27T10:49:00.657Z,52.87
2023-09-27T10:50:00.716Z,52.87
2023-09-27T10:51:00.653Z,52.87
2023-09-27T10:52:07.069Z,52.87
2023-09-27T10:53:00.689Z,52.87
2023-09-27T10:54:05.096Z,52.40
2023-09-27T10:55:08.427Z,52.40
2023-09-27T10:56:00.916Z,52.40
2023-09-27T10:57:02.168Z,52.40
2023-09-27T10:58:00.700Z,52.40
2023-09-27T10:59:00.696Z,51.88
2023-09-27T11:00:00.709Z,51.88
2023-09-27T11:01:00.754Z,51.88
2023-09-27T11:02:00.990Z,51.88
2023-09-27T11:03:00.814Z,51.88
2023-09-27T11:04:01.847Z,51.32
2023-09-27T11:05:00.713Z,51.32
2023-09-27T11:06:08.747Z,51.32
2023-09-27T11:07:00.677Z,51.32
2023-09-27T11:08:00.665Z,51.32
2023-09-27T11:09:08.323Z,51.33
2023-09-27T11:10:00.662Z,51.33
2023-09-27T11:11:00.653Z,51.33
2023-09-27T11:12:00.726Z,51.33
2023-09-27T11:13:04.350Z,50.83
2023-09-27T11:14:00.736Z,50.83
2023-09-27T11:15:00.679Z,50.83
2023-09-27T11:16:08.633Z,50.83
2023-09-27T11:17:16.821Z,50.83
2023-09-27T11:18:00.784Z,50.83
2023-09-27T11:19:00.682Z,50.55
2023-09-27T11:20:09.558Z,50.55
2023-09-27T11:21:08.369Z,50.55
2023-09-27T11:22:00.661Z,50.55
2023-09-27T11:23:00.968Z,50.55
2023-09-27T11:24:01.742Z,50.25
2023-09-27T11:25:00.663Z,50.25
2023-09-27T11:26:03.735Z,50.25
2023-09-27T11:27:00.708Z,50.25
2023-09-27T11:28:01.107Z,50.25
2023-09-27T11:29:02.721Z,50.17
2023-09-27T11:30:00.663Z,50.17
2023-09-27T11:31:00.712Z,50.17
2023-09-27T11:32:00.663Z,50.17
2023-09-27T11:33:03.245Z,50.03
2023-09-27T11:34:17.003Z,50.03
2023-09-27T11:35:00.709Z,50.03
2023-09-27T11:36:04.169Z,50.03
2023-09-27T11:37:00.706Z,50.03
2023-09-27T11:38:04.761Z,50.21
2023-09-27T11:39:00.663Z,50.21
2023-09-27T11:40:00.667Z,50.21
2023-09-27T11:41:04.294Z,50.21
2023-09-27T11:42:00.717Z,50.21
2023-09-27T11:43:00.765Z,50.21
2023-09-27T11:44:14.017Z,50.27
2023-09-27T11:45:01.668Z,50.27
2023-09-27T11:46:00.673Z,50.27
2023-09-27T11:47:04.769Z,50.27
2023-09-27T11:48:00.733Z,50.27
2023-09-27T11:49:07.742Z,50.47
2023-09-27T11:50:00.678Z,50.47
2023-09-27T11:51:01.577Z,50.47
2023-09-27T11:52:01.659Z,50.47
2023-09-27T11:53:00.719Z,50.47
2023-09-27T11:54:00.981Z,50.24
2023-09-27T11:55:00.701Z,50.24
2023-09-27T11:56:00.904Z,50.24
2023-09-27T11:57:00.665Z,50.24
2023-09-27T11:58:00.651Z,50.24
2023-09-27T11:59:01.311Z,50.19
2023-09-27T12:00:00.652Z,50.19
2023-09-27T12:01:00.736Z,50.19
2023-09-27T12:02:06.513Z,50.19
2023-09-27T12:03:01.122Z,50.19
2023-09-27T12:04:01.091Z,49.98
2023-09-27T12:05:01.469Z,49.98
2023-09-27T12:06:01.048Z,49.98
2023-09-27T12:07:00.767Z,49.98
2023-09-27T12:08:00.651Z,49.98
2023-09-27T12:09:02.228Z,50.24
2023-09-27T12:10:00.654Z,50.24
2023-09-27T12:11:00.701Z,50.24
2023-09-27T12:12:00.650Z,50.24
2023-09-27T12:13:00.646Z,50.24
2023-09-27T12:14:00.650Z,50.08
2023-09-27T12:15:00.649Z,50.08
2023-09-27T12:16:00.676Z,50.08
2023-09-27T12:17:00.702Z,50.08
2023-09-27T12:18:00.790Z,50.08
2023-09-27T12:19:01.147Z,50.02
2023-09-27T12:20:00.731Z,50.02
2023-09-27T12:21:00.664Z,50.02
2023-09-27T12:22:00.706Z,50.02
2023-09-27T12:23:00.653Z,50.02
2023-09-27T12:24:01.110Z,50.00
2023-09-27T12:25:00.646Z,50.00
2023-09-27T12:26:00.649Z,50.00
2023-09-27T12:27:00.702Z,50.00
2023-09-27T12:28:00.684Z,50.00
2023-09-27T12:29:00.645Z,50.32
2023-09-27T12:30:00.903Z,50.32
2023-09-27T12:31:00.704Z,50.32
2023-09-27T12:32:00.652Z,50.32
2023-09-27T12:33:00.872Z,50.32
2023-09-27T12:34:00.659Z,49.94
2023-09-27T12:35:00.691Z,49.94
2023-09-27T12:36:00.655Z,49.94
2023-09-27T12:37:00.612Z,49.94
2023-09-27T12:38:00.803Z,49.94
2023-09-27T12:39:00.646Z,50.47
2023-09-27T12:40:00.648Z,50.47
2023-09-27T12:41:00.653Z,50.47
2023-09-27T12:42:00.644Z,50.47
2023-09-27T12:43:01.043Z,50.47
2023-09-27T12:44:00.622Z,50.21
2023-09-27T12:45:00.778Z,50.21
2023-09-27T12:46:01.949Z,50.21
2023-09-27T12:47:00.707Z,50.21
2023-09-27T12:48:00.748Z,50.21
2023-09-27T12:49:00.648Z,50.42
2023-09-27T12:50:01.600Z,50.42
2023-09-27T12:51:00.699Z,50.42
2023-09-27T12:52:00.726Z,50.42