createdAt,value
2019-05-03T00:07:46.341Z,52
2019-05-03T00:17:49.695Z,51
2019-05-03T00:27:53.029Z,51
2019-05-03T00:37:56.339Z,51
2019-05-03T00:48:02.067Z,51
2019-05-03T00:58:05.441Z,51
2019-05-03T01:08:08.762Z,51
2019-05-03T01:18:12.549Z,51
2019-05-03T01:28:15.870Z,51
2019-05-03T01:38:19.749Z,51
2019-05-03T01:48:23.073Z,51
2019-05-03T01:58:26.424Z,51
2019-05-03T02:08:29.760Z,51
2019-05-03T02:18:33.107Z,51
2019-05-03T02:28:36.452Z,51
2019-05-03T02:38:39.789Z,50
2019-05-03T02:48:46.198Z,50
2019-05-03T02:58:49.547Z,50
2019-05-03T03:08:52.862Z,50
2019-05-03T03:18:59.439Z,50
2019-05-03T03:29:06.325Z,50
2019-05-03T03:39:09.719Z,50
2019-05-03T03:49:15.731Z,50
2019-05-03T03:59:19.090Z,50
2019-05-03T04:09:26.057Z,50
2019-05-03T04:19:29.472Z,49
2019-05-03T04:29:32.816Z,50
2019-05-03T04:39:36.463Z,50
2019-05-03T04:49:39.837Z,49
2019-05-03T04:59:45.491Z,50
2019-05-03T05:09:48.883Z,49
2019-05-03T05:19:52.218Z,49
2019-05-03T05:29:55.667Z,49
2019-05-03T05:39:58.997Z,49
2019-05-03T05:50:02.338Z,50
2019-05-03T06:00:05.769Z,50
2019-05-03T06:10:09.172Z,50
2019-05-03T06:20:12.545Z,50
2019-05-03T06:30:15.877Z,50
2019-05-03T06:40:19.214Z,50
2019-05-03T06:50:29.144Z,49
2019-05-03T07:00:32.494Z,50
2019-05-03T07:10:35.844Z,51
2019-05-03T07:20:39.185Z,51
2019-05-03T07:30:42.519Z,51
2019-05-03T07:40:45.915Z,51
2019-05-03T07:50:49.313Z,51
2019-05-03T08:01:10.206Z,51
2019-05-03T08:11:14.769Z,42
2019-05-03T08:21:18.127Z,37
2019-05-03T08:31:26.743Z,35
2019-05-03T08:41:30.084Z,36
2019-05-03T08:51:35.383Z,33
2019-05-03T09:01:39.703Z,35
2019-05-03T09:11:45.465Z,33
2019-05-03T09:21:48.820Z,33
2019-05-03T09:31:52.172Z,37
2019-05-03T09:41:55.673Z,40
2019-05-03T09:51:59.354Z,43
2019-05-03T10:02:05.214Z,45
2019-05-03T10:12:08.547Z,47
2019-05-03T10:22:11.863Z,48
2019-05-03T10:32:16.245Z,49
2019-05-03T10:42:19.581Z,51
2019-05-03T10:52:22.916Z,51
2019-05-03T11:02:26.250Z,59
2019-05-03T11:12:29.605Z,61
2019-05-03T11:22:35.141Z,64
2019-05-03T11:32:38.501Z,66
2019-05-03T11:42:41.830Z,66
2019-05-03T11:52:47.550Z,63
2019-05-03T12:02:50.922Z,68
2019-05-03T12:12:55.639Z,67
2019-05-03T12:23:02.221Z,67
2019-05-03T12:33:08.994Z,66
2019-05-03T12:43:12.363Z,67
2019-05-03T12:53:15.701Z,66
2019-05-03T13:03:19.034Z,65
2019-05-03T13:13:22.355Z,66
2019-05-03T13:23:25.766Z,67
2019-05-03T13:33:29.103Z,67
2019-05-03T13:43:32.449Z,68
2019-05-03T13:53:36.294Z,68
2019-05-03T14:03:39.625Z,68
2019-05-03T14:13:44.779Z,70
2019-05-03T14:23:48.117Z,68
2019-05-03T14:33:51.436Z,67
2019-05-03T14:43:56.000Z,67
2019-05-03T14:53:59.343Z,67
2019-05-03T15:04:02.664Z,67
2019-05-03T15:14:06.035Z,69
2019-05-03T15:24:09.382Z,70
2019-05-03T15:34:12.714Z,71
2019-05-03T15:44:16.053Z,71
2019-05-03T15:54:19.382Z,71
2019-05-03T16:04:22.702Z,71
2019-05-03T16:14:26.028Z,71
2019-05-03T16:24:29.340Z,71
2019-05-03T16:34:34.852Z,71
2019-05-03T16:44:38.531Z,69
2019-05-03T16:54:41.882Z,67
2019-05-03T17:04:45.390Z,63
2019-05-03T17:14:48.770Z,60
2019-05-03T17:24:52.133Z,58
2019-05-03T17:34:55.489Z,58
2019-05-03T17:44:58.825Z,58
2019-05-03T17:55:02.155Z,58
2019-05-03T18:05:05.501Z,58
2019-05-03T18:15:08.858Z,58
2019-05-03T18:25:14.335Z,57
2019-05-03T18:35:17.672Z,57
2019-05-03T18:45:20.997Z,58
2019-05-03T18:55:25.466Z,58
2019-05-03T19:05:28.810Z,57
2019-05-03T19:15:32.129Z,58
2019-05-03T19:25:49.762Z,57
2019-05-03T19:35:55.162Z,58
2019-05-03T19:45:58.512Z,57
2019-05-03T19:56:01.831Z,58
2019-05-03T20:06:05.179Z,57
2019-05-03T20:16:08.520Z,57
2019-05-03T20:26:11.872Z,58
2019-05-03T20:36:15.212Z,58
2019-05-03T20:46:18.556Z,58
2019-05-03T20:56:21.905Z,57
2019-05-03T21:06:36.140Z,57
2019-05-03T21:16:39.501Z,57
2019-05-03T21:26:42.824Z,57
2019-05-03T21:36:48.406Z,57
2019-05-03T21:46:51.741Z,57
2019-05-03T21:56:58.193Z,56
2019-05-03T22:07:01.515Z,56
2019-05-03T22:17:04.862Z,56
2019-05-03T22:27:08.196Z,56
2019-05-03T22:37:11.549Z,55
2019-05-03T22:47:14.980Z,56
2019-05-03T22:57:18.355Z,56
2019-05-03T23:07:21.689Z,56
2019-05-03T23:17:25.644Z,55
2019-05-03T23:27:29.045Z,55
2019-05-03T23:37:34.870Z,55
2019-05-03T23:47:38.238Z,55
2019-05-03T23:57:41.564Z,56
