createdAt,value
2022-09-07T00:03:37.180Z,23.35
2022-09-07T00:08:39.324Z,23.33
2022-09-07T00:13:41.672Z,19.73
2022-09-07T00:18:46.067Z,26.23
2022-09-07T00:23:49.697Z,25.70
2022-09-07T00:28:50.864Z,24.58
2022-09-07T00:33:54.860Z,21.58
2022-09-07T00:38:55.762Z,20.95
2022-09-07T00:43:59.054Z,22.30
2022-09-07T00:49:08.233Z,19.77
2022-09-07T00:54:13.221Z,21.13
2022-09-07T00:59:16.613Z,25.65
2022-09-07T01:04:19.405Z,21.88
2022-09-07T01:09:22.991Z,21.10
2022-09-07T01:14:26.745Z,20.17
2022-09-07T01:20:03.991Z,24.33
2022-09-07T01:25:11.397Z,24.80
2022-09-07T01:30:15.446Z,20.70
2022-09-07T01:35:23.939Z,21.60
2022-09-07T01:40:31.563Z,18.02
2022-09-07T01:45:37.705Z,18.77
2022-09-07T01:50:41.496Z,20.27
2022-09-07T01:55:46.587Z,19.73
2022-09-07T02:00:54.061Z,23.65
2022-09-07T02:06:01.714Z,22.05
2022-09-07T02:11:06.251Z,19.70
2022-09-07T02:16:13.876Z,19.85
2022-09-07T02:21:18.653Z,17.63
2022-09-07T02:26:22.062Z,17.48
2022-09-07T02:31:24.687Z,19.98
2022-09-07T02:36:32.292Z,18.08
2022-09-07T02:41:35.341Z,18.77
2022-09-07T02:47:06.765Z,16.02
2022-09-07T02:52:17.641Z,18.58
2022-09-07T02:57:27.453Z,18.55
2022-09-07T03:02:36.215Z,17.75
2022-09-07T03:07:44.260Z,17.73
2022-09-07T03:12:47.237Z,14.98
2022-09-07T03:17:49.682Z,18.08
2022-09-07T03:22:52.111Z,15.88
2022-09-07T03:27:52.747Z,16.58
2022-09-07T03:32:54.731Z,20.38
2022-09-07T03:37:55.356Z,18.63
2022-09-07T03:42:55.954Z,15.02
2022-09-07T03:47:57.947Z,19.95
2022-09-07T03:52:58.555Z,16.98
2022-09-07T03:58:00.164Z,17.55
2022-09-07T04:03:02.085Z,16.70
2022-09-07T04:08:03.172Z,20.48
2022-09-07T04:13:03.774Z,16.77
2022-09-07T04:18:05.782Z,17.10
2022-09-07T04:23:06.399Z,16.25
2022-09-07T04:28:07.019Z,23.95
2022-09-07T04:33:10.395Z,16.80
2022-09-07T04:38:15.348Z,18.23
2022-09-07T04:43:15.955Z,17.85
2022-09-07T04:48:17.878Z,21.45
2022-09-07T04:53:18.683Z,19.98
2022-09-07T04:58:19.294Z,18.50
2022-09-07T05:03:21.290Z,18.80
2022-09-07T05:08:21.931Z,16.67
2022-09-07T05:13:22.717Z,20.85
2022-09-07T05:18:24.882Z,22.40
2022-09-07T05:23:26.255Z,17.90
2022-09-07T05:28:26.897Z,22.80
2022-09-07T05:38:49.493Z,21.73
2022-09-07T05:49:12.586Z,20.05
2022-09-07T05:54:13.255Z,22.45
2022-09-07T05:59:13.855Z,20.05
2022-09-07T06:04:15.888Z,17.15
2022-09-07T06:09:17.157Z,16.30
2022-09-07T06:14:17.790Z,14.45
2022-09-07T06:19:19.845Z,13.45
2022-09-07T06:24:20.486Z,16.48
2022-09-07T06:29:21.077Z,17.10
2022-09-07T06:34:24.148Z,14.85
2022-09-07T06:39:24.853Z,15.27
2022-09-07T06:44:25.576Z,16.58
2022-09-07T06:49:27.546Z,12.10
2022-09-07T06:59:48.943Z,18.42
2022-09-07T07:04:51.837Z,13.88
2022-09-07T07:09:52.451Z,13.82
2022-09-07T07:14:53.035Z,17.90
2022-09-07T07:19:54.962Z,14.50
2022-09-07T07:24:55.653Z,15.20
2022-09-07T07:29:56.260Z,14.02
2022-09-07T07:34:58.182Z,12.75
2022-09-07T07:40:14.568Z,15.90
2022-09-07T07:50:37.626Z,12.65
2022-09-07T07:55:45.676Z,13.10
2022-09-07T08:00:55.210Z,11.43
2022-09-07T08:05:58.060Z,12.63
2022-09-07T08:10:58.752Z,13.40
2022-09-07T08:15:59.508Z,12.10
2022-09-07T08:21:02.239Z,11.18
2022-09-07T08:26:02.874Z,10.57
2022-09-07T08:31:06.097Z,12.30
2022-09-07T08:36:09.851Z,10.20
2022-09-07T08:41:39.268Z,10.63
2022-09-07T08:46:45.613Z,10.07
2022-09-07T08:51:51.769Z,12.27
2022-09-07T09:02:40.267Z,11.15
2022-09-07T09:07:47.245Z,10.23
2022-09-07T09:13:05.402Z,11.88
2022-09-07T09:18:20.917Z,10.38
2022-09-07T09:23:26.737Z,16.48
2022-09-07T09:28:30.270Z,12.48
2022-09-07T09:33:33.107Z,9.48
2022-09-07T09:38:36.883Z,8.85
2022-09-07T09:43:45.386Z,11.80
2022-09-07T09:48:54.296Z,9.82
2022-09-07T09:54:00.148Z,14.50
2022-09-07T10:04:35.495Z,14.15
2022-09-07T10:09:40.457Z,9.98
2022-09-07T10:14:45.272Z,8.50
2022-09-07T10:19:45.954Z,10.27
2022-09-07T10:24:47.902Z,9.60
2022-09-07T10:29:48.953Z,9.60
2022-09-07T10:35:05.275Z,9.98
2022-09-07T10:40:20.766Z,8.77
2022-09-07T10:45:28.921Z,7.60
2022-09-07T10:50:38.212Z,6.63
2022-09-07T10:55:43.416Z,10.77
2022-09-07T11:00:52.265Z,8.50
2022-09-07T11:06:07.347Z,7.85
2022-09-07T11:12:00.352Z,10.32
2022-09-07T11:16:51.735Z,15.23
2022-09-07T11:22:04.950Z,11.55
2022-09-07T11:27:15.498Z,9.25
2022-09-07T11:32:22.353Z,10.10
2022-09-07T11:37:29.156Z,8.73
2022-09-07T11:42:45.979Z,9.45
2022-09-07T11:47:51.599Z,8.15
2022-09-07T11:52:56.313Z,10.05
2022-09-07T11:58:29.923Z,11.88
2022-09-07T12:03:54.756Z,8.25
2022-09-07T12:09:07.665Z,10.40
2022-09-07T12:14:31.342Z,10.57
2022-09-07T12:19:32.087Z,8.32
2022-09-07T12:24:42.099Z,9.40
2022-09-07T12:29:45.568Z,11.00
2022-09-07T12:34:57.959Z,16.45
2022-09-07T12:40:33.120Z,9.00
2022-09-07T12:45:53.407Z,9.15
2022-09-07T12:50:58.875Z,11.30
2022-09-07T12:56:24.322Z,10.38
2022-09-07T13:01:36.287Z,14.10
2022-09-07T13:07:04.570Z,12.20
2022-09-07T13:17:56.335Z,17.73
2022-09-07T13:23:22.763Z,17.88
2022-09-07T13:28:34.829Z,18.05
2022-09-07T13:33:48.241Z,17.20
2022-09-07T13:38:51.320Z,16.58
2022-09-07T13:43:58.715Z,20.30
2022-09-07T13:49:07.518Z,17.58
2022-09-07T13:54:16.873Z,14.48
2022-09-07T13:59:22.068Z,14.90
2022-09-07T14:04:27.196Z,24.35
2022-09-07T14:09:27.823Z,13.68
2022-09-07T14:14:30.190Z,13.32
2022-09-07T14:19:39.236Z,13.55
2022-09-07T14:24:43.509Z,15.05
2022-09-07T14:29:44.121Z,12.40
2022-09-07T14:34:46.934Z,12.65
2022-09-07T14:39:50.387Z,13.20
2022-09-07T14:44:53.242Z,10.65
2022-09-07T14:49:58.073Z,11.13
2022-09-07T14:54:58.848Z,13.45
2022-09-07T15:00:19.396Z,12.10
2022-09-07T15:05:25.637Z,11.20
2022-09-07T15:10:36.833Z,14.68
2022-09-07T15:15:39.551Z,14.80
2022-09-07T15:20:44.267Z,11.82
2022-09-07T15:25:50.860Z,9.85
2022-09-07T15:31:39.633Z,8.32
2022-09-07T15:36:17.501Z,6.32
2022-09-07T15:41:24.199Z,8.80
2022-09-07T15:46:26.396Z,9.48
2022-09-07T16:13:01.799Z,12.77
2022-09-07T16:18:04.453Z,10.43
2022-09-07T16:23:14.690Z,12.68
2022-09-07T16:28:16.063Z,10.32
2022-09-07T16:33:16.709Z,10.27
2022-09-07T16:43:39.318Z,37.63
2022-09-07T16:48:39.910Z,160.85
2022-09-07T16:53:42.135Z,158.38
2022-09-07T16:58:44.433Z,34.22
2022-09-07T17:03:45.611Z,12.50
2022-09-07T17:08:48.389Z,12.02
2022-09-07T17:13:49.682Z,12.88
2022-09-07T17:24:12.941Z,18.42
2022-09-07T17:29:13.586Z,18.73
2022-09-07T17:34:14.229Z,20.73
2022-09-07T17:39:18.143Z,18.83
2022-09-07T17:44:19.340Z,16.13
2022-09-07T17:49:19.973Z,16.95
2022-09-07T17:54:22.233Z,24.42
2022-09-07T18:04:43.819Z,17.38
2022-09-07T18:09:45.925Z,14.07
2022-09-07T18:14:46.625Z,17.77
2022-09-07T18:19:47.233Z,19.30
2022-09-07T18:24:50.985Z,19.77
2022-09-07T18:29:51.611Z,20.42
2022-09-07T18:34:52.324Z,17.77
2022-09-07T18:39:54.554Z,18.90
2022-09-07T18:50:16.909Z,15.35
2022-09-07T18:55:18.822Z,17.55
2022-09-07T19:00:19.618Z,16.50
2022-09-07T19:10:42.301Z,17.60
2022-09-07T19:15:42.981Z,22.40
2022-09-07T19:20:43.646Z,19.23
2022-09-07T19:25:45.649Z,22.70
2022-09-07T19:30:46.377Z,18.92
2022-09-07T19:35:46.997Z,20.27
2022-09-07T19:40:57.484Z,21.55
2022-09-07T19:45:59.202Z,21.45
2022-09-07T19:51:02.325Z,23.17
2022-09-07T19:56:06.294Z,21.55
2022-09-07T20:01:08.646Z,23.38
2022-09-07T20:06:11.421Z,23.40
2022-09-07T20:11:16.261Z,24.73
2022-09-07T20:16:19.656Z,22.00
2022-09-07T20:21:22.458Z,23.55
2022-09-07T20:26:24.443Z,22.85
2022-09-07T20:31:26.195Z,22.10
2022-09-07T20:36:26.859Z,27.63
2022-09-07T20:41:31.256Z,25.52
2022-09-07T20:46:32.510Z,25.88
2022-09-07T20:51:33.355Z,23.83
2022-09-07T20:56:35.332Z,29.15
2022-09-07T21:01:36.603Z,30.83
2022-09-07T21:06:37.390Z,24.42
2022-09-07T21:11:41.266Z,27.45
2022-09-07T21:16:42.540Z,29.95
2022-09-07T21:21:43.855Z,26.10
2022-09-07T21:26:46.132Z,28.85
2022-09-07T21:31:47.393Z,30.50
2022-09-07T21:36:48.026Z,27.48
2022-09-07T21:41:49.931Z,27.75
2022-09-07T21:46:51.133Z,27.48
2022-09-07T21:51:51.884Z,29.67
2022-09-07T21:56:54.187Z,28.13
2022-09-07T22:01:54.810Z,29.17
2022-09-07T22:06:55.521Z,30.17
2022-09-07T22:11:57.551Z,25.92
2022-09-07T22:16:58.167Z,29.08
2022-09-07T22:21:58.778Z,28.38
2022-09-07T22:27:00.663Z,30.77
2022-09-07T22:32:01.294Z,33.20
2022-09-07T22:37:01.917Z,31.13
2022-09-07T22:42:03.902Z,37.33
2022-09-07T22:47:04.653Z,29.77
2022-09-07T22:52:05.338Z,31.90
2022-09-07T22:57:07.551Z,32.80
2022-09-07T23:02:08.260Z,32.42
2022-09-07T23:07:08.921Z,33.13
2022-09-07T23:12:10.839Z,29.45
2022-09-07T23:17:11.405Z,32.22
2022-09-07T23:22:11.992Z,28.75
2022-09-07T23:27:13.961Z,27.05
2022-09-07T23:32:14.586Z,29.90
2022-09-07T23:37:15.174Z,29.02
2022-09-07T23:42:17.089Z,31.60
2022-09-07T23:47:17.837Z,31.85
2022-09-07T23:52:18.445Z,29.25
2022-09-07T23:57:20.334Z,26.88
