createdAt,value
2018-09-03T00:04:21.227Z,3.40
2018-09-03T00:09:24.499Z,2.40
2018-09-03T00:14:27.783Z,3.13
2018-09-03T00:19:31.062Z,3.37
2018-09-03T00:24:34.331Z,3.90
2018-09-03T00:29:37.583Z,3.07
2018-09-03T00:34:46.189Z,3.00
2018-09-03T00:40:58.543Z,3.40
2018-09-03T00:46:07.319Z,3.30
2018-09-03T00:51:10.572Z,3.37
2018-09-03T00:56:13.824Z,4.30
2018-09-03T01:01:17.092Z,3.53
2018-09-03T01:06:20.332Z,3.30
2018-09-03T01:11:25.363Z,3.30
2018-09-03T01:16:28.566Z,3.70
2018-09-03T01:21:31.772Z,3.13
2018-09-03T01:26:34.983Z,3.73
2018-09-03T01:31:38.209Z,3.33
2018-09-03T01:36:41.448Z,3.93
2018-09-03T01:41:44.676Z,3.30
2018-09-03T01:46:47.899Z,3.33
2018-09-03T01:51:51.131Z,3.30
2018-09-03T01:56:54.368Z,3.30
2018-09-03T02:01:57.583Z,3.20
2018-09-03T02:07:00.840Z,3.50
2018-09-03T02:12:06.848Z,3.63
2018-09-03T02:17:11.175Z,2.90
2018-09-03T02:22:14.405Z,3.53
2018-09-03T02:27:17.660Z,3.70
2018-09-03T02:32:20.955Z,4.10
2018-09-03T02:37:24.192Z,4.20
2018-09-03T02:42:27.447Z,3.87
2018-09-03T02:47:30.691Z,3.80
2018-09-03T02:52:34.003Z,3.70
2018-09-03T02:57:37.246Z,3.30
2018-09-03T03:02:40.488Z,3.87
2018-09-03T03:07:43.748Z,3.60
2018-09-03T03:12:46.996Z,4.07
2018-09-03T03:17:50.268Z,3.73
2018-09-03T03:22:53.504Z,3.30
2018-09-03T03:27:56.727Z,3.90
2018-09-03T03:32:59.960Z,3.40
2018-09-03T03:38:03.191Z,3.90
2018-09-03T03:43:06.424Z,3.90
2018-09-03T03:48:09.687Z,3.10
2018-09-03T03:53:12.920Z,3.30
2018-09-03T03:58:16.171Z,4.07
2018-09-03T04:03:19.403Z,3.60
2018-09-03T04:08:22.683Z,3.17
2018-09-03T04:13:27.867Z,3.70
2018-09-03T04:18:31.111Z,3.53
2018-09-03T04:23:34.370Z,3.20
2018-09-03T04:28:37.697Z,4.10
2018-09-03T04:33:40.859Z,3.80
2018-09-03T04:38:44.145Z,3.50
2018-09-03T04:43:47.368Z,4.20
2018-09-03T04:48:51.012Z,3.70
2018-09-03T04:53:54.275Z,4.20
2018-09-03T04:58:57.512Z,3.93
2018-09-03T05:04:00.772Z,4.20
2018-09-03T05:09:04.597Z,4.07
2018-09-03T05:14:07.807Z,4.40
2018-09-03T05:19:11.999Z,4.30
2018-09-03T05:24:15.307Z,4.47
2018-09-03T05:29:18.892Z,4.33
2018-09-03T05:34:22.111Z,4.27
2018-09-03T05:39:25.348Z,4.00
2018-09-03T05:44:28.599Z,4.30
2018-09-03T05:49:31.823Z,4.20
2018-09-03T05:54:35.084Z,4.40
2018-09-03T05:59:38.326Z,4.43
2018-09-03T06:04:41.579Z,5.07
2018-09-03T06:09:44.816Z,3.83
2018-09-03T06:14:48.059Z,4.80
2018-09-03T06:19:51.296Z,4.37
2018-09-03T06:24:54.800Z,4.23
2018-09-03T06:29:58.140Z,4.43
2018-09-03T06:35:21.235Z,3.97
2018-09-03T06:40:24.708Z,4.87
2018-09-03T06:45:27.932Z,4.50
2018-09-03T06:50:31.193Z,4.10
2018-09-03T06:55:34.444Z,4.67
2018-09-03T07:00:37.694Z,4.13
2018-09-03T07:05:40.963Z,3.87
2018-09-03T07:10:44.187Z,4.23
2018-09-03T07:15:47.423Z,4.40
2018-09-03T07:20:50.659Z,4.70
2018-09-03T07:25:53.928Z,4.77
2018-09-03T07:30:57.515Z,5.00
2018-09-03T07:36:00.792Z,4.87
2018-09-03T07:41:04.024Z,3.93
2018-09-03T07:46:07.256Z,4.10
2018-09-03T07:51:10.587Z,4.77
2018-09-03T07:56:14.655Z,4.20
2018-09-03T08:01:17.949Z,4.20
2018-09-03T08:06:21.244Z,3.80
2018-09-03T08:11:24.534Z,4.70
2018-09-03T08:16:27.747Z,6.07
2018-09-03T08:21:30.992Z,4.90
2018-09-03T08:26:34.451Z,6.33
2018-09-03T08:31:37.687Z,5.40
2018-09-03T08:36:41.206Z,4.90
2018-09-03T08:41:44.460Z,5.87
2018-09-03T08:46:47.689Z,5.30
2018-09-03T08:51:50.944Z,4.97
2018-09-03T08:56:54.282Z,4.13
2018-09-03T09:01:57.523Z,5.03
2018-09-03T09:07:00.815Z,5.47
2018-09-03T09:12:04.077Z,5.30
2018-09-03T09:17:07.348Z,5.00
2018-09-03T09:22:11.021Z,5.37
2018-09-03T09:27:14.908Z,5.43
2018-09-03T09:32:18.246Z,5.87
2018-09-03T09:37:21.488Z,4.97
2018-09-03T09:42:24.751Z,5.70
2018-09-03T09:47:28.004Z,4.90
2018-09-03T09:52:31.355Z,4.13
2018-09-03T09:57:34.591Z,5.10
2018-09-03T10:02:37.947Z,6.30
2018-09-03T10:07:41.204Z,4.07
2018-09-03T10:12:44.476Z,5.43
2018-09-03T10:17:47.711Z,5.70
2018-09-03T10:22:50.955Z,4.90
2018-09-03T10:27:54.195Z,5.20
2018-09-03T10:32:57.493Z,6.70
2018-09-03T10:38:00.820Z,4.53
2018-09-03T10:43:03.988Z,4.77
2018-09-03T10:48:07.220Z,5.13
2018-09-03T10:53:11.511Z,5.20
2018-09-03T10:58:14.747Z,4.03
2018-09-03T11:03:17.991Z,6.87
2018-09-03T11:08:21.283Z,5.10
2018-09-03T11:13:24.515Z,9.37
2018-09-03T11:18:29.060Z,10.63
2018-09-03T11:23:32.445Z,7.80
2018-09-03T11:28:35.749Z,10.60
2018-09-03T11:33:38.960Z,7.47
2018-09-03T11:38:42.211Z,11.70
2018-09-03T11:43:46.332Z,6.07
2018-09-03T11:48:49.868Z,5.30
2018-09-03T11:53:53.144Z,10.80
2018-09-03T11:58:56.392Z,5.70
2018-09-03T12:03:59.611Z,6.07
2018-09-03T12:09:02.872Z,7.60
2018-09-03T12:14:09.667Z,5.77
2018-09-03T12:19:12.899Z,5.67
2018-09-03T12:24:16.875Z,8.60
2018-09-03T12:29:20.116Z,13.20
2018-09-03T12:34:23.347Z,10.90
2018-09-03T12:39:26.643Z,11.40
2018-09-03T12:44:29.908Z,7.90
2018-09-03T12:49:33.125Z,5.90
2018-09-03T12:54:36.367Z,6.37
2018-09-03T12:59:39.611Z,6.33
2018-09-03T13:04:42.911Z,9.47
2018-09-03T13:09:46.167Z,14.30
2018-09-03T13:14:49.417Z,9.00
2018-09-03T13:19:52.652Z,8.87
2018-09-03T13:24:55.890Z,15.37
2018-09-03T13:29:59.152Z,12.43
2018-09-03T13:35:02.389Z,9.13
2018-09-03T13:40:05.727Z,8.63
2018-09-03T13:45:08.952Z,6.77
2018-09-03T13:50:12.204Z,8.17
2018-09-03T13:55:15.434Z,9.93
2018-09-03T14:00:18.708Z,8.00
2018-09-03T14:05:21.935Z,9.00
2018-09-03T14:10:25.181Z,9.50
2018-09-03T14:15:28.401Z,13.23
2018-09-03T14:20:32.091Z,7.57
2018-09-03T14:25:35.347Z,7.70
2018-09-03T14:30:38.651Z,7.20
2018-09-03T14:35:41.872Z,9.30
2018-09-03T14:40:45.193Z,6.90
2018-09-03T14:45:48.480Z,6.07
2018-09-03T14:50:51.719Z,6.30
2018-09-03T14:55:54.940Z,6.23
2018-09-03T15:00:58.200Z,5.50
2018-09-03T15:06:01.523Z,5.70
2018-09-03T15:11:05.207Z,10.60
2018-09-03T15:16:08.464Z,8.23
2018-09-03T15:21:11.764Z,6.63
2018-09-03T15:26:15.018Z,5.80
2018-09-03T15:31:18.435Z,7.83
2018-09-03T15:36:21.705Z,6.90
2018-09-03T15:41:25.014Z,6.60
2018-09-03T15:46:28.633Z,6.77
2018-09-03T15:51:31.966Z,6.80
2018-09-03T15:56:35.272Z,7.40
2018-09-03T16:01:38.492Z,8.43
2018-09-03T16:06:41.748Z,6.53
2018-09-03T16:11:44.962Z,7.27
2018-09-03T16:16:48.206Z,7.17
2018-09-03T16:21:51.475Z,8.20
2018-09-03T16:26:54.707Z,10.63
2018-09-03T16:31:58.053Z,9.60
2018-09-03T16:37:01.282Z,11.00
2018-09-03T16:42:04.595Z,10.97
2018-09-03T16:47:07.983Z,9.30
2018-09-03T16:52:11.275Z,10.97
2018-09-03T16:57:14.491Z,9.77
2018-09-03T17:02:17.727Z,8.87
2018-09-03T17:07:20.973Z,10.90
2018-09-03T17:12:24.884Z,9.77
2018-09-03T17:17:28.226Z,8.93
2018-09-03T17:22:31.560Z,10.23
2018-09-03T17:27:34.832Z,8.67
2018-09-03T17:32:38.140Z,9.23
2018-09-03T17:37:41.479Z,7.43
2018-09-03T17:42:44.787Z,8.53
2018-09-03T17:47:48.031Z,9.40
2018-09-03T17:52:51.259Z,8.40
2018-09-03T17:57:54.483Z,7.70
2018-09-03T18:02:57.720Z,8.40
2018-09-03T18:08:00.964Z,7.70
2018-09-03T18:13:04.183Z,7.83
2018-09-03T18:18:07.496Z,9.53
2018-09-03T18:23:10.731Z,7.87
2018-09-03T18:28:13.988Z,7.77
2018-09-03T18:33:17.289Z,8.50
2018-09-03T18:38:21.544Z,8.43
2018-09-03T18:43:24.882Z,7.27
2018-09-03T18:48:28.230Z,8.90
2018-09-03T18:53:31.500Z,8.30
2018-09-03T18:58:34.756Z,8.07
2018-09-03T19:03:38.144Z,8.70
2018-09-03T19:08:41.420Z,7.57
2018-09-03T19:13:44.657Z,8.57
2018-09-03T19:18:47.960Z,9.63
2018-09-03T19:23:51.202Z,8.13
2018-09-03T19:28:54.457Z,8.50
2018-09-03T19:33:57.724Z,8.77
2018-09-03T19:39:01.029Z,8.40
2018-09-03T19:44:04.281Z,9.13
2018-09-03T19:49:08.383Z,8.10
2018-09-03T19:54:12.086Z,9.43
2018-09-03T19:59:15.356Z,8.60
2018-09-03T20:04:18.602Z,9.80
2018-09-03T20:09:22.885Z,8.40
2018-09-03T20:14:26.137Z,8.50
2018-09-03T20:19:29.411Z,8.93
2018-09-03T20:24:32.640Z,9.07
2018-09-03T20:29:35.878Z,8.63
2018-09-03T20:34:39.432Z,9.77
2018-09-03T20:39:42.655Z,8.60
2018-09-03T20:44:46.006Z,9.80
2018-09-03T20:49:49.109Z,8.40
2018-09-03T20:54:52.350Z,10.70
2018-09-03T20:59:55.588Z,9.00
2018-09-03T21:04:58.827Z,9.83
2018-09-03T21:10:02.079Z,9.10
2018-09-03T21:15:05.348Z,10.37
2018-09-03T21:20:08.606Z,11.10
2018-09-03T21:25:11.843Z,9.33
2018-09-03T21:30:15.096Z,9.70
2018-09-03T21:35:18.337Z,9.00
2018-09-03T21:40:21.587Z,9.87
2018-09-03T21:45:24.839Z,9.90
2018-09-03T21:50:28.073Z,9.47
2018-09-03T21:55:31.359Z,9.90
2018-09-03T22:00:34.643Z,10.67
2018-09-03T22:05:37.887Z,9.90
2018-09-03T22:10:41.134Z,11.57
2018-09-03T22:15:44.428Z,11.50
2018-09-03T22:20:47.656Z,10.40
2018-09-03T22:25:50.907Z,10.50
2018-09-03T22:30:54.154Z,10.70
2018-09-03T22:35:57.396Z,10.83
2018-09-03T22:41:00.625Z,12.13
2018-09-03T22:46:03.979Z,10.33
2018-09-03T22:51:07.233Z,11.13
2018-09-03T22:56:10.466Z,12.10
2018-09-03T23:01:13.887Z,12.47
2018-09-03T23:06:17.125Z,11.10
2018-09-03T23:11:20.424Z,12.93
2018-09-03T23:16:23.564Z,12.07
2018-09-03T23:21:26.892Z,11.93
2018-09-03T23:26:30.123Z,13.93
2018-09-03T23:31:33.356Z,12.37
2018-09-03T23:36:36.586Z,13.37
2018-09-03T23:41:39.815Z,13.37
2018-09-03T23:46:43.032Z,12.93
2018-09-03T23:51:46.359Z,11.63
2018-09-03T23:56:49.566Z,11.97
