createdAt,value
2018-11-06T00:01:46.205Z,72.50
2018-11-06T00:04:15.616Z,72.50
2018-11-06T00:06:45.142Z,72.40
2018-11-06T00:09:14.724Z,72.50
2018-11-06T00:11:44.264Z,72.40
2018-11-06T00:14:13.743Z,72.40
2018-11-06T00:16:43.420Z,72.40
2018-11-06T00:19:12.963Z,72.50
2018-11-06T00:21:42.458Z,73.00
2018-11-06T00:24:11.977Z,73.30
2018-11-06T00:26:41.448Z,72.50
2018-11-06T00:29:11.058Z,72.50
2018-11-06T00:31:40.698Z,72.60
2018-11-06T00:34:10.286Z,72.50
2018-11-06T00:36:39.810Z,72.50
2018-11-06T00:39:09.995Z,72.60
2018-11-06T00:41:39.715Z,72.50
2018-11-06T00:44:09.522Z,72.50
2018-11-06T00:46:39.235Z,72.50
2018-11-06T00:49:08.874Z,72.40
2018-11-06T00:51:38.626Z,72.40
2018-11-06T00:54:08.452Z,72.50
2018-11-06T00:56:37.970Z,73.00
2018-11-06T00:59:07.706Z,72.40
2018-11-06T01:01:37.292Z,72.40
2018-11-06T01:04:07.727Z,72.50
2018-11-06T01:06:37.286Z,72.50
2018-11-06T01:09:10.264Z,72.50
2018-11-06T01:11:40.017Z,72.60
2018-11-06T01:14:09.803Z,72.50
2018-11-06T01:16:39.923Z,72.60
2018-11-06T01:19:10.139Z,73.30
2018-11-06T01:21:39.654Z,72.40
2018-11-06T01:24:09.778Z,72.40
2018-11-06T01:26:39.334Z,72.50
2018-11-06T01:29:09.282Z,72.50
2018-11-06T01:31:38.826Z,72.50
2018-11-06T01:34:08.339Z,72.60
2018-11-06T01:36:37.787Z,72.50
2018-11-06T01:39:08.651Z,72.60
2018-11-06T01:41:38.322Z,72.60
2018-11-06T01:44:08.059Z,72.60
2018-11-06T01:46:37.892Z,73.40
2018-11-06T01:49:07.501Z,72.60
2018-11-06T01:51:37.068Z,72.60
2018-11-06T01:54:06.630Z,72.50
2018-11-06T01:56:36.090Z,72.60
2018-11-06T01:59:05.837Z,72.50
2018-11-06T02:01:35.603Z,72.60
2018-11-06T02:04:05.141Z,72.60
2018-11-06T02:06:34.659Z,73.10
2018-11-06T02:09:04.758Z,72.60
2018-11-06T02:11:34.279Z,72.60
2018-11-06T02:14:03.811Z,72.60
2018-11-06T02:16:33.383Z,72.60
2018-11-06T02:19:02.965Z,72.60
2018-11-06T02:21:32.510Z,72.60
2018-11-06T02:24:02.273Z,72.60
2018-11-06T02:26:31.823Z,72.70
2018-11-06T02:29:01.323Z,72.60
2018-11-06T02:31:30.818Z,72.60
2018-11-06T02:34:00.299Z,72.50
2018-11-06T02:36:29.906Z,72.60
2018-11-06T02:38:59.446Z,72.70
2018-11-06T02:41:28.971Z,72.70
2018-11-06T02:43:58.626Z,72.80
2018-11-06T02:46:28.139Z,72.80
2018-11-06T02:48:57.559Z,72.90
2018-11-06T02:51:28.318Z,72.90
2018-11-06T02:53:57.738Z,72.80
2018-11-06T02:56:27.373Z,72.80
2018-11-06T02:58:56.902Z,72.70
2018-11-06T03:01:26.336Z,72.70
2018-11-06T03:03:55.882Z,72.70
2018-11-06T03:06:25.489Z,72.80
2018-11-06T03:08:55.031Z,72.80
2018-11-06T03:11:24.525Z,72.70
2018-11-06T03:13:54.110Z,72.80
2018-11-06T03:16:23.618Z,72.60
2018-11-06T03:18:53.030Z,72.70
2018-11-06T03:21:22.580Z,72.70
2018-11-06T03:23:52.027Z,72.70
2018-11-06T03:26:21.533Z,72.80
2018-11-06T03:28:51.034Z,72.90
2018-11-06T03:31:20.510Z,72.80
2018-11-06T03:33:50.139Z,72.80
2018-11-06T03:36:19.670Z,72.90
2018-11-06T03:38:49.082Z,72.80
2018-11-06T03:41:18.617Z,72.80
2018-11-06T03:43:48.271Z,72.70
2018-11-06T03:46:17.794Z,72.80
2018-11-06T03:48:47.189Z,72.80
2018-11-06T03:51:16.594Z,72.80
2018-11-06T03:53:45.954Z,72.80
2018-11-06T03:56:15.483Z,72.80
2018-11-06T03:58:44.977Z,72.80
2018-11-06T04:01:14.407Z,72.80
2018-11-06T04:03:43.865Z,72.80
2018-11-06T04:06:13.499Z,72.80
2018-11-06T04:08:42.917Z,72.60
2018-11-06T04:11:12.432Z,72.70
2018-11-06T04:13:41.793Z,72.60
2018-11-06T04:16:11.417Z,72.70
2018-11-06T04:18:40.835Z,73.70
2018-11-06T04:21:10.206Z,72.80
2018-11-06T04:23:40.699Z,72.70
2018-11-06T04:26:10.176Z,72.60
2018-11-06T04:28:39.706Z,72.70
2018-11-06T04:31:09.355Z,72.60
2018-11-06T04:33:38.895Z,72.60
2018-11-06T04:36:08.420Z,72.60
2018-11-06T04:38:37.762Z,72.50
2018-11-06T04:41:07.382Z,72.60
2018-11-06T04:43:36.918Z,72.60
2018-11-06T04:46:06.641Z,72.60
2018-11-06T04:48:36.387Z,72.60
2018-11-06T04:51:05.917Z,72.60
2018-11-06T04:53:35.774Z,72.60
2018-11-06T04:56:05.534Z,72.60
2018-11-06T04:58:35.054Z,72.80
2018-11-06T05:01:04.559Z,72.80
2018-11-06T05:03:34.127Z,72.80
2018-11-06T05:06:03.746Z,72.70
2018-11-06T05:08:33.186Z,72.80
2018-11-06T05:11:02.691Z,72.70
2018-11-06T05:13:32.115Z,72.70
2018-11-06T05:16:01.544Z,72.90
2018-11-06T05:18:31.170Z,72.90
2018-11-06T05:21:00.607Z,73.10
2018-11-06T05:23:30.173Z,73.20
2018-11-06T05:25:59.886Z,73.20
2018-11-06T05:28:29.602Z,73.10
2018-11-06T05:30:59.021Z,73.00
2018-11-06T05:33:28.598Z,72.90
2018-11-06T05:35:58.132Z,72.90
2018-11-06T05:38:27.553Z,72.90
2018-11-06T05:41:03.145Z,72.90
2018-11-06T05:43:32.767Z,72.90
2018-11-06T05:46:02.276Z,73.80
2018-11-06T05:48:31.775Z,73.00
2018-11-06T05:51:01.487Z,72.90
2018-11-06T05:53:30.926Z,72.90
2018-11-06T05:56:00.322Z,73.00
2018-11-06T05:58:29.730Z,72.90
2018-11-06T06:00:59.407Z,72.90
2018-11-06T06:03:28.901Z,72.90
2018-11-06T06:05:58.539Z,72.90
2018-11-06T06:08:28.010Z,72.80
2018-11-06T06:10:57.543Z,72.80
2018-11-06T06:13:26.976Z,72.90
2018-11-06T06:15:56.450Z,72.80
2018-11-06T06:18:25.887Z,73.80
2018-11-06T06:20:55.534Z,73.10
2018-11-06T06:23:25.067Z,73.00
2018-11-06T06:25:54.482Z,73.10
2018-11-06T06:28:24.044Z,73.60
2018-11-06T06:30:53.658Z,74.20
2018-11-06T06:33:23.195Z,74.40
2018-11-06T06:35:52.790Z,74.00
2018-11-06T06:38:22.486Z,73.90
2018-11-06T06:40:51.925Z,73.90
2018-11-06T06:43:21.510Z,73.50
2018-11-06T06:45:51.117Z,73.40
2018-11-06T06:48:20.624Z,73.40
2018-11-06T06:50:50.123Z,73.40
2018-11-06T06:53:19.561Z,73.50
2018-11-06T06:55:48.903Z,73.50
2018-11-06T06:58:18.330Z,73.50
2018-11-06T07:00:47.764Z,73.60
2018-11-06T07:03:17.142Z,73.40
2018-11-06T07:05:46.515Z,73.40
2018-11-06T07:08:16.114Z,73.20
2018-11-06T07:10:45.659Z,73.30
2018-11-06T07:13:15.152Z,73.40
2018-11-06T07:15:44.504Z,73.40
2018-11-06T07:18:14.135Z,73.30
2018-11-06T07:20:43.638Z,73.30
2018-11-06T07:23:13.084Z,73.40
2018-11-06T07:25:42.587Z,73.30
2018-11-06T07:28:11.949Z,73.20
2018-11-06T07:30:41.555Z,73.20
2018-11-06T07:33:11.081Z,73.50
2018-11-06T07:35:40.795Z,73.40
2018-11-06T07:38:10.259Z,73.40
2018-11-06T07:40:39.842Z,73.30
2018-11-06T07:43:09.314Z,74.00
2018-11-06T07:45:38.844Z,73.10
2018-11-06T07:48:08.497Z,73.20
2018-11-06T07:50:37.918Z,73.20
2018-11-06T07:53:07.331Z,73.20
2018-11-06T07:55:36.767Z,73.20
2018-11-06T07:58:06.616Z,73.10
2018-11-06T08:00:36.142Z,73.10
2018-11-06T08:03:05.803Z,73.10
2018-11-06T08:05:35.340Z,73.10
2018-11-06T08:08:04.835Z,73.10
2018-11-06T08:10:34.282Z,73.30
2018-11-06T08:13:05.406Z,73.40
2018-11-06T08:15:34.931Z,73.20
2018-11-06T08:18:04.445Z,73.20
2018-11-06T08:20:33.880Z,73.20
2018-11-06T08:23:03.425Z,73.20
2018-11-06T08:25:32.963Z,73.50
2018-11-06T08:28:02.381Z,73.50
2018-11-06T08:30:32.095Z,73.50
2018-11-06T08:33:01.555Z,74.70
2018-11-06T08:35:31.058Z,75.50
2018-11-06T08:38:00.614Z,76.20
2018-11-06T08:40:30.237Z,75.70
2018-11-06T08:42:59.715Z,75.40
2018-11-06T08:45:29.170Z,75.20
2018-11-06T08:47:58.816Z,75.10
2018-11-06T08:50:28.360Z,75.00
2018-11-06T08:52:57.795Z,75.00
2018-11-06T08:55:27.199Z,75.00
2018-11-06T08:57:56.538Z,75.20
2018-11-06T09:00:26.104Z,75.10
2018-11-06T09:02:55.677Z,75.30
2018-11-06T09:05:25.203Z,75.30
2018-11-06T09:07:54.553Z,75.30
2018-11-06T09:10:24.069Z,75.30
2018-11-06T09:12:53.685Z,75.40
2018-11-06T09:15:23.155Z,75.30
2018-11-06T09:17:52.622Z,75.30
2018-11-06T09:20:22.190Z,75.30
2018-11-06T09:22:51.714Z,75.30
2018-11-06T09:25:21.345Z,75.30
2018-11-06T09:27:50.822Z,75.30
2018-11-06T09:30:20.633Z,75.30
2018-11-06T09:32:50.167Z,75.30
2018-11-06T09:35:19.607Z,75.30
2018-11-06T09:37:49.146Z,75.40
2018-11-06T09:40:19.879Z,75.40
2018-11-06T09:42:49.259Z,75.40
2018-11-06T09:45:18.844Z,75.40
2018-11-06T09:47:48.402Z,75.40
2018-11-06T09:50:19.237Z,75.50
2018-11-06T09:52:48.942Z,75.50
2018-11-06T09:55:18.850Z,75.40
2018-11-06T09:57:48.563Z,75.40
2018-11-06T10:00:19.504Z,75.30
2018-11-06T10:02:48.978Z,75.30
2018-11-06T10:05:18.609Z,75.30
2018-11-06T10:07:48.091Z,75.20
2018-11-06T10:10:18.453Z,75.20
2018-11-06T10:12:48.443Z,75.20
2018-11-06T10:15:19.655Z,75.20
2018-11-06T10:17:49.875Z,75.30
2018-11-06T10:20:20.246Z,75.10
2018-11-06T10:22:49.749Z,75.10
2018-11-06T10:25:19.371Z,75.10
2018-11-06T10:27:48.794Z,75.10
2018-11-06T10:30:19.478Z,75.00
2018-11-06T10:32:49.027Z,75.30
2018-11-06T10:35:18.376Z,75.00
2018-11-06T10:37:47.998Z,75.00
2018-11-06T10:40:19.103Z,75.00
2018-11-06T10:42:48.843Z,75.00
2018-11-06T10:45:19.070Z,74.90
2018-11-06T10:47:48.970Z,74.90
2018-11-06T10:50:18.890Z,74.80
2018-11-06T10:52:48.905Z,74.80
2018-11-06T10:55:18.387Z,74.80
2018-11-06T10:57:47.955Z,74.80
2018-11-06T11:00:22.818Z,74.70
2018-11-06T11:02:57.351Z,74.80
2018-11-06T11:05:28.250Z,74.80
2018-11-06T11:07:57.651Z,74.80
2018-11-06T11:10:27.123Z,74.90
2018-11-06T11:12:56.649Z,75.00
2018-11-06T11:15:26.099Z,75.10
2018-11-06T11:17:55.636Z,74.90
2018-11-06T11:20:25.063Z,74.80
2018-11-06T11:22:54.734Z,74.90
2018-11-06T11:25:24.367Z,75.00
2018-11-06T11:27:53.964Z,75.00
2018-11-06T11:30:23.500Z,74.90
2018-11-06T11:32:52.843Z,74.90
2018-11-06T11:35:22.358Z,74.80
2018-11-06T11:37:52.077Z,74.80
2018-11-06T11:40:21.529Z,74.80
2018-11-06T11:42:51.010Z,74.80
2018-11-06T11:45:31.283Z,74.80
2018-11-06T11:48:00.790Z,74.60
2018-11-06T11:50:30.362Z,74.80
2018-11-06T11:52:59.902Z,74.60
2018-11-06T11:55:29.299Z,74.60
2018-11-06T11:57:58.762Z,74.60
2018-11-06T12:00:29.187Z,74.50
2018-11-06T12:02:58.697Z,74.60
2018-11-06T12:05:28.202Z,75.30
2018-11-06T12:07:57.625Z,74.50
2018-11-06T12:10:27.111Z,74.50
2018-11-06T12:12:56.719Z,74.30
2018-11-06T12:15:26.364Z,74.40
2018-11-06T12:17:56.292Z,74.30
2018-11-06T12:20:25.885Z,74.30
2018-11-06T12:22:55.492Z,74.20
2018-11-06T12:25:25.591Z,74.30
2018-11-06T12:27:55.958Z,74.30
2018-11-06T12:30:26.379Z,74.20
2018-11-06T12:32:56.438Z,74.50
2018-11-06T12:35:26.800Z,74.60
2018-11-06T12:37:57.535Z,74.80
2018-11-06T12:40:27.834Z,75.00
2018-11-06T12:42:57.825Z,75.30
2018-11-06T12:45:28.056Z,75.20
2018-11-06T12:47:58.589Z,74.60
2018-11-06T12:50:28.961Z,75.40
2018-11-06T12:52:59.455Z,75.60
2018-11-06T12:55:30.103Z,75.70
2018-11-06T12:58:00.826Z,75.60
2018-11-06T13:00:31.715Z,75.60
2018-11-06T13:03:03.467Z,75.40
2018-11-06T13:05:34.162Z,75.40
2018-11-06T13:08:04.790Z,75.70
2018-11-06T13:10:35.762Z,75.40
2018-11-06T13:13:06.550Z,75.70
2018-11-06T13:15:37.240Z,75.40
2018-11-06T13:18:07.967Z,75.40
2018-11-06T13:20:38.893Z,75.30
2018-11-06T13:23:09.542Z,75.30
2018-11-06T13:25:40.418Z,75.40
2018-11-06T13:28:11.217Z,75.40
2018-11-06T13:30:42.086Z,75.50
2018-11-06T13:33:12.943Z,75.40
2018-11-06T13:35:43.771Z,75.50
2018-11-06T13:38:14.882Z,75.40
2018-11-06T13:40:45.815Z,75.40
2018-11-06T13:43:16.690Z,75.40
2018-11-06T13:45:48.232Z,75.40
2018-11-06T13:48:19.018Z,75.30
2018-11-06T13:50:49.407Z,75.30
2018-11-06T13:53:19.943Z,75.30
2018-11-06T13:55:49.405Z,75.10
2018-11-06T13:58:18.829Z,75.10
2018-11-06T14:00:48.291Z,75.10
2018-11-06T14:03:17.851Z,75.10
2018-11-06T14:05:47.268Z,75.80
2018-11-06T14:08:16.750Z,75.00
2018-11-06T14:10:46.255Z,74.90
2018-11-06T14:13:15.678Z,74.80
2018-11-06T14:15:45.160Z,74.80
2018-11-06T14:18:14.627Z,74.60
2018-11-06T14:20:44.168Z,74.60
2018-11-06T14:23:13.663Z,74.40
2018-11-06T14:25:43.247Z,74.10
2018-11-06T14:28:12.749Z,74.10
2018-11-06T14:30:42.193Z,74.20
2018-11-06T14:33:11.650Z,74.30
2018-11-06T14:35:41.170Z,74.80
2018-11-06T14:38:10.670Z,78.90
2018-11-06T14:40:40.211Z,76.60
2018-11-06T14:43:09.677Z,82.70
2018-11-06T14:45:39.098Z,83.90
2018-11-06T14:48:08.618Z,83.80
2018-11-06T14:50:38.226Z,83.90
2018-11-06T14:53:07.677Z,84.20
2018-11-06T14:55:37.295Z,83.40
2018-11-06T14:58:06.938Z,83.50
2018-11-06T15:00:36.350Z,81.80
2018-11-06T15:03:06.239Z,81.40
2018-11-06T15:05:35.696Z,80.60
2018-11-06T15:08:05.871Z,79.90
2018-11-06T15:10:35.526Z,79.50
2018-11-06T15:13:05.199Z,79.30
2018-11-06T15:15:34.771Z,79.10
2018-11-06T15:18:04.398Z,79.70
2018-11-06T15:20:33.920Z,79.00
2018-11-06T15:23:03.341Z,79.00
2018-11-06T15:25:32.892Z,78.80
2018-11-06T15:28:02.328Z,78.20
2018-11-06T15:30:31.982Z,78.40
2018-11-06T15:33:01.957Z,78.40
2018-11-06T15:35:31.467Z,78.50
2018-11-06T15:38:00.942Z,79.00
2018-11-06T15:40:31.047Z,78.50
2018-11-06T15:43:02.448Z,78.60
2018-11-06T15:45:31.907Z,77.90
2018-11-06T15:48:01.443Z,77.90
2018-11-06T15:50:31.079Z,78.10
2018-11-06T15:53:01.015Z,78.10
2018-11-06T15:55:31.063Z,78.20
2018-11-06T15:58:01.494Z,78.20
2018-11-06T16:00:34.053Z,78.20
2018-11-06T16:03:05.029Z,78.40
2018-11-06T16:05:35.823Z,78.00
2018-11-06T16:08:05.684Z,78.50
2018-11-06T16:10:35.519Z,78.70
2018-11-06T16:13:05.632Z,78.30
2018-11-06T16:15:35.432Z,78.70
2018-11-06T16:18:05.903Z,78.20
2018-11-06T16:20:36.394Z,78.50
2018-11-06T16:23:06.878Z,78.20
2018-11-06T16:25:38.422Z,78.00
2018-11-06T16:28:09.440Z,78.00
2018-11-06T16:30:42.583Z,78.70
2018-11-06T16:33:13.371Z,77.80
2018-11-06T16:35:44.471Z,77.50
2018-11-06T16:38:15.443Z,77.30
2018-11-06T16:40:46.191Z,77.10
2018-11-06T16:43:16.980Z,77.00
2018-11-06T16:45:47.543Z,76.80
2018-11-06T16:48:18.419Z,76.50
2018-11-06T16:50:48.992Z,76.70
2018-11-06T16:53:19.877Z,76.40
2018-11-06T16:55:51.227Z,76.30
2018-11-06T16:58:22.415Z,76.40
2018-11-06T17:00:53.430Z,76.10
2018-11-06T17:03:24.363Z,76.00
2018-11-06T17:05:55.508Z,76.30
2018-11-06T17:08:26.242Z,75.80
2018-11-06T17:10:56.979Z,76.20
2018-11-06T17:13:28.949Z,76.30
2018-11-06T17:15:59.682Z,76.10
2018-11-06T17:18:30.422Z,76.20
2018-11-06T17:21:01.143Z,76.10
2018-11-06T17:23:32.382Z,75.90
2018-11-06T17:26:04.111Z,75.80
2018-11-06T17:28:35.370Z,76.40
2018-11-06T17:31:06.483Z,75.70
2018-11-06T17:33:37.479Z,75.80
2018-11-06T17:36:08.567Z,75.70
2018-11-06T17:38:39.771Z,75.60
2018-11-06T17:41:10.730Z,75.50
2018-11-06T17:43:41.810Z,75.50
2018-11-06T17:46:13.241Z,75.50
2018-11-06T17:48:44.149Z,75.50
2018-11-06T17:51:14.865Z,75.70
2018-11-06T17:53:45.988Z,75.50
2018-11-06T17:56:16.743Z,75.70
2018-11-06T17:58:47.602Z,75.50
2018-11-06T18:01:18.715Z,75.50
2018-11-06T18:03:49.620Z,75.90
2018-11-06T18:06:21.130Z,76.40
2018-11-06T18:08:52.262Z,75.70
2018-11-06T18:11:23.183Z,75.30
2018-11-06T18:13:53.971Z,75.50
2018-11-06T18:16:24.854Z,75.60
2018-11-06T18:18:55.679Z,75.30
2018-11-06T18:21:26.419Z,75.30
2018-11-06T18:23:57.990Z,75.20
2018-11-06T18:26:28.951Z,75.20
2018-11-06T18:28:59.606Z,75.20
2018-11-06T18:31:30.498Z,75.30
2018-11-06T18:34:01.262Z,75.10
2018-11-06T18:36:32.503Z,74.90
2018-11-06T18:39:03.871Z,74.70
2018-11-06T18:41:34.613Z,75.00
2018-11-06T18:44:05.360Z,74.70
2018-11-06T18:46:36.093Z,74.60
2018-11-06T18:49:07.291Z,74.30
2018-11-06T18:51:38.342Z,74.30
2018-11-06T18:54:09.213Z,74.30
2018-11-06T18:56:40.067Z,74.60
2018-11-06T18:59:10.851Z,74.40
2018-11-06T19:01:41.992Z,74.30
2018-11-06T19:04:12.734Z,74.40
2018-11-06T19:06:43.666Z,74.10
2018-11-06T19:09:14.401Z,74.20
2018-11-06T19:11:45.701Z,73.90
2018-11-06T19:14:16.747Z,74.20
2018-11-06T19:16:47.894Z,74.20
2018-11-06T19:19:18.777Z,74.20
2018-11-06T19:21:49.659Z,74.10
2018-11-06T19:24:20.398Z,74.20
2018-11-06T19:26:52.071Z,74.10
2018-11-06T19:29:23.020Z,74.20
2018-11-06T19:31:53.934Z,74.20
2018-11-06T19:34:25.277Z,74.10
2018-11-06T19:36:56.242Z,74.20
2018-11-06T19:39:28.218Z,74.60
2018-11-06T19:41:59.122Z,74.90
2018-11-06T19:44:29.870Z,75.00
2018-11-06T19:47:00.659Z,75.20
2018-11-06T19:49:31.366Z,75.40
2018-11-06T19:52:03.096Z,75.60
2018-11-06T19:54:34.182Z,75.70
2018-11-06T19:57:04.886Z,76.00
2018-11-06T19:59:35.634Z,76.50
2018-11-06T20:02:07.563Z,75.90
2018-11-06T20:04:39.232Z,75.70
2018-11-06T20:07:10.325Z,75.90
2018-11-06T20:09:41.205Z,76.10
2018-11-06T20:12:12.137Z,76.60
2018-11-06T20:14:43.051Z,76.90
2018-11-06T20:17:14.682Z,77.20
2018-11-06T20:19:45.962Z,77.40
2018-11-06T20:22:17.243Z,77.50
2018-11-06T20:24:48.138Z,77.60
2018-11-06T20:27:19.047Z,77.60
2018-11-06T20:29:49.921Z,77.80
2018-11-06T20:32:21.231Z,77.80
2018-11-06T20:34:53.235Z,77.50
2018-11-06T20:37:25.261Z,77.80
2018-11-06T20:39:55.994Z,77.80
2018-11-06T20:42:26.743Z,77.80
2018-11-06T20:44:57.958Z,77.80
2018-11-06T20:47:28.981Z,77.80
2018-11-06T20:50:01.076Z,77.80
2018-11-06T20:52:31.990Z,77.80
2018-11-06T20:55:03.601Z,78.80
2018-11-06T20:57:34.674Z,78.00
2018-11-06T21:00:05.819Z,78.00
2018-11-06T21:02:36.575Z,78.10
2018-11-06T21:05:07.993Z,78.10
2018-11-06T21:07:39.043Z,78.00
2018-11-06T21:10:10.618Z,78.00
2018-11-06T21:12:42.138Z,78.20
2018-11-06T21:15:13.839Z,78.20
2018-11-06T21:17:45.304Z,78.30
2018-11-06T21:20:17.348Z,76.10
2018-11-06T21:22:49.347Z,76.70
2018-11-06T21:25:20.152Z,76.60
2018-11-06T21:27:51.011Z,76.50
2018-11-06T21:30:22.200Z,76.90
2018-11-06T21:32:54.023Z,76.20
2018-11-06T21:35:25.431Z,76.10
2018-11-06T21:37:56.284Z,76.00
2018-11-06T21:40:27.891Z,75.90
2018-11-06T21:42:58.999Z,75.80
2018-11-06T21:45:30.439Z,75.70
2018-11-06T21:48:01.566Z,75.70
2018-11-06T21:50:32.663Z,75.60
2018-11-06T21:53:03.362Z,75.60
2018-11-06T21:55:34.348Z,75.40
2018-11-06T21:58:05.139Z,75.40
2018-11-06T22:00:36.025Z,75.40
2018-11-06T22:03:06.754Z,75.30
2018-11-06T22:05:37.179Z,75.30
2018-11-06T22:08:07.317Z,75.30
2018-11-06T22:10:36.980Z,75.20
2018-11-06T22:13:06.645Z,75.20
2018-11-06T22:15:36.262Z,75.20
2018-11-06T22:18:05.907Z,75.20
2018-11-06T22:20:35.406Z,75.20
2018-11-06T22:23:04.909Z,75.20
2018-11-06T22:25:34.573Z,75.10
2018-11-06T22:28:04.866Z,75.10
2018-11-06T22:30:35.069Z,75.00
2018-11-06T22:33:05.015Z,75.80
2018-11-06T22:35:34.978Z,75.00
2018-11-06T22:38:05.178Z,75.00
2018-11-06T22:40:34.927Z,75.00
2018-11-06T22:43:04.601Z,75.00
2018-11-06T22:45:34.379Z,75.00
2018-11-06T22:48:03.843Z,75.00
2018-11-06T22:50:33.340Z,74.90
2018-11-06T22:53:03.224Z,74.90
2018-11-06T22:55:34.534Z,74.90
2018-11-06T22:58:05.877Z,74.90
2018-11-06T23:01:46.452Z,74.90
2018-11-06T23:04:15.923Z,74.90
2018-11-06T23:06:45.486Z,74.90
2018-11-06T23:09:15.071Z,74.90
2018-11-06T23:11:47.951Z,74.90
2018-11-06T23:14:17.651Z,74.90
2018-11-06T23:16:47.266Z,74.90
2018-11-06T23:19:16.860Z,74.90
2018-11-06T23:21:46.319Z,74.90
2018-11-06T23:24:15.854Z,74.80
2018-11-06T23:26:45.609Z,74.90
2018-11-06T23:29:15.141Z,74.80
2018-11-06T23:31:44.638Z,74.80
2018-11-06T23:34:14.066Z,74.70
2018-11-06T23:36:43.607Z,74.70
2018-11-06T23:39:13.155Z,74.70
2018-11-06T23:41:42.667Z,74.80
2018-11-06T23:44:12.186Z,74.70
2018-11-06T23:46:41.664Z,74.70
2018-11-06T23:49:11.198Z,74.70
2018-11-06T23:51:40.699Z,74.70
2018-11-06T23:54:10.102Z,74.70
2018-11-06T23:56:39.540Z,74.70
2018-11-06T23:59:09.186Z,74.70
