createdAt,value
2018-07-12T00:03:41.472Z,99.90
2018-07-12T00:11:46.148Z,99.90
2018-07-12T00:15:48.374Z,99.90
2018-07-12T00:19:50.560Z,99.90
2018-07-12T00:23:52.757Z,99.90
2018-07-12T00:27:54.956Z,99.90
2018-07-12T00:31:57.144Z,99.90
2018-07-12T00:35:59.348Z,99.90
2018-07-12T00:40:01.553Z,99.90
2018-07-12T00:44:03.758Z,99.90
2018-07-12T00:48:05.957Z,99.90
2018-07-12T00:56:10.621Z,99.90
2018-07-12T01:00:12.809Z,99.90
2018-07-12T01:04:15.010Z,99.90
2018-07-12T01:08:17.204Z,99.90
2018-07-12T01:12:19.405Z,99.90
2018-07-12T01:16:21.622Z,99.90
2018-07-12T01:20:23.829Z,99.90
2018-07-12T01:24:26.031Z,99.90
2018-07-12T01:28:28.220Z,99.90
2018-07-12T01:32:30.415Z,99.90
2018-07-12T01:36:32.603Z,99.90
2018-07-12T01:40:34.800Z,99.90
2018-07-12T01:48:39.458Z,99.90
2018-07-12T01:56:44.128Z,99.90
2018-07-12T02:04:49.209Z,99.90
2018-07-12T02:12:53.862Z,99.90
2018-07-12T02:16:56.116Z,99.90
2018-07-12T02:20:58.237Z,99.90
2018-07-12T02:29:02.888Z,99.90
2018-07-12T02:33:05.093Z,99.90
2018-07-12T02:37:07.306Z,99.90
2018-07-12T02:41:09.505Z,99.90
2018-07-12T02:45:11.708Z,99.90
2018-07-12T02:53:16.604Z,99.90
2018-07-12T02:57:18.812Z,99.90
2018-07-12T03:01:21.013Z,99.90
2018-07-12T03:05:23.212Z,99.90
2018-07-12T03:09:25.409Z,99.90
2018-07-12T03:13:27.614Z,99.90
2018-07-12T03:17:29.814Z,99.90
2018-07-12T03:21:32.005Z,99.90
2018-07-12T03:25:34.202Z,99.90
2018-07-12T03:29:36.397Z,99.90
2018-07-12T03:33:39.085Z,99.90
2018-07-12T03:37:41.305Z,99.90
2018-07-12T03:41:43.503Z,99.90
2018-07-12T03:45:45.744Z,99.90
2018-07-12T03:53:50.404Z,99.90
2018-07-12T04:01:55.078Z,99.90
2018-07-12T04:05:57.289Z,99.90
2018-07-12T04:09:59.488Z,99.90
2018-07-12T04:14:01.672Z,99.90
2018-07-12T04:18:03.866Z,99.90
2018-07-12T04:22:06.050Z,99.90
2018-07-12T04:26:08.252Z,99.90
2018-07-12T04:34:12.890Z,99.90
2018-07-12T04:38:15.114Z,99.90
2018-07-12T04:42:17.309Z,99.90
2018-07-12T04:46:19.506Z,99.90
2018-07-12T04:50:21.710Z,99.90
2018-07-12T04:54:24.196Z,99.90
2018-07-12T04:58:26.402Z,99.90
2018-07-12T05:02:28.593Z,99.90
2018-07-12T05:10:33.457Z,99.90
2018-07-12T05:18:38.157Z,99.90
2018-07-12T05:22:41.792Z,99.90
2018-07-12T05:26:43.992Z,99.90
2018-07-12T05:30:46.254Z,99.90
2018-07-12T05:34:48.844Z,99.90
2018-07-12T05:38:52.064Z,99.90
2018-07-12T05:42:55.303Z,99.90
2018-07-12T05:46:58.544Z,99.90
2018-07-12T05:51:01.773Z,99.70
2018-07-12T05:55:05.005Z,99.40
2018-07-12T06:11:19.051Z,96.50
2018-07-12T06:19:25.233Z,96.60
2018-07-12T06:23:28.460Z,97.30
2018-07-12T06:27:31.711Z,96.30
2018-07-12T06:31:34.953Z,96.00
2018-07-12T06:35:38.171Z,95.60
2018-07-12T06:43:44.421Z,95.70
2018-07-12T06:47:47.632Z,95.60
2018-07-12T06:51:50.869Z,95.10
2018-07-12T06:55:54.555Z,93.80
2018-07-12T06:59:57.862Z,92.50
2018-07-12T07:04:01.086Z,92.00
2018-07-12T07:08:04.330Z,91.60
2018-07-12T07:12:07.742Z,93.00
2018-07-12T07:16:10.961Z,92.10
2018-07-12T07:20:14.238Z,92.20
2018-07-12T07:24:17.427Z,90.60
2018-07-12T07:32:23.651Z,90.30
2018-07-12T07:40:29.850Z,90.40
2018-07-12T07:44:33.065Z,90.20
2018-07-12T07:48:36.296Z,88.70
2018-07-12T07:52:39.530Z,86.60
2018-07-12T07:56:42.760Z,85.20
2018-07-12T08:00:45.994Z,87.10
2018-07-12T08:04:49.209Z,87.90
2018-07-12T08:08:52.455Z,91.30
2018-07-12T08:16:58.673Z,86.30
2018-07-12T08:21:02.045Z,86.90
2018-07-12T08:25:05.317Z,86.40
2018-07-12T08:29:08.550Z,86.60
2018-07-12T08:33:11.784Z,86.10
2018-07-12T08:41:17.990Z,84.30
2018-07-12T08:49:24.177Z,81.90
2018-07-12T08:57:30.368Z,84.70
2018-07-12T09:01:33.589Z,82.40
2018-07-12T09:09:39.769Z,77.70
2018-07-12T09:13:43.004Z,79.90
2018-07-12T09:17:46.276Z,82.70
2018-07-12T09:21:49.545Z,81.30
2018-07-12T09:25:52.717Z,82.40
2018-07-12T09:29:55.937Z,80.30
2018-07-12T09:33:59.158Z,74.30
2018-07-12T09:38:02.388Z,76.00
2018-07-12T09:42:05.621Z,75.20
2018-07-12T09:50:11.835Z,74.10
2018-07-12T09:54:15.058Z,71.80
2018-07-12T09:58:26.292Z,67.70
2018-07-12T10:02:34.860Z,63.90
2018-07-12T10:06:43.562Z,69.00
2018-07-12T10:11:52.158Z,65.40
2018-07-12T10:16:00.664Z,64.50
2018-07-12T10:24:07.924Z,69.20
2018-07-12T10:28:11.161Z,67.00
2018-07-12T10:32:14.402Z,66.30
2018-07-12T10:36:17.625Z,64.80
2018-07-12T10:40:20.839Z,63.40
2018-07-12T10:44:24.104Z,67.30
2018-07-12T10:48:27.309Z,63.40
2018-07-12T10:52:30.542Z,67.50
2018-07-12T10:56:33.920Z,57.40
2018-07-12T11:04:40.246Z,52.40
2018-07-12T11:08:43.384Z,53.60
2018-07-12T11:12:56.617Z,55.20
2018-07-12T11:21:02.823Z,55.80
2018-07-12T11:25:07.237Z,51.60
2018-07-12T11:29:10.469Z,52.00
2018-07-12T11:33:50.206Z,47.50
2018-07-12T11:37:53.454Z,48.40
2018-07-12T11:41:56.678Z,48.30
2018-07-12T11:46:01.375Z,48.60
2018-07-12T11:50:04.674Z,49.20
2018-07-12T11:54:07.929Z,50.50
2018-07-12T11:58:11.176Z,50.10
2018-07-12T12:02:14.394Z,48.10
2018-07-12T12:06:17.634Z,43.90
2018-07-12T12:10:20.874Z,39.90
2018-07-12T12:14:24.104Z,45.70
2018-07-12T12:18:27.353Z,49.10
2018-07-12T12:22:30.590Z,47.60
2018-07-12T12:26:33.845Z,46.10
2018-07-12T12:34:40.030Z,47.90
2018-07-12T12:38:43.261Z,46.60
2018-07-12T12:42:46.493Z,41.70
2018-07-12T12:46:49.727Z,40.60
2018-07-12T12:50:52.976Z,41.70
2018-07-12T12:54:56.189Z,46.10
2018-07-12T12:58:59.417Z,48.80
2018-07-12T13:03:02.629Z,49.80
2018-07-12T13:07:05.883Z,46.50
2018-07-12T13:11:09.114Z,44.00
2018-07-12T13:15:12.337Z,40.50
2018-07-12T13:19:15.565Z,43.30
2018-07-12T13:23:18.913Z,47.50
2018-07-12T13:27:22.148Z,48.60
2018-07-12T13:31:25.378Z,47.10
2018-07-12T13:35:28.637Z,48.30
2018-07-12T13:39:31.862Z,48.50
2018-07-12T13:43:35.093Z,47.10
2018-07-12T13:47:38.323Z,46.70
2018-07-12T13:51:41.549Z,48.00
2018-07-12T13:55:44.772Z,46.10
2018-07-12T13:59:48.002Z,45.10
2018-07-12T14:03:51.230Z,43.50
2018-07-12T14:07:54.462Z,41.10
2018-07-12T14:11:57.692Z,42.20
2018-07-12T14:16:00.916Z,46.10
2018-07-12T14:20:04.176Z,45.30
2018-07-12T14:24:07.432Z,46.00
2018-07-12T14:28:10.661Z,45.60
2018-07-12T14:32:13.888Z,47.40
2018-07-12T14:36:17.183Z,47.80
2018-07-12T14:44:23.389Z,43.20
2018-07-12T14:52:29.575Z,41.90
2018-07-12T14:56:32.794Z,42.40
2018-07-12T15:04:38.982Z,46.80
2018-07-12T15:08:42.257Z,46.90
2018-07-12T15:12:45.467Z,45.70
2018-07-12T15:16:48.709Z,42.50
2018-07-12T15:20:51.934Z,40.70
2018-07-12T15:24:55.153Z,42.10
2018-07-12T15:28:58.378Z,38.30
2018-07-12T15:33:01.598Z,39.80
2018-07-12T15:37:04.864Z,39.30
2018-07-12T15:41:08.477Z,39.80
2018-07-12T15:45:11.786Z,39.30
2018-07-12T15:49:15.005Z,39.30
2018-07-12T15:53:18.231Z,38.70
2018-07-12T15:57:21.464Z,38.60
2018-07-12T16:01:24.673Z,37.30
2018-07-12T16:05:27.973Z,36.90
2018-07-12T16:13:34.182Z,38.20
2018-07-12T16:17:37.386Z,40.10
2018-07-12T16:21:40.624Z,41.20
2018-07-12T16:25:43.848Z,40.00
2018-07-12T16:29:47.117Z,40.00
2018-07-12T16:33:50.317Z,40.50
2018-07-12T16:37:53.543Z,38.20
2018-07-12T16:41:56.843Z,37.20
2018-07-12T16:46:00.028Z,34.40
2018-07-12T16:50:03.261Z,34.50
2018-07-12T16:54:06.503Z,35.80
2018-07-12T17:02:12.719Z,37.20
2018-07-12T17:10:18.906Z,38.90
2018-07-12T17:14:22.219Z,39.30
2018-07-12T17:18:25.451Z,39.30
2018-07-12T17:22:28.668Z,40.90
2018-07-12T17:26:31.892Z,39.50
2018-07-12T17:30:35.144Z,38.50
2018-07-12T17:38:41.331Z,40.40
2018-07-12T17:42:44.546Z,40.60
2018-07-12T17:50:50.729Z,40.40
2018-07-12T17:54:53.961Z,40.70
2018-07-12T17:58:57.197Z,42.60
2018-07-12T18:03:00.410Z,42.20
2018-07-12T18:07:03.714Z,40.00
2018-07-12T18:11:06.941Z,39.80
2018-07-12T18:15:10.174Z,39.00
2018-07-12T18:19:13.395Z,40.00
2018-07-12T18:23:16.840Z,40.10
2018-07-12T18:27:20.064Z,40.50
2018-07-12T18:31:23.305Z,40.80
2018-07-12T18:35:26.535Z,41.60
2018-07-12T18:39:29.752Z,42.60
2018-07-12T18:43:33.105Z,44.50
2018-07-12T18:47:36.265Z,46.30
2018-07-12T18:51:39.552Z,47.70
2018-07-12T18:55:42.864Z,48.50
2018-07-12T19:03:48.997Z,51.70
2018-07-12T19:07:53.309Z,52.50
2018-07-12T19:11:56.533Z,53.80
2018-07-12T19:15:59.765Z,54.80
2018-07-12T19:20:03.014Z,55.80
2018-07-12T19:24:06.345Z,56.70
2018-07-12T19:28:09.581Z,58.10
2018-07-12T19:32:12.808Z,59.30
2018-07-12T19:36:16.073Z,59.90
2018-07-12T19:44:22.269Z,62.20
2018-07-12T19:48:25.498Z,61.80
2018-07-12T19:52:28.724Z,62.40
2018-07-12T19:56:31.977Z,63.00
2018-07-12T20:00:35.267Z,63.60
2018-07-12T20:04:38.513Z,62.20
2018-07-12T20:12:44.677Z,62.50
2018-07-12T20:16:47.922Z,63.70
2018-07-12T20:20:51.152Z,63.30
2018-07-12T20:24:54.425Z,62.50
2018-07-12T20:28:57.648Z,62.80
2018-07-12T20:33:00.866Z,62.40
2018-07-12T20:37:04.110Z,62.10
2018-07-12T20:41:07.509Z,62.80
2018-07-12T20:45:10.756Z,62.70
2018-07-12T20:49:13.999Z,63.40
2018-07-12T20:53:17.233Z,64.50
2018-07-12T20:57:20.463Z,65.30
2018-07-12T21:01:23.720Z,66.30
2018-07-12T21:05:26.961Z,67.20
2018-07-12T21:13:33.206Z,68.70
2018-07-12T21:17:36.422Z,70.50
2018-07-12T21:21:39.649Z,72.00
2018-07-12T21:25:42.870Z,73.00
2018-07-12T21:29:46.081Z,74.10
2018-07-12T21:37:52.256Z,76.00
2018-07-12T21:41:55.518Z,76.70
2018-07-12T21:45:58.801Z,77.80
2018-07-12T21:50:02.025Z,79.00
2018-07-12T21:54:05.305Z,80.00
2018-07-12T22:02:11.486Z,83.80
2018-07-12T22:06:15.996Z,85.00
2018-07-12T22:10:19.218Z,87.00
2018-07-12T22:14:22.455Z,87.20
2018-07-12T22:18:25.694Z,87.30
2018-07-12T22:22:28.917Z,87.70
2018-07-12T22:26:32.169Z,88.50
2018-07-12T22:30:36.443Z,89.40
2018-07-12T22:38:42.584Z,90.40
2018-07-12T22:46:48.774Z,90.60
2018-07-12T22:50:52.001Z,90.60
2018-07-12T22:58:58.181Z,91.60
2018-07-12T23:03:01.410Z,91.90
2018-07-12T23:11:07.670Z,92.60
2018-07-12T23:19:13.841Z,92.80
2018-07-12T23:23:17.944Z,93.50
2018-07-12T23:27:21.166Z,93.30
2018-07-12T23:31:24.390Z,94.20
2018-07-12T23:35:27.604Z,94.70
2018-07-12T23:39:30.841Z,95.00
2018-07-12T23:47:37.060Z,95.00
2018-07-12T23:51:40.302Z,95.40
2018-07-12T23:55:43.516Z,95.50
2018-07-12T23:59:46.738Z,95.50
