createdAt,value
2019-01-30T00:00:53.044Z,1020.92
2019-01-30T00:01:53.026Z,1020.89
2019-01-30T00:02:53.010Z,1020.93
2019-01-30T00:03:52.992Z,1020.95
2019-01-30T00:04:52.975Z,1020.94
2019-01-30T00:05:52.994Z,1020.91
2019-01-30T00:06:52.938Z,1020.94
2019-01-30T00:07:52.920Z,1020.91
2019-01-30T00:08:52.900Z,1020.89
2019-01-30T00:09:52.882Z,1020.91
2019-01-30T00:10:52.866Z,1020.9
2019-01-30T00:11:52.849Z,1020.9
2019-01-30T00:12:52.830Z,1020.93
2019-01-30T00:13:52.812Z,1020.87
2019-01-30T00:14:52.795Z,1020.9
2019-01-30T00:15:56.267Z,1020.88
2019-01-30T00:16:52.758Z,1020.9
2019-01-30T00:17:52.741Z,1020.86
2019-01-30T00:18:52.723Z,1020.83
2019-01-30T00:19:52.704Z,1020.86
2019-01-30T00:20:52.686Z,1020.86
2019-01-30T00:21:52.667Z,1020.85
2019-01-30T00:22:52.649Z,1020.82
2019-01-30T00:23:52.632Z,1020.85
2019-01-30T00:24:52.615Z,1020.87
2019-01-30T00:25:52.596Z,1020.83
2019-01-30T00:26:52.579Z,1020.89
2019-01-30T00:27:52.561Z,1020.85
2019-01-30T00:28:52.543Z,1020.84
2019-01-30T00:29:52.525Z,1020.85
2019-01-30T00:30:52.506Z,1020.87
2019-01-30T00:31:52.488Z,1020.83
2019-01-30T00:32:52.470Z,1020.85
2019-01-30T00:33:52.453Z,1020.84
2019-01-30T00:34:52.434Z,1020.86
2019-01-30T00:35:52.416Z,1020.84
2019-01-30T00:36:52.399Z,1020.83
2019-01-30T00:37:52.380Z,1020.82
2019-01-30T00:38:52.362Z,1020.85
2019-01-30T00:39:52.345Z,1020.84
2019-01-30T00:40:52.327Z,1020.85
2019-01-30T00:41:52.308Z,1020.77
2019-01-30T00:42:52.290Z,1020.82
2019-01-30T00:43:52.273Z,1020.78
2019-01-30T00:44:52.255Z,1020.82
2019-01-30T00:45:52.236Z,1020.84
2019-01-30T00:46:52.218Z,1020.84
2019-01-30T00:47:52.207Z,1020.81
2019-01-30T00:48:52.181Z,1020.79
2019-01-30T00:49:52.163Z,1020.8
2019-01-30T00:50:52.146Z,1020.78
2019-01-30T00:51:52.128Z,1020.77
2019-01-30T00:52:52.113Z,1020.78
2019-01-30T00:53:52.093Z,1020.81
2019-01-30T00:54:52.075Z,1020.77
2019-01-30T00:55:52.055Z,1020.74
2019-01-30T00:56:52.038Z,1020.76
2019-01-30T00:57:52.020Z,1020.78
2019-01-30T00:58:52.001Z,1020.84
2019-01-30T00:59:51.983Z,1020.83
2019-01-30T01:00:51.968Z,1020.84
2019-01-30T01:01:51.947Z,1020.87
2019-01-30T01:02:51.934Z,1020.85
2019-01-30T01:03:51.909Z,1020.85
2019-01-30T01:04:51.893Z,1020.83
2019-01-30T01:05:51.875Z,1020.79
2019-01-30T01:06:51.859Z,1020.83
2019-01-30T01:07:51.837Z,1020.85
2019-01-30T01:08:51.820Z,1020.81
2019-01-30T01:09:51.802Z,1020.84
2019-01-30T01:10:51.783Z,1020.84
2019-01-30T01:11:51.765Z,1020.87
2019-01-30T01:12:51.747Z,1020.86
2019-01-30T01:13:51.730Z,1020.86
2019-01-30T01:14:51.711Z,1020.86
2019-01-30T01:15:51.704Z,1020.88
2019-01-30T01:16:51.674Z,1020.88
2019-01-30T01:17:51.655Z,1020.9
2019-01-30T01:18:51.637Z,1020.9
2019-01-30T01:19:51.620Z,1020.9
2019-01-30T01:20:51.690Z,1020.86
2019-01-30T01:21:51.587Z,1020.84
2019-01-30T01:22:51.566Z,1020.84
2019-01-30T01:23:51.547Z,1020.84
2019-01-30T01:24:51.528Z,1020.83
2019-01-30T01:25:51.510Z,1020.84
2019-01-30T01:26:51.492Z,1020.88
2019-01-30T01:27:51.474Z,1020.9
2019-01-30T01:28:51.456Z,1020.92
2019-01-30T01:29:51.437Z,1020.89
2019-01-30T01:30:51.419Z,1020.89
2019-01-30T01:31:51.403Z,1020.85
2019-01-30T01:32:51.382Z,1020.82
2019-01-30T01:33:51.365Z,1020.81
2019-01-30T01:34:51.349Z,1020.75
2019-01-30T01:35:51.328Z,1020.78
2019-01-30T01:36:51.309Z,1020.76
2019-01-30T01:37:51.291Z,1020.76
2019-01-30T01:38:51.276Z,1020.78
2019-01-30T01:39:51.255Z,1020.76
2019-01-30T01:40:51.237Z,1020.76
2019-01-30T01:41:51.219Z,1020.78
2019-01-30T01:42:51.204Z,1020.74
2019-01-30T01:43:51.182Z,1020.76
2019-01-30T01:44:51.164Z,1020.77
2019-01-30T01:45:51.145Z,1020.72
2019-01-30T01:46:51.128Z,1020.71
2019-01-30T01:47:51.107Z,1020.7
2019-01-30T01:48:51.091Z,1020.71
2019-01-30T01:49:51.072Z,1020.67
2019-01-30T01:50:51.053Z,1020.65
2019-01-30T01:51:51.036Z,1020.59
2019-01-30T01:52:51.017Z,1020.61
2019-01-30T01:53:51.001Z,1020.62
2019-01-30T01:54:50.980Z,1020.59
2019-01-30T01:55:50.963Z,1020.56
2019-01-30T01:56:50.945Z,1020.59
2019-01-30T01:57:50.929Z,1020.58
2019-01-30T01:58:50.907Z,1020.53
2019-01-30T01:59:50.892Z,1020.52
2019-01-30T02:00:50.870Z,1020.53
2019-01-30T02:01:50.851Z,1020.52
2019-01-30T02:02:50.833Z,1020.55
2019-01-30T02:03:50.815Z,1020.52
2019-01-30T02:04:50.798Z,1020.52
2019-01-30T02:05:50.779Z,1020.52
2019-01-30T02:06:50.761Z,1020.48
2019-01-30T02:07:50.742Z,1020.51
2019-01-30T02:08:50.724Z,1020.49
2019-01-30T02:09:50.705Z,1020.49
2019-01-30T02:10:50.687Z,1020.45
2019-01-30T02:11:50.670Z,1020.48
2019-01-30T02:12:50.650Z,1020.47
2019-01-30T02:13:50.645Z,1020.44
2019-01-30T02:14:50.614Z,1020.45
2019-01-30T02:15:50.595Z,1020.44
2019-01-30T02:16:50.577Z,1020.46
2019-01-30T02:17:50.562Z,1020.45
2019-01-30T02:18:50.540Z,1020.44
2019-01-30T02:19:50.522Z,1020.44
2019-01-30T02:20:50.504Z,1020.42
2019-01-30T02:21:50.491Z,1020.42
2019-01-30T02:22:50.466Z,1020.42
2019-01-30T02:23:50.449Z,1020.41
2019-01-30T02:24:50.430Z,1020.38
2019-01-30T02:25:50.412Z,1020.37
2019-01-30T02:26:50.394Z,1020.36
2019-01-30T02:27:50.374Z,1020.39
2019-01-30T02:28:50.356Z,1020.41
2019-01-30T02:29:50.340Z,1020.36
2019-01-30T02:30:50.322Z,1020.36
2019-01-30T02:31:50.303Z,1020.35
2019-01-30T02:32:50.286Z,1020.33
2019-01-30T02:33:50.268Z,1020.33
2019-01-30T02:34:50.248Z,1020.32
2019-01-30T02:35:50.230Z,1020.34
2019-01-30T02:36:50.213Z,1020.35
2019-01-30T02:37:50.193Z,1020.32
2019-01-30T02:38:50.174Z,1020.31
2019-01-30T02:39:50.157Z,1020.28
2019-01-30T02:40:50.137Z,1020.3
2019-01-30T02:41:50.119Z,1020.27
2019-01-30T02:42:50.100Z,1020.27
2019-01-30T02:43:50.089Z,1020.28
2019-01-30T02:44:50.066Z,1020.26
2019-01-30T02:45:50.046Z,1020.25
2019-01-30T02:46:50.028Z,1020.25
2019-01-30T02:47:50.011Z,1020.23
2019-01-30T02:48:49.991Z,1020.27
2019-01-30T02:49:49.972Z,1020.24
2019-01-30T02:50:49.954Z,1020.24
2019-01-30T02:51:49.935Z,1020.25
2019-01-30T02:52:49.920Z,1020.21
2019-01-30T02:53:49.897Z,1020.22
2019-01-30T02:54:49.881Z,1020.2
2019-01-30T02:55:49.862Z,1020.25
2019-01-30T02:56:49.845Z,1020.21
2019-01-30T02:57:49.825Z,1020.22
2019-01-30T02:58:49.806Z,1020.19
2019-01-30T02:59:49.788Z,1020.2
2019-01-30T03:00:58.713Z,1020.19
2019-01-30T03:01:49.751Z,1020.21
2019-01-30T03:02:49.732Z,1020.19
2019-01-30T03:03:49.714Z,1020.22
2019-01-30T03:04:49.697Z,1020.18
2019-01-30T03:05:49.694Z,1020.18
2019-01-30T03:06:49.660Z,1020.17
2019-01-30T03:07:49.656Z,1020.21
2019-01-30T03:08:49.621Z,1020.2
2019-01-30T03:09:49.642Z,1020.19
2019-01-30T03:10:49.585Z,1020.21
2019-01-30T03:11:49.566Z,1020.2
2019-01-30T03:12:49.551Z,1020.26
2019-01-30T03:13:49.530Z,1020.22
2019-01-30T03:14:49.519Z,1020.26
2019-01-30T03:15:49.493Z,1020.26
2019-01-30T03:16:49.475Z,1020.28
2019-01-30T03:17:49.456Z,1020.3
2019-01-30T03:18:49.437Z,1020.3
2019-01-30T03:19:49.417Z,1020.33
2019-01-30T03:20:49.400Z,1020.33
2019-01-30T03:21:49.381Z,1020.37
2019-01-30T03:22:49.363Z,1020.43
2019-01-30T03:23:49.345Z,1020.38
2019-01-30T03:24:49.339Z,1020.4
2019-01-30T03:25:49.307Z,1020.4
2019-01-30T03:26:49.289Z,1020.39
2019-01-30T03:27:49.282Z,1020.35
2019-01-30T03:28:49.253Z,1020.35
2019-01-30T03:29:49.234Z,1020.38
2019-01-30T03:30:49.218Z,1020.31
2019-01-30T03:31:49.206Z,1020.35
2019-01-30T03:32:49.192Z,1020.32
2019-01-30T03:33:49.158Z,1020.36
2019-01-30T03:34:49.140Z,1020.3
2019-01-30T03:35:49.126Z,1020.25
2019-01-30T03:36:49.104Z,1020.27
2019-01-30T03:37:49.091Z,1020.26
2019-01-30T03:38:49.077Z,1020.22
2019-01-30T03:39:49.051Z,1020.22
2019-01-30T03:40:49.031Z,1020.22
2019-01-30T03:41:49.012Z,1020.2
2019-01-30T03:42:48.994Z,1020.21
2019-01-30T03:43:48.975Z,1020.23
2019-01-30T03:44:48.955Z,1020.22
2019-01-30T03:45:48.937Z,1020.17
2019-01-30T03:46:48.919Z,1020.2
2019-01-30T03:47:48.900Z,1020.16
2019-01-30T03:48:48.883Z,1020.13
2019-01-30T03:49:48.865Z,1020.15
2019-01-30T03:50:48.847Z,1020.13
2019-01-30T03:51:48.827Z,1020.12
2019-01-30T03:52:48.812Z,1020.12
2019-01-30T03:53:48.791Z,1020.13
2019-01-30T03:54:48.772Z,1020.15
2019-01-30T03:55:48.753Z,1020.14
2019-01-30T03:56:48.735Z,1020.16
2019-01-30T03:57:48.723Z,1020.14
2019-01-30T03:58:48.696Z,1020.17
2019-01-30T03:59:48.682Z,1020.1
2019-01-30T04:00:48.661Z,1020.14
2019-01-30T04:01:48.644Z,1020.16
2019-01-30T04:02:48.625Z,1020.16
2019-01-30T04:03:48.606Z,1020.19
2019-01-30T04:04:48.587Z,1020.16
2019-01-30T04:05:48.723Z,1020.17
2019-01-30T04:06:48.556Z,1020.15
2019-01-30T04:07:48.532Z,1020.16
2019-01-30T04:08:48.513Z,1020.12
2019-01-30T04:09:48.497Z,1020.14
2019-01-30T04:10:48.477Z,1020.12
2019-01-30T04:11:48.459Z,1020.14
2019-01-30T04:12:48.441Z,1020.09
2019-01-30T04:13:48.421Z,1020.09
2019-01-30T04:14:48.403Z,1020.08
2019-01-30T04:15:48.383Z,1020.09
2019-01-30T04:16:48.366Z,1020.02
2019-01-30T04:17:48.348Z,1020.03
2019-01-30T04:18:48.330Z,1020.03
2019-01-30T04:19:48.311Z,1020.05
2019-01-30T04:20:48.297Z,1020.08
2019-01-30T04:21:48.274Z,1020.11
2019-01-30T04:22:48.255Z,1020.07
2019-01-30T04:23:48.237Z,1020.03
2019-01-30T04:24:48.218Z,1020.03
2019-01-30T04:25:48.201Z,1020
2019-01-30T04:26:48.182Z,1020.05
2019-01-30T04:27:48.324Z,1020.03
2019-01-30T04:28:48.142Z,1020
2019-01-30T04:29:48.126Z,1020.01
2019-01-30T04:30:48.108Z,1019.98
2019-01-30T04:31:48.088Z,1019.95
2019-01-30T04:32:48.068Z,1019.99
2019-01-30T04:33:48.051Z,1019.98
2019-01-30T04:34:48.032Z,1019.97
2019-01-30T04:35:48.017Z,1019.96
2019-01-30T04:36:47.996Z,1019.97
2019-01-30T04:37:47.986Z,1019.89
2019-01-30T04:38:47.959Z,1019.91
2019-01-30T04:39:47.940Z,1019.88
2019-01-30T04:40:47.922Z,1019.91
2019-01-30T04:41:47.903Z,1019.89
2019-01-30T04:42:47.885Z,1019.92
2019-01-30T04:43:47.866Z,1019.9
2019-01-30T04:44:47.848Z,1019.9
2019-01-30T04:45:47.830Z,1019.9
2019-01-30T04:46:47.810Z,1019.88
2019-01-30T04:47:47.792Z,1019.88
2019-01-30T04:48:47.773Z,1019.89
2019-01-30T04:49:47.781Z,1019.89
2019-01-30T04:50:47.737Z,1019.89
2019-01-30T04:51:47.719Z,1019.88
2019-01-30T04:52:47.706Z,1019.86
2019-01-30T04:53:47.681Z,1019.89
2019-01-30T04:54:47.662Z,1019.86
2019-01-30T04:55:47.645Z,1019.86
2019-01-30T04:56:47.627Z,1019.86
2019-01-30T04:57:47.606Z,1019.81
2019-01-30T04:58:47.589Z,1019.82
2019-01-30T04:59:47.569Z,1019.8
2019-01-30T05:00:47.554Z,1019.79
2019-01-30T05:01:49.577Z,1019.77
2019-01-30T05:02:47.514Z,1019.79
2019-01-30T05:03:47.496Z,1019.78
2019-01-30T05:04:47.486Z,1019.76
2019-01-30T05:05:47.460Z,1019.78
2019-01-30T05:06:47.441Z,1019.78
2019-01-30T05:07:47.424Z,1019.72
2019-01-30T05:08:47.407Z,1019.7
2019-01-30T05:09:47.387Z,1019.71
2019-01-30T05:10:47.368Z,1019.66
2019-01-30T05:11:47.346Z,1019.66
2019-01-30T05:12:47.328Z,1019.69
2019-01-30T05:13:47.310Z,1019.66
2019-01-30T05:14:47.293Z,1019.66
2019-01-30T05:15:47.274Z,1019.66
2019-01-30T05:16:47.257Z,1019.7
2019-01-30T05:17:47.241Z,1019.7
2019-01-30T05:18:47.222Z,1019.72
2019-01-30T05:19:47.198Z,1019.71
2019-01-30T05:20:47.182Z,1019.72
2019-01-30T05:21:47.163Z,1019.67
2019-01-30T05:22:47.144Z,1019.72
2019-01-30T05:23:47.124Z,1019.72
2019-01-30T05:24:47.106Z,1019.72
2019-01-30T05:25:47.088Z,1019.69
2019-01-30T05:26:47.187Z,1019.68
2019-01-30T05:27:47.052Z,1019.72
2019-01-30T05:28:47.034Z,1019.66
2019-01-30T05:29:47.015Z,1019.69
2019-01-30T05:30:46.996Z,1019.62
2019-01-30T05:31:46.977Z,1019.64
2019-01-30T05:32:46.962Z,1019.64
2019-01-30T05:33:46.941Z,1019.64
2019-01-30T05:34:46.924Z,1019.64
2019-01-30T05:35:46.905Z,1019.65
2019-01-30T05:36:46.884Z,1019.68
2019-01-30T05:37:46.866Z,1019.67
2019-01-30T05:38:46.847Z,1019.67
2019-01-30T05:39:46.830Z,1019.66
2019-01-30T05:40:46.811Z,1019.72
2019-01-30T05:41:46.794Z,1019.65
2019-01-30T05:42:46.776Z,1019.66
2019-01-30T05:43:46.757Z,1019.62
2019-01-30T05:44:46.738Z,1019.63
2019-01-30T05:45:46.721Z,1019.65
2019-01-30T05:46:46.702Z,1019.63
2019-01-30T05:47:46.684Z,1019.64
2019-01-30T05:48:46.664Z,1019.64
2019-01-30T05:49:46.646Z,1019.61
2019-01-30T05:50:46.627Z,1019.61
2019-01-30T05:51:46.609Z,1019.65
2019-01-30T05:52:46.684Z,1019.63
2019-01-30T05:53:46.577Z,1019.68
2019-01-30T05:54:46.555Z,1019.67
2019-01-30T05:55:46.533Z,1019.65
2019-01-30T05:56:46.515Z,1019.68
2019-01-30T05:57:46.505Z,1019.63
2019-01-30T05:58:46.482Z,1019.66
2019-01-30T05:59:46.473Z,1019.65
2019-01-30T06:00:46.441Z,1019.67
2019-01-30T06:01:46.423Z,1019.67
2019-01-30T06:02:46.408Z,1019.67
2019-01-30T06:03:46.391Z,1019.71
2019-01-30T06:04:46.369Z,1019.67
2019-01-30T06:05:46.352Z,1019.69
2019-01-30T06:06:46.331Z,1019.7
2019-01-30T06:07:46.312Z,1019.71
2019-01-30T06:08:46.294Z,1019.71
2019-01-30T06:09:46.275Z,1019.71
2019-01-30T06:10:46.256Z,1019.73
2019-01-30T06:11:46.239Z,1019.74
2019-01-30T06:12:46.244Z,1019.8
2019-01-30T06:13:46.201Z,1019.77
2019-01-30T06:14:46.184Z,1019.75
2019-01-30T06:15:46.165Z,1019.79
2019-01-30T06:16:46.147Z,1019.81
2019-01-30T06:17:46.130Z,1019.81
2019-01-30T06:18:46.110Z,1019.79
2019-01-30T06:19:46.091Z,1019.74
2019-01-30T06:20:46.074Z,1019.77
2019-01-30T06:21:46.063Z,1019.78
2019-01-30T06:22:46.035Z,1019.78
2019-01-30T06:23:46.018Z,1019.78
2019-01-30T06:24:45.999Z,1019.77
2019-01-30T06:25:45.988Z,1019.74
2019-01-30T06:26:45.970Z,1019.73
2019-01-30T06:27:45.943Z,1019.76
2019-01-30T06:28:45.932Z,1019.74
2019-01-30T06:29:45.909Z,1019.73
2019-01-30T06:30:45.893Z,1019.71
2019-01-30T06:31:45.875Z,1019.73
2019-01-30T06:32:45.852Z,1019.73
2019-01-30T06:33:45.834Z,1019.71
2019-01-30T06:34:45.820Z,1019.74
2019-01-30T06:35:45.797Z,1019.75
2019-01-30T06:36:45.776Z,1019.73
2019-01-30T06:37:45.761Z,1019.75
2019-01-30T06:38:45.745Z,1019.71
2019-01-30T06:39:45.729Z,1019.73
2019-01-30T06:40:45.702Z,1019.72
2019-01-30T06:41:45.685Z,1019.71
2019-01-30T06:42:45.668Z,1019.72
2019-01-30T06:43:45.648Z,1019.73
2019-01-30T06:44:45.630Z,1019.72
2019-01-30T06:45:45.613Z,1019.68
2019-01-30T06:46:45.593Z,1019.68
2019-01-30T06:47:45.575Z,1019.66
2019-01-30T06:48:45.556Z,1019.56
2019-01-30T06:49:45.539Z,1019.6
2019-01-30T06:50:45.523Z,1019.6
2019-01-30T06:51:45.500Z,1019.6
2019-01-30T06:52:45.483Z,1019.61
2019-01-30T06:53:45.465Z,1019.58
2019-01-30T06:54:45.447Z,1019.59
2019-01-30T06:55:45.428Z,1019.56
2019-01-30T06:56:45.410Z,1019.55
2019-01-30T06:57:45.391Z,1019.5
2019-01-30T06:58:45.375Z,1019.53
2019-01-30T06:59:45.353Z,1019.5
2019-01-30T07:00:45.336Z,1019.41
2019-01-30T07:01:45.316Z,1019.42
2019-01-30T07:02:45.299Z,1019.43
2019-01-30T07:03:45.280Z,1019.41
2019-01-30T07:04:45.263Z,1019.38
2019-01-30T07:05:45.242Z,1019.35
2019-01-30T07:06:45.226Z,1019.35
2019-01-30T07:07:45.208Z,1019.33
2019-01-30T07:08:45.189Z,1019.33
2019-01-30T07:09:45.171Z,1019.3
2019-01-30T07:10:45.153Z,1019.27
2019-01-30T07:11:45.134Z,1019.2
2019-01-30T07:12:45.114Z,1019.21
2019-01-30T07:13:45.097Z,1019.14
2019-01-30T07:14:45.079Z,1019.09
2019-01-30T07:15:45.060Z,1019.01
2019-01-30T07:16:45.044Z,1018.96
2019-01-30T07:17:45.028Z,1018.91
2019-01-30T07:18:45.007Z,1018.91
2019-01-30T07:19:44.989Z,1018.82
2019-01-30T07:20:44.973Z,1018.76
2019-01-30T07:21:44.954Z,1018.72
2019-01-30T07:22:44.936Z,1018.63
2019-01-30T07:23:44.916Z,1018.63
2019-01-30T07:24:44.899Z,1018.53
2019-01-30T07:25:44.882Z,1018.53
2019-01-30T07:26:44.879Z,1018.5
2019-01-30T07:27:44.849Z,1018.52
2019-01-30T07:28:44.827Z,1018.48
2019-01-30T07:29:44.811Z,1018.45
2019-01-30T07:30:44.791Z,1018.45
2019-01-30T07:31:44.774Z,1018.41
2019-01-30T07:32:44.757Z,1018.41
2019-01-30T07:33:44.740Z,1018.45
2019-01-30T07:34:44.730Z,1018.41
2019-01-30T07:35:44.703Z,1018.43
2019-01-30T07:36:44.685Z,1018.4
2019-01-30T07:37:44.667Z,1018.36
2019-01-30T07:38:44.650Z,1018.29
2019-01-30T07:39:44.634Z,1018.27
2019-01-30T07:40:44.616Z,1018.26
2019-01-30T07:41:44.597Z,1018.26
2019-01-30T07:42:44.580Z,1018.27
2019-01-30T07:43:44.564Z,1018.2
2019-01-30T07:44:50.410Z,1018.18
2019-01-30T07:45:44.530Z,1018.17
2019-01-30T07:46:44.513Z,1018.03
2019-01-30T07:47:44.493Z,1018.04
2019-01-30T07:48:44.475Z,1018.03
2019-01-30T07:49:44.458Z,1017.99
2019-01-30T07:50:44.441Z,1018
2019-01-30T07:51:44.426Z,1017.99
2019-01-30T07:52:44.407Z,1017.95
2019-01-30T07:53:44.390Z,1017.95
2019-01-30T07:54:44.373Z,1017.94
2019-01-30T07:55:44.356Z,1017.94
2019-01-30T07:56:44.341Z,1017.87
2019-01-30T07:57:44.322Z,1017.89
2019-01-30T07:58:44.305Z,1017.86
2019-01-30T07:59:44.287Z,1017.84
2019-01-30T08:00:44.269Z,1017.79
2019-01-30T08:01:44.254Z,1017.82
2019-01-30T08:02:52.847Z,1017.77
2019-01-30T08:03:44.220Z,1017.81
2019-01-30T08:04:44.202Z,1017.76
2019-01-30T08:05:44.187Z,1017.72
2019-01-30T08:06:44.170Z,1017.69
2019-01-30T08:07:44.151Z,1017.63
2019-01-30T08:08:44.134Z,1017.66
2019-01-30T08:09:44.117Z,1017.57
2019-01-30T08:10:44.100Z,1017.54
2019-01-30T08:11:44.084Z,1017.51
2019-01-30T08:12:44.069Z,1017.51
2019-01-30T08:13:44.051Z,1017.48
2019-01-30T08:14:44.034Z,1017.46
2019-01-30T08:15:44.016Z,1017.44
2019-01-30T08:16:44.000Z,1017.38
2019-01-30T08:17:43.983Z,1017.39
2019-01-30T08:18:43.966Z,1017.4
2019-01-30T08:19:43.949Z,1017.42
2019-01-30T08:20:43.933Z,1017.39
2019-01-30T08:21:43.918Z,1017.38
2019-01-30T08:22:44.048Z,1017.35
2019-01-30T08:23:44.064Z,1017.33
2019-01-30T08:24:44.177Z,1017.3
2019-01-30T08:25:43.853Z,1017.26
2019-01-30T08:26:43.834Z,1017.19
2019-01-30T08:27:44.184Z,1017.21
2019-01-30T08:28:43.886Z,1017.23
2019-01-30T08:29:43.928Z,1017.18
2019-01-30T08:30:44.019Z,1017.18
2019-01-30T08:31:44.061Z,1017.18
2019-01-30T08:32:43.734Z,1017.1
2019-01-30T08:33:43.718Z,1017.07
2019-01-30T08:34:43.702Z,1017.05
2019-01-30T08:35:43.687Z,1016.96
2019-01-30T08:36:43.670Z,1016.92
2019-01-30T08:37:45.849Z,1016.84
2019-01-30T08:38:43.638Z,1016.87
2019-01-30T08:39:43.623Z,1016.84
2019-01-30T08:40:43.605Z,1016.81
2019-01-30T08:41:43.588Z,1016.86
2019-01-30T08:42:43.573Z,1016.85
2019-01-30T08:43:43.557Z,1016.85
2019-01-30T08:44:46.964Z,1016.84
2019-01-30T08:45:43.531Z,1016.82
2019-01-30T08:46:43.510Z,1016.8
2019-01-30T08:47:43.496Z,1016.79
2019-01-30T08:48:43.477Z,1016.79
2019-01-30T08:49:43.462Z,1016.79
2019-01-30T08:50:43.446Z,1016.79
2019-01-30T08:51:43.430Z,1016.76
2019-01-30T08:52:43.415Z,1016.72
2019-01-30T08:53:43.398Z,1016.71
2019-01-30T08:54:43.381Z,1016.71
2019-01-30T08:55:43.367Z,1016.69
2019-01-30T08:56:52.273Z,1016.7
2019-01-30T08:57:43.335Z,1016.68
2019-01-30T08:58:43.319Z,1016.68
2019-01-30T08:59:43.404Z,1016.61
2019-01-30T09:00:43.292Z,1016.58
2019-01-30T09:01:43.273Z,1016.56
2019-01-30T09:02:43.259Z,1016.59
2019-01-30T09:03:43.240Z,1016.59
2019-01-30T09:04:43.227Z,1016.59
2019-01-30T09:05:43.208Z,1016.57
2019-01-30T09:06:43.193Z,1016.56
2019-01-30T09:07:44.526Z,1016.54
2019-01-30T09:08:43.164Z,1016.53
2019-01-30T09:09:43.147Z,1016.58
2019-01-30T09:10:43.131Z,1016.57
2019-01-30T09:11:43.117Z,1016.56
2019-01-30T09:12:43.101Z,1016.5
2019-01-30T09:13:43.085Z,1016.54
2019-01-30T09:14:43.071Z,1016.56
2019-01-30T09:15:43.054Z,1016.58
2019-01-30T09:16:43.038Z,1016.55
2019-01-30T09:17:43.023Z,1016.54
2019-01-30T09:18:43.009Z,1016.53
2019-01-30T09:19:42.993Z,1016.51
2019-01-30T09:20:42.977Z,1016.59
2019-01-30T09:21:42.962Z,1016.5
2019-01-30T09:22:42.947Z,1016.55
2019-01-30T09:23:42.930Z,1016.58
2019-01-30T09:24:42.981Z,1016.55
2019-01-30T09:25:42.901Z,1016.59
2019-01-30T09:26:42.886Z,1016.64
2019-01-30T09:27:42.872Z,1016.6
2019-01-30T09:28:42.853Z,1016.58
2019-01-30T09:29:42.838Z,1016.58
2019-01-30T09:30:42.823Z,1016.63
2019-01-30T09:31:42.808Z,1016.63
2019-01-30T09:32:42.803Z,1016.61
2019-01-30T09:33:42.790Z,1016.61
2019-01-30T09:34:42.765Z,1016.65
2019-01-30T09:35:42.746Z,1016.65
2019-01-30T09:36:42.789Z,1016.62
2019-01-30T09:37:42.716Z,1016.6
2019-01-30T09:38:42.700Z,1016.61
2019-01-30T09:39:42.684Z,1016.59
2019-01-30T09:40:42.710Z,1016.56
2019-01-30T09:41:42.699Z,1016.54
2019-01-30T09:42:42.656Z,1016.56
2019-01-30T09:43:42.641Z,1016.59
2019-01-30T09:44:42.609Z,1016.61
2019-01-30T09:45:42.617Z,1016.55
2019-01-30T09:46:42.599Z,1016.53
2019-01-30T09:47:42.561Z,1016.58
2019-01-30T09:48:42.547Z,1016.53
2019-01-30T09:49:42.531Z,1016.56
2019-01-30T09:50:42.517Z,1016.59
2019-01-30T09:51:42.543Z,1016.58
2019-01-30T09:52:42.487Z,1016.55
2019-01-30T09:53:42.470Z,1016.6
2019-01-30T09:54:42.455Z,1016.55
2019-01-30T09:55:42.440Z,1016.6
2019-01-30T09:56:42.422Z,1016.64
2019-01-30T09:57:42.409Z,1016.65
2019-01-30T09:58:42.394Z,1016.62
2019-01-30T09:59:42.379Z,1016.62
2019-01-30T10:00:42.363Z,1016.57
2019-01-30T10:01:42.346Z,1016.56
2019-01-30T10:02:42.334Z,1016.53
2019-01-30T10:03:42.318Z,1016.46
2019-01-30T10:04:42.300Z,1016.51
2019-01-30T10:05:42.287Z,1016.44
2019-01-30T10:06:42.271Z,1016.39
2019-01-30T10:07:42.254Z,1016.34
2019-01-30T10:08:42.242Z,1016.37
2019-01-30T10:09:42.225Z,1016.28
2019-01-30T10:10:42.209Z,1016.23
2019-01-30T10:11:42.194Z,1016.31
2019-01-30T10:12:42.179Z,1016.26
2019-01-30T10:13:42.166Z,1016.29
2019-01-30T10:14:42.150Z,1016.32
2019-01-30T10:15:42.134Z,1016.25
2019-01-30T10:16:42.117Z,1016.35
2019-01-30T10:17:42.104Z,1016.28
2019-01-30T10:18:42.088Z,1016.22
2019-01-30T10:19:42.075Z,1016.2
2019-01-30T10:20:42.058Z,1016.25
2019-01-30T10:21:42.042Z,1016.27
2019-01-30T10:22:42.031Z,1016.25
2019-01-30T10:23:42.015Z,1016.21
2019-01-30T10:24:41.998Z,1016.27
2019-01-30T10:25:41.983Z,1016.18
2019-01-30T10:26:41.968Z,1016.17
2019-01-30T10:27:41.952Z,1016.15
2019-01-30T10:28:41.939Z,1016.07
2019-01-30T10:29:41.922Z,1016.08
2019-01-30T10:30:41.907Z,1016.02
2019-01-30T10:31:41.891Z,1015.97
2019-01-30T10:32:41.876Z,1015.94
2019-01-30T10:33:46.444Z,1015.98
2019-01-30T10:34:41.845Z,1015.9
2019-01-30T10:35:41.908Z,1015.89
2019-01-30T10:36:41.816Z,1015.83
2019-01-30T10:37:41.801Z,1015.82
2019-01-30T10:38:41.790Z,1015.83
2019-01-30T10:39:41.771Z,1015.89
2019-01-30T10:40:41.756Z,1015.85
2019-01-30T10:41:41.741Z,1015.82
2019-01-30T10:42:41.726Z,1015.8
2019-01-30T10:43:41.710Z,1015.75
2019-01-30T10:44:41.696Z,1015.75
2019-01-30T10:45:41.679Z,1015.74
2019-01-30T10:46:41.665Z,1015.78
2019-01-30T10:47:41.651Z,1015.71
2019-01-30T10:48:41.635Z,1015.75
2019-01-30T10:49:41.621Z,1015.73
2019-01-30T10:50:41.606Z,1015.74
2019-01-30T10:51:41.590Z,1015.71
2019-01-30T10:52:41.574Z,1015.67
2019-01-30T10:53:41.562Z,1015.71
2019-01-30T10:54:41.547Z,1015.67
2019-01-30T10:55:41.530Z,1015.68
2019-01-30T10:56:41.516Z,1015.65
2019-01-30T10:57:41.501Z,1015.58
2019-01-30T10:58:41.485Z,1015.62
2019-01-30T10:59:41.472Z,1015.57
2019-01-30T11:00:41.457Z,1015.55
2019-01-30T11:01:41.443Z,1015.54
2019-01-30T11:02:41.427Z,1015.52
2019-01-30T11:03:41.411Z,1015.49
2019-01-30T11:04:41.396Z,1015.45
2019-01-30T11:05:41.385Z,1015.43
2019-01-30T11:06:41.368Z,1015.45
2019-01-30T11:07:41.352Z,1015.45
2019-01-30T11:08:41.338Z,1015.41
2019-01-30T11:09:41.324Z,1015.35
2019-01-30T11:10:41.308Z,1015.38
2019-01-30T11:11:41.296Z,1015.38
2019-01-30T11:12:41.280Z,1015.43
2019-01-30T11:13:41.266Z,1015.35
2019-01-30T11:14:41.256Z,1015.38
2019-01-30T11:15:41.237Z,1015.32
2019-01-30T11:16:41.221Z,1015.34
2019-01-30T11:17:41.206Z,1015.24
2019-01-30T11:18:41.192Z,1015.3
2019-01-30T11:19:41.177Z,1015.28
2019-01-30T11:20:41.162Z,1015.27
2019-01-30T11:21:41.147Z,1015.15
2019-01-30T11:22:41.132Z,1015.26
2019-01-30T11:23:41.119Z,1015.26
2019-01-30T11:24:41.104Z,1015.21
2019-01-30T11:25:41.089Z,1015.23
2019-01-30T11:26:41.075Z,1015.18
2019-01-30T11:27:41.060Z,1015.13
2019-01-30T11:28:41.044Z,1015.13
2019-01-30T11:29:41.030Z,1015.12
2019-01-30T11:30:41.018Z,1015.11
2019-01-30T11:31:41.003Z,1014.97
2019-01-30T11:32:40.987Z,1015.08
2019-01-30T11:33:40.977Z,1015.03
2019-01-30T11:34:40.958Z,1014.99
2019-01-30T11:35:40.942Z,1015.06
2019-01-30T11:36:40.929Z,1015.01
2019-01-30T11:37:40.915Z,1015.02
2019-01-30T11:38:40.900Z,1015
2019-01-30T11:39:40.886Z,1015.01
2019-01-30T11:40:40.871Z,1014.94
2019-01-30T11:41:40.857Z,1014.93
2019-01-30T11:42:40.841Z,1014.9
2019-01-30T11:43:40.827Z,1014.94
2019-01-30T11:44:40.812Z,1014.89
2019-01-30T11:45:40.797Z,1014.85
2019-01-30T11:46:40.784Z,1014.8
2019-01-30T11:47:40.768Z,1014.82
2019-01-30T11:48:40.754Z,1014.82
2019-01-30T11:49:40.740Z,1014.82
2019-01-30T11:50:40.726Z,1014.83
2019-01-30T11:51:40.714Z,1014.83
2019-01-30T11:52:40.712Z,1014.81
2019-01-30T11:53:40.683Z,1014.77
2019-01-30T11:54:40.672Z,1014.73
2019-01-30T11:55:40.653Z,1014.77
2019-01-30T11:56:40.639Z,1014.72
2019-01-30T11:57:40.625Z,1014.71
2019-01-30T11:58:40.613Z,1014.69
2019-01-30T11:59:40.597Z,1014.72
2019-01-30T12:00:40.582Z,1014.71
2019-01-30T12:01:40.570Z,1014.79
2019-01-30T12:02:47.645Z,1014.7
2019-01-30T12:03:40.542Z,1014.65
2019-01-30T12:04:40.527Z,1014.69
2019-01-30T12:05:40.512Z,1014.67
2019-01-30T12:06:40.498Z,1014.65
2019-01-30T12:07:40.484Z,1014.63