createdAt,value
2022-10-19T08:22:05.385Z,8.93
2022-10-19T08:24:08.651Z,7.93
2022-10-19T08:26:10.863Z,7.93
2022-10-19T08:28:13.225Z,8.00
2022-10-19T08:30:15.719Z,8.50
2022-10-19T08:32:18.645Z,7.75
2022-10-19T08:34:21.705Z,7.40
2022-10-19T08:36:24.501Z,7.45
2022-10-19T08:38:26.754Z,7.45
2022-10-19T08:40:31.255Z,7.72
2022-10-19T08:43:11.889Z,8.18
2022-10-19T08:45:33.491Z,7.37
2022-10-19T08:47:54.147Z,6.80
2022-10-19T08:49:57.650Z,6.43
2022-10-19T08:52:04.455Z,6.10
2022-10-19T08:54:15.747Z,6.10
2022-10-19T08:56:51.103Z,6.07
2022-10-19T08:59:11.751Z,6.32
2022-10-19T09:01:37.554Z,6.97
2022-10-19T09:04:21.300Z,5.68
2022-10-19T09:06:34.228Z,5.20
2022-10-19T09:08:38.995Z,6.40
2022-10-19T09:10:44.112Z,5.62
2022-10-19T09:13:05.464Z,5.20
2022-10-19T09:15:12.957Z,4.00
2022-10-19T09:17:17.220Z,4.97
2022-10-19T09:19:29.232Z,5.35
2022-10-19T09:21:47.898Z,4.55
2022-10-19T09:24:02.810Z,4.70
2022-10-19T09:26:15.144Z,5.75
2022-10-19T09:28:17.366Z,5.15
2022-10-19T09:30:24.231Z,4.85
2022-10-19T09:32:37.011Z,4.87
2022-10-19T09:34:51.680Z,4.95
2022-10-19T09:36:57.276Z,4.60
2022-10-19T09:39:02.751Z,4.28
2022-10-19T09:41:16.770Z,4.25
2022-10-19T09:43:21.784Z,3.80
2022-10-19T09:45:35.884Z,3.75
2022-10-19T09:47:42.467Z,4.18
2022-10-19T09:49:47.787Z,4.93
2022-10-19T09:51:52.797Z,3.87
2022-10-19T09:53:55.967Z,4.55
2022-10-19T09:56:03.089Z,4.25
2022-10-19T09:58:05.581Z,5.62
2022-10-19T10:00:31.662Z,9.63
2022-10-19T10:02:37.518Z,3.97
2022-10-19T10:04:40.267Z,4.70
2022-10-19T10:06:44.742Z,5.15
2022-10-19T10:08:58.084Z,4.53
2022-10-19T10:11:44.096Z,4.25
2022-10-19T10:13:52.349Z,3.65
2022-10-19T10:15:58.881Z,4.55
2022-10-19T10:18:01.180Z,4.65
2022-10-19T10:20:18.047Z,4.70
2022-10-19T10:22:32.143Z,6.10
2022-10-19T10:24:34.700Z,3.55
2022-10-19T10:26:43.905Z,3.83
2022-10-19T10:28:48.775Z,3.95
2022-10-19T10:30:59.839Z,3.50
2022-10-19T10:33:13.466Z,3.33
2022-10-19T10:35:36.024Z,2.62
2022-10-19T10:39:52.573Z,1.70
2022-10-19T10:42:00.049Z,1.73
2022-10-19T10:44:07.135Z,2.78
2022-10-19T10:46:16.889Z,1.85
2022-10-19T10:48:36.209Z,1.55
2022-10-19T10:50:38.639Z,1.87
2022-10-19T10:52:55.485Z,1.70
2022-10-19T10:55:04.752Z,2.10
2022-10-19T10:57:20.612Z,1.90
2022-10-19T10:59:28.847Z,1.67
2022-10-19T11:01:40.149Z,2.05
2022-10-19T11:03:49.790Z,1.83
2022-10-19T11:05:57.552Z,1.85
2022-10-19T11:08:12.031Z,1.80
2022-10-19T11:10:24.115Z,2.00
2022-10-19T11:12:46.554Z,2.10
2022-10-19T11:14:51.142Z,1.48
2022-10-19T11:16:56.847Z,1.90
2022-10-19T11:19:18.752Z,1.70
2022-10-19T11:21:44.338Z,1.98
2022-10-19T11:24:05.405Z,1.73
2022-10-19T11:26:38.453Z,1.20
2022-10-19T11:29:12.838Z,1.80
2022-10-19T11:31:21.308Z,1.67
2022-10-19T11:33:37.497Z,2.03
2022-10-19T11:35:55.027Z,2.22
2022-10-19T11:38:30.243Z,1.42
2022-10-19T11:40:54.277Z,1.75
2022-10-19T11:43:14.720Z,1.62
2022-10-19T11:45:39.004Z,1.30
2022-10-19T11:48:09.858Z,1.65
2022-10-19T11:50:33.447Z,1.87
2022-10-19T11:52:59.618Z,1.73
2022-10-19T11:55:23.857Z,1.55
2022-10-19T11:57:32.751Z,2.28
2022-10-19T11:59:47.430Z,1.70
2022-10-19T12:02:17.683Z,2.35
2022-10-19T12:06:56.080Z,1.55
2022-10-19T12:09:06.805Z,1.67
2022-10-19T12:11:50.611Z,1.27
2022-10-19T12:13:57.404Z,1.80
2022-10-19T12:16:01.031Z,1.80
2022-10-19T12:18:34.568Z,1.60
2022-10-19T12:20:46.819Z,1.33
2022-10-19T12:22:49.756Z,1.40
2022-10-19T12:24:55.523Z,1.45
2022-10-19T12:26:59.828Z,1.95
2022-10-19T12:29:07.143Z,1.23
2022-10-19T12:31:11.489Z,2.75
2022-10-19T12:33:23.367Z,1.20
2022-10-19T12:35:31.275Z,1.58
2022-10-19T12:37:47.469Z,1.40
2022-10-19T12:39:58.154Z,1.40
2022-10-19T12:42:20.169Z,2.22
2022-10-19T12:45:00.294Z,1.40
2022-10-19T12:47:15.422Z,1.67
2022-10-19T12:49:27.031Z,1.30
2022-10-19T12:51:29.535Z,1.62
2022-10-19T12:53:41.332Z,2.00
2022-10-19T12:55:45.666Z,1.80
2022-10-19T12:57:57.143Z,1.60
2022-10-19T13:00:03.786Z,1.60
2022-10-19T13:02:25.545Z,1.65
2022-10-19T13:04:31.491Z,1.33
2022-10-19T13:06:36.777Z,1.60
2022-10-19T13:08:46.367Z,2.10
2022-10-19T13:11:14.770Z,2.00
2022-10-19T13:13:58.592Z,1.40
2022-10-19T13:16:01.137Z,1.60
2022-10-19T13:18:16.825Z,1.52
2022-10-19T13:20:19.140Z,1.60
2022-10-19T13:22:28.600Z,1.40
2022-10-19T13:24:34.414Z,1.50
2022-10-19T13:26:37.597Z,1.45
2022-10-19T13:28:53.341Z,1.60
2022-10-19T13:31:04.983Z,1.70
2022-10-19T13:33:33.131Z,1.70
2022-10-19T13:35:36.096Z,1.92
2022-10-19T13:37:38.441Z,1.90
2022-10-19T13:39:42.414Z,2.00
2022-10-19T13:41:48.880Z,1.92
2022-10-19T13:44:09.186Z,1.87
2022-10-19T13:46:43.306Z,1.77
2022-10-19T13:49:01.233Z,1.98
2022-10-19T13:51:10.599Z,2.03
2022-10-19T13:53:40.920Z,1.85
2022-10-19T13:56:08.121Z,2.05
2022-10-19T13:58:34.920Z,2.67
2022-10-19T14:01:22.321Z,2.97
2022-10-19T14:03:46.682Z,2.37
2022-10-19T14:06:00.345Z,2.08
2022-10-19T14:08:39.880Z,2.50
2022-10-19T14:11:01.142Z,3.22
2022-10-19T14:13:06.593Z,2.67
2022-10-19T14:15:18.174Z,3.40
2022-10-19T14:17:27.957Z,3.50
2022-10-19T14:19:43.433Z,2.95
2022-10-19T14:21:45.710Z,2.95
2022-10-19T14:23:48.218Z,3.00
2022-10-19T14:26:20.366Z,2.45
2022-10-19T14:28:23.757Z,3.20
2022-10-19T14:30:32.412Z,2.65
2022-10-19T14:32:35.561Z,2.95
2022-10-19T14:34:42.801Z,2.87
2022-10-19T14:36:48.409Z,2.97
2022-10-19T14:38:54.460Z,2.50
2022-10-19T14:40:56.785Z,3.10
2022-10-19T14:43:00.867Z,3.62
2022-10-19T14:45:03.857Z,5.22
2022-10-19T14:47:18.428Z,3.37
2022-10-19T14:49:20.968Z,2.12
2022-10-19T14:51:38.659Z,2.42
2022-10-19T14:53:46.966Z,2.70
2022-10-19T14:55:54.051Z,3.35
2022-10-19T14:57:56.530Z,2.50
2022-10-19T15:00:02.644Z,2.55
2022-10-19T15:02:16.775Z,2.22
2022-10-19T15:04:26.596Z,2.65
2022-10-19T15:06:32.808Z,2.78
2022-10-19T15:08:42.706Z,2.55
2022-10-19T15:10:47.185Z,2.58
2022-10-19T15:12:51.700Z,3.08
2022-10-19T15:14:55.228Z,2.65
2022-10-19T15:17:03.552Z,2.10
2022-10-19T15:19:14.352Z,3.08
2022-10-19T15:21:21.654Z,2.72
2022-10-19T15:23:34.786Z,2.65
2022-10-19T15:25:39.579Z,2.67
2022-10-19T15:27:47.161Z,2.80
2022-10-19T15:30:21.494Z,9.63
2022-10-19T15:32:30.059Z,2.92
2022-10-19T15:34:32.755Z,3.08
2022-10-19T15:36:35.017Z,2.78
2022-10-19T15:38:37.370Z,2.50
2022-10-19T15:40:42.316Z,2.33
2022-10-19T15:42:46.902Z,2.60
2022-10-19T15:44:49.223Z,3.05
2022-10-19T15:47:13.402Z,3.08
2022-10-19T15:49:15.527Z,3.00
2022-10-19T15:51:27.538Z,2.95
2022-10-19T15:53:30.043Z,2.78
2022-10-19T15:55:32.619Z,3.03
2022-10-19T15:57:37.355Z,2.78
2022-10-19T15:59:41.398Z,2.90
2022-10-19T16:01:45.321Z,2.95
2022-10-19T16:03:49.856Z,3.10
2022-10-19T16:05:52.174Z,2.70
2022-10-19T16:07:55.030Z,3.20
2022-10-19T16:09:58.034Z,5.95
2022-10-19T16:12:00.370Z,2.70
2022-10-19T16:14:02.840Z,3.08
2022-10-19T16:16:11.219Z,2.72
2022-10-19T16:18:13.726Z,3.33
2022-10-19T16:20:18.850Z,3.62
2022-10-19T16:22:21.537Z,2.70
2022-10-19T16:24:23.866Z,2.70
2022-10-19T16:26:26.701Z,2.95
2022-10-19T16:28:29.642Z,2.42
2022-10-19T16:30:35.033Z,2.70
2022-10-19T16:32:38.460Z,2.90
2022-10-19T16:34:41.490Z,2.53
2022-10-19T16:36:43.721Z,3.12
2022-10-19T16:38:47.352Z,2.78
2022-10-19T16:40:50.420Z,2.80
2022-10-19T16:42:52.695Z,2.97
2022-10-19T16:44:55.590Z,3.00
2022-10-19T16:46:59.113Z,2.83
2022-10-19T16:49:01.726Z,3.03
2022-10-19T16:51:07.379Z,3.20
2022-10-19T16:53:11.140Z,3.25
2022-10-19T16:55:13.809Z,3.33
2022-10-19T16:57:16.015Z,3.45
2022-10-19T16:59:19.529Z,3.55
2022-10-19T17:01:22.842Z,3.25
2022-10-19T17:03:25.464Z,3.28
2022-10-19T17:05:28.204Z,3.22
2022-10-19T17:07:30.578Z,3.08
2022-10-19T17:09:42.145Z,3.85
2022-10-19T17:11:46.020Z,3.08
2022-10-19T17:13:50.841Z,2.90
2022-10-19T17:15:53.217Z,5.85
2022-10-19T17:17:58.471Z,2.80
2022-10-19T17:20:01.091Z,3.05
2022-10-19T17:22:05.454Z,3.33
2022-10-19T17:24:15.582Z,3.20
2022-10-19T17:26:25.359Z,3.25
2022-10-19T17:28:28.638Z,2.83
2022-10-19T17:30:31.482Z,3.05
2022-10-19T17:32:34.412Z,4.43
2022-10-19T17:34:37.918Z,2.92
2022-10-19T17:36:45.090Z,2.65
2022-10-19T17:38:48.572Z,2.53
2022-10-19T17:40:51.353Z,3.35
2022-10-19T17:42:54.573Z,2.83
2022-10-19T17:44:57.480Z,3.55
2022-10-19T17:47:01.457Z,2.80
2022-10-19T17:49:06.947Z,2.97
2022-10-19T17:51:21.043Z,3.35
2022-10-19T17:53:23.434Z,3.22
2022-10-19T17:55:27.559Z,3.97
2022-10-19T17:57:30.221Z,3.35
2022-10-19T17:59:46.766Z,2.90
2022-10-19T18:01:55.472Z,3.62
2022-10-19T18:03:58.146Z,3.40
2022-10-19T18:06:13.021Z,3.55
2022-10-19T18:08:15.733Z,3.15
2022-10-19T18:10:18.349Z,3.65
2022-10-19T18:12:21.394Z,3.37
2022-10-19T18:14:23.741Z,3.30
2022-10-19T18:16:32.770Z,3.55
2022-10-19T18:18:37.758Z,4.05
2022-10-19T18:20:40.941Z,3.80
2022-10-19T18:22:46.219Z,3.15
2022-10-19T18:24:50.592Z,4.10
2022-10-19T18:26:53.394Z,3.30
2022-10-19T18:28:58.496Z,4.40
2022-10-19T18:31:21.996Z,3.20
2022-10-19T18:33:29.096Z,3.75
2022-10-19T18:35:39.947Z,3.55
2022-10-19T18:37:42.767Z,3.92
2022-10-19T18:39:45.551Z,3.62
2022-10-19T18:41:52.714Z,3.22
2022-10-19T18:43:58.067Z,3.80
2022-10-19T18:46:01.503Z,3.55
2022-10-19T18:48:04.709Z,4.12
2022-10-19T18:50:07.689Z,4.53
2022-10-19T18:52:10.973Z,4.20
2022-10-19T18:54:15.822Z,3.42
2022-10-19T18:56:20.609Z,4.57
2022-10-19T18:58:23.971Z,3.80
2022-10-19T19:00:27.541Z,4.93
2022-10-19T19:02:42.227Z,8.93
2022-10-19T19:04:48.934Z,5.53
2022-10-19T19:06:52.480Z,3.70
2022-10-19T19:08:59.939Z,4.62
2022-10-19T19:11:24.845Z,7.07
2022-10-19T19:13:31.038Z,3.67
2022-10-19T19:15:33.694Z,3.60
2022-10-19T19:17:37.215Z,3.80
2022-10-19T19:19:41.317Z,3.80
2022-10-19T19:21:45.106Z,4.50
2022-10-19T19:23:48.719Z,3.90
2022-10-19T19:25:51.747Z,3.83
2022-10-19T19:27:54.126Z,3.75
2022-10-19T19:29:58.885Z,3.80
2022-10-19T19:32:05.073Z,3.42
2022-10-19T19:34:10.446Z,3.80
2022-10-19T19:36:15.698Z,3.75
2022-10-19T19:38:18.851Z,3.75
2022-10-19T19:40:21.759Z,3.95
2022-10-19T19:42:27.738Z,3.40
2022-10-19T19:44:31.991Z,3.90
2022-10-19T19:46:35.529Z,3.20
2022-10-19T19:48:39.298Z,4.95
2022-10-19T19:50:47.515Z,2.92
2022-10-19T19:52:58.620Z,3.15
2022-10-19T19:57:06.571Z,2.95
2022-10-19T19:59:11.491Z,3.10
2022-10-19T20:01:20.077Z,3.12
2022-10-19T20:03:23.242Z,3.33
2022-10-19T20:05:32.678Z,2.97
2022-10-19T20:07:38.954Z,3.05
2022-10-19T20:11:49.978Z,3.00
2022-10-19T20:13:53.332Z,3.03
2022-10-19T20:15:56.479Z,2.85
2022-10-19T20:17:59.307Z,3.55
2022-10-19T20:20:02.068Z,3.62
2022-10-19T20:22:06.774Z,2.60
2022-10-19T20:24:10.521Z,3.30
2022-10-19T20:26:21.419Z,2.95
2022-10-19T20:28:25.882Z,3.62
2022-10-19T20:30:28.184Z,3.50
2022-10-19T20:32:30.500Z,3.10
2022-10-19T20:34:35.772Z,3.20
2022-10-19T20:36:38.599Z,3.03
2022-10-19T20:38:46.699Z,3.22
2022-10-19T20:40:49.480Z,2.90
2022-10-19T20:42:52.120Z,3.30
2022-10-19T20:44:55.920Z,3.08
2022-10-19T20:46:58.573Z,2.90
2022-10-19T20:49:01.725Z,2.65
2022-10-19T20:51:30.574Z,3.00
2022-10-19T20:53:35.306Z,3.10
2022-10-19T20:55:37.563Z,2.97
2022-10-19T20:57:40.153Z,2.70
2022-10-19T20:59:43.976Z,2.40
2022-10-19T21:01:50.539Z,2.72
2022-10-19T21:03:55.167Z,2.58
2022-10-19T21:05:57.697Z,2.37
2022-10-19T21:08:00.017Z,2.78
2022-10-19T21:10:02.511Z,2.80
2022-10-19T21:12:05.035Z,2.60
2022-10-19T21:14:11.677Z,2.47
2022-10-19T21:16:18.647Z,2.70
2022-10-19T21:18:21.374Z,2.58
2022-10-19T21:20:23.647Z,2.62
2022-10-19T21:22:25.863Z,2.70
2022-10-19T21:24:34.459Z,2.80
2022-10-19T21:26:39.143Z,3.00
2022-10-19T21:28:49.250Z,3.00
2022-10-19T21:30:51.771Z,2.70
2022-10-19T21:32:53.979Z,2.53
