createdAt,value
2023-02-08T00:00:31.703Z,12.10
2023-02-08T00:01:31.852Z,12.90
2023-02-08T00:02:32.132Z,12.60
2023-02-08T00:03:32.224Z,12.30
2023-02-08T00:04:32.389Z,10.80
2023-02-08T00:05:32.589Z,11.50
2023-02-08T00:06:32.742Z,12.00
2023-02-08T00:07:32.911Z,12.10
2023-02-08T00:08:33.101Z,12.40
2023-02-08T00:09:33.279Z,12.50
2023-02-08T00:10:33.432Z,12.10
2023-02-08T00:11:33.613Z,12.20
2023-02-08T00:12:33.790Z,12.70
2023-02-08T00:13:33.973Z,12.50
2023-02-08T00:14:34.191Z,13.20
2023-02-08T00:15:34.320Z,11.70
2023-02-08T00:16:34.541Z,11.20
2023-02-08T00:17:34.681Z,12.80
2023-02-08T00:18:34.860Z,12.50
2023-02-08T00:19:35.051Z,13.00
2023-02-08T00:20:35.231Z,11.70
2023-02-08T00:21:35.413Z,11.80
2023-02-08T00:22:35.600Z,12.50
2023-02-08T00:23:35.785Z,12.20
2023-02-08T00:24:35.989Z,11.70
2023-02-08T00:25:36.160Z,11.40
2023-02-08T00:26:36.350Z,12.00
2023-02-08T00:27:36.505Z,11.30
2023-02-08T00:28:36.687Z,11.50
2023-02-08T00:29:36.866Z,13.10
2023-02-08T00:30:37.096Z,11.90
2023-02-08T00:31:37.335Z,12.70
2023-02-08T00:32:37.394Z,12.60
2023-02-08T00:33:37.575Z,12.60
2023-02-08T00:34:37.764Z,12.60
2023-02-08T00:35:37.912Z,13.00
2023-02-08T00:36:38.112Z,12.00
2023-02-08T00:37:38.253Z,11.60
2023-02-08T00:38:38.444Z,11.50
2023-02-08T00:39:38.659Z,12.70
2023-02-08T00:40:39.126Z,11.70
2023-02-08T00:41:38.957Z,12.00
2023-02-08T00:42:39.131Z,12.60
2023-02-08T00:43:39.323Z,11.70
2023-02-08T00:44:39.528Z,12.30
2023-02-08T00:45:39.668Z,13.10
2023-02-08T00:46:39.955Z,12.10
2023-02-08T00:47:40.033Z,12.30
2023-02-08T00:48:40.229Z,11.50
2023-02-08T00:49:40.387Z,13.00
2023-02-08T00:50:40.825Z,11.40
2023-02-08T00:51:40.709Z,12.70
2023-02-08T00:52:40.897Z,12.30
2023-02-08T00:53:41.078Z,11.10
2023-02-08T00:54:41.278Z,11.10
2023-02-08T00:55:41.427Z,12.40
2023-02-08T00:56:41.634Z,12.30
2023-02-08T00:57:41.781Z,11.20
2023-02-08T00:58:41.979Z,12.00
2023-02-08T00:59:42.148Z,11.50
2023-02-08T01:00:42.544Z,12.10
2023-02-08T01:01:42.656Z,11.80
2023-02-08T01:02:42.698Z,11.20
2023-02-08T01:03:42.899Z,12.20
2023-02-08T01:04:43.087Z,11.10
2023-02-08T01:05:43.257Z,10.80
2023-02-08T01:06:43.429Z,11.40
2023-02-08T01:07:43.604Z,12.40
2023-02-08T01:08:43.815Z,11.30
2023-02-08T01:09:43.986Z,11.60
2023-02-08T01:10:44.137Z,11.70
2023-02-08T01:11:44.317Z,11.70
2023-02-08T01:12:44.505Z,12.30
2023-02-08T01:13:44.715Z,12.40
2023-02-08T01:14:44.865Z,10.60
2023-02-08T01:15:45.015Z,10.90
2023-02-08T01:16:45.198Z,11.80
2023-02-08T01:17:45.374Z,11.50
2023-02-08T01:18:45.559Z,10.20
2023-02-08T01:19:45.753Z,11.30
2023-02-08T01:20:45.894Z,11.90
2023-02-08T01:21:46.084Z,11.10
2023-02-08T01:22:46.267Z,11.40
2023-02-08T01:23:46.460Z,11.40
2023-02-08T01:24:46.657Z,11.40
2023-02-08T01:25:46.812Z,11.40
2023-02-08T01:26:47.009Z,10.20
2023-02-08T01:27:47.252Z,10.30
2023-02-08T01:28:47.314Z,11.30
2023-02-08T01:29:47.511Z,11.30
2023-02-08T01:30:47.701Z,10.70
2023-02-08T01:31:47.924Z,11.50
2023-02-08T01:32:48.065Z,11.40
2023-02-08T01:33:48.241Z,11.20
2023-02-08T01:34:48.430Z,12.10
2023-02-08T01:35:48.591Z,11.40
2023-02-08T01:36:48.769Z,11.30
2023-02-08T01:37:48.950Z,13.10
2023-02-08T01:38:49.137Z,10.50
2023-02-08T01:39:49.334Z,12.20
2023-02-08T01:40:49.480Z,10.90
2023-02-08T01:41:49.659Z,12.00
2023-02-08T01:42:49.847Z,12.10
2023-02-08T01:43:50.031Z,11.40
2023-02-08T01:44:50.224Z,11.40
2023-02-08T01:45:50.410Z,12.50
2023-02-08T01:46:50.554Z,11.50
2023-02-08T01:47:50.741Z,11.30
2023-02-08T01:48:50.916Z,11.10
2023-02-08T01:49:51.117Z,10.70
2023-02-08T01:50:51.267Z,12.20
2023-02-08T01:51:51.467Z,12.40
2023-02-08T01:52:51.638Z,11.30
2023-02-08T01:53:51.826Z,10.90
2023-02-08T01:54:52.018Z,11.60
2023-02-08T01:55:52.168Z,11.40
2023-02-08T01:56:52.350Z,10.60
2023-02-08T01:57:52.553Z,12.80
2023-02-08T01:58:52.715Z,11.60
2023-02-08T01:59:52.934Z,11.50
2023-02-08T02:00:53.101Z,12.20
2023-02-08T02:01:53.291Z,11.50
2023-02-08T02:02:53.440Z,11.20
2023-02-08T02:03:53.641Z,11.10
2023-02-08T02:04:53.804Z,11.30
2023-02-08T02:05:53.965Z,12.60
2023-02-08T02:06:54.177Z,12.00
2023-02-08T02:07:54.353Z,11.90
2023-02-08T02:08:54.513Z,11.90
2023-02-08T02:09:54.684Z,13.40
2023-02-08T02:10:54.840Z,12.20
2023-02-08T02:11:55.034Z,12.90
2023-02-08T02:12:55.223Z,11.60
2023-02-08T02:13:55.416Z,11.40
2023-02-08T02:14:55.572Z,11.90
2023-02-08T02:15:55.731Z,12.20
2023-02-08T02:16:55.920Z,11.70
2023-02-08T02:17:56.112Z,12.20
2023-02-08T02:18:56.302Z,11.80
2023-02-08T02:19:56.501Z,11.30
2023-02-08T02:20:56.659Z,12.70
2023-02-08T02:21:56.844Z,12.70
2023-02-08T02:22:57.014Z,11.90
2023-02-08T02:23:57.193Z,12.80
2023-02-08T02:24:57.394Z,11.30
2023-02-08T02:25:57.554Z,12.80
2023-02-08T02:26:57.702Z,11.20
2023-02-08T02:27:57.909Z,11.40
2023-02-08T02:28:58.050Z,11.70
2023-02-08T02:29:58.266Z,13.00
2023-02-08T02:30:58.516Z,13.90
2023-02-08T02:31:58.647Z,13.30
2023-02-08T02:32:58.750Z,13.80
2023-02-08T02:33:58.942Z,13.40
2023-02-08T02:34:59.140Z,12.80
2023-02-08T02:35:59.299Z,14.30
2023-02-08T02:36:59.448Z,12.40
2023-02-08T02:37:59.647Z,13.60
2023-02-08T02:38:59.830Z,13.10
2023-02-08T02:40:00.035Z,12.90
2023-02-08T02:41:00.183Z,13.90
2023-02-08T02:42:00.390Z,12.80
2023-02-08T02:43:00.557Z,13.00
2023-02-08T02:44:00.746Z,12.70
2023-02-08T02:45:00.915Z,13.10
2023-02-08T02:46:01.092Z,12.60
2023-02-08T02:47:01.322Z,13.60
2023-02-08T02:48:01.430Z,13.40
2023-02-08T02:49:01.616Z,12.60
2023-02-08T02:50:01.827Z,12.60
2023-02-08T02:51:02.008Z,14.20
2023-02-08T02:52:02.183Z,14.40
2023-02-08T02:53:02.339Z,12.80
2023-02-08T02:54:02.526Z,12.20
2023-02-08T02:55:02.710Z,13.60
2023-02-08T02:56:02.919Z,14.10
2023-02-08T02:57:03.099Z,14.10
2023-02-08T02:58:03.270Z,12.90
2023-02-08T02:59:03.411Z,13.80
2023-02-08T03:00:03.631Z,14.20
2023-02-08T03:01:03.815Z,14.40
2023-02-08T03:02:03.982Z,14.60
2023-02-08T03:03:04.132Z,14.30
2023-02-08T03:04:04.340Z,14.20
2023-02-08T03:05:04.504Z,12.80
2023-02-08T03:06:04.700Z,12.70
2023-02-08T03:07:04.844Z,12.90
2023-02-08T03:08:04.998Z,13.60
2023-02-08T03:09:05.158Z,13.30
2023-02-08T03:10:05.330Z,14.40
2023-02-08T03:11:05.487Z,14.00
2023-02-08T03:12:05.680Z,14.10
2023-02-08T03:13:05.839Z,14.50
2023-02-08T03:14:06.028Z,14.30
2023-02-08T03:15:06.237Z,12.60
2023-02-08T03:16:06.391Z,13.80
2023-02-08T03:17:06.567Z,12.40
2023-02-08T03:18:06.763Z,13.40
2023-02-08T03:19:06.960Z,13.70
2023-02-08T03:20:07.129Z,15.00
2023-02-08T03:21:07.276Z,13.50
2023-02-08T03:22:07.466Z,15.00
2023-02-08T03:23:07.661Z,13.60
2023-02-08T03:24:07.818Z,14.10
2023-02-08T03:25:07.999Z,13.50
2023-02-08T03:26:08.188Z,12.70
2023-02-08T03:27:08.379Z,11.40
2023-02-08T03:28:08.618Z,14.60
2023-02-08T03:29:08.740Z,14.60
2023-02-08T03:30:08.930Z,13.70
2023-02-08T03:31:09.189Z,13.70
2023-02-08T03:32:09.276Z,14.10
2023-02-08T03:33:09.455Z,14.20
2023-02-08T03:34:09.616Z,14.40
2023-02-08T03:35:09.795Z,15.10
2023-02-08T03:36:09.962Z,14.20
2023-02-08T03:37:10.111Z,13.90
2023-02-08T03:38:10.300Z,14.20
2023-02-08T03:39:10.455Z,14.10
2023-02-08T03:40:10.665Z,13.50
2023-02-08T03:41:10.812Z,14.60
2023-02-08T03:42:11.006Z,14.70
2023-02-08T03:43:11.155Z,14.60
2023-02-08T03:44:11.348Z,14.40
2023-02-08T03:45:11.544Z,13.50
2023-02-08T03:46:11.732Z,13.30
2023-02-08T03:47:11.877Z,13.90
2023-02-08T03:48:12.065Z,14.60
2023-02-08T03:49:12.245Z,15.00
2023-02-08T03:50:12.445Z,14.60
2023-02-08T03:51:12.597Z,15.50
2023-02-08T03:52:12.787Z,13.70
2023-02-08T03:53:12.921Z,14.60
2023-02-08T03:54:13.110Z,13.70
2023-02-08T03:55:13.319Z,14.50
2023-02-08T03:56:13.467Z,14.70
2023-02-08T03:57:13.652Z,15.20
2023-02-08T03:58:13.840Z,14.60
2023-02-08T03:59:14.042Z,15.90
2023-02-08T04:00:14.199Z,13.60
2023-02-08T04:01:14.382Z,14.60
2023-02-08T04:02:14.550Z,14.20
2023-02-08T04:03:14.678Z,14.00
2023-02-08T04:04:14.868Z,14.50
2023-02-08T04:05:15.068Z,14.60
2023-02-08T04:06:15.227Z,15.40
2023-02-08T04:07:15.396Z,14.30
2023-02-08T04:08:15.545Z,14.10
2023-02-08T04:09:15.707Z,14.50
2023-02-08T04:10:15.901Z,14.40
2023-02-08T04:11:16.077Z,15.10
2023-02-08T04:12:16.278Z,14.30
2023-02-08T04:13:16.436Z,14.40
2023-02-08T04:14:16.614Z,15.30
2023-02-08T04:15:16.773Z,13.90
2023-02-08T04:16:16.961Z,16.10
2023-02-08T04:17:17.167Z,14.60
2023-02-08T04:18:17.334Z,14.60
2023-02-08T04:19:17.486Z,14.50
2023-02-08T04:20:17.695Z,15.30
2023-02-08T04:21:17.842Z,15.50
2023-02-08T04:22:18.032Z,17.10
2023-02-08T04:23:18.185Z,14.40
2023-02-08T04:24:18.373Z,14.60
2023-02-08T04:25:18.578Z,15.20
2023-02-08T04:26:18.730Z,15.70
2023-02-08T04:27:18.890Z,15.30
2023-02-08T04:28:19.104Z,15.50
2023-02-08T04:29:19.243Z,15.00
2023-02-08T04:30:19.442Z,14.90
2023-02-08T04:31:19.676Z,16.80
2023-02-08T04:32:19.762Z,13.90
2023-02-08T04:33:19.944Z,14.40
2023-02-08T04:34:20.143Z,15.30
2023-02-08T04:35:20.320Z,15.50
2023-02-08T04:36:20.465Z,15.70
2023-02-08T04:37:20.628Z,16.10
2023-02-08T04:38:20.785Z,15.90
2023-02-08T04:39:20.965Z,15.30
2023-02-08T04:40:21.179Z,14.90
2023-02-08T04:41:21.331Z,16.60
2023-02-08T04:42:21.524Z,15.70
2023-02-08T04:43:21.712Z,15.90
2023-02-08T04:44:21.902Z,14.80
2023-02-08T04:45:22.103Z,14.80
2023-02-08T04:46:22.289Z,14.60
2023-02-08T04:47:22.431Z,13.90
2023-02-08T04:48:22.621Z,14.80
2023-02-08T04:49:22.816Z,15.00
2023-02-08T04:50:23.018Z,15.50
2023-02-08T04:51:23.173Z,15.80
2023-02-08T04:52:23.333Z,15.70
2023-02-08T04:53:23.519Z,15.90
2023-02-08T04:54:23.712Z,17.50
2023-02-08T04:55:23.916Z,16.70
2023-02-08T04:56:24.065Z,16.20
2023-02-08T04:57:24.213Z,16.50
2023-02-08T04:58:24.541Z,15.00
2023-02-08T04:59:24.590Z,15.50
2023-02-08T05:00:24.791Z,15.40
2023-02-08T05:01:25.060Z,16.30
2023-02-08T05:02:25.137Z,16.70
2023-02-08T05:03:25.302Z,16.00
2023-02-08T05:04:25.485Z,16.20
2023-02-08T05:05:25.714Z,18.50
2023-02-08T05:06:25.789Z,16.90
2023-02-08T05:07:26.012Z,17.60
2023-02-08T05:08:26.175Z,18.50
2023-02-08T05:09:26.316Z,19.40
2023-02-08T05:10:26.519Z,19.50
2023-02-08T05:11:26.679Z,19.00
2023-02-08T05:12:26.843Z,18.70
2023-02-08T05:13:26.994Z,19.20
2023-02-08T05:14:27.186Z,19.40
2023-02-08T05:15:27.378Z,18.80
2023-02-08T05:16:27.539Z,19.10
2023-02-08T05:17:27.726Z,18.30
2023-02-08T05:18:27.863Z,19.70
2023-02-08T05:19:28.053Z,18.20
2023-02-08T05:20:28.266Z,18.60
2023-02-08T05:21:28.434Z,18.40
2023-02-08T05:22:28.633Z,18.40
2023-02-08T05:23:28.803Z,18.20
2023-02-08T05:24:28.965Z,18.50
2023-02-08T05:25:29.141Z,18.10
2023-02-08T05:26:29.333Z,19.10
2023-02-08T05:27:29.521Z,17.50
2023-02-08T05:28:29.746Z,18.50
2023-02-08T05:29:29.903Z,19.20
2023-02-08T05:30:30.100Z,18.30
2023-02-08T05:31:30.379Z,18.60
2023-02-08T05:32:30.427Z,18.10
2023-02-08T05:33:30.620Z,18.30
2023-02-08T05:34:30.799Z,17.40
2023-02-08T05:35:31.023Z,18.60
2023-02-08T05:36:31.164Z,18.40
2023-02-08T05:37:31.356Z,17.50
2023-02-08T05:38:31.506Z,18.20
2023-02-08T05:39:31.695Z,17.50
2023-02-08T05:40:31.893Z,17.20
2023-02-08T05:41:32.056Z,17.00
2023-02-08T05:42:32.274Z,16.90
2023-02-08T05:43:32.396Z,18.20
2023-02-08T05:44:32.587Z,17.50
2023-02-08T05:45:32.795Z,18.60
2023-02-08T05:46:33.026Z,16.80
2023-02-08T05:47:33.111Z,17.40
2023-02-08T05:48:33.302Z,17.70
2023-02-08T05:49:33.447Z,18.80
2023-02-08T05:50:33.660Z,18.30
2023-02-08T05:51:33.824Z,17.40
2023-02-08T05:52:33.978Z,17.60
2023-02-08T05:53:34.168Z,17.70
2023-02-08T05:54:34.324Z,17.40
2023-02-08T05:55:34.532Z,18.10
2023-02-08T05:56:34.692Z,18.00
2023-02-08T05:57:35.780Z,18.30
2023-02-08T05:58:35.057Z,17.50
2023-02-08T05:59:35.240Z,17.50
2023-02-08T06:00:35.439Z,18.70
2023-02-08T06:01:35.604Z,18.20
2023-02-08T06:02:35.793Z,16.90
2023-02-08T06:03:35.928Z,17.50
2023-02-08T06:04:38.743Z,17.10
2023-02-08T06:05:36.313Z,18.10
2023-02-08T06:06:36.460Z,17.30
2023-02-08T06:07:36.656Z,17.50
2023-02-08T06:08:36.820Z,18.00
2023-02-08T06:09:36.985Z,18.10
2023-02-08T06:10:37.206Z,18.90
2023-02-08T06:11:37.375Z,16.60
2023-02-08T06:12:37.515Z,17.80
2023-02-08T06:13:37.695Z,17.40
2023-02-08T06:14:37.886Z,17.20
2023-02-08T06:15:38.064Z,18.10
2023-02-08T06:16:38.286Z,19.10
2023-02-08T06:17:38.414Z,18.00
2023-02-08T06:18:38.571Z,19.40
2023-02-08T06:19:38.743Z,17.70
2023-02-08T06:20:39.316Z,17.90
2023-02-08T06:21:39.104Z,16.60
2023-02-08T06:22:39.276Z,17.60
2023-02-08T06:23:39.483Z,16.70
2023-02-08T06:24:39.614Z,18.60
2023-02-08T06:25:39.793Z,17.40
2023-02-08T06:26:39.962Z,17.70
2023-02-08T06:27:40.132Z,18.60
2023-02-08T06:28:40.304Z,17.50
2023-02-08T06:29:40.463Z,17.20
2023-02-08T06:30:40.933Z,17.60
2023-02-08T06:31:40.888Z,16.80
2023-02-08T06:32:40.995Z,17.20
2023-02-08T06:33:41.151Z,18.10
2023-02-08T06:34:41.304Z,17.90
2023-02-08T06:35:41.471Z,16.40
2023-02-08T06:36:41.641Z,17.60
2023-02-08T06:37:41.812Z,16.60
2023-02-08T06:38:42.014Z,17.90
2023-02-08T06:39:42.165Z,16.40
2023-02-08T06:40:42.574Z,16.00
2023-02-08T06:41:42.518Z,16.90
2023-02-08T06:42:42.661Z,16.60
2023-02-08T06:43:42.855Z,17.40
2023-02-08T06:44:54.097Z,16.60
2023-02-08T06:45:44.215Z,16.00
2023-02-08T06:46:43.350Z,17.80
2023-02-08T06:47:43.539Z,16.60
2023-02-08T06:48:43.728Z,16.30
2023-02-08T06:49:43.880Z,15.50
2023-02-08T06:50:44.476Z,16.20
2023-02-08T06:51:44.229Z,17.20
2023-02-08T06:52:44.398Z,15.80
2023-02-08T06:53:44.570Z,16.10
2023-02-08T06:54:44.738Z,16.70
2023-02-08T06:55:44.946Z,17.40
2023-02-08T06:56:45.093Z,15.90
2023-02-08T06:57:45.259Z,16.90
2023-02-08T06:58:45.426Z,17.20
2023-02-08T06:59:45.602Z,15.30
2023-02-08T07:00:45.787Z,15.70
2023-02-08T07:01:45.961Z,17.30
2023-02-08T07:02:46.125Z,16.00
2023-02-08T07:03:46.304Z,17.00
2023-02-08T07:04:46.447Z,17.20
2023-02-08T07:06:02.457Z,15.90
2023-02-08T07:06:47.804Z,15.60
2023-02-08T07:07:46.994Z,16.00
2023-02-08T07:08:47.136Z,15.00
2023-02-08T07:09:47.362Z,15.90
2023-02-08T07:10:47.507Z,16.30
2023-02-08T07:11:47.668Z,17.20
2023-02-08T07:12:47.826Z,16.00
2023-02-08T07:13:48.020Z,16.60
2023-02-08T07:14:48.176Z,18.30
2023-02-08T07:15:48.363Z,16.10
2023-02-08T07:16:48.599Z,17.20
2023-02-08T07:17:48.718Z,17.30
2023-02-08T07:18:48.895Z,17.00
2023-02-08T07:19:49.085Z,18.00
2023-02-08T07:20:49.264Z,18.10
2023-02-08T07:21:49.433Z,18.50
2023-02-08T07:22:49.605Z,18.30
2023-02-08T07:23:49.804Z,18.90
2023-02-08T07:24:49.969Z,17.90
2023-02-08T07:25:50.155Z,17.40
2023-02-08T07:26:50.315Z,17.80
2023-02-08T07:27:50.527Z,18.80
2023-02-08T07:28:50.683Z,19.20
2023-02-08T07:29:50.866Z,18.20
2023-02-08T07:30:51.081Z,18.30
2023-02-08T07:31:51.274Z,17.20
2023-02-08T07:32:51.383Z,17.50
2023-02-08T07:33:51.564Z,17.40
2023-02-08T07:34:51.747Z,17.20
2023-02-08T07:35:51.942Z,16.00
2023-02-08T07:36:52.073Z,16.90
2023-02-08T07:37:52.253Z,15.00
2023-02-08T07:38:52.425Z,17.00
2023-02-08T07:39:52.615Z,17.10
2023-02-08T07:40:52.803Z,17.50
2023-02-08T07:41:52.970Z,16.20
2023-02-08T07:42:53.151Z,16.60
2023-02-08T07:43:53.326Z,17.00
2023-02-08T07:44:53.503Z,17.60
2023-02-08T07:45:53.725Z,15.70
2023-02-08T07:46:53.846Z,16.20
2023-02-08T07:47:54.018Z,16.60
2023-02-08T07:48:54.187Z,17.00
2023-02-08T07:49:54.358Z,15.90
2023-02-08T07:50:54.541Z,17.10
2023-02-08T07:51:54.706Z,17.00
2023-02-08T07:52:54.873Z,16.40
2023-02-08T07:53:55.044Z,16.90
2023-02-08T07:54:55.213Z,15.90
2023-02-08T07:55:55.404Z,16.90
2023-02-08T07:56:55.553Z,16.70
2023-02-08T07:57:55.734Z,16.40
2023-02-08T07:58:55.903Z,17.10
2023-02-08T07:59:56.094Z,16.90
2023-02-08T08:00:56.251Z,16.70
2023-02-08T08:01:56.495Z,16.80
2023-02-08T08:02:56.581Z,16.80
2023-02-08T08:03:56.809Z,16.60
2023-02-08T08:04:56.942Z,17.20
2023-02-08T08:05:57.132Z,16.10
2023-02-08T08:06:57.306Z,17.70
2023-02-08T08:07:57.480Z,17.00
2023-02-08T08:08:57.642Z,17.00
2023-02-08T08:09:57.826Z,16.30
2023-02-08T08:10:57.997Z,16.80
2023-02-08T08:11:58.179Z,16.00
2023-02-08T08:12:58.367Z,17.10
2023-02-08T08:13:58.521Z,17.50
2023-02-08T08:14:58.690Z,17.30
2023-02-08T08:15:58.905Z,17.70
2023-02-08T08:16:59.042Z,16.00
2023-02-08T08:17:59.215Z,17.10
2023-02-08T08:18:59.410Z,17.70
2023-02-08T08:19:59.561Z,17.70
2023-02-08T08:20:59.750Z,17.00
2023-02-08T08:21:59.930Z,16.50
2023-02-08T08:23:00.115Z,16.60
2023-02-08T08:24:00.299Z,16.60
2023-02-08T08:25:00.470Z,18.00
2023-02-08T08:26:00.631Z,16.00
2023-02-08T08:27:00.811Z,16.80
2023-02-08T08:28:01.066Z,15.90
2023-02-08T08:29:01.232Z,16.00
2023-02-08T08:30:01.382Z,17.50
2023-02-08T08:31:01.643Z,17.20
2023-02-08T08:32:01.729Z,18.10
2023-02-08T08:33:01.905Z,16.90
2023-02-08T08:34:02.026Z,18.80
2023-02-08T08:35:02.189Z,17.30
2023-02-08T08:36:02.366Z,16.60
2023-02-08T08:37:02.585Z,17.80
2023-02-08T08:38:02.738Z,18.20
2023-02-08T08:39:02.896Z,17.20
2023-02-08T08:40:03.085Z,18.20
2023-02-08T08:41:03.267Z,16.60
2023-02-08T08:42:03.427Z,17.20
2023-02-08T08:43:03.588Z,17.20
2023-02-08T08:44:03.765Z,16.90
2023-02-08T08:45:03.946Z,16.20
2023-02-08T08:46:04.117Z,16.40
2023-02-08T08:47:04.296Z,16.40
2023-02-08T08:48:04.463Z,15.40
2023-02-08T08:49:04.628Z,15.30
2023-02-08T08:50:04.810Z,16.90
2023-02-08T08:51:04.999Z,16.10
2023-02-08T08:52:05.177Z,16.70
2023-02-08T08:53:05.347Z,15.90
2023-02-08T08:54:05.545Z,15.80
2023-02-08T08:55:05.677Z,16.50
2023-02-08T08:56:05.876Z,15.80
2023-02-08T08:57:06.047Z,16.00
2023-02-08T08:58:06.229Z,16.90
2023-02-08T08:59:06.374Z,16.10
2023-02-08T09:00:06.594Z,16.20
2023-02-08T09:01:06.764Z,16.80
2023-02-08T09:02:06.903Z,17.50
2023-02-08T09:03:07.141Z,16.70
2023-02-08T09:04:07.224Z,17.20
2023-02-08T09:05:07.386Z,16.80
2023-02-08T09:06:07.584Z,15.70
2023-02-08T09:07:07.718Z,16.70
2023-02-08T09:08:07.884Z,16.20
2023-02-08T09:09:08.055Z,15.70
2023-02-08T09:10:08.232Z,17.50
2023-02-08T09:11:08.444Z,17.40
2023-02-08T09:12:08.581Z,17.30
2023-02-08T09:13:08.806Z,16.30
2023-02-08T09:14:08.948Z,17.30
2023-02-08T09:15:09.069Z,16.40
2023-02-08T09:16:09.401Z,16.40
2023-02-08T09:17:09.399Z,17.10
2023-02-08T09:18:09.576Z,16.70
2023-02-08T09:19:09.739Z,15.90
2023-02-08T09:20:09.918Z,16.80
2023-02-08T09:21:10.135Z,17.10
2023-02-08T09:22:10.279Z,17.40
2023-02-08T09:23:10.453Z,17.80
2023-02-08T09:24:10.628Z,17.20
2023-02-08T09:25:10.815Z,17.00
2023-02-08T09:26:10.978Z,17.10
2023-02-08T09:27:11.169Z,17.00
2023-02-08T09:28:11.359Z,18.80
2023-02-08T09:29:11.488Z,17.40
2023-02-08T09:30:11.659Z,18.80
2023-02-08T09:31:11.958Z,17.30
2023-02-08T09:32:12.122Z,18.40
2023-02-08T09:33:12.177Z,18.90
2023-02-08T09:34:12.348Z,18.20
2023-02-08T09:35:12.523Z,18.40
2023-02-08T09:36:12.704Z,17.30
2023-02-08T09:37:12.884Z,17.60
2023-02-08T09:38:13.041Z,17.40
2023-02-08T09:39:13.209Z,20.00
2023-02-08T09:40:13.401Z,19.10
2023-02-08T09:41:13.570Z,16.20
2023-02-08T09:42:13.742Z,17.10
2023-02-08T09:43:13.921Z,17.50
2023-02-08T09:44:14.082Z,18.70
2023-02-08T09:45:14.277Z,17.90
2023-02-08T09:46:14.443Z,18.40
2023-02-08T09:47:14.623Z,18.20
2023-02-08T09:48:14.774Z,17.40
2023-02-08T09:49:14.941Z,18.10
2023-02-08T09:50:15.132Z,18.50
2023-02-08T09:51:15.296Z,17.70
2023-02-08T09:52:15.471Z,18.00
2023-02-08T09:53:15.643Z,18.40
2023-02-08T09:54:15.814Z,19.00
2023-02-08T09:55:15.983Z,18.70
2023-02-08T09:56:16.153Z,18.60
2023-02-08T09:57:16.333Z,19.40
2023-02-08T09:58:16.503Z,18.50
2023-02-08T09:59:16.673Z,18.70
2023-02-08T10:00:16.841Z,18.90
2023-02-08T10:01:17.094Z,17.20
2023-02-08T10:02:17.184Z,19.20
2023-02-08T10:03:17.403Z,17.10
2023-02-08T10:04:17.513Z,19.40
2023-02-08T10:05:17.675Z,18.50
2023-02-08T10:06:17.842Z,19.70
2023-02-08T10:07:18.025Z,18.40
2023-02-08T10:08:18.184Z,19.40
2023-02-08T10:09:18.386Z,17.80
2023-02-08T10:10:18.676Z,18.90
2023-02-08T10:11:18.724Z,18.50
2023-02-08T10:12:18.902Z,19.50
2023-02-08T10:13:19.073Z,18.50
2023-02-08T10:14:19.241Z,18.60
2023-02-08T10:15:19.459Z,33.20
2023-02-08T10:16:19.694Z,19.70
2023-02-08T10:17:19.781Z,20.40
2023-02-08T10:18:20.001Z,17.90
2023-02-08T10:19:20.131Z,19.50
2023-02-08T10:20:20.324Z,19.60
2023-02-08T10:21:20.493Z,17.70
2023-02-08T10:22:20.704Z,16.90
2023-02-08T10:23:22.531Z,19.10
2023-02-08T10:24:21.013Z,19.50
2023-02-08T10:25:21.170Z,18.10
2023-02-08T10:26:21.344Z,17.40
2023-02-08T10:27:21.586Z,18.20
2023-02-08T10:28:21.759Z,18.70
2023-02-08T10:29:21.874Z,18.60
2023-02-08T10:30:22.096Z,17.90
2023-02-08T10:31:22.343Z,19.60
2023-02-08T10:32:22.386Z,17.50
2023-02-08T10:33:22.560Z,17.10
2023-02-08T10:34:22.732Z,18.40
2023-02-08T10:35:22.919Z,19.20
2023-02-08T10:36:23.075Z,18.30
2023-02-08T10:37:23.250Z,19.40
2023-02-08T10:38:24.086Z,18.80
2023-02-08T10:39:23.619Z,17.10
2023-02-08T10:40:23.800Z,19.30
2023-02-08T10:41:23.988Z,18.10
2023-02-08T10:42:24.188Z,18.80
2023-02-08T10:43:24.318Z,18.60
2023-02-08T10:44:24.499Z,19.20
2023-02-08T10:45:25.058Z,19.10
2023-02-08T10:46:24.876Z,18.20
2023-02-08T10:47:25.040Z,18.80
2023-02-08T10:48:25.206Z,20.50
2023-02-08T10:49:25.394Z,18.30
2023-02-08T10:50:25.565Z,18.30
2023-02-08T10:51:25.749Z,19.10
2023-02-08T10:52:25.936Z,18.30
2023-02-08T10:53:26.113Z,18.10
2023-02-08T10:54:26.273Z,18.60
2023-02-08T10:55:26.449Z,17.80
2023-02-08T10:56:26.635Z,19.10
2023-02-08T10:57:26.822Z,18.10
2023-02-08T10:58:26.983Z,19.50
2023-02-08T10:59:27.175Z,20.30
2023-02-08T11:00:27.333Z,20.60
2023-02-08T11:01:27.512Z,18.60
2023-02-08T11:02:27.690Z,16.80
2023-02-08T11:03:27.863Z,17.70
2023-02-08T11:04:28.054Z,16.40
2023-02-08T11:05:28.212Z,17.50
2023-02-08T11:06:28.381Z,17.10
2023-02-08T11:07:28.572Z,17.40
2023-02-08T11:08:28.734Z,18.50
2023-02-08T11:09:28.900Z,18.50
2023-02-08T11:10:29.073Z,17.70
2023-02-08T11:11:29.257Z,18.80
2023-02-08T11:12:29.495Z,17.80
2023-02-08T11:13:29.599Z,18.60
2023-02-08T11:14:44.419Z,18.70
2023-02-08T11:15:30.951Z,17.80
2023-02-08T11:16:30.161Z,18.50
2023-02-08T11:17:30.300Z,18.00
2023-02-08T11:18:30.467Z,18.90
2023-02-08T11:19:30.657Z,18.50
2023-02-08T11:20:30.894Z,18.10
2023-02-08T11:21:30.990Z,16.80
2023-02-08T11:22:31.229Z,17.90
2023-02-08T11:23:31.340Z,17.80
2023-02-08T11:24:31.501Z,18.90
2023-02-08T11:25:31.678Z,18.30
2023-02-08T11:26:31.876Z,18.80
2023-02-08T11:27:32.046Z,18.90
2023-02-08T11:28:32.202Z,18.50
2023-02-08T11:29:32.379Z,18.90
2023-02-08T11:30:32.586Z,19.90
2023-02-08T11:31:32.781Z,18.40
2023-02-08T11:32:32.939Z,19.90
2023-02-08T11:33:33.065Z,20.10
2023-02-08T11:34:33.235Z,19.80
2023-02-08T11:35:33.401Z,19.80
2023-02-08T11:36:33.590Z,19.50
2023-02-08T11:37:33.760Z,21.20
2023-02-08T11:38:33.956Z,20.60
2023-02-08T11:39:34.120Z,19.80
2023-02-08T11:40:34.289Z,19.50
2023-02-08T11:41:35.654Z,20.90
2023-02-08T11:42:34.640Z,19.30
2023-02-08T11:43:34.800Z,21.30
2023-02-08T11:44:34.969Z,20.20
2023-02-08T11:45:35.151Z,20.40
2023-02-08T11:46:35.327Z,19.60
2023-02-08T11:47:35.515Z,19.50
2023-02-08T11:48:35.676Z,20.00
2023-02-08T11:49:35.851Z,19.70
2023-02-08T11:50:36.027Z,21.40
2023-02-08T11:51:36.201Z,20.90
2023-02-08T11:52:36.388Z,20.30
2023-02-08T11:53:36.592Z,20.80
2023-02-08T11:54:36.726Z,20.60
2023-02-08T11:55:36.899Z,19.10
2023-02-08T11:56:37.072Z,19.70
2023-02-08T11:57:37.264Z,21.40
2023-02-08T11:58:37.417Z,20.00
2023-02-08T11:59:37.591Z,20.30
2023-02-08T12:00:37.770Z,19.60
2023-02-08T12:01:37.960Z,19.00
2023-02-08T12:02:38.227Z,20.50
2023-02-08T12:03:38.365Z,20.00
2023-02-08T12:04:38.466Z,19.70
2023-02-08T12:05:38.644Z,21.60
2023-02-08T12:06:38.818Z,20.40
2023-02-08T12:07:39.007Z,20.50
2023-02-08T12:08:39.158Z,21.40
2023-02-08T12:09:39.345Z,21.00
2023-02-08T12:10:39.506Z,18.90
2023-02-08T12:11:39.724Z,20.40
2023-02-08T12:12:39.878Z,20.20
2023-02-08T12:13:40.089Z,21.30
2023-02-08T12:14:40.222Z,20.80
2023-02-08T12:15:57.141Z,18.70
2023-02-08T12:16:41.610Z,20.30
2023-02-08T12:17:40.744Z,19.80
2023-02-08T12:18:40.925Z,19.90
2023-02-08T12:19:41.105Z,21.00
2023-02-08T12:20:41.276Z,18.20
2023-02-08T12:21:41.490Z,19.10
2023-02-08T12:22:41.635Z,20.00
2023-02-08T12:23:41.819Z,18.30
2023-02-08T12:24:41.975Z,19.30
2023-02-08T12:25:42.486Z,20.70
2023-02-08T12:26:42.340Z,19.30
2023-02-08T12:27:42.513Z,20.10
2023-02-08T12:28:42.720Z,20.60
2023-02-08T12:29:47.624Z,20.30
2023-02-08T12:30:44.099Z,20.30
2023-02-08T12:31:43.294Z,19.00
2023-02-08T12:32:43.371Z,19.20
2023-02-08T12:33:43.595Z,18.60
2023-02-08T12:34:43.758Z,18.50
2023-02-08T12:36:01.395Z,17.50
2023-02-08T12:36:45.092Z,18.50
2023-02-08T12:37:44.269Z,18.80
2023-02-08T12:38:44.449Z,18.70
2023-02-08T12:39:44.620Z,19.30
2023-02-08T12:40:44.828Z,20.30
2023-02-08T12:41:44.998Z,19.00
2023-02-08T12:42:45.168Z,18.90
2023-02-08T12:43:45.357Z,19.70
2023-02-08T12:44:45.547Z,19.20
2023-02-08T12:45:45.728Z,18.40
2023-02-08T12:46:45.937Z,19.00
2023-02-08T12:47:54.928Z,19.00
2023-02-08T12:48:47.267Z,18.00
2023-02-08T12:49:46.440Z,19.50
2023-02-08T12:50:46.608Z,18.30
2023-02-08T12:51:46.784Z,19.00
2023-02-08T12:52:46.945Z,18.80
2023-02-08T12:53:47.135Z,19.40
2023-02-08T12:54:47.296Z,18.10