createdAt,value
2019-01-05T00:00:18.386Z,0.00
2019-01-05T00:01:18.374Z,0.00
2019-01-05T00:02:18.367Z,0.00
2019-01-05T00:03:18.353Z,0.00
2019-01-05T00:04:18.369Z,0.00
2019-01-05T00:05:18.467Z,0.00
2019-01-05T00:06:18.322Z,0.00
2019-01-05T00:07:18.386Z,0.00
2019-01-05T00:08:18.302Z,0.00
2019-01-05T00:09:18.290Z,0.00
2019-01-05T00:10:18.353Z,0.00
2019-01-05T00:11:18.485Z,0.00
2019-01-05T00:12:18.256Z,0.00
2019-01-05T00:13:18.245Z,0.00
2019-01-05T00:14:18.235Z,0.00
2019-01-05T00:15:18.226Z,0.00
2019-01-05T00:16:18.220Z,0.00
2019-01-05T00:17:18.299Z,0.00
2019-01-05T00:18:18.193Z,0.00
2019-01-05T00:19:18.185Z,0.00
2019-01-05T00:20:18.169Z,0.00
2019-01-05T00:21:19.726Z,0.00
2019-01-05T00:22:18.154Z,0.00
2019-01-05T00:23:18.318Z,0.00
2019-01-05T00:24:18.133Z,0.00
2019-01-05T00:25:18.115Z,0.00
2019-01-05T00:26:18.107Z,0.00
2019-01-05T00:27:18.100Z,0.00
2019-01-05T00:28:18.093Z,0.00
2019-01-05T00:29:18.358Z,0.00
2019-01-05T00:30:18.068Z,0.00
2019-01-05T00:31:18.053Z,0.00
2019-01-05T00:32:18.040Z,0.00
2019-01-05T00:33:18.037Z,0.00
2019-01-05T00:34:18.026Z,0.00
2019-01-05T00:35:18.115Z,0.00
2019-01-05T00:36:18.000Z,0.00
2019-01-05T00:37:17.986Z,0.00
2019-01-05T00:38:17.977Z,0.00
2019-01-05T00:39:17.974Z,0.00
2019-01-05T00:40:17.961Z,0.00
2019-01-05T00:41:18.130Z,0.00
2019-01-05T00:42:17.935Z,0.00
2019-01-05T00:43:17.922Z,0.00
2019-01-05T00:44:17.911Z,0.00
2019-01-05T00:45:17.899Z,0.00
2019-01-05T00:46:17.892Z,0.00
2019-01-05T00:47:18.150Z,0.00
2019-01-05T00:48:17.870Z,0.00
2019-01-05T00:49:17.859Z,0.00
2019-01-05T00:50:17.848Z,0.00
2019-01-05T00:51:17.840Z,0.00
2019-01-05T00:52:17.823Z,0.00
2019-01-05T00:53:17.919Z,0.00
2019-01-05T00:54:17.804Z,0.00
2019-01-05T00:55:17.800Z,0.00
2019-01-05T00:56:17.784Z,0.00
2019-01-05T00:57:17.777Z,0.00
2019-01-05T00:58:17.762Z,0.00
2019-01-05T00:59:17.961Z,0.00
2019-01-05T01:00:17.739Z,0.00
2019-01-05T01:01:17.729Z,0.00
2019-01-05T01:02:17.720Z,0.00
2019-01-05T01:03:17.736Z,0.00
2019-01-05T01:04:17.699Z,0.00
2019-01-05T01:05:17.991Z,0.00
2019-01-05T01:06:17.674Z,0.00
2019-01-05T01:07:17.661Z,0.00
2019-01-05T01:08:17.654Z,0.00
2019-01-05T01:09:17.645Z,0.00
2019-01-05T01:10:17.759Z,0.00
2019-01-05T01:11:17.726Z,0.00
2019-01-05T01:12:17.653Z,0.00
2019-01-05T01:13:17.599Z,0.00
2019-01-05T01:14:17.586Z,0.00
2019-01-05T01:15:17.584Z,0.00
2019-01-05T01:16:17.602Z,0.00
2019-01-05T01:17:17.962Z,0.00
2019-01-05T01:18:17.542Z,0.00
2019-01-05T01:19:17.544Z,0.00
2019-01-05T01:20:17.525Z,0.00
2019-01-05T01:21:17.514Z,0.00
2019-01-05T01:22:17.519Z,0.00
2019-01-05T01:23:17.590Z,0.00
2019-01-05T01:24:17.482Z,0.00
2019-01-05T01:25:17.501Z,0.00
2019-01-05T01:26:17.459Z,0.00
2019-01-05T01:27:17.450Z,0.00
2019-01-05T01:28:17.439Z,0.00
2019-01-05T01:29:17.532Z,0.00
2019-01-05T01:30:17.417Z,0.00
2019-01-05T01:31:17.405Z,0.00
2019-01-05T01:32:17.401Z,0.00
2019-01-05T01:33:17.386Z,0.00
2019-01-05T01:34:17.379Z,0.00
2019-01-05T01:35:17.692Z,0.00
2019-01-05T01:36:17.353Z,0.00
2019-01-05T01:37:17.338Z,0.00
2019-01-05T01:38:17.330Z,0.00
2019-01-05T01:39:17.318Z,0.00
2019-01-05T01:40:17.307Z,0.00
2019-01-05T01:41:17.408Z,0.00
2019-01-05T01:42:17.287Z,0.00
2019-01-05T01:43:17.276Z,0.00
2019-01-05T01:44:17.274Z,0.00
2019-01-05T01:45:17.254Z,0.00
2019-01-05T01:46:17.243Z,0.00
2019-01-05T01:47:17.336Z,0.00
2019-01-05T01:48:17.222Z,0.00
2019-01-05T01:49:17.218Z,0.00
2019-01-05T01:50:17.197Z,0.00
2019-01-05T01:51:17.189Z,0.00
2019-01-05T01:52:17.179Z,0.00
2019-01-05T01:53:17.377Z,0.00
2019-01-05T01:54:17.157Z,0.00
2019-01-05T01:55:17.147Z,0.00
2019-01-05T01:56:17.142Z,0.00
2019-01-05T01:57:17.126Z,0.00
2019-01-05T01:58:17.114Z,0.00
2019-01-05T01:59:17.288Z,0.00
2019-01-05T02:00:18.095Z,0.00
2019-01-05T02:01:17.095Z,0.00
2019-01-05T02:02:17.071Z,0.00
2019-01-05T02:03:17.062Z,0.00
2019-01-05T02:04:17.050Z,0.00
2019-01-05T02:05:17.135Z,0.00
2019-01-05T02:06:17.029Z,0.00
2019-01-05T02:07:17.052Z,0.00
2019-01-05T02:08:17.005Z,0.00
2019-01-05T02:09:16.996Z,0.00
2019-01-05T02:10:16.988Z,0.00
2019-01-05T02:11:17.073Z,0.00
2019-01-05T02:12:17.016Z,0.00
2019-01-05T02:13:17.589Z,0.00
2019-01-05T02:14:16.941Z,0.00
2019-01-05T02:15:16.933Z,0.00
2019-01-05T02:16:16.920Z,0.00
2019-01-05T02:17:17.088Z,0.00
2019-01-05T02:18:16.900Z,0.00
2019-01-05T02:19:16.887Z,0.00
2019-01-05T02:20:16.875Z,0.00
2019-01-05T02:21:16.865Z,0.00
2019-01-05T02:22:16.854Z,0.00
2019-01-05T02:23:17.126Z,0.00
2019-01-05T02:24:16.832Z,0.00
2019-01-05T02:25:16.824Z,0.00
2019-01-05T02:26:16.812Z,0.00
2019-01-05T02:27:16.799Z,0.00
2019-01-05T02:28:16.793Z,0.00
2019-01-05T02:29:16.894Z,0.00
2019-01-05T02:30:16.771Z,0.00
2019-01-05T02:31:16.759Z,0.00
2019-01-05T02:32:16.746Z,0.00
2019-01-05T02:33:16.736Z,0.00
2019-01-05T02:34:16.739Z,0.00
2019-01-05T02:35:16.823Z,0.00
2019-01-05T02:36:16.706Z,0.00
2019-01-05T02:37:16.691Z,0.00
2019-01-05T02:38:16.695Z,0.00
2019-01-05T02:39:16.671Z,0.00
2019-01-05T02:40:16.669Z,0.00
2019-01-05T02:41:16.963Z,0.00
2019-01-05T02:42:16.639Z,0.00
2019-01-05T02:43:16.628Z,0.00
2019-01-05T02:44:16.623Z,0.00
2019-01-05T02:45:16.605Z,0.00
2019-01-05T02:46:16.594Z,0.00
2019-01-05T02:47:16.698Z,0.00
2019-01-05T02:48:16.573Z,0.00
2019-01-05T02:49:16.559Z,0.00
2019-01-05T02:50:16.551Z,0.00
2019-01-05T02:51:16.541Z,0.00
2019-01-05T02:52:16.535Z,0.00
2019-01-05T02:53:16.618Z,0.00
2019-01-05T02:54:16.508Z,0.00
2019-01-05T02:55:16.496Z,0.00
2019-01-05T02:56:16.488Z,0.00
2019-01-05T02:57:16.519Z,0.00
2019-01-05T02:58:16.469Z,0.00
2019-01-05T02:59:16.556Z,0.00
2019-01-05T03:00:16.454Z,0.00
2019-01-05T03:01:16.432Z,0.00
2019-01-05T03:02:16.421Z,0.00
2019-01-05T03:03:16.412Z,0.00
2019-01-05T03:04:16.400Z,0.00
2019-01-05T03:05:16.720Z,0.00
2019-01-05T03:06:16.380Z,0.00
2019-01-05T03:07:16.367Z,0.00
2019-01-05T03:08:16.365Z,0.00
2019-01-05T03:09:16.345Z,0.00
2019-01-05T03:10:16.342Z,0.00
2019-01-05T03:11:16.418Z,0.00
2019-01-05T03:12:16.312Z,0.00
2019-01-05T03:13:16.303Z,0.00
2019-01-05T03:14:16.289Z,0.00
2019-01-05T03:15:16.282Z,0.00
2019-01-05T03:16:16.274Z,0.00
2019-01-05T03:17:16.358Z,0.00
2019-01-05T03:18:16.253Z,0.00
2019-01-05T03:19:16.238Z,0.00
2019-01-05T03:20:16.227Z,0.00
2019-01-05T03:21:16.218Z,0.00
2019-01-05T03:22:16.210Z,0.00
2019-01-05T03:23:16.366Z,0.00
2019-01-05T03:24:16.183Z,0.00
2019-01-05T03:25:16.172Z,0.00
2019-01-05T03:26:16.163Z,0.00
2019-01-05T03:27:16.159Z,0.00
2019-01-05T03:28:16.147Z,0.00
2019-01-05T03:29:16.227Z,0.00
2019-01-05T03:30:16.119Z,0.00
2019-01-05T03:31:16.107Z,0.00
2019-01-05T03:32:16.104Z,0.00
2019-01-05T03:33:16.084Z,0.00
2019-01-05T03:34:16.077Z,0.00
2019-01-05T03:35:16.201Z,0.00
2019-01-05T03:36:16.058Z,0.00
2019-01-05T03:37:16.048Z,0.00
2019-01-05T03:38:16.037Z,0.00
2019-01-05T03:39:16.021Z,0.00
2019-01-05T03:40:16.009Z,0.00
2019-01-05T03:41:16.213Z,0.00
2019-01-05T03:42:15.989Z,0.00
2019-01-05T03:43:15.978Z,0.00
2019-01-05T03:44:15.970Z,0.00
2019-01-05T03:45:15.955Z,0.00
2019-01-05T03:46:15.943Z,0.00
2019-01-05T03:47:16.026Z,0.00
2019-01-05T03:48:15.923Z,0.00
2019-01-05T03:49:15.913Z,0.00
2019-01-05T03:50:15.903Z,0.00
2019-01-05T03:51:15.900Z,0.00
2019-01-05T03:52:15.884Z,0.00
2019-01-05T03:53:16.143Z,0.00
2019-01-05T03:54:15.868Z,0.00
2019-01-05T03:55:15.850Z,0.00
2019-01-05T03:56:15.837Z,0.00
2019-01-05T03:57:15.827Z,0.00
2019-01-05T03:58:15.817Z,0.00
2019-01-05T03:59:15.910Z,0.00
2019-01-05T04:00:15.793Z,0.00
2019-01-05T04:01:15.793Z,0.00
2019-01-05T04:02:15.774Z,0.00
2019-01-05T04:03:15.763Z,0.00
2019-01-05T04:04:15.753Z,0.00
2019-01-05T04:05:15.855Z,0.00
2019-01-05T04:06:15.734Z,0.00
2019-01-05T04:07:15.720Z,0.00
2019-01-05T04:08:15.707Z,0.00
2019-01-05T04:09:15.700Z,0.00
2019-01-05T04:10:15.685Z,0.00
2019-01-05T04:11:15.943Z,0.00
2019-01-05T04:12:15.666Z,0.00
2019-01-05T04:13:15.675Z,0.00
2019-01-05T04:14:15.640Z,0.00
2019-01-05T04:15:15.630Z,0.00
2019-01-05T04:16:15.622Z,0.00
2019-01-05T04:17:15.824Z,0.00
2019-01-05T04:18:15.603Z,0.00
2019-01-05T04:19:15.592Z,0.00
2019-01-05T04:20:15.581Z,0.00
2019-01-05T04:21:15.570Z,0.00
2019-01-05T04:22:15.560Z,0.00
2019-01-05T04:23:15.656Z,0.00
2019-01-05T04:24:15.535Z,0.00
2019-01-05T04:25:15.531Z,0.00
2019-01-05T04:26:15.516Z,4.00
2019-01-05T04:27:15.506Z,4.00
2019-01-05T04:28:15.494Z,0.00
2019-01-05T04:29:15.761Z,4.00
2019-01-05T04:30:15.471Z,0.00
2019-01-05T04:31:15.462Z,4.00
2019-01-05T04:32:15.451Z,4.00
2019-01-05T04:33:15.439Z,4.00
2019-01-05T04:34:15.433Z,4.00
2019-01-05T04:35:15.617Z,8.00
2019-01-05T04:36:15.407Z,8.00
2019-01-05T04:37:15.397Z,8.00
2019-01-05T04:38:15.395Z,8.00
2019-01-05T04:39:15.375Z,12.00
2019-01-05T04:40:15.365Z,16.00
2019-01-05T04:41:15.454Z,16.00
2019-01-05T04:42:15.343Z,20.00
2019-01-05T04:43:15.337Z,16.00
2019-01-05T04:44:15.320Z,20.00
2019-01-05T04:45:15.311Z,24.00
2019-01-05T04:46:15.300Z,28.00
2019-01-05T04:47:15.387Z,32.00
2019-01-05T04:48:15.278Z,32.00
2019-01-05T04:49:15.264Z,36.00
2019-01-05T04:50:15.255Z,36.00
2019-01-05T04:51:15.248Z,44.00
2019-01-05T04:52:15.233Z,48.00
2019-01-05T04:53:15.610Z,48.00
2019-01-05T04:54:15.212Z,56.00
2019-01-05T04:55:15.203Z,60.00
2019-01-05T04:56:15.195Z,60.00
2019-01-05T04:57:15.180Z,68.00
2019-01-05T04:58:15.170Z,72.00
2019-01-05T04:59:15.258Z,76.00
2019-01-05T05:00:15.152Z,76.00
2019-01-05T05:01:15.138Z,80.00
2019-01-05T05:02:15.128Z,84.00
2019-01-05T05:03:15.117Z,88.00
2019-01-05T05:04:15.105Z,92.00
2019-01-05T05:05:15.209Z,92.00
2019-01-05T05:06:15.084Z,96.00
2019-01-05T05:07:15.075Z,100.00
2019-01-05T05:08:15.072Z,104.00
2019-01-05T05:09:15.068Z,112.00
2019-01-05T05:10:15.037Z,112.00
2019-01-05T05:11:15.204Z,116.00
2019-01-05T05:12:15.015Z,120.00
2019-01-05T05:13:15.009Z,124.00
2019-01-05T05:14:14.998Z,124.00
2019-01-05T05:15:14.988Z,128.00
2019-01-05T05:16:14.974Z,132.00
2019-01-05T05:17:15.074Z,136.00
2019-01-05T05:18:14.965Z,140.00
2019-01-05T05:19:14.942Z,140.00
2019-01-05T05:20:14.928Z,144.00
2019-01-05T05:21:14.924Z,148.00
2019-01-05T05:22:14.913Z,148.00
2019-01-05T05:23:15.074Z,152.00
2019-01-05T05:24:14.889Z,156.00
2019-01-05T05:25:14.874Z,160.00
2019-01-05T05:26:14.865Z,160.00
2019-01-05T05:27:14.856Z,160.00
2019-01-05T05:28:14.850Z,168.00
2019-01-05T05:29:15.118Z,164.00
2019-01-05T05:30:14.831Z,168.00
2019-01-05T05:31:14.814Z,172.00
2019-01-05T05:32:14.803Z,176.00
2019-01-05T05:33:14.796Z,176.00
2019-01-05T05:34:14.780Z,176.00
2019-01-05T05:35:14.879Z,180.00
2019-01-05T05:36:14.760Z,184.00
2019-01-05T05:37:14.747Z,184.00
2019-01-05T05:38:14.809Z,184.00
2019-01-05T05:39:14.727Z,188.00
2019-01-05T05:40:14.717Z,192.00
2019-01-05T05:41:15.011Z,196.00
2019-01-05T05:42:14.695Z,192.00
2019-01-05T05:43:14.682Z,196.00
2019-01-05T05:44:14.673Z,200.00
2019-01-05T05:45:14.661Z,200.00
2019-01-05T05:46:14.655Z,204.00
2019-01-05T05:47:14.747Z,204.00
2019-01-05T05:48:14.638Z,208.00
2019-01-05T05:49:14.635Z,208.00
2019-01-05T05:50:14.609Z,212.00
2019-01-05T05:51:14.597Z,212.00
2019-01-05T05:52:14.586Z,216.00
2019-01-05T05:53:14.690Z,220.00
2019-01-05T05:54:14.569Z,216.00
2019-01-05T05:55:14.558Z,220.00
2019-01-05T05:56:14.545Z,220.00
2019-01-05T05:57:14.538Z,224.00
2019-01-05T05:58:14.523Z,224.00
2019-01-05T05:59:14.688Z,228.00
2019-01-05T06:00:14.507Z,232.00
2019-01-05T06:01:14.498Z,228.00
2019-01-05T06:02:14.743Z,232.00
2019-01-05T06:03:15.100Z,236.00
2019-01-05T06:04:14.459Z,232.00
2019-01-05T06:05:14.613Z,236.00
2019-01-05T06:06:14.441Z,240.00
2019-01-05T06:07:14.427Z,240.00
2019-01-05T06:08:14.424Z,244.00
2019-01-05T06:09:14.433Z,248.00
2019-01-05T06:10:14.398Z,248.00
2019-01-05T06:11:14.616Z,248.00
2019-01-05T06:12:14.381Z,248.00
2019-01-05T06:13:14.372Z,252.00
2019-01-05T06:14:14.355Z,252.00
2019-01-05T06:15:14.345Z,256.00
2019-01-05T06:16:14.344Z,256.00
2019-01-05T06:17:14.490Z,256.00
2019-01-05T06:18:14.316Z,260.00
2019-01-05T06:19:14.300Z,260.00
2019-01-05T06:20:14.317Z,264.00
2019-01-05T06:21:14.296Z,264.00
2019-01-05T06:22:14.279Z,264.00
2019-01-05T06:23:14.370Z,268.00
2019-01-05T06:24:14.989Z,268.00
2019-01-05T06:25:14.235Z,272.00
2019-01-05T06:26:14.228Z,276.00
2019-01-05T06:27:14.239Z,272.00
2019-01-05T06:28:14.205Z,276.00
2019-01-05T06:29:14.469Z,276.00
2019-01-05T06:30:14.190Z,280.00
2019-01-05T06:31:14.174Z,280.00
2019-01-05T06:32:14.157Z,284.00
2019-01-05T06:33:14.161Z,280.00
2019-01-05T06:34:14.141Z,284.00
2019-01-05T06:35:14.224Z,284.00
2019-01-05T06:36:14.115Z,284.00
2019-01-05T06:37:14.097Z,288.00
2019-01-05T06:38:14.086Z,292.00
2019-01-05T06:39:14.078Z,292.00
2019-01-05T06:40:14.069Z,300.00
2019-01-05T06:41:14.167Z,304.00
2019-01-05T06:42:14.048Z,312.00
2019-01-05T06:43:14.039Z,320.00
2019-01-05T06:44:14.028Z,328.00
2019-01-05T06:45:14.014Z,332.00
2019-01-05T06:46:14.017Z,336.00
2019-01-05T06:47:14.174Z,340.00
2019-01-05T06:48:14.018Z,344.00
2019-01-05T06:49:13.970Z,344.00
2019-01-05T06:50:13.967Z,348.00
2019-01-05T06:51:13.947Z,352.00
2019-01-05T06:52:13.938Z,356.00
2019-01-05T06:53:14.029Z,360.00
2019-01-05T06:54:13.921Z,368.00
2019-01-05T06:55:13.908Z,368.00
2019-01-05T06:56:13.897Z,372.00
2019-01-05T06:57:13.885Z,376.00
2019-01-05T06:58:13.906Z,376.00
2019-01-05T06:59:14.149Z,380.00
2019-01-05T07:00:13.854Z,384.00
2019-01-05T07:01:13.843Z,388.00
2019-01-05T07:02:13.832Z,392.00
2019-01-05T07:03:13.818Z,396.00
2019-01-05T07:04:13.812Z,404.00
2019-01-05T07:05:13.892Z,408.00
2019-01-05T07:06:13.785Z,416.00
2019-01-05T07:07:13.776Z,424.00
2019-01-05T07:08:13.764Z,436.00
2019-01-05T07:09:13.782Z,440.00
2019-01-05T07:10:13.743Z,448.00
2019-01-05T07:11:14.030Z,456.00
2019-01-05T07:12:13.725Z,468.00
2019-01-05T07:13:13.716Z,476.00
2019-01-05T07:14:13.702Z,488.00
2019-01-05T07:15:13.690Z,500.00
2019-01-05T07:16:13.676Z,508.00
2019-01-05T07:17:13.991Z,524.00
2019-01-05T07:18:13.660Z,536.00
2019-01-05T07:19:13.646Z,552.00
2019-01-05T07:20:13.633Z,564.00
2019-01-05T07:21:13.620Z,576.00
2019-01-05T07:22:13.628Z,592.00
2019-01-05T07:23:13.717Z,596.00
2019-01-05T07:24:13.600Z,596.00
2019-01-05T07:25:13.581Z,596.00
2019-01-05T07:26:14.567Z,600.00
2019-01-05T07:27:13.557Z,604.00
2019-01-05T07:28:13.562Z,600.00
2019-01-05T07:29:13.764Z,600.00
2019-01-05T07:30:13.531Z,604.00
2019-01-05T07:31:13.545Z,600.00
2019-01-05T07:32:13.505Z,552.00
2019-01-05T07:33:13.498Z,608.00
2019-01-05T07:34:13.484Z,612.00
2019-01-05T07:35:13.573Z,616.00
2019-01-05T07:36:13.474Z,616.00
2019-01-05T07:37:13.453Z,616.00
2019-01-05T07:38:13.443Z,620.00
2019-01-05T07:39:13.443Z,624.00
2019-01-05T07:40:13.425Z,628.00
2019-01-05T07:41:13.511Z,632.00
2019-01-05T07:42:13.408Z,636.00
2019-01-05T07:43:13.389Z,636.00
2019-01-05T07:44:13.378Z,640.00
2019-01-05T07:45:13.364Z,644.00
2019-01-05T07:46:13.354Z,652.00
2019-01-05T07:47:13.612Z,656.00
2019-01-05T07:48:13.333Z,664.00
2019-01-05T07:49:14.616Z,668.00
2019-01-05T07:50:13.408Z,668.00
2019-01-05T07:51:13.319Z,676.00
2019-01-05T07:52:13.301Z,676.00
2019-01-05T07:53:13.716Z,688.00
2019-01-05T07:54:13.289Z,700.00
2019-01-05T07:55:13.261Z,712.00
2019-01-05T07:56:13.247Z,708.00
2019-01-05T07:57:13.234Z,724.00
2019-01-05T07:58:13.234Z,736.00
2019-01-05T07:59:13.323Z,760.00
2019-01-05T08:00:13.200Z,732.00
2019-01-05T08:01:13.193Z,772.00
2019-01-05T08:02:13.183Z,800.00
2019-01-05T08:03:13.168Z,744.00
2019-01-05T08:04:13.156Z,752.00
2019-01-05T08:05:13.459Z,764.00
2019-01-05T08:06:13.137Z,772.00
2019-01-05T08:07:13.127Z,764.00
2019-01-05T08:08:13.113Z,792.00
2019-01-05T08:09:13.121Z,708.00
2019-01-05T08:10:13.098Z,728.00
2019-01-05T08:11:13.205Z,740.00
2019-01-05T08:12:13.075Z,744.00
2019-01-05T08:13:13.063Z,764.00
2019-01-05T08:14:13.051Z,768.00
2019-01-05T08:15:13.049Z,772.00
2019-01-05T08:16:13.032Z,760.00
2019-01-05T08:17:13.165Z,792.00
2019-01-05T08:18:13.012Z,792.00
2019-01-05T08:19:12.998Z,792.00
2019-01-05T08:20:12.989Z,772.00
2019-01-05T08:21:12.984Z,836.00
2019-01-05T08:22:13.006Z,824.00
2019-01-05T08:23:13.056Z,848.00
2019-01-05T08:24:12.969Z,860.00
2019-01-05T08:25:12.936Z,876.00
2019-01-05T08:26:12.924Z,848.00
2019-01-05T08:27:12.911Z,844.00
2019-01-05T08:28:12.902Z,896.00
2019-01-05T08:29:13.073Z,876.00
2019-01-05T08:30:12.896Z,792.00
2019-01-05T08:31:12.881Z,720.00
2019-01-05T08:32:13.997Z,808.00
2019-01-05T08:33:12.851Z,848.00
2019-01-05T08:34:12.851Z,940.00
2019-01-05T08:35:13.202Z,924.00
2019-01-05T08:36:13.583Z,968.00
2019-01-05T08:37:12.812Z,996.00
2019-01-05T08:38:12.806Z,1016.00
2019-01-05T08:39:12.797Z,952.00
2019-01-05T08:40:12.782Z,1052.00
2019-01-05T08:41:12.938Z,1084.00
2019-01-05T08:42:12.766Z,1108.00
2019-01-05T08:43:12.750Z,1136.00
2019-01-05T08:44:12.738Z,1124.00
2019-01-05T08:45:12.726Z,1096.00
2019-01-05T08:46:12.713Z,1120.00
2019-01-05T08:47:12.807Z,1172.00
2019-01-05T08:48:12.695Z,1184.00
2019-01-05T08:49:12.682Z,1196.00
2019-01-05T08:50:12.672Z,1056.00
2019-01-05T08:51:12.659Z,1088.00
2019-01-05T08:52:12.656Z,948.00
2019-01-05T08:53:12.954Z,864.00
2019-01-05T08:54:12.650Z,956.00
2019-01-05T08:55:12.618Z,1012.00
2019-01-05T08:56:12.607Z,1056.00
2019-01-05T08:57:12.600Z,1192.00
2019-01-05T08:58:12.583Z,1176.00
2019-01-05T08:59:12.894Z,1144.00
2019-01-05T09:00:12.609Z,1164.00
2019-01-05T09:01:12.552Z,1240.00
2019-01-05T09:02:12.554Z,1268.00
2019-01-05T09:03:12.534Z,1288.00
2019-01-05T09:04:12.524Z,1296.00
2019-01-05T09:05:12.613Z,1268.00
2019-01-05T09:06:12.508Z,1188.00
2019-01-05T09:07:12.492Z,944.00
2019-01-05T09:08:12.480Z,784.00
2019-01-05T09:09:12.464Z,844.00
2019-01-05T09:10:12.451Z,1216.00
2019-01-05T09:11:12.650Z,1392.00
2019-01-05T09:12:12.435Z,1512.00
2019-01-05T09:13:12.419Z,1512.00
2019-01-05T09:14:12.409Z,1344.00
2019-01-05T09:15:12.395Z,1096.00
2019-01-05T09:16:12.384Z,848.00
2019-01-05T09:17:12.491Z,1036.00
2019-01-05T09:18:12.367Z,940.00
2019-01-05T09:19:12.353Z,1068.00
2019-01-05T09:20:12.345Z,1136.00
2019-01-05T09:21:12.334Z,856.00
2019-01-05T09:22:12.328Z,808.00
2019-01-05T09:23:12.416Z,816.00
2019-01-05T09:24:12.298Z,832.00
2019-01-05T09:25:12.291Z,896.00
2019-01-05T09:26:12.291Z,916.00
2019-01-05T09:27:12.278Z,1028.00
2019-01-05T09:28:12.258Z,988.00
2019-01-05T09:29:12.535Z,1236.00
2019-01-05T09:30:12.239Z,1232.00
2019-01-05T09:31:12.223Z,1212.00
2019-01-05T09:32:12.218Z,1256.00
2019-01-05T09:33:12.202Z,1148.00
2019-01-05T09:34:12.195Z,1128.00
2019-01-05T09:35:12.394Z,1456.00
2019-01-05T09:36:12.175Z,1276.00
2019-01-05T09:37:12.163Z,1068.00
2019-01-05T09:38:12.146Z,1416.00
2019-01-05T09:39:12.138Z,1476.00
2019-01-05T09:40:12.130Z,1564.00
2019-01-05T09:41:12.243Z,1472.00
2019-01-05T09:42:12.139Z,1200.00
2019-01-05T09:43:12.099Z,1040.00
2019-01-05T09:44:12.088Z,1024.00
2019-01-05T09:45:12.076Z,988.00
2019-01-05T09:46:12.073Z,812.00
2019-01-05T09:47:12.163Z,824.00
2019-01-05T09:48:12.045Z,816.00
2019-01-05T09:49:12.033Z,844.00
2019-01-05T09:50:12.024Z,1052.00
2019-01-05T09:51:12.016Z,1196.00
2019-01-05T09:52:12.003Z,1260.00
2019-01-05T09:53:12.210Z,1188.00
2019-01-05T09:54:11.981Z,880.00
2019-01-05T09:55:11.969Z,888.00
2019-01-05T09:56:11.970Z,796.00
2019-01-05T09:57:11.947Z,712.00
2019-01-05T09:58:11.934Z,704.00
2019-01-05T09:59:12.195Z,648.00
2019-01-05T10:00:11.913Z,696.00
2019-01-05T10:01:11.902Z,612.00
2019-01-05T10:02:11.899Z,644.00
2019-01-05T10:03:11.898Z,676.00
2019-01-05T10:04:11.869Z,756.00
2019-01-05T10:05:12.049Z,852.00
2019-01-05T10:06:11.866Z,824.00
2019-01-05T10:07:11.836Z,872.00
2019-01-05T10:08:11.826Z,928.00
2019-01-05T10:09:12.817Z,836.00
2019-01-05T10:10:11.814Z,900.00
2019-01-05T10:11:12.060Z,964.00
2019-01-05T10:12:11.783Z,1064.00
2019-01-05T10:13:11.868Z,1040.00
2019-01-05T10:14:11.765Z,912.00
2019-01-05T10:15:11.752Z,940.00
2019-01-05T10:16:11.745Z,1056.00
2019-01-05T10:17:12.050Z,1120.00
2019-01-05T10:18:11.742Z,1076.00
2019-01-05T10:19:11.730Z,1208.00
2019-01-05T10:20:11.716Z,1216.00
2019-01-05T10:21:11.694Z,1308.00
2019-01-05T10:22:11.685Z,1508.00
2019-01-05T10:23:11.775Z,1292.00
2019-01-05T10:24:11.684Z,1048.00
2019-01-05T10:25:11.675Z,1056.00
2019-01-05T10:26:11.636Z,1180.00
2019-01-05T10:27:11.632Z,1348.00
2019-01-05T10:28:11.635Z,1460.00
2019-01-05T10:29:11.724Z,1360.00
2019-01-05T10:30:11.594Z,1400.00
2019-01-05T10:31:11.598Z,1328.00
2019-01-05T10:32:11.575Z,1196.00
2019-01-05T10:33:11.565Z,1220.00
2019-01-05T10:34:11.551Z,1432.00
2019-01-05T10:35:11.766Z,1276.00
2019-01-05T10:36:11.538Z,1064.00
2019-01-05T10:37:11.534Z,1164.00
2019-01-05T10:38:11.545Z,1216.00
2019-01-05T10:39:11.501Z,1264.00
2019-01-05T10:40:11.498Z,1148.00
2019-01-05T10:41:11.855Z,1260.00
2019-01-05T10:42:11.470Z,1632.00
2019-01-05T10:43:11.472Z,1448.00
2019-01-05T10:44:11.449Z,1328.00
2019-01-05T10:45:11.488Z,1436.00
2019-01-05T10:46:11.428Z,1584.00
2019-01-05T10:47:11.533Z,1600.00
2019-01-05T10:48:11.406Z,1504.00
2019-01-05T10:49:11.483Z,1440.00
2019-01-05T10:50:11.385Z,1448.00
2019-01-05T10:51:11.374Z,1608.00
2019-01-05T10:52:11.362Z,1648.00
2019-01-05T10:53:11.547Z,1496.00
2019-01-05T10:54:11.344Z,1716.00
2019-01-05T10:55:11.358Z,1516.00
2019-01-05T10:56:11.319Z,1256.00
2019-01-05T10:57:11.308Z,1332.00
2019-01-05T10:58:11.302Z,1388.00
2019-01-05T10:59:11.392Z,1544.00
2019-01-05T11:00:11.285Z,1680.00
2019-01-05T11:01:11.273Z,1876.00
2019-01-05T11:02:11.994Z,1704.00
2019-01-05T11:03:11.982Z,1812.00
2019-01-05T11:04:11.233Z,1632.00
2019-01-05T11:05:11.332Z,1644.00
2019-01-05T11:06:11.208Z,1604.00
2019-01-05T11:07:11.205Z,1512.00
2019-01-05T11:08:11.193Z,1688.00
2019-01-05T11:09:11.177Z,1736.00
2019-01-05T11:10:11.171Z,2184.00
2019-01-05T11:11:11.336Z,2092.00
2019-01-05T11:12:11.151Z,1916.00
2019-01-05T11:13:11.141Z,1836.00
2019-01-05T11:14:11.128Z,1984.00
2019-01-05T11:15:12.085Z,2048.00
2019-01-05T11:16:11.106Z,1856.00
2019-01-05T11:17:11.365Z,2064.00
2019-01-05T11:18:11.086Z,1952.00
2019-01-05T11:19:11.081Z,1900.00
2019-01-05T11:20:11.064Z,2188.00
2019-01-05T11:21:11.051Z,1980.00
2019-01-05T11:22:11.044Z,1708.00
2019-01-05T11:23:11.156Z,1664.00
2019-01-05T11:24:11.017Z,1708.00
2019-01-05T11:25:11.021Z,1644.00
2019-01-05T11:26:10.997Z,1816.00
2019-01-05T11:27:10.991Z,2004.00
2019-01-05T11:28:11.031Z,2204.00
2019-01-05T11:29:11.087Z,2240.00
2019-01-05T11:30:10.957Z,2192.00
2019-01-05T11:31:10.956Z,2124.00
2019-01-05T11:32:10.934Z,2188.00
2019-01-05T11:33:11.590Z,2260.00
2019-01-05T11:34:10.918Z,2400.00
2019-01-05T11:35:11.234Z,2284.00
2019-01-05T11:36:10.931Z,2296.00
2019-01-05T11:37:10.887Z,2428.00
2019-01-05T11:38:10.863Z,2756.00
2019-01-05T11:39:10.855Z,2792.00
2019-01-05T11:40:10.857Z,2112.00
2019-01-05T11:41:10.948Z,2292.00
2019-01-05T11:42:10.822Z,2396.00
2019-01-05T11:43:10.874Z,2364.00
2019-01-05T11:44:10.810Z,1780.00
2019-01-05T11:45:10.790Z,1456.00
2019-01-05T11:46:10.784Z,1424.00
2019-01-05T11:47:10.866Z,1488.00
2019-01-05T11:48:10.755Z,2180.00
2019-01-05T11:49:10.761Z,1680.00
2019-01-05T11:50:10.732Z,2200.00
2019-01-05T11:51:10.732Z,2300.00
2019-01-05T11:52:10.717Z,2244.00
2019-01-05T11:53:10.960Z,2536.00
2019-01-05T11:54:10.695Z,2412.00
2019-01-05T11:55:10.685Z,1556.00
2019-01-05T11:56:10.672Z,1528.00
2019-01-05T11:57:10.661Z,1400.00
2019-01-05T11:58:10.659Z,2040.00
2019-01-05T11:59:11.986Z,2180.00
2019-01-05T12:00:10.630Z,2156.00
2019-01-05T12:01:10.626Z,2800.00
2019-01-05T12:02:11.485Z,3896.00
2019-01-05T12:03:10.611Z,4920.00
2019-01-05T12:04:10.585Z,5180.00
2019-01-05T12:05:10.675Z,5096.00
2019-01-05T12:06:10.562Z,5312.00
2019-01-05T12:07:10.552Z,5036.00
2019-01-05T12:08:10.545Z,4612.00
2019-01-05T12:09:10.529Z,3824.00
2019-01-05T12:10:10.528Z,5080.00
2019-01-05T12:11:10.615Z,5116.00
2019-01-05T12:12:10.499Z,3808.00
2019-01-05T12:13:10.497Z,5120.00
2019-01-05T12:14:10.475Z,5872.00
2019-01-05T12:15:10.461Z,6376.00
2019-01-05T12:16:10.449Z,2956.00
2019-01-05T12:17:10.624Z,6728.00
2019-01-05T12:18:10.434Z,1104.00
2019-01-05T12:19:10.438Z,708.00
2019-01-05T12:20:10.409Z,696.00
2019-01-05T12:21:10.395Z,632.00
2019-01-05T12:22:10.387Z,600.00
2019-01-05T12:23:10.469Z,504.00
2019-01-05T12:24:10.364Z,492.00
2019-01-05T12:25:10.357Z,520.00
2019-01-05T12:26:10.342Z,660.00
2019-01-05T12:27:10.338Z,668.00
2019-01-05T12:28:10.325Z,496.00
2019-01-05T12:29:10.609Z,500.00
2019-01-05T12:30:10.301Z,568.00
2019-01-05T12:31:10.316Z,768.00
2019-01-05T12:32:10.279Z,760.00
2019-01-05T12:33:10.266Z,668.00
2019-01-05T12:34:10.259Z,556.00
2019-01-05T12:35:10.429Z,520.00
2019-01-05T12:36:10.240Z,512.00
2019-01-05T12:37:10.311Z,448.00
2019-01-05T12:38:10.217Z,436.00
2019-01-05T12:39:10.220Z,452.00
2019-01-05T12:40:10.200Z,472.00
2019-01-05T12:41:10.298Z,528.00