createdAt,value
2023-01-17T00:00:16.394Z,30.38
2023-01-17T00:05:29.101Z,30.90
2023-01-17T00:10:25.427Z,33.97
2023-01-17T00:15:20.467Z,27.95
2023-01-17T00:20:33.795Z,29.08
2023-01-17T00:25:51.336Z,27.30
2023-01-17T00:30:45.260Z,28.55
2023-01-17T00:35:38.216Z,27.33
2023-01-17T00:40:32.762Z,25.15
2023-01-17T00:45:45.034Z,23.70
2023-01-17T00:50:56.505Z,23.95
2023-01-17T01:02:19.041Z,22.03
2023-01-17T01:07:30.703Z,20.83
2023-01-17T01:12:42.835Z,23.77
2023-01-17T01:17:54.493Z,19.70
2023-01-17T01:23:06.025Z,18.55
2023-01-17T01:28:25.395Z,21.00
2023-01-17T01:33:21.338Z,23.63
2023-01-17T01:38:14.522Z,17.15
2023-01-17T01:43:12.530Z,17.90
2023-01-17T01:48:15.465Z,19.55
2023-01-17T01:53:08.668Z,19.27
2023-01-17T01:58:09.557Z,17.40
2023-01-17T02:03:08.495Z,15.73
2023-01-17T02:08:04.683Z,14.70
2023-01-17T02:12:57.521Z,19.40
2023-01-17T02:17:49.900Z,15.10
2023-01-17T02:23:10.026Z,16.92
2023-01-17T02:28:09.239Z,16.85
2023-01-17T02:33:26.768Z,13.82
2023-01-17T02:38:41.273Z,14.75
2023-01-17T02:43:36.193Z,14.73
2023-01-17T02:48:32.447Z,14.02
2023-01-17T02:53:34.608Z,13.25
2023-01-17T02:58:39.180Z,13.80
2023-01-17T03:03:43.948Z,14.77
2023-01-17T03:08:37.234Z,13.80
2023-01-17T03:13:31.538Z,13.55
2023-01-17T03:18:26.074Z,15.30
2023-01-17T03:23:19.257Z,14.25
2023-01-17T03:28:12.111Z,12.50
2023-01-17T03:33:06.260Z,13.60
2023-01-17T03:37:59.147Z,11.50
2023-01-17T03:42:53.390Z,11.35
2023-01-17T03:47:46.739Z,14.50
2023-01-17T03:52:40.260Z,11.77
2023-01-17T03:57:33.947Z,11.48
2023-01-17T04:02:26.829Z,11.18
2023-01-17T04:07:20.782Z,11.18
2023-01-17T04:12:13.447Z,11.57
2023-01-17T04:17:06.922Z,10.48
2023-01-17T04:22:00.164Z,9.77
2023-01-17T04:26:53.936Z,9.88
2023-01-17T04:31:48.874Z,9.48
2023-01-17T04:36:42.636Z,8.68
2023-01-17T04:41:34.795Z,8.57
2023-01-17T04:46:27.388Z,11.18
2023-01-17T04:51:20.555Z,12.02
2023-01-17T04:56:13.473Z,9.40
2023-01-17T05:01:08.559Z,11.40
2023-01-17T05:06:01.557Z,9.75
2023-01-17T05:10:54.478Z,9.27
2023-01-17T05:15:47.509Z,9.80
2023-01-17T05:20:40.886Z,9.40
2023-01-17T05:25:33.967Z,11.00
2023-01-17T05:30:28.909Z,10.20
2023-01-17T05:35:23.976Z,9.90
2023-01-17T05:40:23.101Z,10.25
2023-01-17T05:45:17.138Z,9.63
2023-01-17T05:50:11.661Z,10.75
2023-01-17T05:55:07.871Z,9.45
2023-01-17T06:00:00.820Z,13.00
2023-01-17T06:04:53.778Z,10.20
2023-01-17T06:09:47.500Z,10.07
2023-01-17T06:14:40.683Z,8.93
2023-01-17T06:19:32.416Z,10.35
2023-01-17T06:24:25.524Z,10.95
2023-01-17T06:29:18.592Z,12.40
2023-01-17T06:34:10.577Z,9.30
2023-01-17T06:39:03.906Z,10.00
2023-01-17T06:43:56.893Z,11.60
2023-01-17T06:48:49.699Z,10.07
2023-01-17T06:53:42.876Z,9.50
2023-01-17T06:58:36.159Z,13.27
2023-01-17T07:03:29.876Z,12.30
2023-01-17T07:08:22.974Z,12.65
2023-01-17T07:13:16.372Z,12.25
2023-01-17T07:18:08.871Z,10.15
2023-01-17T07:23:02.224Z,10.38
2023-01-17T07:27:58.263Z,13.20
2023-01-17T07:32:55.704Z,12.25
2023-01-17T07:37:50.347Z,11.07
2023-01-17T07:42:44.493Z,12.73
2023-01-17T07:47:37.353Z,10.35
2023-01-17T07:52:29.944Z,12.95
2023-01-17T07:57:23.209Z,8.48
2023-01-17T08:02:24.208Z,9.90
2023-01-17T08:07:16.706Z,9.52
2023-01-17T08:12:10.408Z,7.88
2023-01-17T08:17:32.366Z,10.20
2023-01-17T08:22:27.341Z,9.55
2023-01-17T08:27:19.944Z,9.90
2023-01-17T08:32:12.842Z,9.18
2023-01-17T08:37:05.267Z,12.10
2023-01-17T08:41:57.982Z,15.75
2023-01-17T08:46:51.278Z,14.00
2023-01-17T08:51:44.694Z,12.85
2023-01-17T08:56:38.614Z,13.15
2023-01-17T09:01:30.800Z,13.60
2023-01-17T09:06:23.905Z,14.80
2023-01-17T09:11:18.677Z,16.88
2023-01-17T09:16:11.506Z,17.92
2023-01-17T09:21:16.243Z,19.27
2023-01-17T09:26:15.305Z,18.42
2023-01-17T09:31:10.654Z,24.23
2023-01-17T09:36:06.251Z,22.98
2023-01-17T09:41:00.143Z,23.23
2023-01-17T09:45:53.141Z,22.58
2023-01-17T09:51:01.390Z,19.00
2023-01-17T09:56:04.383Z,18.92
2023-01-17T10:01:13.475Z,17.33
2023-01-17T10:06:43.867Z,18.20
2023-01-17T10:11:57.289Z,16.13
2023-01-17T10:17:16.485Z,15.18
2023-01-17T10:22:21.531Z,16.45
2023-01-17T10:27:24.946Z,15.65
2023-01-17T10:32:27.756Z,14.38
2023-01-17T10:37:42.415Z,10.60
2023-01-17T10:42:58.243Z,12.00
2023-01-17T10:48:20.432Z,11.00
2023-01-17T10:53:34.118Z,8.82
2023-01-17T10:58:26.416Z,13.75
2023-01-17T11:03:25.097Z,10.48
2023-01-17T11:08:20.922Z,8.93
2023-01-17T11:13:32.844Z,9.48
2023-01-17T11:18:32.174Z,9.35
2023-01-17T11:23:32.923Z,9.70
2023-01-17T11:28:37.719Z,8.32
2023-01-17T11:33:55.722Z,6.38
2023-01-17T11:39:06.477Z,3.33
2023-01-17T11:44:00.874Z,7.05
2023-01-17T11:48:56.615Z,3.92
2023-01-17T11:53:49.452Z,3.80
2023-01-17T11:58:43.511Z,2.55
2023-01-17T12:04:08.572Z,2.03
2023-01-17T12:09:23.553Z,4.30
2023-01-17T12:14:31.434Z,2.83
2023-01-17T12:20:05.807Z,2.90
2023-01-17T12:25:19.932Z,3.35
2023-01-17T12:30:15.608Z,3.75
2023-01-17T12:35:20.312Z,11.93
2023-01-17T12:40:22.030Z,3.05
2023-01-17T12:45:16.810Z,4.00
2023-01-17T12:50:21.608Z,3.42
2023-01-17T12:55:20.330Z,3.72
2023-01-17T13:00:23.570Z,5.00
2023-01-17T13:05:24.425Z,4.60
2023-01-17T13:10:32.219Z,3.10
2023-01-17T13:15:31.443Z,7.13
2023-01-17T13:20:32.168Z,3.63
2023-01-17T13:25:24.297Z,3.97
2023-01-17T13:30:29.269Z,3.88
2023-01-17T13:35:52.424Z,4.63
2023-01-17T13:40:51.210Z,3.67
2023-01-17T13:46:01.123Z,2.95
2023-01-17T13:50:59.687Z,4.63
2023-01-17T13:55:53.434Z,4.65
2023-01-17T14:00:46.242Z,3.63
2023-01-17T14:05:38.355Z,4.93
2023-01-17T14:11:09.912Z,4.00
2023-01-17T14:16:24.809Z,5.43
2023-01-17T14:21:24.965Z,5.47
2023-01-17T14:26:45.393Z,3.97
2023-01-17T14:31:38.330Z,8.93
2023-01-17T14:36:33.496Z,4.75
2023-01-17T14:41:29.443Z,5.88
2023-01-17T14:46:24.288Z,4.15
2023-01-17T14:51:22.962Z,3.65
2023-01-17T14:56:18.182Z,3.58
2023-01-17T15:01:18.613Z,2.80
2023-01-17T15:06:19.499Z,2.72
2023-01-17T15:11:26.802Z,3.55
2023-01-17T15:16:28.756Z,3.83
2023-01-17T15:21:24.567Z,2.95
2023-01-17T15:26:20.875Z,2.40
2023-01-17T15:31:17.132Z,3.83
2023-01-17T15:36:16.509Z,2.15
2023-01-17T15:41:35.068Z,2.95
2023-01-17T15:46:33.396Z,2.80
2023-01-17T15:51:34.700Z,3.10
2023-01-17T16:01:29.553Z,4.83
2023-01-17T16:06:45.624Z,2.17
2023-01-17T16:11:38.511Z,1.92
2023-01-17T16:16:31.211Z,1.60
2023-01-17T16:21:27.079Z,2.58
2023-01-17T16:26:21.013Z,2.85
2023-01-17T16:31:13.369Z,1.65
2023-01-17T16:36:08.458Z,1.80
2023-01-17T16:41:04.915Z,1.60
2023-01-17T16:45:57.791Z,1.10
2023-01-17T16:50:53.479Z,2.38
2023-01-17T16:55:46.359Z,1.95
2023-01-17T17:00:40.748Z,1.65
2023-01-17T17:05:38.147Z,1.60
2023-01-17T17:10:31.991Z,1.15
2023-01-17T17:15:26.314Z,2.20
2023-01-17T17:20:19.801Z,11.43
2023-01-17T17:25:13.964Z,2.90
2023-01-17T17:30:09.801Z,3.00
2023-01-17T17:35:03.018Z,2.92
2023-01-17T17:39:59.019Z,9.95
2023-01-17T17:44:52.878Z,20.27
2023-01-17T17:49:46.009Z,24.67
2023-01-17T17:54:40.256Z,20.02
2023-01-17T17:59:33.244Z,19.73
2023-01-17T18:04:27.058Z,17.52
2023-01-17T18:09:19.604Z,15.15
2023-01-17T18:14:15.030Z,10.65
2023-01-17T18:19:19.631Z,12.85
2023-01-17T18:24:14.476Z,15.73
2023-01-17T18:29:09.230Z,40.55
2023-01-17T18:34:07.720Z,40.90
2023-01-17T18:39:00.858Z,40.75
2023-01-17T18:43:54.514Z,36.92
2023-01-17T18:48:48.911Z,37.25
2023-01-17T18:53:44.253Z,37.13
2023-01-17T18:58:44.401Z,29.02
2023-01-17T19:03:37.725Z,23.77
2023-01-17T19:08:31.690Z,23.88
2023-01-17T19:13:24.537Z,22.95
2023-01-17T19:18:17.004Z,25.08
2023-01-17T19:23:09.219Z,22.58
2023-01-17T19:28:02.425Z,23.88
2023-01-17T19:32:56.472Z,21.65
2023-01-17T19:37:51.247Z,23.48
2023-01-17T19:42:44.704Z,17.63
2023-01-17T19:47:38.081Z,20.73
2023-01-17T19:52:31.647Z,18.58
2023-01-17T19:57:27.150Z,18.67
2023-01-17T20:02:21.731Z,16.25
2023-01-17T20:07:15.627Z,24.92
2023-01-17T20:12:08.752Z,15.32
2023-01-17T20:17:02.410Z,20.85
2023-01-17T20:21:56.142Z,20.27
2023-01-17T20:26:48.599Z,21.33
2023-01-17T20:31:43.468Z,21.17
2023-01-17T20:36:37.870Z,20.10
2023-01-17T20:41:32.632Z,16.40
2023-01-17T20:46:32.683Z,21.70
2023-01-17T20:51:27.451Z,14.77
2023-01-17T20:56:19.824Z,14.38
2023-01-17T21:01:19.625Z,28.52
2023-01-17T21:06:17.101Z,18.77
2023-01-17T21:11:13.321Z,14.25
2023-01-17T21:16:08.876Z,20.40
2023-01-17T21:21:14.893Z,21.85
2023-01-17T21:26:10.599Z,18.15
2023-01-17T21:31:25.598Z,15.40
2023-01-17T21:36:19.625Z,17.45
2023-01-17T21:41:12.862Z,11.07
2023-01-17T21:46:06.396Z,15.05
2023-01-17T21:51:09.542Z,10.48
2023-01-17T21:56:22.213Z,9.50
2023-01-17T22:01:19.351Z,23.80
2023-01-17T22:06:13.636Z,12.20
2023-01-17T22:11:08.737Z,14.23
2023-01-17T22:16:03.342Z,10.90
2023-01-17T22:20:56.301Z,9.50
2023-01-17T22:25:48.943Z,12.85
2023-01-17T22:30:42.175Z,8.30
2023-01-17T22:35:35.695Z,10.38
2023-01-17T22:40:31.018Z,9.20
2023-01-17T22:45:25.110Z,7.32
2023-01-17T22:50:19.212Z,8.55
2023-01-17T22:55:12.763Z,7.22
2023-01-17T23:00:14.818Z,9.15
2023-01-17T23:05:12.136Z,7.78
2023-01-17T23:10:06.094Z,9.40
2023-01-17T23:15:18.220Z,7.38
2023-01-17T23:20:11.256Z,8.07
2023-01-17T23:25:13.920Z,6.57
2023-01-17T23:30:11.338Z,8.02
2023-01-17T23:35:05.504Z,10.60
2023-01-17T23:39:58.972Z,7.38
2023-01-17T23:44:52.261Z,5.78
2023-01-17T23:49:48.989Z,7.15
2023-01-17T23:54:42.837Z,6.53
2023-01-17T23:59:39.497Z,8.75
