createdAt,value
2018-07-09T00:00:23.942Z,21.32
2018-07-09T00:01:23.925Z,21.33
2018-07-09T00:02:23.964Z,21.3
2018-07-09T00:03:23.990Z,21.27
2018-07-09T00:04:23.997Z,21.26
2018-07-09T00:05:23.983Z,21.24
2018-07-09T00:06:24.015Z,21.24
2018-07-09T00:07:23.955Z,21.26
2018-07-09T00:08:24.024Z,21.26
2018-07-09T00:09:23.931Z,21.24
2018-07-09T00:10:23.944Z,21.22
2018-07-09T00:11:23.950Z,21.24
2018-07-09T00:12:23.952Z,21.23
2018-07-09T00:13:23.939Z,21.23
2018-07-09T00:14:23.932Z,21.23
2018-07-09T00:15:23.952Z,21.23
2018-07-09T00:16:23.939Z,21.26
2018-07-09T00:17:23.936Z,21.24
2018-07-09T00:18:23.939Z,21.22
2018-07-09T00:19:23.979Z,21.23
2018-07-09T00:20:23.941Z,21.2
2018-07-09T00:21:23.961Z,21.23
2018-07-09T00:22:23.983Z,21.19
2018-07-09T00:23:23.964Z,21.17
2018-07-09T00:24:23.943Z,21.16
2018-07-09T00:25:23.922Z,21.15
2018-07-09T00:26:23.949Z,21.13
2018-07-09T00:27:23.956Z,21.12
2018-07-09T00:28:23.956Z,21.1
2018-07-09T00:29:23.941Z,21.12
2018-07-09T00:30:23.901Z,21.1
2018-07-09T00:31:23.941Z,21.1
2018-07-09T00:32:24.364Z,21.09
2018-07-09T00:33:23.969Z,21.07
2018-07-09T00:34:24.004Z,21.07
2018-07-09T00:35:23.925Z,21.09
2018-07-09T00:36:23.926Z,21.06
2018-07-09T00:37:23.983Z,21.07
2018-07-09T00:38:23.972Z,21.07
2018-07-09T00:39:24.082Z,21.09
2018-07-09T00:40:23.981Z,21.05
2018-07-09T00:41:24.122Z,21.03
2018-07-09T00:42:23.980Z,21.01
2018-07-09T00:43:23.991Z,20.92
2018-07-09T00:44:23.938Z,20.89
2018-07-09T00:45:23.924Z,20.89
2018-07-09T00:46:23.942Z,20.81
2018-07-09T00:47:24.034Z,20.81
2018-07-09T00:48:23.922Z,20.81
2018-07-09T00:49:24.148Z,20.75
2018-07-09T00:50:23.999Z,20.71
2018-07-09T00:51:23.960Z,20.68
2018-07-09T00:52:23.958Z,20.68
2018-07-09T00:53:24.029Z,20.64
2018-07-09T00:54:23.970Z,20.61
2018-07-09T00:55:23.950Z,20.58
2018-07-09T00:56:24.115Z,20.55
2018-07-09T00:57:23.972Z,20.51
2018-07-09T00:58:23.897Z,20.51
2018-07-09T00:59:23.913Z,20.48
2018-07-09T01:00:23.953Z,20.46
2018-07-09T01:01:24.020Z,20.44
2018-07-09T01:02:23.953Z,20.37
2018-07-09T01:03:23.975Z,20.33
2018-07-09T01:04:23.985Z,20.34
2018-07-09T01:05:23.955Z,20.29
2018-07-09T01:06:23.985Z,20.27
2018-07-09T01:07:23.934Z,20.26
2018-07-09T01:08:24.032Z,20.26
2018-07-09T01:09:23.971Z,20.23
2018-07-09T01:10:23.953Z,20.23
2018-07-09T01:11:23.994Z,20.17
2018-07-09T01:12:24.002Z,20.19
2018-07-09T01:13:23.887Z,20.19
2018-07-09T01:14:23.932Z,20.16
2018-07-09T01:15:23.891Z,20.19
2018-07-09T01:16:23.904Z,20.16
2018-07-09T01:17:23.898Z,20.12
2018-07-09T01:18:24.063Z,20.13
2018-07-09T01:19:23.930Z,20.13
2018-07-09T01:20:24.141Z,20.16
2018-07-09T01:21:23.966Z,20.16
2018-07-09T01:22:23.986Z,20.15
2018-07-09T01:23:23.913Z,20.15
2018-07-09T01:24:23.910Z,20.12
2018-07-09T01:25:23.928Z,20.11
2018-07-09T01:26:23.938Z,20.11
2018-07-09T01:27:23.892Z,20.08
2018-07-09T01:28:23.936Z,20.05
2018-07-09T01:29:23.904Z,19.99
2018-07-09T01:30:23.910Z,19.98
2018-07-09T01:31:23.924Z,19.95
2018-07-09T01:32:23.939Z,19.92
2018-07-09T01:33:23.896Z,19.85
2018-07-09T01:34:23.913Z,19.85
2018-07-09T01:35:23.908Z,19.84
2018-07-09T01:36:23.912Z,19.85
2018-07-09T01:37:23.902Z,19.85
2018-07-09T01:38:23.928Z,19.85
2018-07-09T01:39:23.920Z,19.86
2018-07-09T01:40:23.884Z,19.85
2018-07-09T01:41:23.884Z,19.84
2018-07-09T01:42:23.910Z,19.84
2018-07-09T01:43:24.512Z,19.82
2018-07-09T01:44:23.946Z,19.77
2018-07-09T01:45:23.913Z,19.77
2018-07-09T01:46:23.941Z,19.77
2018-07-09T01:47:23.913Z,19.75
2018-07-09T01:48:23.904Z,19.72
2018-07-09T01:49:23.964Z,19.71
2018-07-09T01:50:24.021Z,19.67
2018-07-09T01:51:24.097Z,19.61
2018-07-09T01:52:23.973Z,19.62
2018-07-09T01:53:23.968Z,19.64
2018-07-09T01:54:23.960Z,19.65
2018-07-09T01:55:23.979Z,19.62
2018-07-09T01:56:23.949Z,19.54
2018-07-09T01:57:23.984Z,19.57
2018-07-09T01:58:23.923Z,19.58
2018-07-09T01:59:24.050Z,19.53
2018-07-09T02:00:24.003Z,19.51
2018-07-09T02:01:23.984Z,19.47
2018-07-09T02:02:23.944Z,19.44
2018-07-09T02:03:23.941Z,19.46
2018-07-09T02:04:23.938Z,19.43
2018-07-09T02:05:23.909Z,19.37
2018-07-09T02:06:23.938Z,19.4
2018-07-09T02:07:23.990Z,19.37
2018-07-09T02:08:23.909Z,19.37
2018-07-09T02:09:24.005Z,19.36
2018-07-09T02:10:24.001Z,19.34
2018-07-09T02:11:23.973Z,19.32
2018-07-09T02:12:23.920Z,19.36
2018-07-09T02:13:24.066Z,19.27
2018-07-09T02:14:24.085Z,19.26
2018-07-09T02:15:23.901Z,19.25
2018-07-09T02:16:23.976Z,19.25
2018-07-09T02:17:23.988Z,19.29
2018-07-09T02:18:24.162Z,19.3
2018-07-09T02:19:24.047Z,19.3
2018-07-09T02:20:24.221Z,19.32
2018-07-09T02:21:23.956Z,19.26
2018-07-09T02:22:24.166Z,19.22
2018-07-09T02:23:23.980Z,19.25
2018-07-09T02:24:23.963Z,19.23
2018-07-09T02:25:23.878Z,19.23
2018-07-09T02:26:23.959Z,19.09
2018-07-09T02:27:23.929Z,19.12
2018-07-09T02:28:23.899Z,19.13
2018-07-09T02:29:24.084Z,19.12
2018-07-09T02:30:23.979Z,19.06
2018-07-09T02:31:23.976Z,18.92
2018-07-09T02:32:23.996Z,18.77
2018-07-09T02:33:23.900Z,18.77
2018-07-09T02:34:23.908Z,18.77
2018-07-09T02:35:23.965Z,18.74
2018-07-09T02:36:24.069Z,18.71
2018-07-09T02:37:23.941Z,18.71
2018-07-09T02:38:24.286Z,18.74
2018-07-09T02:39:23.929Z,18.75
2018-07-09T02:40:23.880Z,18.8
2018-07-09T02:41:24.035Z,18.78
2018-07-09T02:42:23.912Z,18.8
2018-07-09T02:43:23.949Z,18.81
2018-07-09T02:44:23.886Z,18.75
2018-07-09T02:45:23.971Z,18.67
2018-07-09T02:46:23.888Z,18.66
2018-07-09T02:47:23.867Z,18.66
2018-07-09T02:48:23.907Z,18.66
2018-07-09T02:49:23.889Z,18.67
2018-07-09T02:50:23.991Z,18.68
2018-07-09T02:51:23.912Z,18.68
2018-07-09T02:52:23.902Z,18.7
2018-07-09T02:53:23.943Z,18.7
2018-07-09T02:54:23.900Z,18.72
2018-07-09T02:55:23.945Z,18.72
2018-07-09T02:56:23.899Z,18.72
2018-07-09T02:57:24.005Z,18.75
2018-07-09T02:58:23.993Z,18.74
2018-07-09T02:59:24.030Z,18.78
2018-07-09T03:00:23.896Z,18.77
2018-07-09T03:01:23.967Z,18.7
2018-07-09T03:02:24.001Z,18.7
2018-07-09T03:03:24.335Z,18.68
2018-07-09T03:04:24.013Z,18.64
2018-07-09T03:05:23.987Z,18.68
2018-07-09T03:06:24.024Z,18.6
2018-07-09T03:07:24.096Z,18.59
2018-07-09T03:08:23.958Z,18.54
2018-07-09T03:09:23.972Z,18.56
2018-07-09T03:10:23.885Z,18.56
2018-07-09T03:11:23.969Z,18.54
2018-07-09T03:12:23.974Z,18.59
2018-07-09T03:13:23.947Z,18.59
2018-07-09T03:14:23.968Z,18.56
2018-07-09T03:15:23.977Z,18.56
2018-07-09T03:16:24.040Z,18.56
2018-07-09T03:17:23.917Z,18.52
2018-07-09T03:18:23.910Z,18.49
2018-07-09T03:19:24.133Z,18.47
2018-07-09T03:20:23.968Z,18.47
2018-07-09T03:21:23.911Z,18.49
2018-07-09T03:22:23.965Z,18.43
2018-07-09T03:23:23.879Z,18.42
2018-07-09T03:24:23.876Z,18.39
2018-07-09T03:25:23.972Z,18.37
2018-07-09T03:26:24.044Z,18.37
2018-07-09T03:27:24.038Z,18.35
2018-07-09T03:28:23.991Z,18.37
2018-07-09T03:29:23.891Z,18.36
2018-07-09T03:30:24.010Z,18.39
2018-07-09T03:31:23.914Z,18.36
2018-07-09T03:32:23.943Z,18.36
2018-07-09T03:33:23.954Z,18.33
2018-07-09T03:34:24.028Z,18.33
2018-07-09T03:35:23.857Z,18.33
2018-07-09T03:36:23.960Z,18.29
2018-07-09T03:37:23.921Z,18.3
2018-07-09T03:38:23.905Z,18.3
2018-07-09T03:39:23.960Z,18.33
2018-07-09T03:40:23.978Z,18.33
2018-07-09T03:41:23.926Z,18.35
2018-07-09T03:42:23.865Z,18.3
2018-07-09T03:43:24.079Z,18.27
2018-07-09T03:44:23.959Z,18.29
2018-07-09T03:45:23.864Z,18.27
2018-07-09T03:46:23.997Z,18.29
2018-07-09T03:47:23.838Z,18.27
2018-07-09T03:48:24.004Z,18.29
2018-07-09T03:49:24.002Z,18.25
2018-07-09T03:50:23.914Z,18.23
2018-07-09T03:51:23.856Z,18.23
2018-07-09T03:52:23.864Z,18.23
2018-07-09T03:53:24.006Z,18.25
2018-07-09T03:54:23.953Z,18.23
2018-07-09T03:55:23.875Z,18.23
2018-07-09T03:56:23.890Z,18.25
2018-07-09T03:57:23.870Z,18.22
2018-07-09T03:58:23.913Z,18.22
2018-07-09T03:59:23.943Z,18.19
2018-07-09T04:00:23.922Z,18.12
2018-07-09T04:01:23.841Z,18.13
2018-07-09T04:02:23.871Z,18.08
2018-07-09T04:03:23.886Z,18.08
2018-07-09T04:04:23.938Z,18.06
2018-07-09T04:05:23.875Z,18.05
2018-07-09T04:06:23.943Z,17.94
2018-07-09T04:07:23.948Z,17.91
2018-07-09T04:08:24.016Z,17.91
2018-07-09T04:09:23.962Z,17.85
2018-07-09T04:10:23.931Z,17.87
2018-07-09T04:11:23.993Z,17.8
2018-07-09T04:12:23.961Z,17.84
2018-07-09T04:13:24.092Z,17.81
2018-07-09T04:14:23.922Z,17.85
2018-07-09T04:15:24.259Z,17.85
2018-07-09T04:16:23.947Z,17.82
2018-07-09T04:17:24.004Z,17.84
2018-07-09T04:18:24.012Z,17.85
2018-07-09T04:19:23.966Z,17.87
2018-07-09T04:20:24.075Z,17.87
2018-07-09T04:21:23.877Z,17.82
2018-07-09T04:22:23.903Z,17.82
2018-07-09T04:23:23.953Z,17.8
2018-07-09T04:24:23.915Z,17.82
2018-07-09T04:25:23.997Z,17.81
2018-07-09T04:26:23.911Z,17.87
2018-07-09T04:27:23.960Z,17.85
2018-07-09T04:28:23.871Z,17.82
2018-07-09T04:29:23.869Z,17.84
2018-07-09T04:30:23.884Z,17.82
2018-07-09T04:31:23.866Z,17.87
2018-07-09T04:32:24.118Z,17.88
2018-07-09T04:33:23.938Z,17.91
2018-07-09T04:34:24.021Z,17.95
2018-07-09T04:35:23.969Z,17.94
2018-07-09T04:36:23.972Z,17.97
2018-07-09T04:37:23.845Z,17.95
2018-07-09T04:38:23.987Z,17.95
2018-07-09T04:39:23.964Z,17.94
2018-07-09T04:40:23.843Z,17.94
2018-07-09T04:41:23.953Z,17.92
2018-07-09T04:42:24.034Z,17.94
2018-07-09T04:43:23.993Z,17.97
2018-07-09T04:44:23.899Z,17.99
2018-07-09T04:45:23.905Z,17.97
2018-07-09T04:46:23.977Z,18.01
2018-07-09T04:47:23.852Z,18.01
2018-07-09T04:48:23.877Z,18.02
2018-07-09T04:49:23.997Z,18.05
2018-07-09T04:50:23.992Z,18.05
2018-07-09T04:51:23.893Z,18.08
2018-07-09T04:52:23.904Z,18.11
2018-07-09T04:53:24.115Z,18.13
2018-07-09T04:54:23.900Z,18.13
2018-07-09T04:55:23.918Z,18.16
2018-07-09T04:56:23.958Z,18.16
2018-07-09T04:57:23.934Z,18.22
2018-07-09T04:58:23.851Z,18.17
2018-07-09T04:59:23.950Z,18.22
2018-07-09T05:00:23.859Z,18.2
2018-07-09T05:01:23.861Z,18.12
2018-07-09T05:02:23.878Z,18.16
2018-07-09T05:03:23.895Z,18.05
2018-07-09T05:04:23.963Z,18.02
2018-07-09T05:05:23.859Z,18.04
2018-07-09T05:06:23.875Z,17.94
2018-07-09T05:07:23.882Z,17.94
2018-07-09T05:08:23.868Z,17.99
2018-07-09T05:09:23.893Z,17.97
2018-07-09T05:10:23.862Z,18.02
2018-07-09T05:11:23.863Z,18.05
2018-07-09T05:12:23.886Z,18.12
2018-07-09T05:13:23.903Z,18.19
2018-07-09T05:14:23.933Z,18.16
2018-07-09T05:15:23.901Z,18.15
2018-07-09T05:16:23.921Z,18.16
2018-07-09T05:17:23.871Z,18.13
2018-07-09T05:18:23.875Z,18.12
2018-07-09T05:19:23.854Z,18.01
2018-07-09T05:20:24.008Z,18.09
2018-07-09T05:21:24.037Z,18.09
2018-07-09T05:22:23.862Z,18.05
2018-07-09T05:23:23.944Z,18.05
2018-07-09T05:24:24.271Z,18.13
2018-07-09T05:25:23.972Z,18.11
2018-07-09T05:26:23.987Z,18.06
2018-07-09T05:27:23.969Z,18.15
2018-07-09T05:28:23.895Z,18.05
2018-07-09T05:29:23.965Z,18.11
2018-07-09T05:30:23.912Z,18.08
2018-07-09T05:31:23.967Z,18.04
2018-07-09T05:32:24.006Z,18.02
2018-07-09T05:33:23.952Z,18.04
2018-07-09T05:34:23.959Z,18.05
2018-07-09T05:35:23.989Z,18.08
2018-07-09T05:36:23.957Z,18.17
2018-07-09T05:37:23.951Z,18.15
2018-07-09T05:38:23.905Z,18.16
2018-07-09T05:39:23.894Z,18.2
2018-07-09T05:40:23.940Z,18.32
2018-07-09T05:41:23.981Z,18.3
2018-07-09T05:42:23.912Z,18.35
2018-07-09T05:43:23.927Z,18.4
2018-07-09T05:44:23.912Z,18.32
2018-07-09T05:45:23.933Z,18.39
2018-07-09T05:46:23.966Z,18.46
2018-07-09T05:47:23.988Z,18.47
2018-07-09T05:48:23.965Z,18.53
2018-07-09T05:49:23.931Z,18.56
2018-07-09T05:50:23.909Z,18.6
2018-07-09T05:51:23.985Z,18.61
2018-07-09T05:52:24.097Z,18.68
2018-07-09T05:53:24.173Z,18.7
2018-07-09T05:54:23.920Z,18.71
2018-07-09T05:55:24.141Z,18.68
2018-07-09T05:56:23.976Z,18.67
2018-07-09T05:57:23.954Z,18.72
2018-07-09T05:58:23.997Z,18.68
2018-07-09T05:59:23.941Z,18.67
2018-07-09T06:00:23.961Z,18.7
2018-07-09T06:01:23.930Z,18.72
2018-07-09T06:02:23.986Z,18.8
2018-07-09T06:03:23.929Z,18.84
2018-07-09T06:04:23.919Z,18.81
2018-07-09T06:05:24.115Z,18.82
2018-07-09T06:06:24.077Z,18.81
2018-07-09T06:07:23.976Z,18.8
2018-07-09T06:08:23.928Z,18.82
2018-07-09T06:09:24.003Z,18.91
2018-07-09T06:10:23.942Z,18.95
2018-07-09T06:11:24.106Z,18.95
2018-07-09T06:12:23.947Z,18.99
2018-07-09T06:13:24.136Z,18.95
2018-07-09T06:14:23.924Z,19.05
2018-07-09T06:15:24.705Z,19.1
2018-07-09T06:16:24.075Z,19.16
2018-07-09T06:17:23.890Z,19.26
2018-07-09T06:18:23.900Z,19.26
2018-07-09T06:19:24.304Z,19.25
2018-07-09T06:20:23.901Z,19.27
2018-07-09T06:21:23.981Z,19.33
2018-07-09T06:22:23.922Z,19.36
2018-07-09T06:23:23.976Z,19.36
2018-07-09T06:24:23.944Z,19.4
2018-07-09T06:25:24.025Z,19.44
2018-07-09T06:26:23.923Z,19.49
2018-07-09T06:27:23.919Z,19.57
2018-07-09T06:28:23.927Z,19.65
2018-07-09T06:29:23.911Z,19.72
2018-07-09T06:30:23.929Z,19.72
2018-07-09T06:31:24.091Z,19.71
2018-07-09T06:32:23.899Z,19.78
2018-07-09T06:33:23.965Z,19.82
2018-07-09T06:34:23.895Z,19.86
2018-07-09T06:35:23.908Z,19.93
2018-07-09T06:36:23.988Z,19.99
2018-07-09T06:37:23.947Z,20.05
2018-07-09T06:38:23.928Z,19.99
2018-07-09T06:39:23.929Z,20.02
2018-07-09T06:40:24.054Z,20.06
2018-07-09T06:41:24.065Z,20.17
2018-07-09T06:42:24.000Z,20.22
2018-07-09T06:43:23.964Z,20.15
2018-07-09T06:44:24.002Z,20.13
2018-07-09T06:45:23.987Z,20.22
2018-07-09T06:46:24.166Z,20.22
2018-07-09T06:47:24.023Z,20.24
2018-07-09T06:48:23.964Z,20.27
2018-07-09T06:49:23.962Z,20.32
2018-07-09T06:50:24.028Z,20.32
2018-07-09T06:51:23.999Z,20.37
2018-07-09T06:52:23.993Z,20.3
2018-07-09T06:53:23.968Z,20.33
2018-07-09T06:54:23.923Z,20.34
2018-07-09T06:55:24.324Z,20.37
2018-07-09T06:56:24.569Z,20.39
2018-07-09T06:57:23.911Z,20.47
2018-07-09T06:58:24.125Z,20.5
2018-07-09T06:59:24.213Z,20.65
2018-07-09T07:00:23.974Z,20.75
2018-07-09T07:01:24.184Z,20.77
2018-07-09T07:02:24.211Z,20.81
2018-07-09T07:03:24.037Z,20.85
2018-07-09T07:04:24.003Z,20.94
2018-07-09T07:05:23.981Z,20.99
2018-07-09T07:06:24.009Z,21.05
2018-07-09T07:07:23.992Z,21.13
2018-07-09T07:08:23.988Z,21.17
2018-07-09T07:09:24.008Z,21.19
2018-07-09T07:10:23.981Z,21.16
2018-07-09T07:11:24.005Z,21.22
2018-07-09T07:12:23.971Z,21.26
2018-07-09T07:13:23.991Z,21.29
2018-07-09T07:14:24.214Z,21.32
2018-07-09T07:15:24.041Z,21.32
2018-07-09T07:16:24.013Z,21.36
2018-07-09T07:17:24.029Z,21.37
2018-07-09T07:18:24.217Z,21.43
2018-07-09T07:19:23.997Z,21.46
2018-07-09T07:20:23.964Z,21.49
2018-07-09T07:21:24.035Z,21.49
2018-07-09T07:22:24.095Z,21.5
2018-07-09T07:23:24.288Z,21.56
2018-07-09T07:24:24.038Z,21.68
2018-07-09T07:25:24.024Z,21.64
2018-07-09T07:26:24.136Z,21.67
2018-07-09T07:27:24.163Z,21.72
2018-07-09T07:28:24.020Z,21.74
2018-07-09T07:29:23.979Z,21.75
2018-07-09T07:30:23.998Z,21.78
2018-07-09T07:31:24.081Z,21.74
2018-07-09T07:32:23.994Z,21.75
2018-07-09T07:33:23.986Z,21.75
2018-07-09T07:34:24.044Z,21.79
2018-07-09T07:35:24.015Z,21.86
2018-07-09T07:36:23.974Z,21.91
2018-07-09T07:37:23.982Z,21.95
2018-07-09T07:38:23.939Z,21.84
2018-07-09T07:39:24.183Z,21.95
2018-07-09T07:40:23.948Z,21.98
2018-07-09T07:41:23.966Z,22.17
2018-07-09T07:42:23.964Z,22.16
2018-07-09T07:43:23.970Z,22.19
2018-07-09T07:44:23.949Z,22.17
2018-07-09T07:45:23.958Z,22.2
2018-07-09T07:46:23.950Z,22.24
2018-07-09T07:47:23.945Z,22.39
2018-07-09T07:48:23.978Z,22.46
2018-07-09T07:49:23.969Z,22.6
2018-07-09T07:50:24.339Z,22.58
2018-07-09T07:51:23.956Z,22.51
2018-07-09T07:52:23.970Z,22.47
2018-07-09T07:53:24.090Z,22.48
2018-07-09T07:54:24.030Z,22.64
2018-07-09T07:55:24.082Z,22.7
2018-07-09T07:56:24.021Z,22.61
2018-07-09T07:57:24.086Z,22.61
2018-07-09T07:58:23.949Z,22.67
2018-07-09T07:59:23.973Z,22.67
2018-07-09T08:00:23.972Z,22.74
2018-07-09T08:01:23.990Z,22.74
2018-07-09T08:02:23.968Z,22.76
2018-07-09T08:03:23.982Z,22.7
2018-07-09T08:04:24.174Z,22.79
2018-07-09T08:05:24.006Z,22.89
2018-07-09T08:06:24.004Z,22.88
2018-07-09T08:07:24.141Z,22.98
2018-07-09T08:08:24.078Z,23.07
2018-07-09T08:09:24.593Z,22.96
2018-07-09T08:10:24.013Z,23.05
2018-07-09T08:11:49.327Z,23.06
2018-07-09T08:13:28.796Z,23.11
2018-07-09T08:13:37.201Z,23.15
2018-07-09T08:14:37.035Z,23.2
2018-07-09T08:15:37.384Z,23.26
2018-07-09T08:16:37.242Z,23.32
2018-07-09T08:17:37.016Z,23.34
2018-07-09T08:18:37.074Z,23.34
2018-07-09T08:19:37.044Z,23.26
2018-07-09T08:20:37.029Z,23.2
2018-07-09T08:21:37.043Z,23.47
2018-07-09T08:22:37.328Z,23.53
2018-07-09T08:23:37.215Z,23.48
2018-07-09T08:24:37.086Z,23.54
2018-07-09T08:25:38.061Z,23.6
2018-07-09T08:26:37.061Z,23.56
2018-07-09T08:27:37.229Z,23.69
2018-07-09T08:28:37.081Z,23.68
2018-07-09T08:29:37.138Z,23.77
2018-07-09T08:30:37.029Z,23.87
2018-07-09T08:31:37.165Z,23.84
2018-07-09T08:32:37.234Z,23.84
2018-07-09T08:33:37.057Z,23.81
2018-07-09T08:34:37.120Z,23.74
2018-07-09T08:35:37.135Z,23.77
2018-07-09T08:36:37.216Z,23.85
2018-07-09T08:37:37.235Z,23.99
2018-07-09T08:38:37.046Z,24.01
2018-07-09T08:39:37.043Z,24.05
2018-07-09T08:40:37.069Z,24.03
2018-07-09T08:41:37.059Z,24.02
2018-07-09T08:42:37.126Z,23.88
2018-07-09T08:43:37.105Z,24.05
2018-07-09T08:44:37.577Z,24.19
2018-07-09T08:45:37.067Z,24.15
2018-07-09T08:46:37.146Z,24.12
2018-07-09T08:47:37.150Z,24.13
2018-07-09T08:48:37.065Z,24.29
2018-07-09T08:49:37.065Z,24.33
2018-07-09T08:50:37.169Z,24.44
2018-07-09T08:51:37.109Z,24.51
2018-07-09T08:52:37.045Z,24.57
2018-07-09T08:53:37.151Z,24.51
2018-07-09T08:54:37.051Z,24.53
2018-07-09T08:55:37.054Z,24.6
2018-07-09T08:56:37.061Z,24.63
2018-07-09T08:57:37.086Z,24.65
2018-07-09T08:58:37.091Z,24.74
2018-07-09T08:59:37.047Z,24.74
2018-07-09T09:00:37.099Z,24.72
2018-07-09T09:01:37.078Z,24.74
2018-07-09T09:02:37.120Z,24.67
2018-07-09T09:03:37.150Z,24.71
2018-07-09T09:04:37.081Z,24.61
2018-07-09T09:05:37.220Z,24.68
2018-07-09T09:06:37.084Z,24.65
2018-07-09T09:07:37.083Z,24.67
2018-07-09T09:08:37.156Z,24.79
2018-07-09T09:09:37.336Z,24.83
2018-07-09T09:10:37.076Z,25.01
2018-07-09T09:11:37.077Z,24.99
2018-07-09T09:12:37.078Z,24.98
2018-07-09T09:13:37.227Z,24.92
2018-07-09T09:14:37.092Z,24.98
2018-07-09T09:15:37.136Z,25.03
2018-07-09T09:16:37.555Z,25.13
2018-07-09T09:17:37.310Z,25.05
2018-07-09T09:18:37.161Z,25.01
2018-07-09T09:19:37.386Z,25.02
2018-07-09T09:20:37.156Z,25.01
2018-07-09T09:21:37.512Z,25.05
2018-07-09T09:22:37.096Z,25.17
2018-07-09T09:23:37.101Z,25.08
2018-07-09T09:24:37.190Z,25.03
2018-07-09T09:25:37.547Z,24.99
2018-07-09T09:26:37.078Z,25.19
2018-07-09T09:27:37.155Z,25.29
2018-07-09T09:28:37.075Z,25.26
2018-07-09T09:29:37.365Z,25.25
2018-07-09T09:30:37.250Z,25.29
2018-07-09T09:31:37.645Z,25.33
2018-07-09T09:32:37.136Z,25.46
2018-07-09T09:33:37.149Z,25.46
2018-07-09T09:34:37.119Z,25.43
2018-07-09T09:35:37.171Z,25.41
2018-07-09T09:36:37.494Z,25.51
2018-07-09T09:37:37.095Z,25.41
2018-07-09T09:38:37.092Z,25.33
2018-07-09T09:39:37.093Z,25.23
2018-07-09T09:40:37.094Z,25.3
2018-07-09T09:41:37.342Z,25.34
2018-07-09T09:42:37.089Z,25.36
2018-07-09T09:43:37.123Z,25.3
2018-07-09T09:44:37.159Z,25.37
2018-07-09T09:45:37.237Z,25.3
2018-07-09T09:46:37.193Z,25.43
2018-07-09T09:47:37.145Z,25.4
2018-07-09T09:48:37.086Z,25.29
2018-07-09T09:49:37.505Z,25.32
2018-07-09T09:50:37.123Z,25.46
2018-07-09T09:51:37.141Z,25.51
2018-07-09T09:52:37.127Z,25.64
2018-07-09T09:53:37.250Z,25.71
2018-07-09T09:54:37.126Z,25.71
2018-07-09T09:55:37.158Z,25.68
2018-07-09T09:56:37.113Z,25.75
2018-07-09T09:57:37.277Z,25.72
2018-07-09T09:58:37.076Z,25.72
2018-07-09T09:59:37.146Z,25.74
2018-07-09T10:00:37.310Z,25.8
2018-07-09T10:01:37.115Z,25.67
2018-07-09T10:02:37.122Z,25.78
2018-07-09T10:03:37.141Z,25.85
2018-07-09T10:04:37.102Z,25.85
2018-07-09T10:05:37.132Z,25.88
2018-07-09T10:06:37.204Z,25.91
2018-07-09T10:07:37.155Z,25.85
2018-07-09T10:08:37.355Z,25.96
2018-07-09T10:09:37.101Z,25.89
2018-07-09T10:10:37.138Z,25.92
2018-07-09T10:11:37.116Z,25.88
2018-07-09T10:12:37.100Z,25.92
2018-07-09T10:13:37.435Z,25.98
2018-07-09T10:14:37.125Z,25.93
2018-07-09T10:15:37.114Z,25.95
2018-07-09T10:16:37.110Z,25.72
2018-07-09T10:17:37.148Z,25.78
2018-07-09T10:18:37.115Z,25.93
2018-07-09T10:19:37.121Z,25.96
2018-07-09T10:20:37.119Z,25.99
2018-07-09T10:21:37.107Z,25.74
2018-07-09T10:22:37.125Z,25.72
2018-07-09T10:23:37.614Z,25.74
2018-07-09T10:24:37.192Z,25.91
2018-07-09T10:25:37.125Z,25.98
2018-07-09T10:26:37.129Z,25.91
2018-07-09T10:27:37.190Z,26.13
2018-07-09T10:28:37.153Z,25.92
2018-07-09T10:29:37.237Z,26.03
2018-07-09T10:30:37.115Z,26.08
2018-07-09T10:31:37.152Z,26.1
2018-07-09T10:32:37.126Z,26.26
2018-07-09T10:33:37.151Z,26.3
2018-07-09T10:34:37.138Z,26.08
2018-07-09T10:35:37.162Z,25.99
2018-07-09T10:36:37.127Z,26.17
2018-07-09T10:37:37.164Z,26.06
2018-07-09T10:38:37.149Z,26.02
2018-07-09T10:39:37.600Z,26.09
2018-07-09T10:40:37.196Z,26.22
2018-07-09T10:41:37.132Z,26.2
2018-07-09T10:42:37.177Z,26.26
2018-07-09T10:43:37.139Z,26.3
2018-07-09T10:44:37.209Z,26.3
2018-07-09T10:45:37.155Z,26.32
2018-07-09T10:46:37.149Z,26.13
2018-07-09T10:47:37.174Z,26.12
2018-07-09T10:48:37.159Z,26.15
2018-07-09T10:49:37.182Z,26.22
2018-07-09T10:50:37.161Z,26.27
2018-07-09T10:51:37.156Z,26.36
2018-07-09T10:52:37.130Z,26.51
2018-07-09T10:53:37.172Z,26.6
2018-07-09T10:54:37.510Z,26.78
2018-07-09T10:55:37.128Z,26.55
2018-07-09T10:56:37.322Z,26.44
2018-07-09T10:57:37.164Z,26.39
2018-07-09T10:58:37.167Z,26.53
2018-07-09T10:59:37.258Z,26.61
2018-07-09T11:00:37.290Z,26.34
2018-07-09T11:01:37.164Z,26.26
2018-07-09T11:02:37.194Z,26.37
2018-07-09T11:03:37.179Z,26.42
2018-07-09T11:04:37.170Z,26.53
2018-07-09T11:05:37.179Z,26.53
2018-07-09T11:06:37.331Z,26.6
2018-07-09T11:07:37.294Z,26.64
2018-07-09T11:08:37.202Z,26.7
2018-07-09T11:09:37.404Z,26.85
2018-07-09T11:10:37.421Z,26.7
2018-07-09T11:11:37.189Z,26.67
2018-07-09T11:12:37.202Z,26.65
2018-07-09T11:13:37.261Z,26.82
2018-07-09T11:14:38.160Z,26.62
2018-07-09T11:15:37.163Z,26.62
2018-07-09T11:17:13.751Z,26.67
2018-07-09T11:17:37.228Z,26.87
2018-07-09T11:18:37.152Z,26.79
2018-07-09T11:19:37.173Z,26.81
2018-07-09T11:20:37.146Z,26.82
2018-07-09T11:21:37.278Z,26.85
2018-07-09T11:22:37.554Z,26.91
2018-07-09T11:23:37.143Z,26.98
2018-07-09T11:24:37.170Z,26.98
2018-07-09T11:25:37.185Z,26.94
2018-07-09T11:26:37.145Z,26.87
2018-07-09T11:27:37.186Z,26.92
2018-07-09T11:28:37.158Z,26.89
2018-07-09T11:29:37.175Z,27.01
2018-07-09T11:30:37.173Z,27.16
2018-07-09T11:31:37.163Z,27.22
2018-07-09T11:32:37.159Z,27.12
2018-07-09T11:33:37.177Z,27.23
2018-07-09T11:34:37.174Z,27.06
2018-07-09T11:35:37.149Z,27.15
2018-07-09T11:36:37.161Z,27.16
2018-07-09T11:37:37.223Z,27.09
2018-07-09T11:38:37.237Z,27.2
2018-07-09T11:39:37.202Z,27.26
2018-07-09T11:40:37.240Z,27.22
2018-07-09T11:41:37.177Z,27.07
2018-07-09T11:42:37.255Z,27.13
2018-07-09T11:43:37.192Z,27.19
2018-07-09T11:44:37.542Z,27.23
2018-07-09T11:45:37.229Z,27.26
2018-07-09T11:46:37.268Z,27.24
2018-07-09T11:47:37.205Z,27.34
2018-07-09T11:48:37.235Z,27.4
2018-07-09T11:49:37.239Z,27.4
2018-07-09T11:50:37.187Z,27.41
2018-07-09T11:51:37.174Z,27.39
2018-07-09T11:52:37.190Z,27.46
2018-07-09T11:53:37.208Z,27.44
2018-07-09T11:54:37.214Z,27.46
2018-07-09T11:55:37.322Z,27.6
2018-07-09T11:56:37.230Z,27.58
2018-07-09T11:57:37.196Z,27.58
2018-07-09T11:58:37.393Z,27.61
2018-07-09T11:59:37.220Z,27.56
2018-07-09T12:00:37.198Z,27.33
2018-07-09T12:01:37.182Z,27.24
2018-07-09T12:02:37.358Z,27.23
2018-07-09T12:03:37.238Z,27.01
2018-07-09T12:04:37.377Z,27.09
2018-07-09T12:05:37.256Z,27.2
2018-07-09T12:06:37.247Z,27.26
2018-07-09T12:07:37.370Z,27.29
2018-07-09T12:08:37.245Z,27.34
2018-07-09T12:09:37.223Z,27.36
2018-07-09T12:10:37.227Z,27.43
2018-07-09T12:11:37.207Z,27.58
2018-07-09T12:12:37.557Z,27.65
2018-07-09T12:13:37.259Z,27.62
2018-07-09T12:14:37.414Z,27.61
2018-07-09T12:15:37.290Z,27.65
2018-07-09T12:16:37.235Z,27.81
2018-07-09T12:17:37.254Z,27.81
2018-07-09T12:18:37.394Z,27.77
2018-07-09T12:19:37.258Z,27.62
2018-07-09T12:20:37.246Z,27.57
2018-07-09T12:21:37.381Z,27.58
2018-07-09T12:22:37.270Z,27.65
2018-07-09T12:23:37.319Z,27.74
2018-07-09T12:24:37.195Z,27.71
2018-07-09T12:25:37.730Z,27.82
2018-07-09T12:26:37.265Z,27.92
2018-07-09T12:27:37.348Z,27.88
2018-07-09T12:28:37.254Z,27.78
2018-07-09T12:29:37.400Z,27.71
2018-07-09T12:30:37.227Z,27.7
2018-07-09T12:31:37.243Z,27.75
2018-07-09T12:32:37.235Z,27.81
2018-07-09T12:33:37.216Z,27.84
2018-07-09T12:34:37.222Z,27.88
2018-07-09T12:35:37.214Z,27.89
2018-07-09T12:36:37.236Z,27.88
2018-07-09T12:37:37.294Z,27.79
2018-07-09T12:38:37.216Z,27.57
2018-07-09T12:39:37.256Z,27.62
2018-07-09T12:40:37.214Z,27.82
2018-07-09T12:41:37.233Z,28.18
2018-07-09T12:42:37.205Z,28.05
2018-07-09T12:43:37.259Z,27.95
2018-07-09T12:44:37.268Z,28.01
2018-07-09T12:45:37.231Z,27.98
2018-07-09T12:46:37.213Z,28.05
2018-07-09T12:47:37.225Z,28.04
2018-07-09T12:48:37.237Z,28.06
2018-07-09T12:49:37.386Z,27.78
2018-07-09T12:50:37.263Z,27.96
2018-07-09T12:51:37.252Z,27.87
2018-07-09T12:52:37.230Z,27.93
2018-07-09T12:53:37.221Z,27.95
2018-07-09T12:54:37.308Z,28.04