createdAt,value
2022-11-10T00:01:56.930Z,6.18
2022-11-10T00:04:41.804Z,7.97
2022-11-10T00:07:27.796Z,7.07
2022-11-10T00:10:13.529Z,6.88
2022-11-10T00:13:02.899Z,6.05
2022-11-10T00:16:06.365Z,8.20
2022-11-10T00:18:51.570Z,8.45
2022-11-10T00:21:37.723Z,9.02
2022-11-10T00:24:23.276Z,8.65
2022-11-10T00:27:08.305Z,8.18
2022-11-10T00:29:53.499Z,8.07
2022-11-10T00:32:38.617Z,8.35
2022-11-10T00:35:23.989Z,8.07
2022-11-10T00:38:09.241Z,9.05
2022-11-10T00:40:54.310Z,8.50
2022-11-10T00:43:39.480Z,9.55
2022-11-10T00:46:24.758Z,9.10
2022-11-10T00:49:09.974Z,8.68
2022-11-10T00:51:55.189Z,8.02
2022-11-10T00:54:40.139Z,8.02
2022-11-10T00:57:25.131Z,6.70
2022-11-10T01:00:10.465Z,7.13
2022-11-10T01:02:55.700Z,6.97
2022-11-10T01:05:41.107Z,8.43
2022-11-10T01:08:26.078Z,8.30
2022-11-10T01:11:17.310Z,7.07
2022-11-10T01:14:02.506Z,7.78
2022-11-10T01:16:47.794Z,7.90
2022-11-10T01:19:33.514Z,8.18
2022-11-10T01:22:18.797Z,7.38
2022-11-10T01:25:04.466Z,6.72
2022-11-10T01:27:50.866Z,8.25
2022-11-10T01:30:35.896Z,7.47
2022-11-10T01:33:21.407Z,7.53
2022-11-10T01:36:07.945Z,7.20
2022-11-10T01:38:52.764Z,7.50
2022-11-10T01:41:37.945Z,8.55
2022-11-10T01:44:25.070Z,7.32
2022-11-10T01:47:10.301Z,6.03
2022-11-10T01:49:55.233Z,6.85
2022-11-10T01:52:40.573Z,8.68
2022-11-10T01:55:25.968Z,7.40
2022-11-10T01:58:14.020Z,7.95
2022-11-10T02:00:59.028Z,7.40
2022-11-10T02:03:48.648Z,8.57
2022-11-10T02:06:36.390Z,7.07
2022-11-10T02:09:21.342Z,7.72
2022-11-10T02:12:06.618Z,6.70
2022-11-10T02:14:51.929Z,7.68
2022-11-10T02:17:37.335Z,7.38
2022-11-10T02:20:22.784Z,7.97
2022-11-10T02:23:13.031Z,10.45
2022-11-10T02:25:58.517Z,8.55
2022-11-10T02:28:43.585Z,7.65
2022-11-10T02:31:28.705Z,8.77
2022-11-10T02:34:14.012Z,8.60
2022-11-10T02:36:59.209Z,8.52
2022-11-10T02:39:44.713Z,8.57
2022-11-10T02:42:29.876Z,9.38
2022-11-10T02:45:14.788Z,8.15
2022-11-10T02:48:00.214Z,9.32
2022-11-10T02:50:45.055Z,7.97
2022-11-10T02:53:29.856Z,9.68
2022-11-10T02:56:15.040Z,9.75
2022-11-10T02:59:00.140Z,7.90
2022-11-10T03:01:45.430Z,8.85
2022-11-10T03:04:30.814Z,9.25
2022-11-10T03:07:16.199Z,7.10
2022-11-10T03:10:01.263Z,8.05
2022-11-10T03:12:46.571Z,8.68
2022-11-10T03:15:31.921Z,8.70
2022-11-10T03:18:17.178Z,7.95
2022-11-10T03:21:02.581Z,6.72
2022-11-10T03:23:47.514Z,9.00
2022-11-10T03:26:32.433Z,8.73
2022-11-10T03:29:17.392Z,9.73
2022-11-10T03:32:02.932Z,10.60
2022-11-10T03:34:48.058Z,11.02
2022-11-10T03:37:32.937Z,12.02
2022-11-10T03:40:18.457Z,9.27
2022-11-10T03:43:03.478Z,9.82
2022-11-10T03:45:48.838Z,9.98
2022-11-10T03:48:34.031Z,9.27
2022-11-10T03:51:19.036Z,10.93
2022-11-10T03:54:04.034Z,11.60
2022-11-10T03:56:49.520Z,11.80
2022-11-10T03:59:34.777Z,12.30
2022-11-10T04:02:19.818Z,10.43
2022-11-10T04:05:24.412Z,11.00
2022-11-10T04:08:33.836Z,11.80
2022-11-10T04:11:37.623Z,13.05
2022-11-10T04:14:41.500Z,10.13
2022-11-10T04:17:26.688Z,11.10
2022-11-10T04:20:11.924Z,12.20
2022-11-10T04:23:15.424Z,11.20
2022-11-10T04:26:26.540Z,11.90
2022-11-10T04:29:12.221Z,10.80
2022-11-10T04:31:57.233Z,10.90
2022-11-10T04:34:42.329Z,9.77
2022-11-10T04:37:27.479Z,9.80
2022-11-10T04:40:12.607Z,10.82
2022-11-10T04:42:57.712Z,11.23
2022-11-10T04:45:43.207Z,10.90
2022-11-10T04:48:29.027Z,11.65
2022-11-10T04:51:14.647Z,12.15
2022-11-10T04:54:00.010Z,9.57
2022-11-10T04:56:44.951Z,10.27
2022-11-10T04:59:30.206Z,11.65
2022-11-10T05:02:15.085Z,10.77
2022-11-10T05:05:00.075Z,10.93
2022-11-10T05:07:48.422Z,10.95
2022-11-10T05:10:34.629Z,9.63
2022-11-10T05:13:20.015Z,11.40
2022-11-10T05:16:06.067Z,12.20
2022-11-10T05:18:54.102Z,11.85
2022-11-10T05:21:39.160Z,9.95
2022-11-10T05:24:24.262Z,9.70
2022-11-10T05:27:09.285Z,10.10
2022-11-10T05:29:54.680Z,9.68
2022-11-10T05:32:39.836Z,9.60
2022-11-10T05:35:25.241Z,9.75
2022-11-10T05:38:10.551Z,11.23
2022-11-10T05:40:55.773Z,11.27
2022-11-10T05:43:40.975Z,10.60
2022-11-10T05:46:26.840Z,10.73
2022-11-10T05:49:12.221Z,11.13
2022-11-10T05:51:57.102Z,8.27
2022-11-10T05:54:42.198Z,9.98
2022-11-10T05:57:27.431Z,9.43
2022-11-10T06:00:15.165Z,8.05
2022-11-10T06:03:19.919Z,9.48
2022-11-10T06:06:05.559Z,8.25
2022-11-10T06:08:50.589Z,9.75
2022-11-10T06:11:35.924Z,9.35
2022-11-10T06:14:20.931Z,8.02
2022-11-10T06:17:06.108Z,9.57
2022-11-10T06:19:50.925Z,9.60
2022-11-10T06:22:35.929Z,11.13
2022-11-10T06:25:21.124Z,10.23
2022-11-10T06:28:07.687Z,9.13
2022-11-10T06:30:52.955Z,9.25
2022-11-10T06:33:38.210Z,8.77
2022-11-10T06:36:23.448Z,8.90
2022-11-10T06:39:09.449Z,8.95
2022-11-10T06:41:54.823Z,8.10
2022-11-10T06:44:40.101Z,9.40
2022-11-10T06:47:24.951Z,9.15
2022-11-10T06:50:10.218Z,7.45
2022-11-10T06:52:56.386Z,8.85
2022-11-10T06:55:41.361Z,8.70
2022-11-10T06:58:26.488Z,6.85
2022-11-10T07:01:11.705Z,8.95
2022-11-10T07:04:18.081Z,8.05
2022-11-10T07:07:01.934Z,8.93
2022-11-10T07:09:47.175Z,8.90
2022-11-10T07:12:32.198Z,7.65
2022-11-10T07:15:17.498Z,9.20
2022-11-10T07:18:04.974Z,8.57
2022-11-10T07:20:50.140Z,9.88
2022-11-10T07:23:35.537Z,8.60
2022-11-10T07:26:20.972Z,7.75
2022-11-10T07:29:06.015Z,10.90
2022-11-10T07:31:50.977Z,9.27
2022-11-10T07:34:36.105Z,9.52
2022-11-10T07:37:21.317Z,10.15
2022-11-10T07:40:07.208Z,8.98
2022-11-10T07:42:52.125Z,8.80
2022-11-10T07:45:37.117Z,7.82
2022-11-10T07:48:22.498Z,9.35
2022-11-10T07:51:07.695Z,10.50
2022-11-10T07:53:53.042Z,11.73
2022-11-10T07:56:38.702Z,10.68
2022-11-10T07:59:24.046Z,8.80
2022-11-10T08:02:12.433Z,8.75
2022-11-10T08:04:57.774Z,9.32
2022-11-10T08:07:43.174Z,9.77
2022-11-10T08:10:28.805Z,10.43
2022-11-10T08:13:14.170Z,9.80
2022-11-10T08:16:03.089Z,9.43
2022-11-10T08:18:48.250Z,8.77
2022-11-10T08:21:33.695Z,10.32
2022-11-10T08:24:18.850Z,10.73
2022-11-10T08:27:04.369Z,8.50
2022-11-10T08:29:49.582Z,9.10
2022-11-10T08:32:34.651Z,10.77
2022-11-10T08:35:19.618Z,10.25
2022-11-10T08:38:09.717Z,9.55
2022-11-10T08:40:56.452Z,8.60
2022-11-10T08:43:42.131Z,12.02
2022-11-10T08:46:26.951Z,11.02
2022-11-10T08:49:12.109Z,12.75
2022-11-10T08:51:57.162Z,11.13
2022-11-10T08:54:42.205Z,11.43
2022-11-10T08:57:27.613Z,11.35
2022-11-10T09:00:14.604Z,11.55
2022-11-10T09:03:08.216Z,11.77
2022-11-10T09:05:58.046Z,11.98
2022-11-10T09:08:43.469Z,10.98
2022-11-10T09:11:30.136Z,11.32
2022-11-10T09:14:15.220Z,12.10
2022-11-10T09:17:00.680Z,14.18
2022-11-10T09:19:45.965Z,9.98
2022-11-10T09:22:31.030Z,10.30
2022-11-10T09:25:16.233Z,10.82
2022-11-10T09:28:01.690Z,11.75
2022-11-10T09:30:47.849Z,12.05
2022-11-10T09:33:33.032Z,10.60
2022-11-10T09:36:18.149Z,11.85
2022-11-10T09:39:03.117Z,13.77
2022-11-10T09:41:48.672Z,12.32
2022-11-10T09:44:38.200Z,11.73
2022-11-10T09:47:55.787Z,12.60
2022-11-10T09:50:33.991Z,12.05
2022-11-10T09:53:25.549Z,13.50
2022-11-10T09:56:16.305Z,13.77
2022-11-10T09:59:07.491Z,13.70
2022-11-10T10:02:17.603Z,11.93
2022-11-10T10:05:09.059Z,13.57
2022-11-10T10:08:11.023Z,12.45
2022-11-10T10:11:05.362Z,13.30
2022-11-10T10:13:56.584Z,11.70
2022-11-10T10:17:13.360Z,14.25
2022-11-10T10:20:02.357Z,13.40
2022-11-10T10:22:50.556Z,11.95
2022-11-10T10:25:38.713Z,12.50
2022-11-10T10:28:33.149Z,13.10
2022-11-10T10:31:25.201Z,14.85
2022-11-10T10:34:19.219Z,13.02
2022-11-10T10:37:04.253Z,13.48
2022-11-10T10:39:51.419Z,16.38
2022-11-10T10:42:37.653Z,14.93
2022-11-10T10:45:25.810Z,16.33
2022-11-10T10:48:37.656Z,15.30
2022-11-10T10:51:28.815Z,15.80
2022-11-10T10:54:22.945Z,16.08
2022-11-10T10:57:21.485Z,15.75
2022-11-10T11:00:20.086Z,15.98
2022-11-10T11:03:14.030Z,16.27
2022-11-10T11:06:04.005Z,15.35
2022-11-10T11:09:09.888Z,15.40
2022-11-10T11:12:06.788Z,14.93
2022-11-10T11:14:51.911Z,14.38
2022-11-10T11:17:37.480Z,15.30
2022-11-10T11:20:52.253Z,13.52
2022-11-10T11:24:08.548Z,13.77
2022-11-10T11:26:56.597Z,14.40
2022-11-10T11:32:39.284Z,10.75
2022-11-10T11:35:36.455Z,11.15
2022-11-10T11:38:33.303Z,9.45
2022-11-10T11:41:56.927Z,8.60
2022-11-10T11:45:17.806Z,9.73
2022-11-10T11:48:21.420Z,8.85
2022-11-10T11:51:10.021Z,8.95
2022-11-10T11:54:01.077Z,7.53
2022-11-10T11:56:47.972Z,7.28
2022-11-10T12:00:10.293Z,6.60
2022-11-10T12:03:04.061Z,6.47
2022-11-10T12:06:12.679Z,5.82
2022-11-10T12:09:06.455Z,5.93
2022-11-10T12:12:07.362Z,6.65
2022-11-10T12:14:58.317Z,5.07
2022-11-10T12:18:07.278Z,4.35
2022-11-10T12:21:01.393Z,4.03
2022-11-10T12:24:10.198Z,4.55
2022-11-10T12:27:12.870Z,4.10
2022-11-10T12:30:02.916Z,4.10
2022-11-10T12:33:05.204Z,3.92
2022-11-10T12:35:51.584Z,4.55
2022-11-10T12:39:00.344Z,2.78
2022-11-10T12:41:48.752Z,2.88
2022-11-10T12:44:43.761Z,3.30
2022-11-10T12:47:33.509Z,3.50
2022-11-10T12:50:27.949Z,2.38
2022-11-10T12:53:22.892Z,1.85
2022-11-10T12:56:16.444Z,2.08
2022-11-10T12:59:22.755Z,2.20
2022-11-10T13:02:43.130Z,1.85
2022-11-10T13:05:41.906Z,1.55
2022-11-10T13:08:36.867Z,2.05
2022-11-10T13:11:25.897Z,1.90
2022-11-10T13:14:23.131Z,1.80
2022-11-10T13:17:10.277Z,1.48
2022-11-10T13:19:58.988Z,1.55
2022-11-10T13:22:47.156Z,2.03
2022-11-10T13:25:57.592Z,1.30
2022-11-10T13:28:48.642Z,1.60
2022-11-10T13:31:33.470Z,1.95
2022-11-10T13:34:21.265Z,2.03
2022-11-10T13:37:34.177Z,1.80
2022-11-10T13:40:25.021Z,1.77
2022-11-10T13:43:19.085Z,1.73
2022-11-10T13:46:04.814Z,1.98
2022-11-10T13:49:04.158Z,1.50
2022-11-10T13:52:05.834Z,1.95
2022-11-10T13:55:29.766Z,1.52
2022-11-10T13:58:29.297Z,1.60
2022-11-10T14:01:17.826Z,1.58
2022-11-10T14:04:04.212Z,1.63
2022-11-10T14:06:54.971Z,2.00
2022-11-10T14:10:04.150Z,1.38
2022-11-10T14:12:53.445Z,1.58
2022-11-10T14:15:44.522Z,1.63
2022-11-10T14:18:39.628Z,1.40
2022-11-10T14:21:58.249Z,1.58
2022-11-10T14:24:58.079Z,1.63
2022-11-10T14:27:44.236Z,1.80
2022-11-10T14:30:33.278Z,1.58
2022-11-10T14:33:18.479Z,1.25
2022-11-10T14:36:08.869Z,1.25
2022-11-10T14:38:54.025Z,1.77
2022-11-10T14:41:46.381Z,1.48
2022-11-10T14:44:32.933Z,1.42
2022-11-10T14:47:27.708Z,1.20
2022-11-10T14:50:19.326Z,2.05
2022-11-10T14:53:14.977Z,1.08
2022-11-10T14:56:01.661Z,1.92
2022-11-10T14:58:48.867Z,1.40
2022-11-10T15:01:40.615Z,1.60
2022-11-10T15:04:31.618Z,1.95
2022-11-10T15:07:17.567Z,1.58
2022-11-10T15:10:27.407Z,1.67
2022-11-10T15:13:12.460Z,1.42
2022-11-10T15:16:29.823Z,1.98
2022-11-10T15:19:29.063Z,1.40
2022-11-10T15:22:20.102Z,1.90
2022-11-10T15:25:13.716Z,1.75
2022-11-10T15:28:14.863Z,1.80
2022-11-10T15:31:05.625Z,1.55
2022-11-10T15:33:53.864Z,1.70
2022-11-10T15:36:41.901Z,1.65
2022-11-10T15:39:28.058Z,1.95
2022-11-10T15:42:16.818Z,1.67
2022-11-10T15:45:01.965Z,1.90
2022-11-10T15:47:47.167Z,2.25
2022-11-10T15:50:32.531Z,1.88
2022-11-10T15:53:22.378Z,1.83
2022-11-10T15:56:09.104Z,2.30
2022-11-10T15:59:00.606Z,2.45
2022-11-10T16:01:47.313Z,1.98
2022-11-10T16:04:32.690Z,2.20
2022-11-10T16:07:18.411Z,2.10
2022-11-10T16:10:04.824Z,2.33
2022-11-10T16:12:49.833Z,1.80
2022-11-10T16:15:35.298Z,2.40
2022-11-10T16:18:26.010Z,2.67
2022-11-10T16:21:20.034Z,2.90
2022-11-10T16:26:50.317Z,3.00
2022-11-10T16:29:36.300Z,2.72
2022-11-10T16:32:21.442Z,3.08
2022-11-10T16:35:12.686Z,3.00
2022-11-10T16:37:57.905Z,3.35
2022-11-10T16:40:43.262Z,4.68
2022-11-10T16:43:30.556Z,3.55
2022-11-10T16:46:23.168Z,2.88
2022-11-10T16:49:21.219Z,3.45
2022-11-10T16:52:14.029Z,3.28
2022-11-10T16:54:59.001Z,3.40
2022-11-10T16:57:44.304Z,3.85
2022-11-10T17:00:29.237Z,4.13
2022-11-10T17:03:21.071Z,3.53
2022-11-10T17:06:06.286Z,4.07
2022-11-10T17:08:53.240Z,4.93
2022-11-10T17:11:38.436Z,4.43
2022-11-10T17:14:23.777Z,5.70
2022-11-10T17:17:15.764Z,4.55
2022-11-10T17:20:00.943Z,5.18
2022-11-10T17:22:46.035Z,4.38
2022-11-10T17:25:33.635Z,4.30
2022-11-10T17:28:18.897Z,4.65
2022-11-10T17:31:03.865Z,3.50
2022-11-10T17:33:49.057Z,4.43
2022-11-10T17:36:34.984Z,4.72
2022-11-10T17:39:20.568Z,3.90
2022-11-10T17:42:06.084Z,4.80
2022-11-10T17:44:51.230Z,3.45
2022-11-10T17:47:36.400Z,4.45
2022-11-10T17:50:22.975Z,3.33
2022-11-10T17:53:26.189Z,4.32
2022-11-10T17:56:11.759Z,2.85
2022-11-10T17:58:56.841Z,3.10
2022-11-10T18:01:41.820Z,4.20
2022-11-10T18:04:27.024Z,3.33
2022-11-10T18:07:12.153Z,4.97
2022-11-10T18:09:57.330Z,2.78
2022-11-10T18:12:42.708Z,3.53
2022-11-10T18:15:27.994Z,5.32
2022-11-10T18:18:14.863Z,3.97
2022-11-10T18:21:00.122Z,3.80
2022-11-10T18:23:45.061Z,3.72
2022-11-10T18:26:30.392Z,4.28
2022-11-10T18:29:15.255Z,3.83
2022-11-10T18:32:00.466Z,3.25
2022-11-10T18:34:45.801Z,4.00
2022-11-10T18:37:32.381Z,3.45
2022-11-10T18:43:07.438Z,3.95
2022-11-10T18:45:53.870Z,2.80
2022-11-10T18:48:39.101Z,4.13
2022-11-10T18:51:24.262Z,3.90
2022-11-10T18:54:09.471Z,3.45
2022-11-10T18:56:54.770Z,3.92
2022-11-10T18:59:40.103Z,4.82
2022-11-10T19:02:25.335Z,3.58
2022-11-10T19:05:10.497Z,3.92
2022-11-10T19:07:55.754Z,5.28
2022-11-10T19:10:44.022Z,4.57
2022-11-10T19:13:28.934Z,4.43
2022-11-10T19:16:16.882Z,4.15
2022-11-10T19:21:47.052Z,4.32
2022-11-10T19:24:42.357Z,4.53
2022-11-10T19:27:37.377Z,3.60
2022-11-10T19:30:22.858Z,4.25
2022-11-10T19:33:08.143Z,4.50
2022-11-10T19:35:52.997Z,4.60
2022-11-10T19:38:38.180Z,3.78
2022-11-10T19:41:28.777Z,4.20
2022-11-10T19:44:13.747Z,4.35
2022-11-10T19:46:59.115Z,4.78
2022-11-10T19:49:44.019Z,5.30
2022-11-10T19:52:29.832Z,5.00
2022-11-10T19:55:15.140Z,4.93
2022-11-10T19:58:00.273Z,5.53
2022-11-10T20:00:48.788Z,5.35
2022-11-10T20:03:34.494Z,4.53
2022-11-10T20:06:21.400Z,4.05
2022-11-10T20:09:06.421Z,5.38
2022-11-10T20:11:51.313Z,5.97
2022-11-10T20:14:36.539Z,6.03
2022-11-10T20:17:21.589Z,5.45
2022-11-10T20:20:07.209Z,6.10
2022-11-10T20:22:52.541Z,5.40
2022-11-10T20:25:37.948Z,5.85
2022-11-10T20:28:23.280Z,6.47
2022-11-10T20:31:16.175Z,6.05
2022-11-10T20:34:01.365Z,6.50
2022-11-10T20:36:46.693Z,5.10
2022-11-10T20:39:31.933Z,5.90
2022-11-10T20:42:17.012Z,5.85
2022-11-10T20:45:02.050Z,5.60
2022-11-10T20:47:46.936Z,5.25
2022-11-10T20:50:32.249Z,6.10
2022-11-10T20:53:17.852Z,5.82
2022-11-10T20:56:04.379Z,6.15
2022-11-10T20:58:51.765Z,5.32
2022-11-10T21:01:37.660Z,5.13
2022-11-10T21:04:23.386Z,5.95
2022-11-10T21:07:08.360Z,5.65
2022-11-10T21:09:53.267Z,6.18
2022-11-10T21:12:49.114Z,6.25
2022-11-10T21:15:37.442Z,4.72
2022-11-10T21:18:23.739Z,4.72
