createdAt,value
2023-12-21T00:00:29.896Z,6.55
2023-12-21T00:01:29.540Z,6.53
2023-12-21T00:02:29.408Z,6.52
2023-12-21T00:03:29.424Z,6.51
2023-12-21T00:04:29.406Z,6.52
2023-12-21T00:05:29.382Z,6.52
2023-12-21T00:06:29.406Z,6.53
2023-12-21T00:07:29.445Z,6.55
2023-12-21T00:08:29.388Z,6.56
2023-12-21T00:09:29.328Z,6.56
2023-12-21T00:10:29.385Z,6.56
2023-12-21T00:11:29.324Z,6.56
2023-12-21T00:12:29.759Z,6.56
2023-12-21T00:13:29.450Z,6.54
2023-12-21T00:14:29.307Z,6.53
2023-12-21T00:15:29.246Z,6.52
2023-12-21T00:16:30.278Z,6.50
2023-12-21T00:17:29.236Z,6.49
2023-12-21T00:18:29.746Z,6.48
2023-12-21T00:19:29.303Z,6.47
2023-12-21T00:20:29.214Z,6.47
2023-12-21T00:21:29.179Z,6.46
2023-12-21T00:22:29.269Z,6.46
2023-12-21T00:23:29.697Z,6.46
2023-12-21T00:24:29.136Z,6.46
2023-12-21T00:25:29.180Z,6.46
2023-12-21T00:26:29.167Z,6.46
2023-12-21T00:27:29.078Z,6.46
2023-12-21T00:28:29.565Z,6.45
2023-12-21T00:29:29.094Z,6.45
2023-12-21T00:30:29.075Z,6.45
2023-12-21T00:31:29.157Z,6.44
2023-12-21T00:32:29.079Z,6.44
2023-12-21T00:33:29.266Z,6.45
2023-12-21T00:34:29.487Z,6.45
2023-12-21T00:35:29.133Z,6.45
2023-12-21T00:36:28.992Z,6.45
2023-12-21T00:37:29.084Z,6.45
2023-12-21T00:38:28.996Z,6.46
2023-12-21T00:39:29.825Z,6.46
2023-12-21T00:40:29.473Z,6.47
2023-12-21T00:41:28.952Z,6.47
2023-12-21T00:42:28.901Z,6.48
2023-12-21T00:43:28.977Z,6.49
2023-12-21T00:44:28.890Z,6.50
2023-12-21T00:45:29.296Z,6.51
2023-12-21T00:46:28.978Z,6.51
2023-12-21T00:47:28.870Z,6.53
2023-12-21T00:48:28.932Z,6.54
2023-12-21T00:49:28.946Z,6.55
2023-12-21T00:50:29.242Z,6.57
2023-12-21T00:51:28.842Z,6.58
2023-12-21T00:52:28.821Z,6.60
2023-12-21T00:53:28.813Z,6.62
2023-12-21T00:54:28.724Z,6.64
2023-12-21T00:55:28.835Z,6.66
2023-12-21T00:56:29.174Z,6.68
2023-12-21T00:57:28.757Z,6.70
2023-12-21T00:58:28.725Z,6.72
2023-12-21T00:59:28.703Z,6.74
2023-12-21T01:00:28.708Z,6.76
2023-12-21T01:01:28.767Z,6.77
2023-12-21T01:02:29.127Z,6.79
2023-12-21T01:03:28.872Z,6.80
2023-12-21T01:04:28.721Z,6.82
2023-12-21T01:05:28.618Z,6.83
2023-12-21T01:06:28.667Z,6.84
2023-12-21T01:07:28.682Z,6.85
2023-12-21T01:08:29.020Z,6.86
2023-12-21T01:09:28.561Z,6.88
2023-12-21T01:10:28.616Z,6.89
2023-12-21T01:11:28.580Z,6.90
2023-12-21T01:12:28.575Z,6.92
2023-12-21T01:13:28.565Z,6.93
2023-12-21T01:14:28.471Z,6.94
2023-12-21T01:15:28.483Z,6.96
2023-12-21T01:16:28.600Z,6.97
2023-12-21T01:17:28.494Z,6.99
2023-12-21T01:18:28.533Z,7.01
2023-12-21T01:19:29.306Z,7.02
2023-12-21T01:20:28.466Z,7.04
2023-12-21T01:21:28.417Z,7.05
2023-12-21T01:22:28.505Z,7.07
2023-12-21T01:23:28.506Z,7.09
2023-12-21T01:24:28.849Z,7.11
2023-12-21T01:25:28.401Z,7.12
2023-12-21T01:26:28.359Z,7.14
2023-12-21T01:27:32.667Z,7.16
2023-12-21T01:28:29.384Z,7.18
2023-12-21T01:29:28.387Z,7.20
2023-12-21T01:30:28.801Z,7.21
2023-12-21T01:31:28.393Z,7.23
2023-12-21T01:32:28.395Z,7.24
2023-12-21T01:33:28.328Z,7.26
2023-12-21T01:34:28.383Z,7.27
2023-12-21T01:35:28.234Z,7.28
2023-12-21T01:36:31.524Z,7.29
2023-12-21T01:37:28.361Z,7.30
2023-12-21T01:38:28.197Z,7.31
2023-12-21T01:39:28.187Z,7.33
2023-12-21T01:40:28.242Z,7.34
2023-12-21T01:41:28.218Z,7.35
2023-12-21T01:42:28.578Z,7.36
2023-12-21T01:43:28.281Z,7.37
2023-12-21T01:44:31.144Z,7.37
2023-12-21T01:45:28.178Z,7.39
2023-12-21T01:46:28.232Z,7.40
2023-12-21T01:47:28.170Z,7.41
2023-12-21T01:48:28.556Z,7.42
2023-12-21T01:49:28.231Z,7.44
2023-12-21T01:50:28.070Z,7.44
2023-12-21T01:51:28.046Z,7.45
2023-12-21T01:52:28.118Z,7.46
2023-12-21T01:53:28.476Z,7.47
2023-12-21T01:54:27.992Z,7.48
2023-12-21T01:55:28.052Z,7.48
2023-12-21T01:56:28.057Z,7.49
2023-12-21T01:57:49.277Z,7.50
2023-12-21T01:58:27.997Z,7.51
2023-12-21T01:59:27.954Z,7.51
2023-12-21T02:00:27.954Z,7.52
2023-12-21T02:01:28.058Z,7.53
2023-12-21T02:02:27.917Z,7.53
2023-12-21T02:03:27.917Z,7.54
2023-12-21T02:04:28.494Z,7.54
2023-12-21T02:05:27.867Z,7.55
2023-12-21T02:06:29.532Z,7.55
2023-12-21T02:07:27.924Z,7.56
2023-12-21T02:08:27.878Z,7.57
2023-12-21T02:09:27.838Z,7.57
2023-12-21T02:10:28.268Z,7.58
2023-12-21T02:11:27.819Z,7.59
2023-12-21T02:12:27.850Z,7.59
2023-12-21T02:13:27.835Z,7.60
2023-12-21T02:14:27.774Z,7.60
2023-12-21T02:15:28.212Z,7.61
2023-12-21T02:16:27.784Z,7.61
2023-12-21T02:17:27.733Z,7.62
2023-12-21T02:18:27.790Z,7.63
2023-12-21T02:19:27.842Z,7.64
2023-12-21T02:20:27.727Z,7.64
2023-12-21T02:21:28.051Z,7.65
2023-12-21T02:22:28.339Z,7.66
2023-12-21T02:23:27.656Z,7.66
2023-12-21T02:24:27.634Z,7.67
2023-12-21T02:25:27.727Z,7.68
2023-12-21T02:26:27.823Z,7.68
2023-12-21T02:27:28.008Z,7.69
2023-12-21T02:28:27.938Z,7.70
2023-12-21T02:29:27.671Z,7.70
2023-12-21T02:30:27.642Z,7.71
2023-12-21T02:31:27.579Z,7.72
2023-12-21T02:32:27.559Z,7.73
2023-12-21T02:33:27.956Z,7.74
2023-12-21T02:34:27.810Z,7.75
2023-12-21T02:35:27.483Z,7.76
2023-12-21T02:36:27.476Z,7.77
2023-12-21T02:37:27.576Z,7.78
2023-12-21T02:38:27.488Z,7.79
2023-12-21T02:39:28.073Z,7.80
2023-12-21T02:41:11.799Z,8.97
2023-12-21T02:42:11.763Z,8.51
2023-12-21T02:43:11.777Z,8.20
2023-12-21T02:44:11.668Z,8.02
2023-12-21T02:45:11.667Z,7.91
2023-12-21T02:46:11.652Z,7.86
2023-12-21T02:47:11.612Z,7.83
2023-12-21T02:48:11.714Z,7.83
2023-12-21T02:49:12.672Z,7.83
2023-12-21T02:50:12.088Z,7.83
2023-12-21T02:51:11.571Z,7.85
2023-12-21T02:52:11.648Z,7.86
2023-12-21T02:53:11.586Z,7.87
2023-12-21T02:54:11.538Z,7.89
2023-12-21T02:55:11.567Z,7.90
2023-12-21T02:56:11.975Z,7.91
2023-12-21T02:57:11.619Z,7.93
2023-12-21T02:58:11.537Z,7.94
2023-12-21T02:59:11.512Z,7.95
2023-12-21T03:00:11.497Z,7.96
2023-12-21T03:01:11.707Z,7.97
2023-12-21T03:02:11.912Z,7.98
2023-12-21T03:03:11.447Z,7.99
2023-12-21T03:04:11.457Z,8.00
2023-12-21T03:05:11.430Z,8.01
2023-12-21T03:06:11.421Z,8.01
2023-12-21T03:07:11.391Z,8.02
2023-12-21T03:08:11.370Z,8.02
2023-12-21T03:09:11.383Z,8.03
2023-12-21T03:10:11.369Z,8.03
2023-12-21T03:11:11.346Z,8.04
2023-12-21T03:12:11.343Z,8.04
2023-12-21T03:13:11.907Z,8.05
2023-12-21T03:14:11.328Z,8.06
2023-12-21T03:15:11.287Z,8.07
2023-12-21T03:16:11.353Z,8.08
2023-12-21T03:17:11.230Z,8.08
2023-12-21T03:18:11.731Z,8.09
2023-12-21T03:19:11.357Z,8.10
2023-12-21T03:20:11.275Z,8.11
2023-12-21T03:21:11.207Z,8.12
2023-12-21T03:22:11.264Z,8.13
2023-12-21T03:23:11.633Z,8.14
2023-12-21T03:24:11.177Z,8.15
2023-12-21T03:25:11.213Z,8.16
2023-12-21T03:26:11.182Z,8.17
2023-12-21T03:27:11.126Z,8.18
2023-12-21T03:28:11.784Z,8.19
2023-12-21T03:29:11.119Z,8.20
2023-12-21T03:30:11.172Z,8.20
2023-12-21T03:31:11.160Z,8.20
2023-12-21T03:32:11.133Z,8.21
2023-12-21T03:33:11.538Z,8.21
2023-12-21T03:34:11.193Z,8.22
2023-12-21T03:35:11.112Z,8.22
2023-12-21T03:36:11.024Z,8.23
2023-12-21T03:37:11.050Z,8.23
2023-12-21T03:38:10.991Z,8.24
2023-12-21T03:39:11.411Z,8.25
2023-12-21T03:40:11.019Z,8.25
2023-12-21T03:41:10.963Z,8.26
2023-12-21T03:42:10.991Z,8.26
2023-12-21T03:43:11.018Z,8.27
2023-12-21T03:44:10.940Z,8.28
2023-12-21T03:45:10.966Z,8.29
2023-12-21T03:46:11.086Z,8.30
2023-12-21T03:47:10.950Z,8.31
2023-12-21T03:48:10.916Z,8.32
2023-12-21T03:49:10.933Z,8.33
2023-12-21T03:50:11.317Z,8.35
2023-12-21T03:51:10.847Z,8.36
2023-12-21T03:52:10.887Z,8.38
2023-12-21T03:53:10.812Z,8.39
2023-12-21T03:54:10.786Z,8.41
2023-12-21T03:55:10.841Z,8.42
2023-12-21T03:56:11.210Z,8.44
2023-12-21T03:57:10.795Z,8.45
2023-12-21T03:58:10.843Z,8.46
2023-12-21T03:59:10.730Z,8.47
2023-12-21T04:00:10.855Z,8.48
2023-12-21T04:01:11.221Z,8.50
2023-12-21T04:02:10.731Z,8.51
2023-12-21T04:03:10.739Z,8.52
2023-12-21T04:04:10.728Z,8.53
2023-12-21T04:05:10.726Z,8.55
2023-12-21T04:06:10.657Z,8.56
2023-12-21T04:07:11.108Z,8.57
2023-12-21T04:08:10.659Z,8.58
2023-12-21T04:09:10.705Z,8.58
2023-12-21T04:10:10.669Z,8.59
2023-12-21T04:11:10.601Z,8.60
2023-12-21T04:12:11.015Z,8.60
2023-12-21T04:13:10.563Z,8.61
2023-12-21T04:14:10.555Z,8.62
2023-12-21T04:15:10.586Z,8.62
2023-12-21T04:16:10.574Z,8.63
2023-12-21T04:17:10.579Z,8.64
2023-12-21T04:18:10.671Z,8.65
2023-12-21T04:19:10.769Z,8.65
2023-12-21T04:20:10.567Z,8.66
2023-12-21T04:21:10.718Z,8.67
2023-12-21T04:22:10.522Z,8.67
2023-12-21T04:23:10.471Z,8.68
2023-12-21T04:24:10.437Z,8.69
2023-12-21T04:25:10.470Z,8.70
2023-12-21T04:26:10.372Z,8.71
2023-12-21T04:27:10.417Z,8.72
2023-12-21T04:28:10.443Z,8.72
2023-12-21T04:29:10.792Z,8.73
2023-12-21T04:30:10.405Z,8.73
2023-12-21T04:31:10.506Z,8.74
2023-12-21T04:32:10.355Z,8.74
2023-12-21T04:33:10.458Z,8.75
2023-12-21T04:34:10.730Z,8.76
2023-12-21T04:35:10.280Z,8.76
2023-12-21T04:36:10.364Z,8.77
2023-12-21T04:37:10.400Z,8.78
2023-12-21T04:38:10.283Z,8.79
2023-12-21T04:39:10.243Z,8.80
2023-12-21T04:40:10.789Z,8.80
2023-12-21T04:41:10.315Z,8.81
2023-12-21T04:42:11.648Z,8.82
2023-12-21T04:43:10.295Z,8.83
2023-12-21T04:44:10.280Z,8.83
2023-12-21T04:45:10.569Z,8.84
2023-12-21T04:46:10.182Z,8.85
2023-12-21T04:47:22.222Z,8.85
2023-12-21T04:48:11.784Z,8.86
2023-12-21T04:49:10.257Z,8.87
2023-12-21T04:50:10.571Z,8.88
2023-12-21T04:51:10.113Z,8.89
2023-12-21T04:52:10.131Z,8.90
2023-12-21T04:53:10.044Z,8.91
2023-12-21T04:54:10.087Z,8.92
2023-12-21T04:55:10.531Z,8.92
2023-12-21T04:56:10.002Z,8.93
2023-12-21T04:57:10.070Z,8.94
2023-12-21T04:58:10.038Z,8.95
2023-12-21T04:59:09.961Z,8.95
2023-12-21T05:00:10.430Z,8.96
2023-12-21T05:01:10.040Z,8.97
2023-12-21T05:02:09.970Z,8.98
2023-12-21T05:03:10.010Z,8.99
2023-12-21T05:04:09.989Z,8.99
2023-12-21T05:05:09.874Z,9.00
2023-12-21T05:06:10.457Z,9.00
2023-12-21T05:07:10.328Z,9.01
2023-12-21T05:08:09.843Z,9.01
2023-12-21T05:09:09.914Z,9.02
2023-12-21T05:10:09.865Z,9.02
2023-12-21T05:11:09.883Z,9.03
2023-12-21T05:12:10.384Z,9.03
2023-12-21T05:13:09.838Z,9.04
2023-12-21T05:14:09.797Z,9.05
2023-12-21T05:15:09.779Z,9.05
2023-12-21T05:16:09.794Z,9.06
2023-12-21T05:17:10.172Z,9.07
2023-12-21T05:18:09.834Z,9.07
2023-12-21T05:19:09.822Z,9.08
2023-12-21T05:20:10.451Z,9.09
2023-12-21T05:21:09.683Z,9.09
2023-12-21T05:22:10.305Z,9.10
2023-12-21T05:23:09.767Z,9.10
2023-12-21T05:24:09.693Z,9.11
2023-12-21T05:25:09.642Z,9.11
2023-12-21T05:26:09.616Z,9.12
2023-12-21T05:27:10.038Z,9.12
2023-12-21T05:28:09.663Z,9.12
2023-12-21T05:29:09.643Z,9.13
2023-12-21T05:30:09.615Z,9.13
2023-12-21T05:31:09.632Z,9.13
2023-12-21T05:32:09.572Z,9.14
2023-12-21T05:33:10.058Z,9.14
2023-12-21T05:34:09.671Z,9.15
2023-12-21T05:35:09.601Z,9.15
2023-12-21T05:36:09.529Z,9.15
2023-12-21T05:37:09.506Z,9.16
2023-12-21T05:38:09.490Z,9.16
2023-12-21T05:39:17.623Z,9.16
2023-12-21T05:40:11.114Z,9.17
2023-12-21T05:41:09.425Z,9.17
2023-12-21T05:42:09.553Z,9.17
2023-12-21T05:43:09.527Z,9.18
2023-12-21T05:44:09.550Z,9.19
2023-12-21T05:45:09.871Z,9.19
2023-12-21T05:46:09.430Z,9.20
2023-12-21T05:47:09.435Z,9.21
2023-12-21T05:48:09.571Z,9.22
2023-12-21T05:49:09.472Z,9.22
2023-12-21T05:50:09.435Z,9.23
2023-12-21T05:51:09.746Z,9.23
2023-12-21T05:52:09.497Z,9.24
2023-12-21T05:53:09.272Z,9.24
2023-12-21T05:54:09.291Z,9.24
2023-12-21T05:55:09.249Z,9.24
2023-12-21T05:56:09.702Z,9.24
2023-12-21T05:57:09.285Z,9.24
2023-12-21T05:58:09.313Z,9.24
2023-12-21T05:59:09.198Z,9.23
2023-12-21T06:00:09.201Z,9.23
2023-12-21T06:01:09.650Z,9.23
2023-12-21T06:02:09.179Z,9.23
2023-12-21T06:03:09.201Z,9.23
2023-12-21T06:04:09.352Z,9.23
2023-12-21T06:05:09.166Z,9.23
2023-12-21T06:06:09.135Z,9.23
2023-12-21T06:07:09.564Z,9.23
2023-12-21T06:08:09.183Z,9.23
2023-12-21T06:09:09.083Z,9.23
2023-12-21T06:10:09.123Z,9.24
2023-12-21T06:11:09.133Z,9.24
2023-12-21T06:12:09.048Z,9.24
2023-12-21T06:13:09.496Z,9.24
2023-12-21T06:14:09.086Z,9.24
2023-12-21T06:15:09.003Z,9.25
2023-12-21T06:16:08.964Z,9.25
2023-12-21T06:17:09.076Z,9.25
2023-12-21T06:18:10.727Z,9.26
2023-12-21T06:19:09.043Z,9.26
2023-12-21T06:20:08.964Z,9.26
2023-12-21T06:21:08.968Z,9.27
2023-12-21T06:22:09.018Z,9.27
2023-12-21T06:23:08.931Z,9.28
2023-12-21T06:24:10.244Z,9.29
2023-12-21T06:25:08.938Z,9.30
2023-12-21T06:26:08.830Z,9.30
2023-12-21T06:27:08.835Z,9.31
2023-12-21T06:28:08.904Z,9.31
2023-12-21T06:29:08.809Z,9.32
2023-12-21T06:30:09.301Z,9.32
2023-12-21T06:31:08.903Z,9.32
2023-12-21T06:32:08.838Z,9.32
2023-12-21T06:33:08.874Z,9.32
2023-12-21T06:34:08.931Z,9.32
2023-12-21T06:35:09.196Z,9.33
2023-12-21T06:36:09.692Z,9.33
2023-12-21T06:37:09.720Z,9.33
2023-12-21T06:38:08.712Z,9.34
2023-12-21T06:39:08.718Z,9.34
2023-12-21T06:40:09.215Z,9.34
2023-12-21T06:41:08.685Z,9.34
2023-12-21T06:42:08.691Z,9.34
2023-12-21T06:43:08.659Z,9.34
2023-12-21T06:44:08.615Z,9.34
2023-12-21T06:45:09.990Z,9.35
2023-12-21T06:46:08.622Z,9.35
2023-12-21T06:47:08.588Z,9.35
2023-12-21T06:48:08.611Z,9.36
2023-12-21T06:49:08.613Z,9.36
2023-12-21T06:50:09.052Z,9.36
2023-12-21T06:51:08.602Z,9.36
2023-12-21T06:52:08.552Z,9.36
2023-12-21T06:53:09.483Z,9.36
2023-12-21T06:54:08.540Z,9.36
2023-12-21T06:55:08.549Z,9.36
2023-12-21T06:56:18.964Z,9.36
2023-12-21T06:57:09.997Z,9.36
2023-12-21T06:58:08.433Z,9.36
2023-12-21T06:59:08.436Z,9.37
2023-12-21T07:00:08.432Z,9.37
2023-12-21T07:01:08.465Z,9.38
2023-12-21T07:02:08.446Z,9.39
2023-12-21T07:03:08.435Z,9.39
2023-12-21T07:04:09.141Z,9.40
2023-12-21T07:05:08.481Z,9.40
2023-12-21T07:06:08.363Z,9.40
2023-12-21T07:07:08.799Z,9.40
2023-12-21T07:08:08.300Z,9.40
2023-12-21T07:09:08.305Z,9.39
2023-12-21T07:10:09.283Z,9.39
2023-12-21T07:11:08.440Z,9.38
2023-12-21T07:12:08.251Z,9.38
2023-12-21T07:13:08.736Z,9.37
2023-12-21T07:14:08.253Z,9.36
2023-12-21T07:15:08.220Z,9.35
2023-12-21T07:16:08.296Z,9.33
2023-12-21T07:17:08.252Z,9.32
2023-12-21T07:18:08.661Z,9.30
2023-12-21T07:19:08.238Z,9.29
2023-12-21T07:20:08.190Z,9.27
2023-12-21T07:21:08.189Z,9.26
2023-12-21T07:22:08.190Z,9.24
2023-12-21T07:23:08.567Z,9.23
2023-12-21T07:24:08.098Z,9.21
2023-12-21T07:25:08.094Z,9.20
2023-12-21T07:26:08.101Z,9.20
2023-12-21T07:27:08.116Z,9.19
2023-12-21T07:28:08.550Z,9.18
2023-12-21T07:29:08.118Z,9.18
2023-12-21T07:30:08.775Z,9.17
2023-12-21T07:31:08.947Z,9.17
2023-12-21T07:32:08.142Z,9.16
2023-12-21T07:33:08.032Z,9.15
2023-12-21T07:34:08.082Z,9.14
2023-12-21T07:35:07.941Z,9.13
2023-12-21T07:36:09.118Z,9.12
2023-12-21T07:37:08.932Z,9.11
2023-12-21T07:38:08.027Z,9.09
2023-12-21T07:39:10.358Z,9.08
2023-12-21T07:40:08.893Z,9.07
2023-12-21T07:41:07.956Z,9.06
2023-12-21T07:42:08.806Z,9.05
2023-12-21T07:43:08.848Z,9.05
2023-12-21T07:44:08.764Z,9.04
2023-12-21T07:45:08.315Z,9.03
2023-12-21T07:46:09.328Z,9.03
2023-12-21T07:47:07.793Z,9.03
2023-12-21T07:48:07.965Z,9.03
2023-12-21T07:49:08.805Z,9.03
2023-12-21T07:50:08.225Z,9.03
2023-12-21T07:51:07.795Z,9.03
2023-12-21T07:52:08.691Z,9.03
2023-12-21T07:53:08.688Z,9.03
2023-12-21T07:54:08.735Z,9.03
2023-12-21T07:55:07.925Z,9.02
2023-12-21T07:56:07.793Z,9.02
2023-12-21T07:57:08.616Z,9.02
2023-12-21T07:58:07.766Z,9.02
2023-12-21T07:59:07.633Z,9.03
2023-12-21T08:00:10.078Z,9.03
2023-12-21T08:01:09.080Z,9.04
2023-12-21T08:02:08.556Z,9.04
2023-12-21T08:03:07.619Z,9.05
2023-12-21T08:04:07.668Z,9.06
2023-12-21T08:05:07.679Z,9.07
2023-12-21T08:06:08.047Z,9.08
2023-12-21T08:07:07.764Z,9.09
2023-12-21T08:08:07.614Z,9.10
2023-12-21T08:09:07.581Z,9.11
2023-12-21T08:10:07.573Z,9.12
2023-12-21T08:11:08.510Z,9.13
2023-12-21T08:12:08.332Z,9.13
2023-12-21T08:13:08.503Z,9.14
2023-12-21T08:14:08.449Z,9.15
2023-12-21T08:15:08.645Z,9.15
2023-12-21T08:16:07.553Z,9.16
2023-12-21T08:17:07.942Z,9.17
2023-12-21T08:18:07.444Z,9.17
2023-12-21T08:19:07.570Z,9.17
2023-12-21T08:20:08.400Z,9.17
2023-12-21T08:21:07.420Z,9.17
2023-12-21T08:22:08.834Z,9.17
2023-12-21T08:23:07.372Z,9.17
2023-12-21T08:24:08.342Z,9.17
2023-12-21T08:25:10.523Z,9.17
2023-12-21T08:26:08.346Z,9.17
2023-12-21T08:27:07.761Z,9.17
2023-12-21T08:28:08.447Z,9.17
2023-12-21T08:29:08.171Z,9.17
2023-12-21T08:30:08.260Z,9.17
2023-12-21T08:31:08.433Z,9.18
2023-12-21T08:32:07.720Z,9.19
2023-12-21T08:33:08.266Z,9.19
2023-12-21T08:34:07.429Z,9.19
2023-12-21T08:35:08.343Z,9.19
2023-12-21T08:36:07.177Z,9.19
2023-12-21T08:37:07.663Z,9.19
2023-12-21T08:38:07.210Z,9.18
2023-12-21T08:39:07.163Z,9.17
2023-12-21T08:40:08.137Z,9.15
2023-12-21T08:42:10.040Z,10.18
2023-12-21T08:43:10.036Z,9.71
2023-12-21T08:44:09.904Z,9.36
2023-12-21T08:45:09.916Z,9.15
2023-12-21T08:46:09.982Z,9.03
2023-12-21T08:47:10.325Z,8.97
2023-12-21T08:48:09.936Z,8.95
2023-12-21T08:49:09.890Z,8.95
2023-12-21T08:50:09.908Z,8.96
2023-12-21T08:51:10.795Z,8.99
2023-12-21T08:52:10.288Z,9.02
2023-12-21T08:53:09.852Z,9.05
2023-12-21T08:54:09.851Z,9.07
2023-12-21T08:55:09.810Z,9.08
2023-12-21T08:56:09.795Z,9.09
2023-12-21T08:57:09.778Z,9.09
2023-12-21T08:58:10.180Z,9.09
2023-12-21T08:59:09.771Z,9.09
2023-12-21T09:00:09.946Z,9.09
2023-12-21T09:01:09.793Z,9.09
2023-12-21T09:02:09.736Z,9.09
2023-12-21T09:03:09.726Z,9.09
2023-12-21T09:04:09.771Z,9.09
2023-12-21T09:05:09.605Z,9.08
2023-12-21T09:06:09.661Z,9.09
2023-12-21T09:07:09.676Z,9.09
2023-12-21T09:08:10.033Z,9.09
2023-12-21T09:09:09.642Z,9.09
2023-12-21T09:10:09.614Z,9.09
2023-12-21T09:11:09.583Z,9.10
2023-12-21T09:12:09.536Z,9.10
2023-12-21T09:13:10.046Z,9.11
2023-12-21T09:14:09.551Z,9.12
2023-12-21T09:15:09.520Z,9.12
2023-12-21T09:16:09.546Z,9.12
2023-12-21T09:17:09.483Z,9.12
2023-12-21T09:18:10.066Z,9.11
2023-12-21T09:19:09.613Z,9.11
2023-12-21T09:20:09.679Z,9.11
2023-12-21T09:21:09.456Z,9.11
2023-12-21T09:22:09.526Z,9.11
2023-12-21T09:23:09.857Z,9.12
2023-12-21T09:24:09.783Z,9.12
2023-12-21T09:25:09.421Z,9.14
2023-12-21T09:26:09.400Z,9.15
2023-12-21T09:27:09.397Z,9.17
2023-12-21T09:28:09.827Z,9.19
2023-12-21T09:29:09.328Z,9.23
2023-12-21T09:30:09.369Z,9.26
2023-12-21T09:31:09.390Z,9.29
2023-12-21T09:32:09.358Z,9.31
2023-12-21T09:33:09.336Z,9.32
2023-12-21T09:34:10.017Z,9.32
2023-12-21T09:35:09.347Z,9.32
2023-12-21T09:36:09.388Z,9.31
2023-12-21T09:37:09.374Z,9.30
2023-12-21T09:38:11.597Z,9.30
2023-12-21T09:39:09.656Z,9.31
2023-12-21T09:40:09.246Z,9.32
2023-12-21T09:41:09.155Z,9.34
2023-12-21T09:42:09.161Z,9.35
2023-12-21T09:43:14.873Z,9.35
2023-12-21T09:44:11.156Z,9.34
2023-12-21T09:45:09.160Z,9.33
2023-12-21T09:46:09.183Z,9.33
2023-12-21T09:47:09.102Z,9.32
2023-12-21T09:48:09.248Z,9.31
2023-12-21T09:49:09.154Z,9.32
2023-12-21T09:50:09.648Z,9.34
2023-12-21T09:51:09.094Z,9.36
2023-12-21T09:52:09.098Z,9.38
2023-12-21T09:53:09.108Z,9.40
2023-12-21T09:54:09.015Z,9.42
2023-12-21T09:55:09.440Z,9.43
2023-12-21T09:56:09.036Z,9.43
2023-12-21T09:57:09.014Z,9.43
2023-12-21T09:58:09.055Z,9.43
2023-12-21T09:59:08.959Z,9.42
2023-12-21T10:00:08.989Z,9.40
2023-12-21T10:01:09.741Z,9.39
2023-12-21T10:02:08.938Z,9.38
2023-12-21T10:03:08.987Z,9.37
2023-12-21T10:04:08.947Z,9.37
2023-12-21T10:05:08.981Z,9.38
2023-12-21T10:06:08.883Z,9.39
2023-12-21T10:07:09.280Z,9.42
2023-12-21T10:08:08.968Z,9.45
2023-12-21T10:09:08.926Z,9.48
2023-12-21T10:10:08.888Z,9.50
2023-12-21T10:11:08.765Z,9.51
2023-12-21T10:12:08.874Z,9.51
2023-12-21T10:13:08.797Z,9.50
2023-12-21T10:14:08.773Z,9.48
2023-12-21T10:15:08.787Z,9.46
2023-12-21T10:16:08.799Z,9.45
2023-12-21T10:17:09.137Z,9.44
2023-12-21T10:18:08.743Z,9.43
2023-12-21T10:19:08.994Z,9.43
2023-12-21T10:20:08.960Z,9.42
2023-12-21T10:21:08.708Z,9.42
2023-12-21T10:22:08.864Z,9.43
2023-12-21T10:23:09.031Z,9.44
2023-12-21T10:24:08.718Z,9.46
2023-12-21T10:25:08.607Z,9.49
2023-12-21T10:26:09.675Z,9.51
2023-12-21T10:27:08.554Z,9.55
2023-12-21T10:28:12.033Z,9.58
2023-12-21T10:29:08.957Z,9.63
2023-12-21T10:30:08.589Z,9.70
2023-12-21T10:31:08.625Z,9.76
2023-12-21T10:32:08.513Z,9.80
2023-12-21T10:33:08.607Z,9.83
2023-12-21T10:34:08.602Z,9.85
2023-12-21T10:35:08.685Z,9.87
2023-12-21T10:36:08.495Z,9.90
2023-12-21T10:37:08.581Z,9.95
2023-12-21T10:38:08.423Z,9.98
2023-12-21T10:39:08.470Z,10.01
2023-12-21T10:40:08.909Z,10.01
2023-12-21T10:41:08.433Z,9.99
2023-12-21T10:42:08.489Z,9.97
2023-12-21T10:43:08.390Z,9.94
2023-12-21T10:44:08.344Z,9.92
2023-12-21T10:45:16.603Z,9.91
2023-12-21T10:46:10.585Z,9.91
2023-12-21T10:47:08.440Z,9.91
2023-12-21T10:48:08.554Z,9.91
2023-12-21T10:49:08.397Z,9.90
2023-12-21T10:50:08.410Z,9.88
2023-12-21T10:51:08.337Z,9.86
2023-12-21T10:52:08.388Z,9.84
2023-12-21T10:53:08.309Z,9.85
2023-12-21T10:54:08.212Z,9.86
2023-12-21T10:55:08.293Z,9.88
2023-12-21T10:56:09.389Z,9.90
2023-12-21T10:57:08.581Z,9.93
2023-12-21T10:58:08.452Z,9.95
2023-12-21T10:59:08.155Z,9.96
2023-12-21T11:00:08.823Z,9.98
2023-12-21T11:01:08.315Z,9.98
2023-12-21T11:02:08.535Z,9.98
2023-12-21T11:03:08.182Z,9.97
2023-12-21T11:04:08.356Z,9.95
2023-12-21T11:05:08.176Z,9.94
2023-12-21T11:06:08.177Z,9.93
2023-12-21T11:07:08.133Z,9.91
2023-12-21T11:08:09.471Z,9.90
2023-12-21T11:09:09.011Z,9.90
2023-12-21T11:10:09.212Z,9.91
2023-12-21T11:11:08.046Z,9.92
2023-12-21T11:12:07.992Z,9.93
2023-12-21T11:13:08.192Z,9.95
2023-12-21T11:14:10.384Z,9.97
2023-12-21T11:15:08.968Z,9.99
2023-12-21T11:16:08.082Z,10.01
2023-12-21T11:17:07.951Z,10.02
2023-12-21T11:18:08.877Z,10.02
2023-12-21T11:19:08.517Z,10.03
2023-12-21T11:20:07.908Z,10.02
2023-12-21T11:21:07.895Z,10.02
2023-12-21T11:22:08.229Z,10.04
2023-12-21T11:23:07.879Z,10.07
2023-12-21T11:24:08.234Z,10.11
2023-12-21T11:25:08.956Z,10.13
2023-12-21T11:26:10.465Z,10.13
2023-12-21T11:27:07.949Z,10.13
2023-12-21T11:28:08.799Z,10.11
2023-12-21T11:29:08.202Z,10.08
2023-12-21T11:30:07.833Z,10.05
2023-12-21T11:31:07.875Z,10.02
2023-12-21T11:32:07.741Z,9.99
2023-12-21T11:33:07.802Z,9.98
2023-12-21T11:34:07.715Z,9.98
2023-12-21T11:35:07.789Z,10.00
2023-12-21T11:36:07.714Z,10.01
2023-12-21T11:37:07.755Z,10.03
2023-12-21T11:38:07.922Z,10.04
2023-12-21T11:39:07.667Z,10.04
2023-12-21T11:40:08.063Z,10.05
2023-12-21T11:41:07.656Z,10.06
2023-12-21T11:42:07.603Z,10.06
2023-12-21T11:43:07.622Z,10.07
2023-12-21T11:44:07.619Z,10.08
2023-12-21T11:45:08.237Z,10.07
2023-12-21T11:46:07.602Z,10.06
2023-12-21T11:47:07.560Z,10.04
2023-12-21T11:48:07.846Z,10.03
2023-12-21T11:49:08.569Z,10.03
2023-12-21T11:50:07.640Z,10.03
2023-12-21T11:51:07.486Z,10.01
2023-12-21T11:52:08.455Z,10.00
2023-12-21T11:53:13.631Z,9.98
2023-12-21T11:54:08.973Z,9.97
2023-12-21T11:55:08.405Z,9.96
2023-12-21T11:56:07.844Z,9.97
2023-12-21T11:57:07.499Z,9.99
2023-12-21T11:58:07.436Z,10.01
2023-12-21T11:59:08.136Z,10.02
2023-12-21T12:00:08.324Z,10.02
2023-12-21T12:01:07.491Z,10.02
2023-12-21T12:02:08.778Z,10.01
2023-12-21T12:03:07.345Z,9.99
2023-12-21T12:04:07.718Z,9.98
2023-12-21T12:05:08.167Z,9.97
2023-12-21T12:06:07.347Z,9.96
2023-12-21T12:07:07.815Z,9.95
2023-12-21T12:08:07.285Z,9.95
2023-12-21T12:09:07.664Z,9.95
2023-12-21T12:10:08.225Z,9.95
2023-12-21T12:11:07.396Z,9.95
2023-12-21T12:12:08.190Z,9.95
2023-12-21T12:13:07.694Z,9.96
2023-12-21T12:14:07.221Z,9.97
2023-12-21T12:15:08.135Z,9.98
2023-12-21T12:16:07.208Z,10.00
2023-12-21T12:17:07.194Z,10.02
2023-12-21T12:18:07.684Z,10.03
2023-12-21T12:19:08.144Z,10.05
2023-12-21T12:20:07.163Z,10.06
2023-12-21T12:21:07.183Z,10.06
2023-12-21T12:22:07.217Z,10.07
2023-12-21T12:23:07.560Z,10.07
2023-12-21T12:24:08.020Z,10.08
2023-12-21T12:25:08.052Z,10.08
2023-12-21T12:26:07.099Z,10.09
2023-12-21T12:27:08.053Z,10.09
2023-12-21T12:28:07.052Z,10.08
2023-12-21T12:29:06.989Z,10.07
2023-12-21T12:30:07.013Z,10.06
2023-12-21T12:31:08.000Z,10.06
2023-12-21T12:32:08.019Z,10.06
2023-12-21T12:33:07.030Z,10.08
2023-12-21T12:34:07.496Z,10.09
2023-12-21T12:35:08.148Z,10.09
2023-12-21T12:36:06.945Z,10.08
2023-12-21T12:37:07.866Z,10.08
2023-12-21T12:38:07.935Z,10.08
2023-12-21T12:39:08.213Z,10.08
2023-12-21T12:40:06.975Z,10.08
2023-12-21T12:41:06.819Z,10.08
2023-12-21T12:42:07.812Z,10.08
2023-12-21T12:43:06.940Z,10.09
2023-12-21T12:44:06.838Z,10.09
2023-12-21T12:45:07.216Z,10.09
2023-12-21T12:46:07.789Z,10.08
2023-12-21T12:47:07.734Z,10.08
2023-12-21T12:48:06.864Z,10.08
2023-12-21T12:49:07.820Z,10.08
2023-12-21T12:50:08.148Z,10.08
2023-12-21T12:51:06.716Z,10.08
2023-12-21T12:52:07.767Z,10.08
2023-12-21T12:53:06.702Z,10.09
2023-12-21T12:54:07.695Z,10.09
2023-12-21T12:55:07.123Z,10.08
2023-12-21T12:56:06.745Z,10.07
2023-12-21T12:57:07.597Z,10.06
2023-12-21T12:58:06.718Z,10.05
2023-12-21T12:59:06.673Z,10.04
2023-12-21T13:00:07.063Z,10.03
2023-12-21T13:01:06.723Z,10.01
2023-12-21T13:02:06.684Z,10.00
2023-12-21T13:03:07.592Z,9.99
2023-12-21T13:04:06.641Z,9.99
2023-12-21T13:05:06.671Z,9.98
2023-12-21T13:06:11.810Z,9.99
2023-12-21T13:07:08.148Z,10.00
2023-12-21T13:08:06.522Z,10.02
2023-12-21T13:09:06.545Z,10.03
2023-12-21T13:10:09.992Z,10.05
2023-12-21T13:11:07.891Z,10.06
2023-12-21T13:12:07.446Z,10.06
2023-12-21T13:13:06.524Z,10.07
2023-12-21T13:14:07.383Z,10.07
2023-12-21T13:15:06.425Z,10.06
2023-12-21T13:16:06.440Z,10.05
2023-12-21T13:17:07.749Z,10.04