createdAt,value
2018-06-22T00:02:09.205Z,35.40
2018-06-22T00:04:36.393Z,35.50
2018-06-22T00:07:03.800Z,35.40
2018-06-22T00:14:25.762Z,35.40
2018-06-22T00:16:52.945Z,35.40
2018-06-22T00:19:20.438Z,35.30
2018-06-22T00:21:47.617Z,35.30
2018-06-22T00:24:14.788Z,35.40
2018-06-22T00:26:42.485Z,35.50
2018-06-22T00:31:36.893Z,35.50
2018-06-22T00:36:31.714Z,35.30
2018-06-22T00:41:26.721Z,35.40
2018-06-22T00:43:53.949Z,35.40
2018-06-22T00:46:21.143Z,35.50
2018-06-22T00:48:48.502Z,35.30
2018-06-22T00:51:15.683Z,35.50
2018-06-22T00:56:16.441Z,35.50
2018-06-22T01:01:10.877Z,35.60
2018-06-22T01:03:38.053Z,35.60
2018-06-22T01:06:09.244Z,35.70
2018-06-22T01:11:05.949Z,35.90
2018-06-22T01:13:33.136Z,36.00
2018-06-22T01:16:00.609Z,36.00
2018-06-22T01:18:27.803Z,36.00
2018-06-22T01:20:54.986Z,36.00
2018-06-22T01:23:22.172Z,36.10
2018-06-22T01:25:49.351Z,36.10
2018-06-22T01:28:20.594Z,36.10
2018-06-22T01:35:42.295Z,36.10
2018-06-22T01:38:09.481Z,36.10
2018-06-22T01:40:36.711Z,36.20
2018-06-22T01:45:37.443Z,36.40
2018-06-22T01:48:04.787Z,36.20
2018-06-22T01:50:31.977Z,36.20
2018-06-22T01:52:59.149Z,36.20
2018-06-22T01:55:26.353Z,36.30
2018-06-22T01:57:53.569Z,36.30
2018-06-22T02:00:21.078Z,36.30
2018-06-22T02:02:48.293Z,36.30
2018-06-22T02:05:15.485Z,36.40
2018-06-22T02:07:43.049Z,36.30
2018-06-22T02:10:10.310Z,36.30
2018-06-22T02:12:37.501Z,36.40
2018-06-22T02:17:31.963Z,36.40
2018-06-22T02:19:59.193Z,36.50
2018-06-22T02:22:26.702Z,36.50
2018-06-22T02:24:53.884Z,36.50
2018-06-22T02:27:21.047Z,36.70
2018-06-22T02:32:15.856Z,36.70
2018-06-22T02:37:10.572Z,36.70
2018-06-22T02:42:04.966Z,36.80
2018-06-22T02:44:32.536Z,36.90
2018-06-22T02:46:59.689Z,36.90
2018-06-22T02:49:26.886Z,37.00
2018-06-22T02:51:54.409Z,36.90
2018-06-22T02:54:21.582Z,36.90
2018-06-22T02:59:20.074Z,37.00
2018-06-22T03:01:47.240Z,37.10
2018-06-22T03:06:41.696Z,37.20
2018-06-22T03:09:09.077Z,37.50
2018-06-22T03:11:38.714Z,37.20
2018-06-22T03:16:33.115Z,37.20
2018-06-22T03:19:00.299Z,37.20
2018-06-22T03:21:27.472Z,37.20
2018-06-22T03:26:21.866Z,37.10
2018-06-22T03:31:16.295Z,37.20
2018-06-22T03:36:11.019Z,37.20
2018-06-22T03:38:38.219Z,37.30
2018-06-22T03:41:05.415Z,37.30
2018-06-22T03:43:32.585Z,37.20
2018-06-22T03:48:27.275Z,37.30
2018-06-22T03:50:54.450Z,37.20
2018-06-22T03:53:21.613Z,37.20
2018-06-22T03:58:16.015Z,37.30
2018-06-22T04:00:43.189Z,37.30
2018-06-22T04:03:10.390Z,37.30
2018-06-22T04:05:37.600Z,37.40
2018-06-22T04:08:05.163Z,37.50
2018-06-22T04:10:32.341Z,37.50
2018-06-22T04:12:59.534Z,37.40
2018-06-22T04:15:27.317Z,37.30
2018-06-22T04:17:54.944Z,37.10
2018-06-22T04:20:23.338Z,37.20
2018-06-22T04:22:53.081Z,37.20
2018-06-22T04:25:21.227Z,37.20
2018-06-22T04:27:49.025Z,37.20
2018-06-22T04:32:44.144Z,37.10
2018-06-22T04:35:11.345Z,37.20
2018-06-22T04:40:06.601Z,37.10
2018-06-22T04:42:33.761Z,37.50
2018-06-22T04:45:00.957Z,37.00
2018-06-22T04:47:28.126Z,37.00
2018-06-22T04:49:55.269Z,37.00
2018-06-22T04:52:22.437Z,36.90
2018-06-22T04:57:17.249Z,36.80
2018-06-22T04:59:44.483Z,36.90
2018-06-22T05:02:11.709Z,36.90
2018-06-22T05:04:39.333Z,36.80
2018-06-22T05:07:06.538Z,36.90
2018-06-22T05:09:33.713Z,36.80
2018-06-22T05:12:00.910Z,36.80
2018-06-22T05:16:55.545Z,36.80
2018-06-22T05:21:50.166Z,36.00
2018-06-22T05:24:17.383Z,36.20
2018-06-22T05:26:44.865Z,36.10
2018-06-22T05:29:12.049Z,36.10
2018-06-22T05:34:06.838Z,35.80
2018-06-22T05:36:34.046Z,35.50
2018-06-22T05:39:01.275Z,35.50
2018-06-22T05:41:30.647Z,35.40
2018-06-22T05:46:25.003Z,35.10
2018-06-22T05:51:19.446Z,34.80
2018-06-22T05:53:46.661Z,34.80
2018-06-22T05:56:13.811Z,34.80
2018-06-22T05:58:40.971Z,34.60
2018-06-22T06:03:35.904Z,34.00
2018-06-22T06:06:03.253Z,33.90
2018-06-22T06:10:57.672Z,33.60
2018-06-22T06:13:24.890Z,33.60
2018-06-22T06:15:52.058Z,33.50
2018-06-22T06:18:19.242Z,33.10
2018-06-22T06:20:46.420Z,32.90
2018-06-22T06:23:13.957Z,32.90
2018-06-22T06:25:41.157Z,32.90
2018-06-22T06:28:08.345Z,32.80
2018-06-22T06:30:35.527Z,33.00
2018-06-22T06:35:30.066Z,33.10
2018-06-22T06:37:59.321Z,33.30
2018-06-22T06:40:26.542Z,33.40
2018-06-22T06:42:53.713Z,33.50
2018-06-22T06:45:20.865Z,33.60
2018-06-22T06:47:48.021Z,33.80
2018-06-22T06:50:15.220Z,33.90
2018-06-22T06:55:09.925Z,34.30
2018-06-22T06:57:37.138Z,34.30
2018-06-22T07:00:04.649Z,34.30
2018-06-22T07:02:31.881Z,34.30
2018-06-22T07:04:59.009Z,34.20
2018-06-22T07:07:26.230Z,34.30
2018-06-22T07:12:20.630Z,34.30
2018-06-22T07:17:15.534Z,34.70
2018-06-22T07:22:09.873Z,34.50
2018-06-22T07:24:37.079Z,34.60
2018-06-22T07:27:04.245Z,34.70
2018-06-22T07:29:31.627Z,34.80
2018-06-22T07:31:58.794Z,34.80
2018-06-22T07:34:26.125Z,35.00
2018-06-22T07:36:53.285Z,35.00
2018-06-22T07:39:20.514Z,35.10
2018-06-22T07:41:47.706Z,35.20
2018-06-22T07:44:14.877Z,35.20
2018-06-22T07:46:42.034Z,35.30
2018-06-22T07:49:09.213Z,35.40
2018-06-22T07:54:03.616Z,35.50
2018-06-22T07:56:30.770Z,35.60
2018-06-22T07:58:57.941Z,35.70
2018-06-22T08:03:52.626Z,35.80
2018-06-22T08:06:19.816Z,35.80
2018-06-22T08:11:14.433Z,36.20
2018-06-22T08:16:08.822Z,36.50
2018-06-22T08:18:35.988Z,36.60
2018-06-22T08:21:03.151Z,36.70
2018-06-22T08:28:23.073Z,36.80
2018-06-22T08:30:50.255Z,37.00
2018-06-22T08:33:21.467Z,37.30
2018-06-22T08:35:48.626Z,37.40
2018-06-22T08:38:15.801Z,37.60
2018-06-22T08:40:42.962Z,37.90
2018-06-22T08:50:31.917Z,38.50
2018-06-22T08:52:59.105Z,38.60
2018-06-22T08:55:26.278Z,38.80
2018-06-22T08:57:53.441Z,38.90
2018-06-22T09:00:20.590Z,39.00
2018-06-22T09:02:47.772Z,39.10
2018-06-22T09:07:42.159Z,39.50
2018-06-22T09:10:09.333Z,39.20
2018-06-22T09:15:03.726Z,39.40
2018-06-22T09:17:30.893Z,39.50
2018-06-22T09:22:26.417Z,39.90
2018-06-22T09:24:53.577Z,39.50
2018-06-22T09:27:20.742Z,39.50
2018-06-22T09:29:47.914Z,39.60
2018-06-22T09:34:42.286Z,39.50
2018-06-22T09:37:09.465Z,39.30
2018-06-22T09:39:36.627Z,39.30
2018-06-22T09:44:33.650Z,39.40
2018-06-22T09:47:00.849Z,39.40
2018-06-22T09:51:56.458Z,39.50
2018-06-22T09:54:23.645Z,39.50
2018-06-22T09:59:18.687Z,39.90
2018-06-22T10:04:13.082Z,40.00
2018-06-22T10:06:40.248Z,39.80
2018-06-22T10:09:09.003Z,39.40
2018-06-22T10:11:36.153Z,39.10
2018-06-22T10:14:03.306Z,39.10
2018-06-22T10:16:30.798Z,39.30
2018-06-22T10:18:57.982Z,39.30
2018-06-22T10:23:52.387Z,39.20
2018-06-22T10:28:46.761Z,39.40
2018-06-22T10:31:13.922Z,39.30
2018-06-22T10:33:41.089Z,39.20
2018-06-22T10:36:08.256Z,39.30
2018-06-22T10:41:02.974Z,39.40
2018-06-22T10:43:30.134Z,39.40
2018-06-22T10:45:57.615Z,39.30
2018-06-22T10:48:24.738Z,39.30
2018-06-22T10:50:51.909Z,39.20
2018-06-22T10:53:19.113Z,39.10
2018-06-22T10:55:46.298Z,39.10
2018-06-22T10:58:13.651Z,39.20
2018-06-22T11:00:40.841Z,39.30
2018-06-22T11:03:08.026Z,39.20
2018-06-22T11:05:35.210Z,39.20
2018-06-22T11:08:02.374Z,39.20
2018-06-22T11:10:29.538Z,39.40
2018-06-22T11:12:56.719Z,39.40
2018-06-22T11:15:23.874Z,39.30
2018-06-22T11:17:51.048Z,39.60
2018-06-22T11:22:45.492Z,38.90
2018-06-22T11:25:12.649Z,38.90
2018-06-22T11:27:40.149Z,38.80
2018-06-22T11:30:07.381Z,38.70
2018-06-22T11:32:34.570Z,38.80
2018-06-22T11:35:01.738Z,38.80
2018-06-22T11:39:56.133Z,38.80
2018-06-22T11:42:23.310Z,38.80
2018-06-22T11:47:17.677Z,38.90
2018-06-22T11:49:44.845Z,39.00
2018-06-22T11:52:12.018Z,39.00
2018-06-22T11:54:39.586Z,38.90
2018-06-22T11:57:06.769Z,39.00
2018-06-22T11:59:33.937Z,38.90
2018-06-22T12:02:01.142Z,38.80
2018-06-22T12:04:28.325Z,38.50
2018-06-22T12:09:22.742Z,38.60
2018-06-22T12:14:17.103Z,38.20
2018-06-22T12:16:44.593Z,38.20
2018-06-22T12:19:12.754Z,38.30
2018-06-22T12:21:39.839Z,38.20
2018-06-22T12:24:07.045Z,37.80
2018-06-22T12:26:34.213Z,38.20
2018-06-22T12:29:01.389Z,37.80
2018-06-22T12:31:28.558Z,37.50
2018-06-22T12:33:55.711Z,37.60
2018-06-22T12:36:22.879Z,37.60
2018-06-22T12:38:50.043Z,37.40
2018-06-22T12:43:44.433Z,37.50
2018-06-22T12:46:11.994Z,37.50
2018-06-22T12:48:39.176Z,37.60
2018-06-22T12:51:06.734Z,37.70
2018-06-22T12:53:34.277Z,37.60
2018-06-22T12:56:01.457Z,37.90
2018-06-22T13:03:23.409Z,37.80
2018-06-22T13:05:50.562Z,37.80
2018-06-22T13:08:18.038Z,37.70
2018-06-22T13:10:45.435Z,37.70
2018-06-22T13:13:12.848Z,37.60
2018-06-22T13:15:40.016Z,37.60
2018-06-22T13:18:07.189Z,37.70
2018-06-22T13:23:01.640Z,38.90
2018-06-22T13:25:28.786Z,39.70
2018-06-22T13:27:55.944Z,39.80
2018-06-22T13:30:23.105Z,40.20
2018-06-22T13:32:50.277Z,40.20
2018-06-22T13:35:17.459Z,40.30
2018-06-22T13:37:44.630Z,40.50
2018-06-22T13:42:39.128Z,40.80
2018-06-22T13:45:06.334Z,40.30
2018-06-22T13:47:33.535Z,39.90
2018-06-22T13:50:00.732Z,39.70
2018-06-22T13:52:27.918Z,39.70
2018-06-22T13:54:55.097Z,39.70
2018-06-22T13:57:22.274Z,39.80
2018-06-22T13:59:49.477Z,39.80
2018-06-22T14:02:16.670Z,40.00
2018-06-22T14:04:51.613Z,40.10
2018-06-22T14:07:18.786Z,40.70
2018-06-22T14:12:13.171Z,42.20
2018-06-22T14:14:40.326Z,42.50
2018-06-22T14:17:07.494Z,43.00
2018-06-22T14:19:34.678Z,43.10
2018-06-22T14:24:29.081Z,43.30
2018-06-22T14:26:56.625Z,43.20
2018-06-22T14:29:23.807Z,43.00
2018-06-22T14:34:22.610Z,42.30
2018-06-22T14:36:49.804Z,41.70
2018-06-22T14:39:16.984Z,41.50
2018-06-22T14:41:44.217Z,41.20
2018-06-22T14:44:11.381Z,41.10
2018-06-22T14:46:38.583Z,40.90
2018-06-22T14:49:05.805Z,40.70
2018-06-22T14:51:33.042Z,40.50
2018-06-22T14:54:09.973Z,40.60
2018-06-22T14:56:42.853Z,40.10
2018-06-22T14:59:15.790Z,40.10
2018-06-22T15:01:48.697Z,40.20
2018-06-22T15:04:21.758Z,40.40
2018-06-22T15:06:54.723Z,41.00
2018-06-22T15:14:16.441Z,40.50
2018-06-22T15:16:43.956Z,40.30
2018-06-22T15:19:11.197Z,40.30
2018-06-22T15:21:38.362Z,40.30
2018-06-22T15:24:05.871Z,40.20
2018-06-22T15:26:33.097Z,40.30
2018-06-22T15:29:00.299Z,40.20
2018-06-22T15:31:27.489Z,40.10
2018-06-22T15:34:00.563Z,40.20
2018-06-22T15:36:33.612Z,40.30
2018-06-22T15:39:06.590Z,40.30
2018-06-22T15:49:18.833Z,39.80
2018-06-22T15:51:52.055Z,39.60
2018-06-22T15:54:25.057Z,39.80
2018-06-22T15:56:52.565Z,39.50
2018-06-22T15:59:19.733Z,39.40
2018-06-22T16:01:46.901Z,39.50
2018-06-22T16:09:09.730Z,39.80
2018-06-22T16:11:36.986Z,39.80
2018-06-22T16:14:12.991Z,40.00
2018-06-22T16:16:45.970Z,39.60
2018-06-22T16:19:19.322Z,39.70
2018-06-22T16:21:52.101Z,39.80
2018-06-22T16:24:27.095Z,39.80
2018-06-22T16:26:59.977Z,39.80
2018-06-22T16:29:27.201Z,39.60
2018-06-22T16:31:54.703Z,39.40
2018-06-22T16:34:21.926Z,39.20
2018-06-22T16:36:49.125Z,39.10
2018-06-22T16:39:16.577Z,39.20
2018-06-22T16:41:43.745Z,39.30
2018-06-22T16:44:11.054Z,39.10
2018-06-22T16:46:38.234Z,39.10
2018-06-22T16:49:05.683Z,39.00
2018-06-22T16:51:33.041Z,39.00
2018-06-22T16:54:00.533Z,39.30
2018-06-22T16:56:27.706Z,39.50
2018-06-22T16:58:57.605Z,39.50
2018-06-22T17:01:24.780Z,39.60
2018-06-22T17:06:19.174Z,39.50
2018-06-22T17:08:52.038Z,39.40
2018-06-22T17:11:25.078Z,39.10
2018-06-22T17:16:31.030Z,38.90
2018-06-22T17:18:58.899Z,38.90
2018-06-22T17:23:53.593Z,38.90
2018-06-22T17:26:20.766Z,38.90
2018-06-22T17:28:47.949Z,39.00
2018-06-22T17:33:42.341Z,38.80
2018-06-22T17:36:09.553Z,38.70
2018-06-22T17:38:36.725Z,38.70
2018-06-22T17:41:03.929Z,38.80
2018-06-22T17:45:58.433Z,38.90
2018-06-22T17:48:30.091Z,38.90
2018-06-22T17:50:57.267Z,38.80
2018-06-22T17:55:51.685Z,38.70
2018-06-22T17:58:18.861Z,38.80
2018-06-22T18:00:51.800Z,38.60
2018-06-22T18:03:24.806Z,38.50
2018-06-22T18:05:57.779Z,38.60
2018-06-22T18:08:30.789Z,38.80
2018-06-22T18:14:31.126Z,39.80
2018-06-22T18:16:58.270Z,40.50
2018-06-22T18:19:25.449Z,40.80
2018-06-22T18:21:52.617Z,40.80
2018-06-22T18:24:19.798Z,40.70
2018-06-22T18:26:46.994Z,40.80
2018-06-22T18:29:14.174Z,40.80
2018-06-22T18:31:41.390Z,40.70
2018-06-22T18:34:08.631Z,40.50
2018-06-22T18:36:35.827Z,40.40
2018-06-22T18:39:05.953Z,40.20
2018-06-22T18:41:33.166Z,40.30
2018-06-22T18:44:00.355Z,40.40
2018-06-22T19:34:53.979Z,40.10
2018-06-22T19:37:21.226Z,38.80
2018-06-22T19:39:48.790Z,38.80
2018-06-22T19:44:49.194Z,38.70
2018-06-22T19:47:22.154Z,38.70
2018-06-22T19:54:55.637Z,38.60
2018-06-22T19:57:22.906Z,38.60
2018-06-22T19:59:50.116Z,38.60
2018-06-22T20:02:17.842Z,38.70
2018-06-22T20:04:45.074Z,38.70
2018-06-22T20:07:12.308Z,38.70
2018-06-22T20:09:39.616Z,38.50
2018-06-22T20:12:06.841Z,38.50
2018-06-22T20:14:34.086Z,38.40
2018-06-22T20:17:01.378Z,38.40
2018-06-22T20:19:28.608Z,38.40
2018-06-22T20:21:56.219Z,38.30
2018-06-22T20:24:29.325Z,38.30
2018-06-22T20:29:23.852Z,38.30
2018-06-22T20:31:51.079Z,38.30
2018-06-22T20:35:27.217Z,38.30
2018-06-22T20:38:00.309Z,38.20
2018-06-22T20:40:33.598Z,37.80
2018-06-22T20:43:05.414Z,37.70
2018-06-22T20:45:38.450Z,38.00
2018-06-22T20:50:38.626Z,37.70
2018-06-22T20:53:06.537Z,37.60
2018-06-22T20:55:34.473Z,37.50
2018-06-22T20:58:01.872Z,37.40
2018-06-22T21:00:29.275Z,37.30
2018-06-22T21:02:57.248Z,37.20
2018-06-22T21:58:38.686Z,36.80
2018-06-22T22:01:08.032Z,38.10
2018-06-22T22:03:35.274Z,38.10
2018-06-22T22:06:02.476Z,38.20
2018-06-22T22:08:30.015Z,38.20
2018-06-22T22:11:03.016Z,38.20
2018-06-22T22:13:30.246Z,38.20
2018-06-22T22:15:57.510Z,38.10
2018-06-22T22:18:24.800Z,38.00
2018-06-22T22:20:52.106Z,38.00
2018-06-22T22:23:19.373Z,38.00
2018-06-22T22:28:14.798Z,38.10
2018-06-22T22:30:42.074Z,38.20
2018-06-22T22:33:09.378Z,38.20
2018-06-22T23:57:38.037Z,38.40
