createdAt,value
2018-04-08T00:00:39.876Z,0.00
2018-04-08T00:01:39.883Z,0.00
2018-04-08T00:02:39.904Z,0.00
2018-04-08T00:03:39.849Z,0.00
2018-04-08T00:04:39.841Z,0.00
2018-04-08T00:05:39.834Z,0.00
2018-04-08T00:06:39.824Z,0.00
2018-04-08T00:07:39.815Z,0.00
2018-04-08T00:08:39.806Z,0.00
2018-04-08T00:09:39.797Z,0.00
2018-04-08T00:10:39.819Z,0.00
2018-04-08T00:11:39.780Z,0.00
2018-04-08T00:12:39.771Z,0.00
2018-04-08T00:13:39.777Z,0.00
2018-04-08T00:14:39.754Z,0.00
2018-04-08T00:15:39.745Z,0.00
2018-04-08T00:16:39.737Z,0.00
2018-04-08T00:17:39.727Z,0.00
2018-04-08T00:18:39.718Z,0.00
2018-04-08T00:19:39.737Z,0.00
2018-04-08T00:20:39.701Z,0.00
2018-04-08T00:21:39.692Z,0.00
2018-04-08T00:22:39.693Z,0.00
2018-04-08T00:23:39.674Z,0.00
2018-04-08T00:24:39.666Z,0.00
2018-04-08T00:25:39.659Z,0.00
2018-04-08T00:26:39.647Z,0.00
2018-04-08T00:27:39.643Z,0.00
2018-04-08T00:28:39.631Z,0.00
2018-04-08T00:29:39.620Z,0.00
2018-04-08T00:30:39.612Z,0.00
2018-04-08T00:31:39.603Z,0.00
2018-04-08T00:32:39.595Z,0.00
2018-04-08T00:33:39.589Z,0.00
2018-04-08T00:34:39.582Z,0.00
2018-04-08T00:35:39.576Z,0.00
2018-04-08T00:36:39.559Z,0.00
2018-04-08T00:37:39.549Z,0.00
2018-04-08T00:38:39.540Z,0.00
2018-04-08T00:39:39.532Z,0.00
2018-04-08T00:40:39.530Z,0.00
2018-04-08T00:41:39.514Z,0.00
2018-04-08T00:42:39.533Z,0.00
2018-04-08T00:43:39.497Z,0.00
2018-04-08T00:44:39.488Z,0.00
2018-04-08T00:45:39.478Z,0.00
2018-04-08T00:46:39.470Z,0.00
2018-04-08T00:47:39.460Z,0.00
2018-04-08T00:48:39.452Z,0.00
2018-04-08T00:49:39.443Z,0.00
2018-04-08T00:50:39.479Z,0.00
2018-04-08T00:51:39.425Z,0.00
2018-04-08T00:52:39.416Z,0.00
2018-04-08T00:53:39.406Z,0.00
2018-04-08T00:54:39.397Z,0.00
2018-04-08T00:55:39.391Z,0.00
2018-04-08T00:56:39.379Z,0.00
2018-04-08T00:57:39.384Z,0.00
2018-04-08T00:58:39.364Z,0.00
2018-04-08T00:59:39.405Z,0.00
2018-04-08T01:00:39.344Z,0.00
2018-04-08T01:01:39.334Z,0.00
2018-04-08T01:02:39.334Z,0.00
2018-04-08T01:03:39.316Z,0.00
2018-04-08T01:04:39.320Z,0.00
2018-04-08T01:05:39.297Z,0.00
2018-04-08T01:06:39.288Z,0.00
2018-04-08T01:07:39.303Z,0.00
2018-04-08T01:08:39.273Z,0.00
2018-04-08T01:09:39.260Z,0.00
2018-04-08T01:10:39.251Z,0.00
2018-04-08T01:11:39.245Z,0.00
2018-04-08T01:12:39.233Z,0.00
2018-04-08T01:13:39.224Z,0.00
2018-04-08T01:14:39.230Z,0.00
2018-04-08T01:15:39.205Z,0.00
2018-04-08T01:16:39.197Z,0.00
2018-04-08T01:17:39.187Z,0.00
2018-04-08T01:18:39.178Z,0.00
2018-04-08T01:19:39.181Z,0.00
2018-04-08T01:20:39.159Z,0.00
2018-04-08T01:21:39.152Z,0.00
2018-04-08T01:22:39.141Z,0.00
2018-04-08T01:23:39.132Z,0.00
2018-04-08T01:24:39.124Z,0.00
2018-04-08T01:25:39.115Z,0.00
2018-04-08T01:26:39.105Z,0.00
2018-04-08T01:27:39.138Z,0.00
2018-04-08T01:28:39.087Z,0.00
2018-04-08T01:29:39.077Z,0.00
2018-04-08T01:30:39.071Z,0.00
2018-04-08T01:31:39.084Z,0.00
2018-04-08T01:32:39.050Z,0.00
2018-04-08T01:33:39.042Z,0.00
2018-04-08T01:34:39.032Z,0.00
2018-04-08T01:35:39.023Z,0.00
2018-04-08T01:36:39.017Z,0.00
2018-04-08T01:37:39.004Z,0.00
2018-04-08T01:38:38.996Z,0.00
2018-04-08T01:39:38.986Z,0.00
2018-04-08T01:40:38.978Z,0.00
2018-04-08T01:41:38.968Z,0.00
2018-04-08T01:42:38.960Z,0.00
2018-04-08T01:43:38.951Z,0.00
2018-04-08T01:44:38.941Z,0.00
2018-04-08T01:45:38.932Z,0.00
2018-04-08T01:46:38.931Z,0.00
2018-04-08T01:47:38.927Z,0.00
2018-04-08T01:48:38.905Z,0.00
2018-04-08T01:49:38.896Z,0.00
2018-04-08T01:50:38.887Z,0.00
2018-04-08T01:51:38.881Z,0.00
2018-04-08T01:52:38.926Z,0.00
2018-04-08T01:53:38.860Z,0.00
2018-04-08T01:54:38.851Z,0.00
2018-04-08T01:55:38.848Z,0.00
2018-04-08T01:56:38.848Z,0.00
2018-04-08T01:57:38.823Z,0.00
2018-04-08T01:58:38.853Z,0.00
2018-04-08T01:59:38.806Z,0.00
2018-04-08T02:00:38.804Z,0.00
2018-04-08T02:01:38.801Z,0.00
2018-04-08T02:02:38.778Z,0.00
2018-04-08T02:03:38.770Z,0.00
2018-04-08T02:04:38.761Z,0.00
2018-04-08T02:05:38.752Z,0.00
2018-04-08T02:06:38.947Z,0.00
2018-04-08T02:07:38.770Z,0.00
2018-04-08T02:08:38.725Z,0.00
2018-04-08T02:09:38.726Z,0.00
2018-04-08T02:10:38.709Z,0.00
2018-04-08T02:11:38.704Z,0.00
2018-04-08T02:12:38.690Z,0.00
2018-04-08T02:13:38.680Z,0.00
2018-04-08T02:14:38.671Z,0.00
2018-04-08T02:15:38.684Z,0.00
2018-04-08T02:16:38.654Z,0.00
2018-04-08T02:17:38.645Z,0.00
2018-04-08T02:18:38.636Z,0.00
2018-04-08T02:19:38.633Z,0.00
2018-04-08T02:20:38.618Z,0.00
2018-04-08T02:21:38.609Z,0.00
2018-04-08T02:22:38.600Z,0.00
2018-04-08T02:23:38.591Z,0.00
2018-04-08T02:24:38.583Z,0.00
2018-04-08T02:25:38.574Z,0.00
2018-04-08T02:26:38.565Z,0.00
2018-04-08T02:27:38.557Z,0.00
2018-04-08T02:28:38.586Z,0.00
2018-04-08T02:29:38.541Z,0.00
2018-04-08T02:30:38.529Z,0.00
2018-04-08T02:31:38.520Z,0.00
2018-04-08T02:32:38.514Z,0.00
2018-04-08T02:33:38.503Z,0.00
2018-04-08T02:34:38.494Z,0.00
2018-04-08T02:35:38.511Z,0.00
2018-04-08T02:36:38.525Z,0.00
2018-04-08T02:37:38.467Z,0.00
2018-04-08T02:38:38.458Z,0.00
2018-04-08T02:39:38.451Z,0.00
2018-04-08T02:40:38.441Z,0.00
2018-04-08T02:41:38.435Z,0.00
2018-04-08T02:42:38.423Z,0.00
2018-04-08T02:43:38.417Z,0.00
2018-04-08T02:44:38.406Z,0.00
2018-04-08T02:45:38.397Z,0.00
2018-04-08T02:46:38.388Z,0.00
2018-04-08T02:47:38.380Z,0.00
2018-04-08T02:48:38.389Z,0.00
2018-04-08T02:49:38.362Z,0.00
2018-04-08T02:50:38.355Z,0.00
2018-04-08T02:51:38.352Z,0.00
2018-04-08T02:52:38.339Z,0.00
2018-04-08T02:53:38.328Z,0.00
2018-04-08T02:54:38.324Z,0.00
2018-04-08T02:55:38.310Z,0.00
2018-04-08T02:56:38.302Z,0.00
2018-04-08T02:57:38.295Z,0.00
2018-04-08T02:58:38.312Z,0.00
2018-04-08T02:59:38.281Z,0.00
2018-04-08T03:00:38.285Z,0.00
2018-04-08T03:01:38.259Z,0.00
2018-04-08T03:02:38.279Z,0.00
2018-04-08T03:03:38.243Z,0.00
2018-04-08T03:04:38.234Z,0.00
2018-04-08T03:05:38.229Z,0.00
2018-04-08T03:06:38.234Z,0.00
2018-04-08T03:07:38.229Z,0.00
2018-04-08T03:08:38.201Z,0.00
2018-04-08T03:09:38.193Z,0.00
2018-04-08T03:10:38.183Z,0.00
2018-04-08T03:11:38.174Z,0.00
2018-04-08T03:12:38.167Z,0.00
2018-04-08T03:13:38.157Z,0.00
2018-04-08T03:14:38.175Z,0.00
2018-04-08T03:15:38.141Z,0.00
2018-04-08T03:16:38.176Z,0.00
2018-04-08T03:17:38.123Z,0.00
2018-04-08T03:18:38.115Z,0.00
2018-04-08T03:19:38.106Z,0.00
2018-04-08T03:20:38.098Z,0.00
2018-04-08T03:21:38.118Z,0.00
2018-04-08T03:22:38.080Z,0.00
2018-04-08T03:23:38.072Z,0.00
2018-04-08T03:24:38.070Z,0.00
2018-04-08T03:25:38.054Z,0.00
2018-04-08T03:26:38.046Z,0.00
2018-04-08T03:27:38.037Z,0.00
2018-04-08T03:28:38.029Z,0.00
2018-04-08T03:29:38.227Z,0.00
2018-04-08T03:30:38.012Z,0.00
2018-04-08T03:31:38.004Z,0.00
2018-04-08T03:32:37.994Z,0.00
2018-04-08T03:33:37.984Z,0.00
2018-04-08T03:34:37.993Z,0.00
2018-04-08T03:35:37.978Z,0.00
2018-04-08T03:36:37.975Z,0.00
2018-04-08T03:37:37.950Z,0.00
2018-04-08T03:38:37.973Z,0.00
2018-04-08T03:39:37.933Z,0.00
2018-04-08T03:40:37.925Z,0.00
2018-04-08T03:41:37.916Z,0.00
2018-04-08T03:42:37.912Z,0.00
2018-04-08T03:43:37.903Z,0.00
2018-04-08T03:44:37.891Z,0.00
2018-04-08T03:45:37.882Z,0.00
2018-04-08T03:46:37.873Z,0.00
2018-04-08T03:47:37.865Z,0.00
2018-04-08T03:48:37.858Z,0.00
2018-04-08T03:49:37.855Z,0.00
2018-04-08T03:50:37.891Z,0.00
2018-04-08T03:51:37.831Z,0.00
2018-04-08T03:52:37.823Z,0.00
2018-04-08T03:53:37.823Z,0.00
2018-04-08T03:54:37.808Z,0.00
2018-04-08T03:55:37.796Z,0.00
2018-04-08T03:56:37.812Z,0.00
2018-04-08T03:57:37.779Z,0.00
2018-04-08T03:58:37.771Z,0.00
2018-04-08T03:59:37.775Z,0.00
2018-04-08T04:00:37.753Z,0.00
2018-04-08T04:01:37.776Z,0.00
2018-04-08T04:02:37.735Z,0.00
2018-04-08T04:03:37.736Z,0.00
2018-04-08T04:05:37.720Z,0.00
2018-04-08T04:06:37.710Z,0.00
2018-04-08T04:07:37.700Z,0.00
2018-04-08T04:08:37.702Z,0.00
2018-04-08T04:09:37.723Z,0.00
2018-04-08T04:10:37.665Z,0.00
2018-04-08T04:11:37.656Z,0.00
2018-04-08T04:12:37.648Z,0.00
2018-04-08T04:13:37.640Z,0.00
2018-04-08T04:14:37.628Z,0.00
2018-04-08T04:15:37.620Z,0.00
2018-04-08T04:16:37.610Z,0.00
2018-04-08T04:17:37.637Z,0.00
2018-04-08T04:18:37.592Z,0.00
2018-04-08T04:19:37.583Z,0.00
2018-04-08T04:20:37.574Z,0.00
2018-04-08T04:21:37.567Z,0.00
2018-04-08T04:22:37.560Z,0.00
2018-04-08T04:23:37.546Z,0.00
2018-04-08T04:24:37.540Z,0.00
2018-04-08T04:25:37.527Z,0.00
2018-04-08T04:26:37.742Z,0.00
2018-04-08T04:27:37.554Z,0.00
2018-04-08T04:28:37.503Z,0.00
2018-04-08T04:29:37.490Z,0.00
2018-04-08T04:30:37.488Z,0.00
2018-04-08T04:31:37.493Z,0.00
2018-04-08T04:32:37.463Z,0.00
2018-04-08T04:33:37.452Z,0.00
2018-04-08T04:34:37.455Z,0.00
2018-04-08T04:35:37.472Z,0.00
2018-04-08T04:36:37.425Z,0.00
2018-04-08T04:37:37.442Z,0.00
2018-04-08T04:38:37.406Z,0.00
2018-04-08T04:39:37.397Z,0.00
2018-04-08T04:40:37.387Z,0.00
2018-04-08T04:41:37.380Z,0.00
2018-04-08T04:42:37.368Z,0.00
2018-04-08T04:43:37.410Z,0.00
2018-04-08T04:44:37.362Z,0.00
2018-04-08T04:45:37.592Z,0.00
2018-04-08T04:46:37.342Z,0.00
2018-04-08T04:47:37.347Z,0.00
2018-04-08T04:48:37.331Z,5.63
2018-04-08T04:49:37.300Z,5.63
2018-04-08T04:50:37.292Z,5.63
2018-04-08T04:51:37.282Z,5.63
2018-04-08T04:52:37.312Z,5.63
2018-04-08T04:53:37.271Z,5.63
2018-04-08T04:54:37.335Z,11.25
2018-04-08T04:55:37.243Z,11.25
2018-04-08T04:57:37.228Z,11.25
2018-04-08T04:58:37.324Z,16.88
2018-04-08T04:59:37.207Z,16.88
2018-04-08T05:00:37.196Z,16.88
2018-04-08T05:01:37.185Z,16.88
2018-04-08T05:02:37.189Z,22.50
2018-04-08T05:03:37.169Z,22.50
2018-04-08T05:04:37.160Z,22.50
2018-04-08T05:05:37.146Z,28.13
2018-04-08T05:06:37.142Z,28.13
2018-04-08T05:07:37.127Z,28.13
2018-04-08T05:08:37.128Z,33.75
2018-04-08T05:09:37.113Z,33.75
2018-04-08T05:10:37.108Z,33.75
2018-04-08T05:11:37.088Z,39.38
2018-04-08T05:12:37.088Z,39.38
2018-04-08T05:13:37.068Z,39.38
2018-04-08T05:14:37.128Z,45.00
2018-04-08T05:15:37.049Z,45.00
2018-04-08T05:16:37.042Z,45.00
2018-04-08T05:17:37.029Z,50.63
2018-04-08T05:18:37.019Z,50.63
2018-04-08T05:19:37.014Z,50.63
2018-04-08T05:20:37.000Z,56.25
2018-04-08T05:21:36.989Z,56.25
2018-04-08T05:22:37.028Z,56.25
2018-04-08T05:23:36.972Z,56.25
2018-04-08T05:24:36.964Z,56.25
2018-04-08T05:25:36.950Z,61.88
2018-04-08T05:26:36.948Z,61.88
2018-04-08T05:27:36.932Z,56.25
2018-04-08T05:28:37.005Z,56.25
2018-04-08T05:29:37.130Z,56.25
2018-04-08T05:30:36.916Z,56.25
2018-04-08T05:31:36.896Z,56.25
2018-04-08T05:32:36.886Z,56.25
2018-04-08T05:33:36.876Z,56.25
2018-04-08T05:34:36.916Z,56.25
2018-04-08T05:35:36.904Z,56.25
2018-04-08T05:36:36.849Z,56.25
2018-04-08T05:37:36.836Z,56.25
2018-04-08T05:38:36.827Z,61.88
2018-04-08T05:39:36.818Z,61.88
2018-04-08T05:40:36.807Z,61.88
2018-04-08T05:41:36.797Z,67.50
2018-04-08T05:43:36.803Z,73.13
2018-04-08T05:44:36.767Z,73.13
2018-04-08T05:45:36.757Z,78.75
2018-04-08T05:46:36.748Z,84.38
2018-04-08T05:47:36.947Z,84.38
2018-04-08T05:48:36.729Z,84.38
2018-04-08T05:49:36.719Z,90.00
2018-04-08T05:50:36.710Z,90.00
2018-04-08T05:51:36.775Z,95.63
2018-04-08T05:52:36.692Z,95.63
2018-04-08T05:53:36.683Z,101.25
2018-04-08T05:54:36.672Z,101.25
2018-04-08T05:55:36.664Z,106.88
2018-04-08T05:56:36.684Z,118.13
2018-04-08T05:57:36.652Z,123.75
2018-04-08T05:58:36.639Z,129.38
2018-04-08T05:59:36.625Z,140.63
2018-04-08T06:00:36.617Z,140.63
2018-04-08T06:01:36.676Z,151.88
2018-04-08T06:02:36.649Z,157.50
2018-04-08T06:03:36.589Z,163.13
2018-04-08T06:04:36.580Z,163.13
2018-04-08T06:05:36.579Z,163.13
2018-04-08T06:06:36.562Z,163.13
2018-04-08T06:07:36.774Z,163.13
2018-04-08T06:08:36.552Z,157.50
2018-04-08T06:09:36.536Z,151.88
2018-04-08T06:10:36.527Z,140.63
2018-04-08T06:11:36.526Z,135.00
2018-04-08T06:12:36.610Z,129.38
2018-04-08T06:13:36.503Z,118.13
2018-04-08T06:14:36.496Z,112.50
2018-04-08T06:15:36.485Z,106.88
2018-04-08T06:16:36.476Z,101.25
2018-04-08T06:17:36.701Z,95.63
2018-04-08T06:18:36.465Z,90.00
2018-04-08T06:19:36.455Z,84.38
2018-04-08T06:20:36.442Z,84.38
2018-04-08T06:21:36.432Z,84.38
2018-04-08T06:22:36.423Z,78.75
2018-04-08T06:23:36.415Z,78.75
2018-04-08T06:24:36.407Z,78.75
2018-04-08T06:25:36.398Z,78.75
2018-04-08T06:26:36.389Z,78.75
2018-04-08T06:27:36.383Z,78.75
2018-04-08T06:28:36.372Z,84.38
2018-04-08T06:29:36.367Z,84.38
2018-04-08T06:30:36.358Z,84.38
2018-04-08T06:31:36.439Z,90.00
2018-04-08T06:32:36.434Z,95.63
2018-04-08T06:33:36.364Z,101.25
2018-04-08T06:34:36.322Z,106.88
2018-04-08T06:35:36.313Z,112.50
2018-04-08T06:36:36.309Z,118.13
2018-04-08T06:37:36.383Z,123.75
2018-04-08T06:38:36.304Z,129.38
2018-04-08T06:39:36.278Z,140.63
2018-04-08T06:40:36.270Z,146.25
2018-04-08T06:41:36.265Z,157.50
2018-04-08T06:42:36.294Z,168.75
2018-04-08T06:43:36.263Z,168.75
2018-04-08T06:44:36.242Z,180.00
2018-04-08T06:45:36.235Z,191.25
2018-04-08T06:46:36.224Z,208.13
2018-04-08T06:47:36.213Z,219.38
2018-04-08T06:48:36.211Z,230.63
2018-04-08T06:49:36.265Z,236.25
2018-04-08T06:50:36.236Z,241.88
2018-04-08T06:51:36.186Z,236.25
2018-04-08T06:52:36.173Z,225.00
2018-04-08T06:53:36.178Z,213.75
2018-04-08T06:54:36.156Z,202.50
2018-04-08T06:55:36.172Z,191.25
2018-04-08T06:56:36.153Z,180.00
2018-04-08T06:57:36.138Z,174.38
2018-04-08T06:58:36.130Z,174.38
2018-04-08T06:59:36.125Z,168.75
2018-04-08T07:00:36.113Z,163.13
2018-04-08T07:01:36.102Z,163.13
2018-04-08T07:02:36.147Z,157.50
2018-04-08T07:03:36.088Z,157.50
2018-04-08T07:04:36.080Z,157.50
2018-04-08T07:05:36.072Z,163.13
2018-04-08T07:06:36.064Z,168.75
2018-04-08T07:07:36.057Z,168.75
2018-04-08T07:08:36.050Z,174.38
2018-04-08T07:09:36.078Z,180.00
2018-04-08T07:10:36.035Z,180.00
2018-04-08T07:11:36.027Z,180.00
2018-04-08T07:12:36.026Z,185.63
2018-04-08T07:13:36.011Z,185.63
2018-04-08T07:14:36.004Z,185.63
2018-04-08T07:15:35.997Z,185.63
2018-04-08T07:16:35.992Z,185.63
2018-04-08T07:17:35.984Z,185.63
2018-04-08T07:18:36.016Z,185.63
2018-04-08T07:19:35.970Z,185.63
2018-04-08T07:20:35.966Z,191.25
2018-04-08T07:21:35.961Z,202.50
2018-04-08T07:22:36.162Z,208.13
2018-04-08T07:23:35.952Z,213.75
2018-04-08T07:24:35.981Z,225.00
2018-04-08T07:25:35.934Z,236.25
2018-04-08T07:26:35.918Z,253.13
2018-04-08T07:27:35.908Z,264.38
2018-04-08T07:28:35.944Z,264.38
2018-04-08T07:29:35.914Z,264.38
2018-04-08T07:30:35.886Z,253.13
2018-04-08T07:31:35.886Z,247.50
2018-04-08T07:32:35.875Z,236.25
2018-04-08T07:33:35.919Z,219.38
2018-04-08T07:34:35.963Z,208.13
2018-04-08T07:35:35.854Z,196.88
2018-04-08T07:36:35.844Z,191.25
2018-04-08T07:37:35.878Z,185.63
2018-04-08T07:38:35.837Z,185.63
2018-04-08T07:39:35.823Z,185.63
2018-04-08T07:40:35.816Z,191.25
2018-04-08T07:41:35.873Z,191.25
2018-04-08T07:42:35.876Z,196.88
2018-04-08T07:43:35.812Z,208.13
2018-04-08T07:44:35.789Z,225.00
2018-04-08T07:45:35.779Z,247.50
2018-04-08T07:46:35.776Z,253.13
2018-04-08T07:47:35.766Z,264.38
2018-04-08T07:48:35.896Z,270.00
2018-04-08T07:49:35.858Z,270.00
2018-04-08T07:50:35.780Z,275.63
2018-04-08T07:51:35.738Z,275.63
2018-04-08T07:52:35.733Z,281.25
2018-04-08T07:53:35.728Z,292.50
2018-04-08T07:54:35.927Z,298.13
2018-04-08T07:55:35.711Z,298.13
2018-04-08T07:56:35.707Z,298.13
2018-04-08T07:57:35.700Z,298.13
2018-04-08T07:58:35.696Z,298.13
2018-04-08T07:59:35.718Z,309.38
2018-04-08T08:00:35.678Z,303.75
2018-04-08T08:01:35.671Z,309.38
2018-04-08T08:02:35.669Z,309.38
2018-04-08T08:03:35.658Z,320.63
2018-04-08T08:04:35.653Z,326.25
2018-04-08T08:05:35.645Z,337.50
2018-04-08T08:06:35.641Z,354.38
2018-04-08T08:07:35.630Z,365.63
2018-04-08T08:08:35.628Z,371.25
2018-04-08T08:09:35.619Z,371.25
2018-04-08T08:10:35.692Z,360.00
2018-04-08T08:11:35.612Z,348.75
2018-04-08T08:12:35.646Z,337.50
2018-04-08T08:13:35.608Z,326.25
2018-04-08T08:14:35.594Z,331.88
2018-04-08T08:15:35.586Z,320.63
2018-04-08T08:16:35.594Z,320.63
2018-04-08T08:17:35.592Z,326.25
2018-04-08T08:18:35.564Z,331.88
2018-04-08T08:19:35.557Z,348.75
2018-04-08T08:20:35.550Z,354.38
2018-04-08T08:21:35.548Z,365.63
2018-04-08T08:22:35.537Z,382.50
2018-04-08T08:23:35.595Z,405.00
2018-04-08T08:24:35.566Z,416.25
2018-04-08T08:25:35.522Z,427.50
2018-04-08T08:26:35.514Z,433.13
2018-04-08T08:27:35.509Z,438.75
2018-04-08T08:28:35.503Z,444.38
2018-04-08T08:29:35.499Z,455.63
2018-04-08T08:30:35.553Z,455.63
2018-04-08T08:31:35.497Z,466.88
2018-04-08T08:32:35.485Z,483.75
2018-04-08T08:33:35.475Z,511.88
2018-04-08T08:34:35.482Z,545.63
2018-04-08T08:35:35.464Z,579.38
2018-04-08T08:36:35.568Z,618.75
2018-04-08T08:37:35.489Z,663.75
2018-04-08T08:38:35.450Z,714.38
2018-04-08T08:39:35.443Z,810.00
2018-04-08T08:40:35.449Z,939.38
2018-04-08T08:41:35.647Z,933.75
2018-04-08T08:42:35.446Z,849.38
2018-04-08T08:43:35.453Z,810.00
2018-04-08T08:44:35.422Z,787.50
2018-04-08T08:45:35.626Z,787.50
2018-04-08T08:46:35.487Z,781.88
2018-04-08T08:47:35.412Z,781.88
2018-04-08T08:48:35.406Z,793.13
2018-04-08T08:49:35.402Z,787.50
2018-04-08T08:50:35.401Z,798.75
2018-04-08T08:51:35.394Z,781.88
2018-04-08T08:52:35.425Z,810.00
2018-04-08T08:53:35.390Z,815.63
2018-04-08T08:54:35.393Z,1350.00
2018-04-08T08:55:35.387Z,933.75
2018-04-08T08:56:35.379Z,911.25
2018-04-08T08:57:35.400Z,933.75
2018-04-08T08:58:35.374Z,1023.75
2018-04-08T08:59:35.370Z,945.00
2018-04-08T09:00:35.373Z,905.63
2018-04-08T09:01:35.365Z,855.00
2018-04-08T09:02:35.364Z,798.75
2018-04-08T09:03:35.360Z,753.75
2018-04-08T09:04:35.360Z,708.75
2018-04-08T09:05:35.359Z,669.38
2018-04-08T09:06:35.405Z,635.63
2018-04-08T09:07:35.358Z,613.13
2018-04-08T09:08:35.354Z,607.50
2018-04-08T09:09:35.348Z,618.75
2018-04-08T09:10:35.357Z,652.50
2018-04-08T09:11:35.385Z,691.88
2018-04-08T09:12:35.339Z,765.00
2018-04-08T09:13:35.336Z,860.63
2018-04-08T09:14:35.385Z,894.38
2018-04-08T09:15:35.345Z,939.38
2018-04-08T09:16:35.331Z,939.38
2018-04-08T09:17:35.327Z,933.75
2018-04-08T09:18:35.350Z,961.88
2018-04-08T09:19:35.328Z,1006.88
2018-04-08T09:20:35.324Z,1023.75
2018-04-08T09:21:35.326Z,995.63
2018-04-08T09:22:35.323Z,978.75
2018-04-08T09:23:35.524Z,950.63
2018-04-08T09:24:35.320Z,916.88
2018-04-08T09:25:35.313Z,888.75
2018-04-08T09:26:35.317Z,860.63
2018-04-08T09:27:35.406Z,838.13
2018-04-08T09:28:35.316Z,815.63
2018-04-08T09:29:35.310Z,793.13
2018-04-08T09:30:35.311Z,787.50
2018-04-08T09:31:35.310Z,776.25
2018-04-08T09:32:35.313Z,765.00
2018-04-08T09:33:35.305Z,753.75
2018-04-08T09:34:35.307Z,748.13
2018-04-08T09:35:35.314Z,765.00
2018-04-08T09:36:35.303Z,798.75
2018-04-08T09:37:35.300Z,843.75
2018-04-08T09:38:35.299Z,905.63
2018-04-08T09:39:35.503Z,961.88
2018-04-08T09:40:35.370Z,967.50
2018-04-08T09:41:35.515Z,950.63
2018-04-08T09:42:35.349Z,916.88
2018-04-08T09:43:35.358Z,877.50
2018-04-08T09:44:35.408Z,855.00
2018-04-08T09:45:35.359Z,832.50
2018-04-08T09:46:35.366Z,804.38
2018-04-08T09:47:35.502Z,781.88
2018-04-08T09:48:35.293Z,776.25
2018-04-08T09:49:35.341Z,781.88
2018-04-08T09:51:35.373Z,838.13
2018-04-08T09:52:35.493Z,849.38
2018-04-08T09:53:35.335Z,849.38
2018-04-08T09:54:35.290Z,855.00
2018-04-08T09:55:35.320Z,877.50
2018-04-08T09:56:35.292Z,911.25
2018-04-08T09:57:35.287Z,950.63
2018-04-08T09:58:35.287Z,990.00
2018-04-08T09:59:35.290Z,1035.00
2018-04-08T10:00:35.287Z,1113.75
2018-04-08T10:01:35.383Z,1040.63
2018-04-08T10:02:35.335Z,1001.25
2018-04-08T10:03:35.287Z,939.38
2018-04-08T10:04:35.289Z,894.38
2018-04-08T10:05:35.348Z,838.13
2018-04-08T10:06:35.491Z,815.63
2018-04-08T10:07:35.357Z,798.75
2018-04-08T10:08:35.376Z,787.50
2018-04-08T10:09:35.302Z,776.25
2018-04-08T10:10:35.288Z,765.00
2018-04-08T10:11:35.286Z,759.38
2018-04-08T10:12:35.288Z,781.88
2018-04-08T10:13:35.378Z,798.75
2018-04-08T10:14:35.334Z,815.63
2018-04-08T10:15:35.291Z,821.25
2018-04-08T10:16:35.286Z,815.63
2018-04-08T10:17:35.313Z,810.00
2018-04-08T10:18:35.337Z,787.50
2018-04-08T10:19:35.305Z,753.75
2018-04-08T10:20:35.286Z,720.00
2018-04-08T10:21:35.290Z,686.25
2018-04-08T10:22:35.285Z,646.88
2018-04-08T10:23:35.284Z,618.75
2018-04-08T10:24:35.284Z,590.63
2018-04-08T10:25:35.283Z,562.50
2018-04-08T10:26:35.283Z,534.38
2018-04-08T10:27:35.283Z,517.50
2018-04-08T10:28:35.284Z,506.25
2018-04-08T10:29:35.280Z,506.25
2018-04-08T10:30:35.346Z,523.13
2018-04-08T10:31:35.486Z,540.00
2018-04-08T10:32:35.487Z,562.50
2018-04-08T10:34:35.316Z,618.75
2018-04-08T10:35:35.273Z,658.13
2018-04-08T10:36:35.272Z,725.63
2018-04-08T10:37:35.270Z,826.88
2018-04-08T10:38:35.271Z,945.00
2018-04-08T10:39:35.316Z,1125.00
2018-04-08T10:40:35.272Z,1305.00
2018-04-08T10:41:35.265Z,1428.75
2018-04-08T10:42:35.265Z,2154.38
2018-04-08T10:43:35.469Z,2806.88
2018-04-08T10:44:35.295Z,2621.25
2018-04-08T10:45:35.268Z,2936.25
2018-04-08T10:46:35.268Z,1687.50
2018-04-08T10:47:35.267Z,1597.50
2018-04-08T10:48:35.275Z,1361.25
2018-04-08T10:49:35.270Z,1305.00
2018-04-08T10:50:35.480Z,1743.75
2018-04-08T10:51:35.330Z,2160.00
2018-04-08T10:52:35.283Z,2508.75
2018-04-08T10:53:35.281Z,2356.88
2018-04-08T10:54:35.291Z,2823.75
2018-04-08T10:55:35.287Z,2941.88
2018-04-08T10:56:35.326Z,3026.25
2018-04-08T10:57:35.330Z,2604.38
2018-04-08T10:58:35.304Z,2244.38
2018-04-08T10:59:35.309Z,2047.50
2018-04-08T11:00:35.318Z,1310.63
2018-04-08T11:01:35.324Z,1074.38
2018-04-08T11:02:35.398Z,984.38
2018-04-08T11:03:35.382Z,916.88
2018-04-08T11:04:35.342Z,860.63
2018-04-08T11:05:35.347Z,804.38
2018-04-08T11:06:35.352Z,765.00
2018-04-08T11:07:35.579Z,725.63
2018-04-08T11:08:35.380Z,708.75
2018-04-08T11:09:35.368Z,703.13
2018-04-08T11:10:35.374Z,703.13
2018-04-08T11:11:35.373Z,686.25
2018-04-08T11:12:35.377Z,686.25
2018-04-08T11:13:35.378Z,703.13
2018-04-08T11:14:35.381Z,725.63
2018-04-08T11:15:35.384Z,759.38
2018-04-08T11:16:35.398Z,815.63
2018-04-08T11:17:35.394Z,888.75
2018-04-08T11:18:35.393Z,984.38
2018-04-08T11:19:35.396Z,1125.00
2018-04-08T11:20:35.468Z,1333.13
2018-04-08T11:21:35.469Z,1603.13
2018-04-08T11:22:35.476Z,1929.38
2018-04-08T11:23:35.481Z,2300.63
2018-04-08T11:24:35.411Z,2998.13
2018-04-08T11:25:35.410Z,2610.00
2018-04-08T11:26:35.414Z,2728.13
2018-04-08T11:27:35.415Z,2525.63
2018-04-08T11:28:35.421Z,1563.75
2018-04-08T11:29:35.455Z,1350.00
2018-04-08T11:30:35.439Z,1569.38
2018-04-08T11:31:35.553Z,1980.00
2018-04-08T11:32:35.488Z,2896.88
2018-04-08T11:33:35.490Z,2947.50
2018-04-08T11:34:35.456Z,2908.13
2018-04-08T11:35:35.469Z,2992.50
2018-04-08T11:36:35.476Z,2885.63
2018-04-08T11:37:35.548Z,2722.50
2018-04-08T11:38:35.497Z,2565.00
2018-04-08T11:39:35.520Z,2739.38
2018-04-08T11:40:35.509Z,2643.75
2018-04-08T11:41:35.518Z,2806.88
2018-04-08T11:42:35.528Z,2874.38
2018-04-08T11:43:35.604Z,2626.88
2018-04-08T11:44:35.557Z,2486.25
2018-04-08T11:45:35.562Z,2593.13
2018-04-08T11:46:35.574Z,2497.50
2018-04-08T11:47:35.586Z,2722.50
2018-04-08T11:48:35.821Z,2441.25
2018-04-08T11:49:35.609Z,1771.88
2018-04-08T11:50:35.622Z,2368.13
2018-04-08T11:51:35.634Z,1738.13
2018-04-08T11:52:35.657Z,2868.75
2018-04-08T11:53:35.662Z,2638.13
2018-04-08T11:54:35.743Z,2829.38
2018-04-08T11:55:35.700Z,2143.13
2018-04-08T11:56:35.695Z,2801.25
2018-04-08T11:57:35.703Z,2626.88
2018-04-08T11:58:35.715Z,2643.75
2018-04-08T11:59:35.727Z,2193.75
2018-04-08T12:00:35.810Z,2666.25
2018-04-08T12:01:35.786Z,1935.00
2018-04-08T12:02:35.763Z,2508.75
2018-04-08T12:03:35.774Z,2525.63
2018-04-08T12:04:35.802Z,2570.63
2018-04-08T12:05:35.886Z,2615.63
2018-04-08T12:06:35.810Z,1749.38
2018-04-08T12:07:35.822Z,1608.75
2018-04-08T12:08:35.834Z,1681.88
2018-04-08T12:09:35.845Z,1665.00
2018-04-08T12:10:35.857Z,2593.13
2018-04-08T12:11:35.921Z,2621.25
2018-04-08T12:12:35.879Z,2154.38
2018-04-08T12:13:35.898Z,2486.25
2018-04-08T12:14:35.900Z,2475.00
2018-04-08T12:15:35.912Z,2463.75
2018-04-08T12:16:35.923Z,2458.13
2018-04-08T12:17:36.003Z,2407.50
2018-04-08T12:18:35.983Z,2328.75
2018-04-08T12:19:36.172Z,2030.63
2018-04-08T12:20:35.990Z,2390.63
2018-04-08T12:21:35.990Z,2396.25
2018-04-08T12:22:35.992Z,2098.13
2018-04-08T12:23:36.004Z,1985.63
2018-04-08T12:24:36.016Z,1901.25
2018-04-08T12:25:36.027Z,2396.25
2018-04-08T12:26:36.089Z,2351.25
2018-04-08T12:27:36.060Z,2390.63
2018-04-08T12:28:36.061Z,2396.25
2018-04-08T12:29:36.077Z,2401.88
2018-04-08T12:30:36.082Z,2441.25
2018-04-08T12:31:36.167Z,2446.88
2018-04-08T12:32:36.114Z,2328.75
2018-04-08T12:33:36.115Z,2351.25
2018-04-08T12:34:36.129Z,2340.00
2018-04-08T12:35:36.138Z,2379.38
2018-04-08T12:36:36.150Z,2351.25
2018-04-08T12:37:36.159Z,2323.13
2018-04-08T12:38:36.176Z,2345.63
2018-04-08T12:39:36.181Z,2261.25
2018-04-08T12:40:36.193Z,2199.38
2018-04-08T12:41:36.202Z,1856.25
2018-04-08T12:42:36.214Z,2008.13
2018-04-08T12:43:36.236Z,1940.63
2018-04-08T12:44:36.240Z,2233.13
2018-04-08T12:45:36.250Z,2193.75
2018-04-08T12:46:36.258Z,2126.25
2018-04-08T12:47:36.269Z,2092.50
2018-04-08T12:48:36.278Z,2193.75
2018-04-08T12:49:36.286Z,2351.25
2018-04-08T12:50:36.295Z,2092.50