createdAt,value
2023-03-16T00:00:31.765Z,0
2023-03-16T00:01:31.764Z,0
2023-03-16T00:02:31.736Z,0
2023-03-16T00:03:31.920Z,0
2023-03-16T00:04:31.729Z,0
2023-03-16T00:05:31.774Z,0
2023-03-16T00:06:31.758Z,0
2023-03-16T00:07:31.800Z,0
2023-03-16T00:08:31.728Z,0
2023-03-16T00:09:31.759Z,0
2023-03-16T00:10:31.778Z,0
2023-03-16T00:11:31.795Z,0
2023-03-16T00:12:31.760Z,0
2023-03-16T00:13:31.777Z,0
2023-03-16T00:14:31.746Z,0
2023-03-16T00:15:31.783Z,0
2023-03-16T00:16:31.853Z,0
2023-03-16T00:17:31.769Z,0
2023-03-16T00:18:31.735Z,0
2023-03-16T00:19:31.765Z,0
2023-03-16T00:20:31.729Z,0
2023-03-16T00:21:31.764Z,0
2023-03-16T00:22:32.947Z,0
2023-03-16T00:23:31.784Z,0
2023-03-16T00:24:31.746Z,0
2023-03-16T00:25:31.767Z,0
2023-03-16T00:26:31.768Z,0
2023-03-16T00:27:31.797Z,0
2023-03-16T00:28:31.751Z,0
2023-03-16T00:29:31.792Z,0
2023-03-16T00:30:31.760Z,0
2023-03-16T00:31:31.790Z,0
2023-03-16T00:32:31.829Z,0
2023-03-16T00:33:31.760Z,0
2023-03-16T00:34:31.767Z,0
2023-03-16T00:35:31.778Z,0
2023-03-16T00:36:31.727Z,0
2023-03-16T00:37:31.801Z,0
2023-03-16T00:38:31.876Z,0
2023-03-16T00:39:31.811Z,0
2023-03-16T00:40:31.727Z,0
2023-03-16T00:41:31.768Z,0
2023-03-16T00:42:32.302Z,0
2023-03-16T00:43:31.751Z,0
2023-03-16T00:44:31.721Z,0
2023-03-16T00:45:31.754Z,0
2023-03-16T00:46:31.838Z,0
2023-03-16T00:47:31.737Z,0
2023-03-16T00:48:31.732Z,0
2023-03-16T00:49:31.723Z,0
2023-03-16T00:50:31.775Z,0
2023-03-16T00:51:31.735Z,0
2023-03-16T00:52:32.213Z,0
2023-03-16T00:53:31.733Z,0
2023-03-16T00:54:31.771Z,0
2023-03-16T00:55:31.740Z,0
2023-03-16T00:56:31.759Z,0
2023-03-16T00:57:31.737Z,0
2023-03-16T00:58:31.759Z,0
2023-03-16T00:59:31.774Z,0
2023-03-16T01:00:31.763Z,0
2023-03-16T01:01:31.779Z,0
2023-03-16T01:02:32.317Z,0
2023-03-16T01:03:31.807Z,0
2023-03-16T01:04:31.806Z,0
2023-03-16T01:05:31.738Z,0
2023-03-16T01:06:31.796Z,0
2023-03-16T01:07:31.726Z,0
2023-03-16T01:08:31.765Z,0
2023-03-16T01:09:31.744Z,0
2023-03-16T01:10:31.766Z,0
2023-03-16T01:11:31.743Z,0
2023-03-16T01:12:32.189Z,0
2023-03-16T01:13:31.727Z,0
2023-03-16T01:14:31.745Z,0
2023-03-16T01:15:31.741Z,0
2023-03-16T01:16:31.808Z,0
2023-03-16T01:17:31.719Z,0
2023-03-16T01:18:31.772Z,0
2023-03-16T01:19:31.774Z,0
2023-03-16T01:20:31.786Z,0
2023-03-16T01:21:31.744Z,0
2023-03-16T01:22:32.410Z,0
2023-03-16T01:23:31.744Z,0
2023-03-16T01:24:31.754Z,0
2023-03-16T01:25:31.741Z,0
2023-03-16T01:26:31.767Z,0
2023-03-16T01:27:31.710Z,0
2023-03-16T01:28:31.741Z,0
2023-03-16T01:29:31.702Z,0
2023-03-16T01:30:31.792Z,0
2023-03-16T01:31:31.709Z,0
2023-03-16T01:32:32.462Z,0
2023-03-16T01:33:31.742Z,0
2023-03-16T01:34:31.741Z,0
2023-03-16T01:35:31.798Z,0
2023-03-16T01:36:31.733Z,0
2023-03-16T01:37:31.736Z,0
2023-03-16T01:38:31.787Z,0
2023-03-16T01:39:31.735Z,0
2023-03-16T01:40:31.930Z,0
2023-03-16T01:41:31.859Z,0
2023-03-16T01:42:34.184Z,0
2023-03-16T01:43:31.854Z,0
2023-03-16T01:44:31.865Z,0
2023-03-16T01:45:31.891Z,0
2023-03-16T01:46:31.978Z,0
2023-03-16T01:47:31.851Z,0
2023-03-16T01:48:31.868Z,0
2023-03-16T01:49:31.873Z,0
2023-03-16T01:50:31.893Z,0
2023-03-16T01:51:31.850Z,0
2023-03-16T01:52:32.377Z,0
2023-03-16T01:53:31.900Z,0
2023-03-16T01:54:31.850Z,0
2023-03-16T01:55:31.830Z,0
2023-03-16T01:56:31.838Z,0
2023-03-16T01:57:31.765Z,0
2023-03-16T01:58:31.763Z,0
2023-03-16T01:59:31.722Z,0
2023-03-16T02:00:31.725Z,0
2023-03-16T02:01:31.811Z,0
2023-03-16T02:02:31.726Z,0
2023-03-16T02:03:31.764Z,0
2023-03-16T02:04:31.777Z,0
2023-03-16T02:05:31.777Z,0
2023-03-16T02:06:31.724Z,0
2023-03-16T02:07:31.726Z,0
2023-03-16T02:08:31.712Z,0
2023-03-16T02:09:31.754Z,0
2023-03-16T02:10:31.745Z,0
2023-03-16T02:11:31.713Z,0
2023-03-16T02:12:31.748Z,0
2023-03-16T02:13:31.759Z,0
2023-03-16T02:14:31.748Z,0
2023-03-16T02:15:31.795Z,0
2023-03-16T02:16:31.720Z,0
2023-03-16T02:17:31.762Z,0
2023-03-16T02:18:31.750Z,0
2023-03-16T02:19:31.738Z,0
2023-03-16T02:20:31.737Z,0
2023-03-16T02:21:31.772Z,0
2023-03-16T02:22:32.422Z,0
2023-03-16T02:23:31.763Z,0
2023-03-16T02:24:31.736Z,0
2023-03-16T02:25:31.797Z,0
2023-03-16T02:26:31.728Z,0
2023-03-16T02:27:31.723Z,0
2023-03-16T02:28:31.727Z,0
2023-03-16T02:29:31.742Z,0
2023-03-16T02:30:31.719Z,0
2023-03-16T02:31:31.869Z,0
2023-03-16T02:32:31.752Z,0
2023-03-16T02:33:31.758Z,0
2023-03-16T02:34:31.795Z,0
2023-03-16T02:35:31.773Z,0
2023-03-16T02:36:31.714Z,0
2023-03-16T02:37:31.751Z,0
2023-03-16T02:38:31.739Z,0
2023-03-16T02:39:31.715Z,0
2023-03-16T02:40:31.770Z,0
2023-03-16T02:41:31.768Z,0
2023-03-16T02:42:32.677Z,0
2023-03-16T02:43:31.735Z,0
2023-03-16T02:44:31.743Z,0
2023-03-16T02:45:31.698Z,0
2023-03-16T02:46:31.871Z,0
2023-03-16T02:47:31.719Z,0
2023-03-16T02:48:31.772Z,0
2023-03-16T02:49:31.763Z,0
2023-03-16T02:50:31.735Z,0
2023-03-16T02:51:31.773Z,0
2023-03-16T02:52:32.220Z,0
2023-03-16T02:53:31.706Z,0
2023-03-16T02:54:31.771Z,0
2023-03-16T02:55:31.771Z,0
2023-03-16T02:56:31.731Z,0
2023-03-16T02:57:31.742Z,0
2023-03-16T02:58:31.758Z,0
2023-03-16T02:59:31.841Z,0
2023-03-16T03:00:31.733Z,0
2023-03-16T03:01:31.741Z,0
2023-03-16T03:02:31.733Z,0
2023-03-16T03:03:31.855Z,0
2023-03-16T03:04:31.764Z,0
2023-03-16T03:05:31.722Z,0
2023-03-16T03:06:31.802Z,0
2023-03-16T03:07:31.774Z,0
2023-03-16T03:08:31.721Z,0
2023-03-16T03:09:31.723Z,0
2023-03-16T03:10:31.737Z,0
2023-03-16T03:11:31.905Z,0
2023-03-16T03:12:31.793Z,0
2023-03-16T03:13:31.785Z,0
2023-03-16T03:14:31.772Z,0
2023-03-16T03:15:31.735Z,0
2023-03-16T03:16:31.908Z,0
2023-03-16T03:17:31.869Z,0
2023-03-16T03:18:31.900Z,0
2023-03-16T03:19:31.920Z,0
2023-03-16T03:20:31.864Z,0
2023-03-16T03:21:31.778Z,0
2023-03-16T03:22:32.349Z,0
2023-03-16T03:23:31.810Z,0
2023-03-16T03:24:31.796Z,0
2023-03-16T03:25:31.712Z,0
2023-03-16T03:26:31.748Z,0
2023-03-16T03:27:31.906Z,0
2023-03-16T03:28:31.841Z,0
2023-03-16T03:29:31.761Z,0
2023-03-16T03:30:31.868Z,0
2023-03-16T03:31:31.773Z,0
2023-03-16T03:32:32.687Z,0
2023-03-16T03:33:31.735Z,0
2023-03-16T03:34:31.775Z,0
2023-03-16T03:35:31.934Z,0
2023-03-16T03:36:31.790Z,0
2023-03-16T03:37:31.722Z,0
2023-03-16T03:38:31.850Z,0
2023-03-16T03:39:31.735Z,0
2023-03-16T03:40:31.868Z,0
2023-03-16T03:41:31.841Z,0
2023-03-16T03:42:32.704Z,0
2023-03-16T03:43:31.854Z,0
2023-03-16T03:44:31.781Z,0
2023-03-16T03:45:31.862Z,0
2023-03-16T03:46:32.041Z,0
2023-03-16T03:47:31.794Z,0
2023-03-16T03:48:31.755Z,0
2023-03-16T03:49:31.831Z,0
2023-03-16T03:50:31.724Z,0
2023-03-16T03:51:31.766Z,0
2023-03-16T03:52:31.759Z,0
2023-03-16T03:53:31.757Z,0
2023-03-16T03:54:31.724Z,0
2023-03-16T03:55:31.771Z,0
2023-03-16T03:56:31.768Z,0
2023-03-16T03:57:31.736Z,0
2023-03-16T03:58:31.783Z,0
2023-03-16T03:59:31.771Z,0
2023-03-16T04:00:31.769Z,0
2023-03-16T04:01:31.752Z,0
2023-03-16T04:02:31.836Z,0
2023-03-16T04:03:31.877Z,0
2023-03-16T04:04:31.722Z,0
2023-03-16T04:05:31.744Z,0
2023-03-16T04:06:31.853Z,0
2023-03-16T04:07:31.747Z,0
2023-03-16T04:08:31.732Z,0
2023-03-16T04:09:31.708Z,0
2023-03-16T04:10:31.710Z,0
2023-03-16T04:11:31.788Z,0
2023-03-16T04:12:32.115Z,0
2023-03-16T04:13:31.804Z,0
2023-03-16T04:14:31.701Z,0
2023-03-16T04:15:31.750Z,0
2023-03-16T04:16:31.829Z,0
2023-03-16T04:17:31.717Z,0
2023-03-16T04:18:31.733Z,0
2023-03-16T04:19:31.852Z,0
2023-03-16T04:20:31.764Z,0
2023-03-16T04:21:31.738Z,0
2023-03-16T04:22:31.766Z,0
2023-03-16T04:23:31.735Z,0
2023-03-16T04:24:31.746Z,0
2023-03-16T04:25:31.695Z,0
2023-03-16T04:26:31.716Z,0
2023-03-16T04:27:31.749Z,0
2023-03-16T04:28:31.757Z,0
2023-03-16T04:29:31.741Z,0
2023-03-16T04:30:31.738Z,0
2023-03-16T04:31:31.757Z,0
2023-03-16T04:32:31.802Z,0
2023-03-16T04:33:31.774Z,0
2023-03-16T04:34:31.731Z,0
2023-03-16T04:35:31.868Z,0
2023-03-16T04:36:31.737Z,0
2023-03-16T04:37:31.706Z,0
2023-03-16T04:38:31.709Z,0
2023-03-16T04:39:31.865Z,0
2023-03-16T04:40:31.763Z,0
2023-03-16T04:41:31.749Z,0
2023-03-16T04:42:32.217Z,0
2023-03-16T04:43:31.767Z,0
2023-03-16T04:44:31.707Z,0
2023-03-16T04:45:31.774Z,0
2023-03-16T04:46:31.780Z,0
2023-03-16T04:47:31.720Z,0
2023-03-16T04:48:31.724Z,0
2023-03-16T04:49:31.713Z,0
2023-03-16T04:50:31.731Z,0
2023-03-16T04:51:31.837Z,0
2023-03-16T04:52:31.856Z,0
2023-03-16T04:53:31.708Z,0
2023-03-16T04:54:31.785Z,0
2023-03-16T04:55:31.731Z,0
2023-03-16T04:56:31.715Z,0
2023-03-16T04:57:31.880Z,0
2023-03-16T04:58:31.741Z,0
2023-03-16T04:59:31.723Z,0
2023-03-16T05:00:31.735Z,0
2023-03-16T05:01:31.846Z,0
2023-03-16T05:02:31.728Z,0
2023-03-16T05:03:31.756Z,0.36
2023-03-16T05:04:31.745Z,0.36
2023-03-16T05:05:31.792Z,0.36
2023-03-16T05:06:31.691Z,0.85
2023-03-16T05:07:31.753Z,1.22
2023-03-16T05:08:31.758Z,1.22
2023-03-16T05:09:31.725Z,1.22
2023-03-16T05:10:31.692Z,1.22
2023-03-16T05:11:31.743Z,1.22
2023-03-16T05:12:32.062Z,1.71
2023-03-16T05:13:31.773Z,1.71
2023-03-16T05:14:31.678Z,2.57
2023-03-16T05:15:31.746Z,3.43
2023-03-16T05:16:31.718Z,3.43
2023-03-16T05:17:31.739Z,3.79
2023-03-16T05:18:31.693Z,3.43
2023-03-16T05:19:31.771Z,2.57
2023-03-16T05:20:31.713Z,3.79
2023-03-16T05:21:31.709Z,4.28
2023-03-16T05:22:32.112Z,5.14
2023-03-16T05:23:31.746Z,4.28
2023-03-16T05:24:31.708Z,4.77
2023-03-16T05:25:31.721Z,5.14
2023-03-16T05:26:31.730Z,5.63
2023-03-16T05:27:31.729Z,6.48
2023-03-16T05:28:31.715Z,5.14
2023-03-16T05:29:31.751Z,6.48
2023-03-16T05:30:31.727Z,6.48
2023-03-16T05:31:31.797Z,6.85
2023-03-16T05:32:32.120Z,7.7
2023-03-16T05:33:31.736Z,7.7
2023-03-16T05:34:31.713Z,8.56
2023-03-16T05:35:31.802Z,8.19
2023-03-16T05:36:31.675Z,9.05
2023-03-16T05:37:31.700Z,9.54
2023-03-16T05:38:31.733Z,9.05
2023-03-16T05:39:31.731Z,9.54
2023-03-16T05:40:31.732Z,9.91
2023-03-16T05:41:31.718Z,9.91
2023-03-16T05:42:31.711Z,10.39
2023-03-16T05:43:31.808Z,10.77
2023-03-16T05:44:31.702Z,10.77
2023-03-16T05:45:31.686Z,12.11
2023-03-16T05:46:31.759Z,11.62
2023-03-16T05:47:31.717Z,12.97
2023-03-16T05:48:31.712Z,11.62
2023-03-16T05:49:31.748Z,12.97
2023-03-16T05:50:31.742Z,13.82
2023-03-16T05:51:31.756Z,14.68
2023-03-16T05:52:31.742Z,14.31
2023-03-16T05:53:31.743Z,15.17
2023-03-16T05:54:31.790Z,15.53
2023-03-16T05:55:31.704Z,16.02
2023-03-16T05:56:31.707Z,16.39
2023-03-16T05:57:31.722Z,16.88
2023-03-16T05:58:31.755Z,16.88
2023-03-16T05:59:31.696Z,17.73
2023-03-16T06:00:31.791Z,17.25
2023-03-16T06:01:31.727Z,18.11
2023-03-16T06:02:32.276Z,18.11
2023-03-16T06:03:31.714Z,18.11
2023-03-16T06:04:31.791Z,18.6
2023-03-16T06:05:31.739Z,19.08
2023-03-16T06:06:31.725Z,18.6
2023-03-16T06:07:31.740Z,18.6
2023-03-16T06:08:31.725Z,18.6
2023-03-16T06:09:31.724Z,19.45
2023-03-16T06:10:31.711Z,19.08
2023-03-16T06:11:31.706Z,19.45
2023-03-16T06:12:31.702Z,20.31
2023-03-16T06:13:31.788Z,20.31
2023-03-16T06:14:31.720Z,21.65
2023-03-16T06:15:31.714Z,22.02
2023-03-16T06:16:31.740Z,22.51
2023-03-16T06:17:31.781Z,22.51
2023-03-16T06:18:31.712Z,23.85
2023-03-16T06:19:31.696Z,23.36
2023-03-16T06:20:31.742Z,22.87
2023-03-16T06:21:31.774Z,22.51
2023-03-16T06:22:31.762Z,22.87
2023-03-16T06:23:31.715Z,23.85
2023-03-16T06:24:31.781Z,24.71
2023-03-16T06:25:31.743Z,25.56
2023-03-16T06:26:31.730Z,27.28
2023-03-16T06:27:31.699Z,28.99
2023-03-16T06:28:31.721Z,28.63
2023-03-16T06:29:31.718Z,31.19
2023-03-16T06:30:31.722Z,32.05
2023-03-16T06:31:31.752Z,32.42
2023-03-16T06:32:32.219Z,31.56
2023-03-16T06:33:31.718Z,36.33
2023-03-16T06:34:31.739Z,37.19
2023-03-16T06:35:31.765Z,37.19
2023-03-16T06:36:31.714Z,35.48
2023-03-16T06:37:31.815Z,36.33
2023-03-16T06:38:31.702Z,38.53
2023-03-16T06:39:31.820Z,37.19
2023-03-16T06:40:31.717Z,33.76
2023-03-16T06:41:31.751Z,37.68
2023-03-16T06:42:31.748Z,36.82
2023-03-16T06:43:31.740Z,34.25
2023-03-16T06:44:31.740Z,35.11
2023-03-16T06:45:31.737Z,38.53
2023-03-16T06:46:31.707Z,41.59
2023-03-16T06:47:31.724Z,50.28
2023-03-16T06:48:31.703Z,53.7
2023-03-16T06:49:31.752Z,51.14
2023-03-16T06:50:31.711Z,51.14
2023-03-16T06:51:31.713Z,40.24
2023-03-16T06:52:31.755Z,41.96
2023-03-16T06:53:31.753Z,45.87
2023-03-16T06:54:31.690Z,49.79
2023-03-16T06:55:31.706Z,49.42
2023-03-16T06:56:31.804Z,46.36
2023-03-16T06:57:31.727Z,45.51
2023-03-16T06:58:31.711Z,47.71
2023-03-16T06:59:31.712Z,49.42
2023-03-16T07:00:32.127Z,52.85
2023-03-16T07:01:32.368Z,63.24
2023-03-16T07:02:48.230Z,60.19
2023-03-16T07:03:31.743Z,54.19
2023-03-16T07:04:31.901Z,56.27
2023-03-16T07:05:31.741Z,58.48
2023-03-16T07:06:31.725Z,64.59
2023-03-16T07:07:31.724Z,63.24
2023-03-16T07:08:31.738Z,54.19
2023-03-16T07:09:31.783Z,49.42
2023-03-16T07:10:31.787Z,48.07
2023-03-16T07:11:31.721Z,50.65
2023-03-16T07:12:31.761Z,50.65
2023-03-16T07:13:31.716Z,51.99
2023-03-16T07:14:31.750Z,58.48
2023-03-16T07:15:31.704Z,69.73
2023-03-16T07:16:31.774Z,63.24
2023-03-16T07:17:31.737Z,73.28
2023-03-16T07:18:31.766Z,87.59
2023-03-16T07:19:31.703Z,86.73
2023-03-16T07:20:31.831Z,90.16
2023-03-16T07:21:31.737Z,101.9
2023-03-16T07:22:32.212Z,101.41
2023-03-16T07:23:31.712Z,105.82
2023-03-16T07:24:31.753Z,114.87
2023-03-16T07:25:31.750Z,132.73
2023-03-16T07:26:31.752Z,127.1
2023-03-16T07:27:31.713Z,130.04
2023-03-16T07:28:31.743Z,127.47
2023-03-16T07:29:31.757Z,137.87
2023-03-16T07:30:31.739Z,155.24
2023-03-16T07:31:31.813Z,157.44
2023-03-16T07:32:31.818Z,156.59
2023-03-16T07:33:31.736Z,158.67
2023-03-16T07:34:31.700Z,167.85
2023-03-16T07:35:31.772Z,170.41
2023-03-16T07:36:31.730Z,165.27
2023-03-16T07:37:31.729Z,166.99
2023-03-16T07:38:31.715Z,168.7
2023-03-16T07:39:31.717Z,170.05
2023-03-16T07:40:31.889Z,178.61
2023-03-16T07:41:32.724Z,179.1
2023-03-16T07:42:32.217Z,177.39
2023-03-16T07:43:31.712Z,178.24
2023-03-16T07:44:31.773Z,178.24
2023-03-16T07:45:31.755Z,189.13
2023-03-16T07:46:31.810Z,185.58
2023-03-16T07:47:31.753Z,190.36
2023-03-16T07:48:31.704Z,193.05
2023-03-16T07:49:31.758Z,195.12
2023-03-16T07:50:31.814Z,198.67
2023-03-16T07:51:31.757Z,201.61
2023-03-16T07:52:31.723Z,203.81
2023-03-16T07:53:31.776Z,205.52
2023-03-16T07:54:31.711Z,214.21
2023-03-16T07:55:31.725Z,209.07
2023-03-16T07:56:45.877Z,210.29
2023-03-16T07:57:31.761Z,212.49
2023-03-16T07:58:31.752Z,215.07
2023-03-16T07:59:31.712Z,216.9
2023-03-16T08:00:32.044Z,217.76
2023-03-16T08:01:31.717Z,221.67
2023-03-16T08:02:32.505Z,222.9
2023-03-16T08:03:31.833Z,225.1
2023-03-16T08:04:31.837Z,226.44
2023-03-16T08:05:31.707Z,229.01
2023-03-16T08:06:31.769Z,230.24
2023-03-16T08:07:31.693Z,232.93
2023-03-16T08:08:31.723Z,232.44
2023-03-16T08:09:31.773Z,235
2023-03-16T08:10:32.070Z,239.41
2023-03-16T08:11:31.786Z,241.61
2023-03-16T08:12:31.773Z,243.69
2023-03-16T08:13:31.813Z,244.18
2023-03-16T08:14:31.714Z,246.39
2023-03-16T08:15:31.810Z,247.61
2023-03-16T08:16:31.857Z,248.46
2023-03-16T08:17:31.710Z,250.3
2023-03-16T08:18:31.723Z,253.24
2023-03-16T08:19:31.742Z,254.21
2023-03-16T08:20:32.337Z,256.29
2023-03-16T08:21:31.782Z,256.78
2023-03-16T08:22:32.336Z,260.21
2023-03-16T08:23:31.757Z,261.07
2023-03-16T08:24:31.719Z,260.69
2023-03-16T08:25:31.787Z,263.27
2023-03-16T08:26:31.718Z,264.98
2023-03-16T08:27:31.821Z,266.69
2023-03-16T08:28:31.777Z,269.38
2023-03-16T08:29:31.712Z,268.9
2023-03-16T08:30:32.156Z,272.81
2023-03-16T08:31:31.840Z,275.01
2023-03-16T08:32:31.771Z,277.09
2023-03-16T08:33:31.722Z,297.15
2023-03-16T08:34:31.710Z,279.29
2023-03-16T08:35:31.729Z,280.64
2023-03-16T08:36:31.726Z,282.35
2023-03-16T08:37:31.710Z,283.69
2023-03-16T08:38:31.718Z,284.55
2023-03-16T08:39:31.780Z,285.78
2023-03-16T08:40:32.187Z,286.63
2023-03-16T08:41:31.712Z,302.78
2023-03-16T08:42:31.711Z,291.89
2023-03-16T08:43:31.724Z,293.61
2023-03-16T08:44:31.881Z,294.95
2023-03-16T08:45:31.714Z,296.17
2023-03-16T08:46:31.774Z,297.15
2023-03-16T08:47:31.736Z,299.72
2023-03-16T08:48:31.703Z,302.78
2023-03-16T08:49:31.714Z,304
2023-03-16T08:50:31.834Z,303.15
2023-03-16T08:51:31.735Z,304
2023-03-16T08:52:31.709Z,304.86
2023-03-16T08:53:31.712Z,306.69
2023-03-16T08:54:31.774Z,307.55
2023-03-16T08:55:31.740Z,318.32
2023-03-16T08:56:31.712Z,307.92
2023-03-16T08:57:31.743Z,308.78
2023-03-16T08:58:31.746Z,310.61
2023-03-16T08:59:31.740Z,312.69
2023-03-16T09:00:31.697Z,314.03
2023-03-16T09:01:31.736Z,297.52
2023-03-16T09:02:32.299Z,317.95
2023-03-16T09:03:31.685Z,310.61
2023-03-16T09:04:31.849Z,302.78
2023-03-16T09:05:31.714Z,304
2023-03-16T09:06:31.753Z,296.66
2023-03-16T09:07:31.735Z,320.52
2023-03-16T09:08:31.706Z,325.78
2023-03-16T09:09:31.737Z,326.15
2023-03-16T09:10:31.942Z,327
2023-03-16T09:11:31.744Z,327
2023-03-16T09:12:32.112Z,298.01
2023-03-16T09:13:31.683Z,309.63
2023-03-16T09:14:31.813Z,313.18
2023-03-16T09:15:31.732Z,309.63
2023-03-16T09:16:31.770Z,261.55
2023-03-16T09:17:31.728Z,285.41
2023-03-16T09:18:31.727Z,319.17
2023-03-16T09:19:47.906Z,337.03
2023-03-16T09:20:33.306Z,321.01
2023-03-16T09:21:31.655Z,340.95
2023-03-16T09:22:31.733Z,292.38
2023-03-16T09:23:31.698Z,294.95
2023-03-16T09:24:31.946Z,344.86
2023-03-16T09:25:32.147Z,344.37
2023-03-16T09:26:31.788Z,346.95
2023-03-16T09:27:31.683Z,348.29
2023-03-16T09:28:31.761Z,347.8
2023-03-16T09:29:31.729Z,347.8
2023-03-16T09:30:32.077Z,346.57
2023-03-16T09:31:31.773Z,348.78
2023-03-16T09:32:32.493Z,349.64
2023-03-16T09:33:31.686Z,299.23
2023-03-16T09:34:33.215Z,331.4
2023-03-16T09:35:32.807Z,355.26
2023-03-16T09:36:31.783Z,354.4
2023-03-16T09:37:44.503Z,354.4
2023-03-16T09:38:31.811Z,356.49
2023-03-16T09:39:31.685Z,356.98
2023-03-16T09:40:31.722Z,354.78
2023-03-16T09:41:31.705Z,353.06
2023-03-16T09:42:31.748Z,352.57
2023-03-16T09:43:31.728Z,351.35
2023-03-16T09:44:31.721Z,350.49
2023-03-16T09:45:32.326Z,352.57
2023-03-16T09:46:31.714Z,354.78
2023-03-16T09:47:31.710Z,355.63
2023-03-16T09:48:31.730Z,354.78
2023-03-16T09:49:31.730Z,337.03
2023-03-16T09:50:47.169Z,287.98
2023-03-16T09:51:31.777Z,263.76
2023-03-16T09:52:32.790Z,283.2
2023-03-16T09:53:31.680Z,254.58
2023-03-16T09:54:31.727Z,266.32
2023-03-16T09:55:31.734Z,355.63
2023-03-16T09:56:31.737Z,330.06
2023-03-16T09:57:31.691Z,338.75
2023-03-16T09:58:31.705Z,365.17
2023-03-16T09:59:31.724Z,284.55
2023-03-16T10:00:31.716Z,326.15
2023-03-16T10:01:31.778Z,277.09
2023-03-16T10:02:32.898Z,289.32
2023-03-16T10:03:31.741Z,296.17
2023-03-16T10:04:31.739Z,286.27
2023-03-16T10:05:31.719Z,291.89
2023-03-16T10:06:31.725Z,287.61
2023-03-16T10:07:31.699Z,215.07
2023-03-16T10:08:31.716Z,209.44
2023-03-16T10:09:31.806Z,296.66
2023-03-16T10:10:31.930Z,292.75
2023-03-16T10:11:31.713Z,344.01
2023-03-16T10:12:31.916Z,319.66
2023-03-16T10:13:31.808Z,252.01
2023-03-16T10:14:31.706Z,199.9
2023-03-16T10:15:31.843Z,235.49
2023-03-16T10:16:31.948Z,235.98
2023-03-16T10:17:31.713Z,256.78
2023-03-16T10:18:31.890Z,279.29
2023-03-16T10:19:32.850Z,232.07
2023-03-16T10:20:32.057Z,212.13
2023-03-16T10:21:31.819Z,147.41
2023-03-16T10:22:35.421Z,120.5
2023-03-16T10:23:31.845Z,114.51
2023-03-16T10:24:31.869Z,116.58
2023-03-16T10:25:31.720Z,206.87
2023-03-16T10:26:33.123Z,260.21
2023-03-16T10:27:32.778Z,268.52
2023-03-16T10:28:31.824Z,197.81
2023-03-16T10:29:31.694Z,192.07
2023-03-16T10:30:31.950Z,171.76
2023-03-16T10:31:31.903Z,201.24
2023-03-16T10:32:32.555Z,171.76
2023-03-16T10:33:31.851Z,155.73
2023-03-16T10:34:32.813Z,161.36
2023-03-16T10:35:32.777Z,193.41
2023-03-16T10:36:31.776Z,157.81
2023-03-16T10:37:31.745Z,158.3
2023-03-16T10:38:31.846Z,164.78
2023-03-16T10:39:31.713Z,116.22
2023-03-16T10:40:31.707Z,125.27
2023-03-16T10:41:32.049Z,169.07
2023-03-16T10:42:31.850Z,180.44
2023-03-16T10:43:31.708Z,199.04
2023-03-16T10:44:31.719Z,202.1
2023-03-16T10:45:32.242Z,187.78
2023-03-16T10:46:31.834Z,209.44
2023-03-16T10:47:31.702Z,213.84
2023-03-16T10:48:33.917Z,170.9
2023-03-16T10:49:33.421Z,166.5
2023-03-16T10:50:31.740Z,127.1
2023-03-16T10:51:31.759Z,109.73
2023-03-16T10:52:31.730Z,116.58
2023-03-16T10:53:31.696Z,134.44
2023-03-16T10:54:31.740Z,197.32
2023-03-16T10:55:31.767Z,214.7
2023-03-16T10:56:31.793Z,179.59
2023-03-16T10:57:31.700Z,221.18
2023-03-16T10:58:31.720Z,254.58
2023-03-16T10:59:31.719Z,281.49
2023-03-16T11:00:31.753Z,263.27
2023-03-16T11:01:31.772Z,167.85
2023-03-16T11:02:33.065Z,104.48
2023-03-16T11:03:31.770Z,65.94
2023-03-16T11:04:31.850Z,67.16
2023-03-16T11:05:31.913Z,114.02
2023-03-16T11:06:31.746Z,70.71
2023-03-16T11:07:31.699Z,55.05
2023-03-16T11:08:31.731Z,55.05
2023-03-16T11:09:31.700Z,55.05
2023-03-16T11:10:32.326Z,55.9
2023-03-16T11:11:31.739Z,54.56
2023-03-16T11:12:32.390Z,54.19
2023-03-16T11:13:31.686Z,182.53
2023-03-16T11:14:31.695Z,273.66
2023-03-16T11:15:31.930Z,252.01
2023-03-16T11:16:31.799Z,230.73
2023-03-16T11:17:31.707Z,258
2023-03-16T11:18:31.717Z,258.49
2023-03-16T11:19:31.695Z,225.1
2023-03-16T11:20:31.734Z,198.67
2023-03-16T11:21:31.706Z,136.65
2023-03-16T11:22:32.015Z,161.73
2023-03-16T11:23:31.697Z,285.78
2023-03-16T11:24:31.724Z,206.01
2023-03-16T11:25:31.712Z,147.9
2023-03-16T11:26:31.736Z,229.87
2023-03-16T11:27:31.750Z,260.21
2023-03-16T11:28:31.747Z,212.13
2023-03-16T11:29:31.697Z,216.9
2023-03-16T11:30:31.714Z,177.75
2023-03-16T11:31:31.744Z,140.44
2023-03-16T11:32:31.731Z,179.59
2023-03-16T11:33:31.696Z,68.02
2023-03-16T11:34:31.745Z,212.49
2023-03-16T11:35:31.903Z,193.9
2023-03-16T11:36:31.805Z,201.61
2023-03-16T11:37:31.704Z,200.39
2023-03-16T11:38:31.713Z,245.04
2023-03-16T11:39:31.727Z,297.15
2023-03-16T11:40:31.721Z,292.38
2023-03-16T11:41:31.697Z,258
2023-03-16T11:42:31.727Z,282.35
2023-03-16T11:43:31.735Z,304.86
2023-03-16T11:44:31.727Z,288.47
2023-03-16T11:45:31.668Z,272.81
2023-03-16T11:46:31.755Z,304.49
2023-03-16T11:47:31.711Z,258.49
2023-03-16T11:48:31.728Z,248.46
2023-03-16T11:49:31.723Z,180.44
2023-03-16T11:50:31.681Z,324.93
2023-03-16T11:51:31.714Z,278.44
2023-03-16T11:52:31.714Z,276.72
2023-03-16T11:53:31.706Z,300.95
2023-03-16T11:54:31.677Z,337.03
2023-03-16T11:55:31.727Z,332.27
2023-03-16T11:56:31.700Z,294.46
2023-03-16T11:57:31.704Z,232.93
2023-03-16T11:58:31.712Z,232.07
2023-03-16T11:59:31.741Z,227.66
2023-03-16T12:00:31.715Z,214.7
2023-03-16T12:01:31.735Z,223.39
2023-03-16T12:02:31.866Z,213.84
2023-03-16T12:03:32.018Z,216.41
2023-03-16T12:04:31.821Z,232.93
2023-03-16T12:05:31.714Z,212.13
2023-03-16T12:06:31.673Z,209.07
2023-03-16T12:07:31.729Z,201.24
2023-03-16T12:08:31.770Z,194.76
2023-03-16T12:09:31.678Z,194.27
2023-03-16T12:10:31.671Z,209.93
2023-03-16T12:11:31.695Z,246.75
2023-03-16T12:12:31.698Z,238.07
2023-03-16T12:13:31.698Z,247.61
2023-03-16T12:14:31.681Z,191.21
2023-03-16T12:15:32.233Z,169.07
2023-03-16T12:16:46.355Z,156.1
2023-03-16T12:17:31.788Z,137.87
2023-03-16T12:18:31.680Z,123.19
2023-03-16T12:19:31.721Z,147.41
2023-03-16T12:20:31.781Z,172.12
2023-03-16T12:21:31.736Z,138.36
2023-03-16T12:22:31.678Z,163.44
2023-03-16T12:23:31.700Z,195.12
2023-03-16T12:24:31.704Z,199.04
2023-03-16T12:25:31.712Z,61.53
2023-03-16T12:26:31.677Z,61.53
2023-03-16T12:27:31.717Z,138.73
2023-03-16T12:28:31.688Z,211.64
2023-03-16T12:29:32.820Z,160.87
2023-03-16T12:30:31.672Z,171.76
2023-03-16T12:31:31.777Z,163.44
2023-03-16T12:32:31.740Z,146.19
2023-03-16T12:33:31.683Z,169.07
2023-03-16T12:34:31.674Z,152.19
2023-03-16T12:35:32.158Z,120.5
2023-03-16T12:36:31.691Z,126.61
2023-03-16T12:37:31.676Z,160.51
2023-03-16T12:38:31.723Z,159.16
2023-03-16T12:39:31.689Z,149.12
2023-03-16T12:40:31.805Z,151.82
2023-03-16T12:41:31.673Z,156.59
2023-03-16T12:42:31.676Z,222.53
2023-03-16T12:43:31.758Z,225.1
2023-03-16T12:44:31.716Z,291.89
2023-03-16T12:45:32.115Z,289.69
2023-03-16T12:46:31.703Z,263.27
2023-03-16T12:47:31.660Z,216.9
2023-03-16T12:48:31.670Z,217.27
2023-03-16T12:49:31.708Z,241.61
2023-03-16T12:50:31.698Z,235
2023-03-16T12:51:31.744Z,256.78
2023-03-16T12:52:31.668Z,238.92
2023-03-16T12:53:31.709Z,292.38
2023-03-16T12:54:31.696Z,260.21
2023-03-16T12:55:31.688Z,258.49
2023-03-16T12:56:31.673Z,241.12
2023-03-16T12:57:31.692Z,261.55
2023-03-16T12:58:31.705Z,241.61
2023-03-16T12:59:31.672Z,216.41
2023-03-16T13:00:31.735Z,218.98
2023-03-16T13:01:31.758Z,226.44
2023-03-16T13:02:31.710Z,205.52
2023-03-16T13:03:31.699Z,243.69
2023-03-16T13:04:31.772Z,235.49
2023-03-16T13:05:31.690Z,225.95
2023-03-16T13:06:31.695Z,206.01
2023-03-16T13:07:31.707Z,202.59
2023-03-16T13:08:31.774Z,195.61
2023-03-16T13:09:31.698Z,208.22
2023-03-16T13:10:31.770Z,255.07
2023-03-16T13:11:31.677Z,104.48
2023-03-16T13:12:31.691Z,231.58
2023-03-16T13:13:31.686Z,91.87
2023-03-16T13:14:31.709Z,71.93
2023-03-16T13:15:31.697Z,211.64
2023-03-16T13:16:31.864Z,72.79
2023-03-16T13:17:31.723Z,247.61
2023-03-16T13:18:31.701Z,66.31
2023-03-16T13:19:31.649Z,54.19
2023-03-16T13:20:32.471Z,46.73
2023-03-16T13:21:31.698Z,225.46
2023-03-16T13:22:31.732Z,46.36
2023-03-16T13:23:31.663Z,223.75
2023-03-16T13:24:31.695Z,206.87