createdAt,value
2022-11-08T00:00:12.512Z,1.73
2022-11-08T00:02:39.674Z,1.57
2022-11-08T00:05:25.603Z,2.05
2022-11-08T00:08:11.353Z,1.20
2022-11-08T00:10:57.319Z,1.70
2022-11-08T00:13:43.253Z,1.83
2022-11-08T00:16:10.821Z,1.52
2022-11-08T00:18:37.811Z,1.60
2022-11-08T00:21:04.792Z,1.65
2022-11-08T00:23:31.796Z,1.50
2022-11-08T00:25:58.644Z,1.88
2022-11-08T00:28:25.673Z,1.95
2022-11-08T00:30:52.555Z,1.73
2022-11-08T00:33:19.507Z,1.50
2022-11-08T00:35:46.471Z,1.45
2022-11-08T00:38:13.924Z,1.33
2022-11-08T00:40:40.982Z,1.80
2022-11-08T00:43:08.097Z,1.63
2022-11-08T00:45:35.039Z,1.10
2022-11-08T00:48:02.054Z,1.60
2022-11-08T00:50:29.294Z,1.30
2022-11-08T00:52:56.295Z,1.80
2022-11-08T00:55:23.238Z,1.40
2022-11-08T00:58:05.194Z,1.50
2022-11-08T01:00:32.257Z,1.73
2022-11-08T01:03:17.752Z,1.45
2022-11-08T01:05:45.021Z,1.55
2022-11-08T01:08:14.238Z,1.52
2022-11-08T01:10:46.199Z,1.20
2022-11-08T01:13:13.709Z,1.45
2022-11-08T01:15:44.164Z,1.92
2022-11-08T01:18:13.241Z,1.70
2022-11-08T01:20:41.437Z,1.88
2022-11-08T01:23:09.132Z,1.60
2022-11-08T01:25:37.771Z,1.73
2022-11-08T01:28:05.334Z,1.10
2022-11-08T01:30:35.625Z,1.55
2022-11-08T01:33:02.720Z,1.38
2022-11-08T01:35:32.210Z,1.42
2022-11-08T01:38:00.095Z,1.58
2022-11-08T01:40:28.564Z,1.45
2022-11-08T01:42:56.318Z,1.38
2022-11-08T01:46:01.810Z,1.17
2022-11-08T01:48:29.430Z,1.30
2022-11-08T01:51:00.432Z,1.45
2022-11-08T01:53:29.384Z,1.50
2022-11-08T01:55:57.179Z,1.55
2022-11-08T01:58:30.710Z,1.13
2022-11-08T02:01:00.324Z,1.00
2022-11-08T02:03:29.204Z,1.10
2022-11-08T02:05:56.645Z,1.08
2022-11-08T02:08:39.155Z,1.73
2022-11-08T02:11:08.475Z,1.23
2022-11-08T02:13:37.851Z,1.90
2022-11-08T02:16:16.321Z,1.35
2022-11-08T02:18:46.027Z,1.20
2022-11-08T02:21:47.856Z,1.40
2022-11-08T02:24:15.465Z,1.45
2022-11-08T02:26:44.715Z,1.30
2022-11-08T02:29:32.910Z,1.15
2022-11-08T02:32:01.089Z,1.40
2022-11-08T02:34:54.519Z,1.13
2022-11-08T02:37:22.849Z,1.30
2022-11-08T02:39:49.801Z,1.45
2022-11-08T02:42:19.136Z,1.38
2022-11-08T02:44:50.449Z,1.50
2022-11-08T02:47:17.884Z,1.65
2022-11-08T02:49:44.963Z,1.00
2022-11-08T02:52:12.359Z,1.42
2022-11-08T02:54:39.383Z,1.25
2022-11-08T02:57:06.379Z,1.30
2022-11-08T02:59:33.443Z,1.30
2022-11-08T03:02:00.597Z,1.85
2022-11-08T03:04:27.805Z,1.65
2022-11-08T03:06:55.531Z,1.33
2022-11-08T03:09:22.787Z,1.40
2022-11-08T03:11:49.687Z,1.25
2022-11-08T03:14:16.792Z,1.50
2022-11-08T03:16:43.684Z,1.20
2022-11-08T03:19:12.097Z,1.08
2022-11-08T03:21:39.082Z,1.33
2022-11-08T03:24:07.354Z,1.08
2022-11-08T03:26:34.705Z,1.23
2022-11-08T03:29:02.440Z,1.10
2022-11-08T03:31:29.752Z,1.20
2022-11-08T03:33:56.652Z,1.20
2022-11-08T03:36:23.588Z,1.50
2022-11-08T03:38:50.938Z,3.97
2022-11-08T03:41:17.903Z,3.38
2022-11-08T03:43:45.796Z,2.42
2022-11-08T03:46:14.067Z,2.35
2022-11-08T03:48:40.965Z,2.35
2022-11-08T03:51:08.878Z,2.13
2022-11-08T03:53:35.907Z,1.63
2022-11-08T03:56:02.898Z,1.80
2022-11-08T03:58:29.975Z,1.23
2022-11-08T04:00:58.689Z,1.35
2022-11-08T04:03:25.820Z,1.20
2022-11-08T04:05:52.774Z,1.20
2022-11-08T04:08:19.954Z,1.33
2022-11-08T04:10:47.389Z,1.30
2022-11-08T04:13:32.788Z,1.10
2022-11-08T04:15:59.864Z,1.37
2022-11-08T04:18:52.893Z,1.38
2022-11-08T04:21:22.100Z,1.48
2022-11-08T04:23:50.975Z,1.20
2022-11-08T04:26:19.239Z,1.00
2022-11-08T04:28:46.444Z,1.20
2022-11-08T04:31:16.179Z,1.30
2022-11-08T04:33:43.440Z,1.52
2022-11-08T04:36:14.899Z,1.30
2022-11-08T04:38:42.883Z,1.17
2022-11-08T04:41:12.863Z,1.40
2022-11-08T04:43:40.198Z,0.90
2022-11-08T04:46:09.788Z,1.50
2022-11-08T04:48:37.075Z,1.10
2022-11-08T04:51:11.272Z,1.52
2022-11-08T04:53:38.776Z,1.40
2022-11-08T04:56:08.860Z,1.30
2022-11-08T04:58:38.299Z,1.30
2022-11-08T05:01:07.576Z,1.10
2022-11-08T05:03:35.192Z,1.10
2022-11-08T05:06:14.146Z,1.10
2022-11-08T05:08:41.905Z,1.30
2022-11-08T05:11:11.623Z,0.88
2022-11-08T05:13:38.950Z,0.98
2022-11-08T05:16:10.521Z,1.10
2022-11-08T05:18:37.752Z,1.10
2022-11-08T05:21:24.228Z,1.15
2022-11-08T05:23:52.400Z,1.30
2022-11-08T05:26:19.848Z,1.55
2022-11-08T05:28:48.263Z,1.50
2022-11-08T05:31:15.951Z,1.55
2022-11-08T05:33:43.429Z,2.08
2022-11-08T05:36:13.184Z,2.70
2022-11-08T05:38:40.892Z,2.88
2022-11-08T05:41:15.758Z,3.25
2022-11-08T05:43:45.109Z,2.78
2022-11-08T05:46:12.200Z,2.30
2022-11-08T05:48:39.241Z,2.38
2022-11-08T05:51:06.224Z,2.05
2022-11-08T05:53:34.369Z,1.80
2022-11-08T05:56:03.108Z,1.65
2022-11-08T05:58:33.334Z,1.52
2022-11-08T06:01:05.815Z,2.00
2022-11-08T06:03:34.406Z,2.50
2022-11-08T06:06:03.240Z,2.45
2022-11-08T06:08:30.572Z,2.80
2022-11-08T06:11:15.639Z,2.40
2022-11-08T06:13:43.247Z,2.40
2022-11-08T06:16:12.722Z,2.03
2022-11-08T06:18:41.330Z,1.80
2022-11-08T06:21:12.014Z,2.20
2022-11-08T06:23:39.455Z,2.25
2022-11-08T06:26:06.776Z,1.80
2022-11-08T06:28:36.765Z,1.75
2022-11-08T06:31:05.200Z,1.50
2022-11-08T06:33:32.799Z,1.40
2022-11-08T06:35:59.853Z,1.38
2022-11-08T06:38:27.087Z,1.45
2022-11-08T06:40:54.072Z,2.10
2022-11-08T06:43:21.370Z,2.53
2022-11-08T06:45:49.441Z,3.80
2022-11-08T06:48:17.850Z,2.25
2022-11-08T06:50:45.163Z,3.50
2022-11-08T06:53:14.093Z,3.25
2022-11-08T06:55:41.880Z,3.97
2022-11-08T06:58:11.361Z,3.80
2022-11-08T07:00:38.592Z,2.67
2022-11-08T07:03:05.647Z,2.58
2022-11-08T07:05:36.548Z,2.10
2022-11-08T07:08:04.987Z,1.80
2022-11-08T07:10:34.925Z,2.10
2022-11-08T07:13:11.619Z,3.15
2022-11-08T07:15:40.419Z,2.80
2022-11-08T07:18:12.735Z,2.80
2022-11-08T07:20:40.439Z,3.10
2022-11-08T07:23:08.066Z,2.92
2022-11-08T07:25:35.756Z,2.50
2022-11-08T07:28:05.447Z,2.58
2022-11-08T07:30:35.479Z,2.47
2022-11-08T07:33:03.344Z,2.00
2022-11-08T07:35:30.523Z,1.90
2022-11-08T07:37:58.414Z,2.65
2022-11-08T07:40:27.185Z,2.60
2022-11-08T07:43:14.970Z,3.10
2022-11-08T07:45:43.780Z,2.20
2022-11-08T07:48:14.224Z,2.10
2022-11-08T07:50:42.524Z,2.03
2022-11-08T07:53:10.864Z,2.17
2022-11-08T07:55:39.224Z,1.90
2022-11-08T07:58:07.370Z,1.92
2022-11-08T08:00:40.656Z,2.10
2022-11-08T08:03:12.309Z,1.75
2022-11-08T08:05:44.851Z,2.08
2022-11-08T08:08:13.461Z,2.30
2022-11-08T08:10:41.253Z,2.30
2022-11-08T08:13:08.616Z,1.77
2022-11-08T08:15:35.872Z,1.70
2022-11-08T08:18:05.198Z,1.77
2022-11-08T08:20:32.660Z,1.70
2022-11-08T08:23:00.633Z,1.67
2022-11-08T08:25:32.023Z,1.80
2022-11-08T08:28:01.667Z,1.90
2022-11-08T08:30:30.422Z,1.90
2022-11-08T08:33:27.264Z,1.70
2022-11-08T08:38:21.355Z,1.85
2022-11-08T08:40:48.490Z,1.58
2022-11-08T08:43:15.569Z,2.03
2022-11-08T08:45:45.223Z,1.60
2022-11-08T08:48:13.033Z,1.40
2022-11-08T08:50:40.588Z,1.95
2022-11-08T08:53:07.863Z,1.98
2022-11-08T08:55:37.540Z,2.53
2022-11-08T08:58:05.049Z,2.35
2022-11-08T09:03:21.611Z,2.03
2022-11-08T09:05:48.907Z,1.95
2022-11-08T09:08:16.250Z,2.05
2022-11-08T09:10:43.383Z,2.47
2022-11-08T09:13:11.683Z,1.88
2022-11-08T09:15:39.498Z,2.10
2022-11-08T09:18:07.867Z,1.92
2022-11-08T09:20:34.917Z,2.35
2022-11-08T09:23:05.036Z,1.95
2022-11-08T09:25:32.237Z,1.83
2022-11-08T09:27:59.290Z,2.10
2022-11-08T09:30:26.910Z,2.25
2022-11-08T09:33:00.871Z,1.92
2022-11-08T09:35:29.320Z,3.25
2022-11-08T09:37:57.094Z,2.80
2022-11-08T09:40:33.079Z,3.83
2022-11-08T09:43:22.147Z,2.45
2022-11-08T09:45:53.117Z,1.98
2022-11-08T09:48:25.034Z,1.77
2022-11-08T09:50:54.339Z,1.70
2022-11-08T09:53:52.088Z,2.00
2022-11-08T09:56:30.244Z,2.75
2022-11-08T09:59:04.681Z,1.90
2022-11-08T10:01:35.388Z,1.80
2022-11-08T10:04:22.510Z,1.70
2022-11-08T10:07:20.230Z,1.83
2022-11-08T10:10:07.453Z,2.10
2022-11-08T10:12:58.481Z,1.80
2022-11-08T10:15:34.581Z,1.85
2022-11-08T10:18:36.763Z,1.80
2022-11-08T10:21:19.874Z,2.03
2022-11-08T10:23:52.922Z,1.98
2022-11-08T10:26:27.101Z,1.85
2022-11-08T10:29:21.256Z,1.50
2022-11-08T10:31:53.730Z,1.85
2022-11-08T10:34:32.560Z,1.50
2022-11-08T10:37:06.550Z,1.55
2022-11-08T10:39:43.317Z,1.77
2022-11-08T10:42:22.639Z,1.73
2022-11-08T10:44:50.041Z,2.08
2022-11-08T10:47:30.960Z,1.98
2022-11-08T10:50:03.702Z,2.00
2022-11-08T10:52:47.547Z,1.70
2022-11-08T10:55:33.585Z,1.95
2022-11-08T10:58:00.853Z,2.42
2022-11-08T11:00:32.668Z,1.95
2022-11-08T11:03:06.620Z,1.90
2022-11-08T11:05:38.049Z,1.90
2022-11-08T11:08:08.069Z,2.35
2022-11-08T11:10:46.425Z,2.05
2022-11-08T11:13:13.850Z,2.00
2022-11-08T11:15:58.791Z,2.38
2022-11-08T11:18:36.252Z,2.97
2022-11-08T11:21:11.699Z,2.08
2022-11-08T11:26:35.956Z,1.92
2022-11-08T11:29:05.907Z,3.50
2022-11-08T11:31:42.073Z,3.38
2022-11-08T11:34:21.313Z,2.10
2022-11-08T11:36:54.710Z,1.73
2022-11-08T11:39:44.350Z,2.10
2022-11-08T11:42:45.657Z,1.95
2022-11-08T11:45:35.093Z,1.95
2022-11-08T11:48:25.097Z,1.70
2022-11-08T11:50:52.716Z,1.70
2022-11-08T11:53:25.550Z,1.88
2022-11-08T11:56:11.422Z,1.75
2022-11-08T11:58:44.272Z,2.00
2022-11-08T12:01:23.209Z,1.92
2022-11-08T12:04:19.403Z,1.58
2022-11-08T12:07:05.953Z,1.90
2022-11-08T12:09:51.540Z,2.10
2022-11-08T12:12:49.253Z,1.50
2022-11-08T12:15:25.301Z,2.00
2022-11-08T12:17:55.347Z,1.88
2022-11-08T12:20:57.534Z,1.80
2022-11-08T12:23:24.883Z,1.35
2022-11-08T12:26:24.406Z,1.67
2022-11-08T12:29:03.344Z,1.58
2022-11-08T12:31:40.165Z,1.90
2022-11-08T12:34:32.040Z,1.85
2022-11-08T12:37:23.136Z,2.00
2022-11-08T12:39:59.855Z,3.80
2022-11-08T12:42:47.989Z,3.45
2022-11-08T12:45:42.620Z,3.90
2022-11-08T12:49:00.529Z,2.95
2022-11-08T12:51:39.599Z,2.63
2022-11-08T12:54:29.510Z,2.50
2022-11-08T12:57:01.844Z,2.00
2022-11-08T12:59:51.935Z,1.77
2022-11-08T13:02:32.640Z,1.85
2022-11-08T13:05:18.148Z,2.40
2022-11-08T13:07:57.509Z,1.30
2022-11-08T13:10:47.734Z,1.50
2022-11-08T13:13:33.336Z,1.45
2022-11-08T13:16:23.167Z,1.35
2022-11-08T13:18:51.320Z,1.10
2022-11-08T13:21:30.499Z,1.48
2022-11-08T13:24:14.203Z,3.30
2022-11-08T13:26:50.261Z,2.88
2022-11-08T13:29:20.265Z,1.85
2022-11-08T13:32:31.896Z,1.67
2022-11-08T13:35:30.807Z,1.65
2022-11-08T13:38:24.591Z,1.80
2022-11-08T13:41:11.880Z,5.07
2022-11-08T13:43:39.331Z,3.05
2022-11-08T13:46:25.946Z,2.92
2022-11-08T13:49:02.064Z,1.83
2022-11-08T13:51:39.042Z,2.20
2022-11-08T13:54:23.615Z,1.80
2022-11-08T13:56:55.107Z,2.45
2022-11-08T13:59:31.600Z,1.95
2022-11-08T14:02:03.395Z,2.22
2022-11-08T14:04:41.232Z,1.30
2022-11-08T14:07:24.847Z,1.75
2022-11-08T14:10:11.132Z,1.50
2022-11-08T14:12:49.835Z,1.67
2022-11-08T14:15:31.997Z,1.30
2022-11-08T14:18:25.155Z,1.50
2022-11-08T14:20:54.890Z,1.67
2022-11-08T14:23:36.603Z,1.30
2022-11-08T14:26:21.720Z,1.90
2022-11-08T14:28:50.398Z,1.80
2022-11-08T14:31:28.550Z,1.50
2022-11-08T14:33:56.444Z,1.60
2022-11-08T14:36:25.292Z,2.10
2022-11-08T14:39:17.777Z,1.73
2022-11-08T14:41:53.498Z,1.48
2022-11-08T14:46:48.898Z,2.30
2022-11-08T14:49:23.556Z,2.05
2022-11-08T14:52:27.659Z,1.98
2022-11-08T14:55:07.190Z,2.10
2022-11-08T14:57:35.814Z,2.20
2022-11-08T15:00:15.121Z,2.05
2022-11-08T15:02:45.935Z,2.47
2022-11-08T15:05:37.963Z,2.33
2022-11-08T15:08:15.928Z,2.40
2022-11-08T15:11:07.867Z,2.35
2022-11-08T15:13:51.289Z,2.40
2022-11-08T15:16:18.751Z,2.67
2022-11-08T15:18:45.935Z,2.13
2022-11-08T15:21:13.656Z,2.70
2022-11-08T15:23:48.840Z,2.47
2022-11-08T15:26:23.267Z,2.40
2022-11-08T15:29:13.932Z,2.22
2022-11-08T15:31:55.550Z,2.60
2022-11-08T15:34:38.000Z,2.35
2022-11-08T15:37:27.746Z,2.97
2022-11-08T15:39:55.972Z,3.85
2022-11-08T15:42:23.583Z,4.05
2022-11-08T15:45:05.248Z,4.55
2022-11-08T15:47:40.738Z,5.22
2022-11-08T15:50:30.273Z,5.05
2022-11-08T15:53:00.967Z,5.18
2022-11-08T15:55:40.499Z,3.78
2022-11-08T15:58:36.448Z,2.95
2022-11-08T16:01:04.940Z,2.60
2022-11-08T16:03:34.000Z,2.55
2022-11-08T16:06:01.385Z,3.00
2022-11-08T16:08:29.411Z,2.67
2022-11-08T16:11:00.238Z,2.35
2022-11-08T16:13:30.607Z,2.78
2022-11-08T16:15:59.047Z,2.83
2022-11-08T16:18:26.631Z,2.78
2022-11-08T16:20:53.854Z,2.72
2022-11-08T16:23:20.802Z,2.83
2022-11-08T16:25:56.318Z,2.78
2022-11-08T16:28:34.655Z,2.50
2022-11-08T16:31:03.302Z,2.28
2022-11-08T16:33:32.361Z,2.65
2022-11-08T16:36:02.109Z,2.38
2022-11-08T16:38:35.028Z,2.33
2022-11-08T16:41:02.066Z,2.47
2022-11-08T16:43:29.378Z,2.90
2022-11-08T16:46:06.323Z,2.50
2022-11-08T16:48:36.721Z,2.70
2022-11-08T16:51:06.493Z,3.05
2022-11-08T16:53:35.534Z,2.72
2022-11-08T16:56:02.716Z,2.78
2022-11-08T16:58:29.842Z,3.10
2022-11-08T17:00:58.106Z,3.90
2022-11-08T17:03:33.047Z,3.60
2022-11-08T17:06:03.904Z,3.90
2022-11-08T17:08:35.901Z,3.20
2022-11-08T17:11:02.963Z,3.67
2022-11-08T17:13:36.178Z,3.65
2022-11-08T17:16:08.964Z,3.80
2022-11-08T17:18:38.456Z,4.40
2022-11-08T17:21:42.537Z,4.32
2022-11-08T17:24:00.959Z,4.50
2022-11-08T17:26:28.228Z,4.63
2022-11-08T17:28:56.596Z,4.32
2022-11-08T17:31:23.583Z,5.38
2022-11-08T17:33:50.628Z,5.72
2022-11-08T17:36:17.661Z,7.18
2022-11-08T17:38:45.144Z,6.70
2022-11-08T17:41:16.437Z,6.60
2022-11-08T17:43:44.336Z,6.32
2022-11-08T17:46:11.669Z,8.02
2022-11-08T17:48:39.981Z,8.50
2022-11-08T17:51:07.802Z,7.30
2022-11-08T17:53:35.563Z,4.85
2022-11-08T17:56:04.791Z,3.97
2022-11-08T17:58:34.710Z,4.50
2022-11-08T18:01:04.841Z,4.18
2022-11-08T18:03:32.411Z,4.68
2022-11-08T18:06:04.242Z,4.57
2022-11-08T18:08:33.053Z,4.40
2022-11-08T18:11:00.708Z,4.57
2022-11-08T18:13:28.974Z,3.60
2022-11-08T18:15:56.132Z,4.05
2022-11-08T18:18:23.163Z,3.70
2022-11-08T18:20:56.240Z,4.20
2022-11-08T18:23:23.342Z,3.55
2022-11-08T18:25:51.106Z,3.70
2022-11-08T18:28:18.249Z,3.55
2022-11-08T18:30:48.013Z,3.47
2022-11-08T18:33:16.703Z,4.00
2022-11-08T18:35:44.489Z,3.22
2022-11-08T18:38:14.537Z,3.50
2022-11-08T18:40:45.632Z,3.28
2022-11-08T18:43:12.657Z,3.78
2022-11-08T18:45:39.753Z,3.60
2022-11-08T18:48:06.973Z,3.53
2022-11-08T18:50:35.002Z,4.05
2022-11-08T18:53:03.704Z,3.00
2022-11-08T18:55:31.984Z,3.63
2022-11-08T18:58:01.523Z,3.20
2022-11-08T19:00:28.626Z,3.03
2022-11-08T19:02:55.577Z,2.95
2022-11-08T19:05:23.624Z,3.45
2022-11-08T19:07:50.655Z,3.33
2022-11-08T19:10:17.900Z,2.72
2022-11-08T19:12:45.888Z,2.83
2022-11-08T19:15:13.313Z,3.35
2022-11-08T19:17:40.339Z,3.22
2022-11-08T19:20:07.996Z,3.42
2022-11-08T19:22:35.400Z,2.97
2022-11-08T19:25:02.390Z,2.80
2022-11-08T19:27:29.459Z,3.47
2022-11-08T19:30:00.448Z,3.75
2022-11-08T19:32:27.738Z,3.17
2022-11-08T19:34:54.751Z,3.15
2022-11-08T19:37:21.757Z,3.33
2022-11-08T19:39:48.962Z,3.85
2022-11-08T19:42:15.920Z,3.88
2022-11-08T19:44:42.845Z,3.65
2022-11-08T19:47:10.491Z,3.47
2022-11-08T19:49:41.291Z,3.08
2022-11-08T19:52:08.353Z,3.47
2022-11-08T19:54:36.828Z,3.67
2022-11-08T19:57:05.551Z,3.60
2022-11-08T19:59:33.413Z,3.65
2022-11-08T20:02:00.517Z,3.85
2022-11-08T20:04:28.366Z,3.38
2022-11-08T20:06:55.432Z,3.55
2022-11-08T20:09:27.342Z,3.38
2022-11-08T20:11:57.207Z,4.07
2022-11-08T20:14:25.171Z,3.42
2022-11-08T20:16:53.965Z,3.40
2022-11-08T20:19:26.540Z,3.30
2022-11-08T20:21:57.465Z,3.03
2022-11-08T20:24:25.646Z,3.50
2022-11-08T20:26:53.569Z,3.33
2022-11-08T20:29:21.151Z,2.85
2022-11-08T20:31:51.824Z,3.50
2022-11-08T20:34:19.340Z,3.15
2022-11-08T20:36:46.341Z,3.17
2022-11-08T20:39:14.961Z,2.55
2022-11-08T20:41:42.531Z,2.60
2022-11-08T20:44:10.567Z,3.00
2022-11-08T20:46:37.848Z,2.70
2022-11-08T20:49:05.363Z,2.78
2022-11-08T20:51:32.680Z,2.17
2022-11-08T20:54:00.520Z,2.38
2022-11-08T20:56:29.463Z,6.82
2022-11-08T20:58:57.224Z,6.72
2022-11-08T21:01:28.254Z,4.50
2022-11-08T21:03:56.392Z,3.40
2022-11-08T21:06:25.886Z,3.33
2022-11-08T21:08:59.998Z,3.22
2022-11-08T21:11:30.888Z,2.90
2022-11-08T21:13:58.936Z,2.90
2022-11-08T21:16:30.303Z,2.58
2022-11-08T21:18:59.276Z,2.30
2022-11-08T21:21:27.046Z,2.75
2022-11-08T21:23:54.700Z,2.50
2022-11-08T21:26:23.064Z,2.33
2022-11-08T21:28:50.283Z,2.30
2022-11-08T21:31:17.789Z,2.97
2022-11-08T21:33:44.938Z,2.67
2022-11-08T21:36:12.828Z,2.63
2022-11-08T21:38:40.482Z,2.38
2022-11-08T21:41:09.688Z,2.90
2022-11-08T21:43:39.389Z,2.60
2022-11-08T21:46:20.347Z,2.65
2022-11-08T21:48:52.816Z,3.40
2022-11-08T21:51:20.275Z,2.20
2022-11-08T21:53:53.994Z,3.22
2022-11-08T21:56:24.196Z,2.83
2022-11-08T21:58:51.571Z,2.70
2022-11-08T22:01:19.063Z,2.78
2022-11-08T22:03:46.841Z,2.80
2022-11-08T22:06:14.159Z,2.72
2022-11-08T22:08:41.307Z,2.63
2022-11-08T22:11:08.496Z,2.70
2022-11-08T22:13:35.586Z,2.78
2022-11-08T22:16:03.359Z,2.83
2022-11-08T22:18:50.550Z,2.85
2022-11-08T22:21:36.019Z,2.35
2022-11-08T22:24:04.294Z,2.58
2022-11-08T22:26:31.424Z,2.92
2022-11-08T22:28:58.696Z,2.42
2022-11-08T22:31:26.036Z,2.20
2022-11-08T22:33:53.082Z,2.90
2022-11-08T22:36:22.246Z,2.65
2022-11-08T22:38:49.392Z,2.50
2022-11-08T22:41:20.727Z,2.17
2022-11-08T22:43:48.528Z,2.20
2022-11-08T22:46:15.801Z,2.30
2022-11-08T22:48:43.156Z,2.42
2022-11-08T22:51:11.273Z,2.55
2022-11-08T22:53:38.818Z,2.65
2022-11-08T22:56:10.991Z,2.90
2022-11-08T22:58:40.166Z,2.28
2022-11-08T23:01:11.445Z,2.70
2022-11-08T23:03:39.862Z,2.97
2022-11-08T23:06:07.311Z,2.55
2022-11-08T23:08:34.586Z,3.13
2022-11-08T23:11:21.132Z,3.03
2022-11-08T23:14:09.994Z,3.50
2022-11-08T23:16:40.421Z,3.38
2022-11-08T23:19:27.855Z,3.67
2022-11-08T23:22:14.428Z,3.33
2022-11-08T23:24:43.418Z,3.40
2022-11-08T23:27:31.469Z,3.38
2022-11-08T23:30:17.408Z,4.30
2022-11-08T23:32:48.340Z,3.47
2022-11-08T23:35:16.636Z,3.88
2022-11-08T23:37:43.959Z,3.75
2022-11-08T23:40:31.637Z,3.85
2022-11-08T23:43:43.591Z,4.22
2022-11-08T23:46:13.239Z,3.60
2022-11-08T23:48:41.183Z,4.22
2022-11-08T23:51:08.751Z,4.00
2022-11-08T23:53:40.054Z,4.32
2022-11-08T23:56:07.822Z,4.32
2022-11-08T23:58:35.022Z,4.38
