createdAt,value
2022-08-26T00:00:19.730Z,21.40
2022-08-26T00:02:47.731Z,21.40
2022-08-26T00:05:15.724Z,21.50
2022-08-26T00:07:44.060Z,21.40
2022-08-26T00:10:12.749Z,21.30
2022-08-26T00:12:45.133Z,21.40
2022-08-26T00:15:19.076Z,21.40
2022-08-26T00:17:48.835Z,21.30
2022-08-26T00:20:20.401Z,21.40
2022-08-26T00:22:48.459Z,21.30
2022-08-26T00:25:17.800Z,21.30
2022-08-26T00:27:47.786Z,21.30
2022-08-26T00:30:22.846Z,21.30
2022-08-26T00:32:52.700Z,21.30
2022-08-26T00:35:22.271Z,21.30
2022-08-26T00:37:51.964Z,21.30
2022-08-26T00:40:24.704Z,21.40
2022-08-26T00:42:54.293Z,21.30
2022-08-26T00:45:22.725Z,21.30
2022-08-26T00:47:55.371Z,21.30
2022-08-26T00:50:26.803Z,21.30
2022-08-26T00:52:55.975Z,21.30
2022-08-26T00:55:34.638Z,21.30
2022-08-26T00:58:09.386Z,21.30
2022-08-26T01:00:37.533Z,21.30
2022-08-26T01:03:05.947Z,21.10
2022-08-26T01:05:40.735Z,21.30
2022-08-26T01:08:08.743Z,21.30
2022-08-26T01:10:37.242Z,21.30
2022-08-26T01:13:11.311Z,21.30
2022-08-26T01:15:43.833Z,21.20
2022-08-26T01:18:13.844Z,21.20
2022-08-26T01:20:52.078Z,21.30
2022-08-26T01:23:28.867Z,21.10
2022-08-26T01:26:01.851Z,21.10
2022-08-26T01:28:32.951Z,21.20
2022-08-26T01:31:04.756Z,21.10
2022-08-26T01:33:42.444Z,21.10
2022-08-26T01:36:15.382Z,21.10
2022-08-26T01:38:46.314Z,21.10
2022-08-26T01:41:19.921Z,21.00
2022-08-26T01:43:58.031Z,21.10
2022-08-26T01:46:28.474Z,21.00
2022-08-26T01:49:01.059Z,20.90
2022-08-26T01:51:29.641Z,21.00
2022-08-26T01:54:01.879Z,21.00
2022-08-26T01:56:33.428Z,21.10
2022-08-26T01:59:07.873Z,21.00
2022-08-26T02:01:37.615Z,21.00
2022-08-26T02:04:16.537Z,21.00
2022-08-26T02:06:45.708Z,20.90
2022-08-26T02:09:25.385Z,21.00
2022-08-26T02:12:01.324Z,21.10
2022-08-26T02:14:32.226Z,21.00
2022-08-26T02:17:00.951Z,21.00
2022-08-26T02:19:32.939Z,21.00
2022-08-26T02:22:05.844Z,20.90
2022-08-26T02:24:49.484Z,21.00
2022-08-26T02:27:19.333Z,20.90
2022-08-26T02:29:52.341Z,20.90
2022-08-26T02:32:20.320Z,21.00
2022-08-26T02:34:48.358Z,21.00
2022-08-26T02:37:17.711Z,20.80
2022-08-26T02:39:47.286Z,20.90
2022-08-26T02:42:16.169Z,20.90
2022-08-26T02:44:44.270Z,20.80
2022-08-26T02:47:15.037Z,20.90
2022-08-26T02:49:44.340Z,21.00
2022-08-26T02:52:15.344Z,20.90
2022-08-26T02:54:43.638Z,20.90
2022-08-26T02:57:15.219Z,20.90
2022-08-26T02:59:43.255Z,20.90
2022-08-26T03:02:15.573Z,21.00
2022-08-26T03:04:58.092Z,20.90
2022-08-26T03:07:30.931Z,21.00
2022-08-26T03:10:00.692Z,21.00
2022-08-26T03:12:30.115Z,21.00
2022-08-26T03:14:58.335Z,21.00
2022-08-26T03:17:26.944Z,21.00
2022-08-26T03:19:57.360Z,21.00
2022-08-26T03:22:25.863Z,21.00
2022-08-26T03:24:58.624Z,21.00
2022-08-26T03:27:29.149Z,21.00
2022-08-26T03:30:18.848Z,21.00
2022-08-26T03:32:48.091Z,21.00
2022-08-26T03:35:16.435Z,21.20
2022-08-26T03:37:44.712Z,21.00
2022-08-26T03:40:13.703Z,21.00
2022-08-26T03:42:45.386Z,21.00
2022-08-26T03:45:15.412Z,21.00
2022-08-26T03:47:44.554Z,21.10
2022-08-26T03:50:15.028Z,21.10
2022-08-26T03:52:44.144Z,21.00
2022-08-26T03:55:13.096Z,21.10
2022-08-26T03:57:43.418Z,21.20
2022-08-26T04:00:18.450Z,21.10
2022-08-26T04:02:48.828Z,21.00
2022-08-26T04:05:19.497Z,21.20
2022-08-26T04:07:48.557Z,21.10
2022-08-26T04:10:20.224Z,21.10
2022-08-26T04:12:50.225Z,21.10
2022-08-26T04:15:19.753Z,21.10
2022-08-26T04:17:47.834Z,21.10
2022-08-26T04:20:18.257Z,21.10
2022-08-26T04:22:46.600Z,21.10
2022-08-26T04:25:14.787Z,21.30
2022-08-26T04:27:42.752Z,21.10
2022-08-26T04:30:13.881Z,21.10
2022-08-26T04:32:41.782Z,21.10
2022-08-26T04:35:10.344Z,21.00
2022-08-26T04:37:38.857Z,21.00
2022-08-26T04:40:11.814Z,21.00
2022-08-26T04:42:39.808Z,21.00
2022-08-26T04:45:09.962Z,21.20
2022-08-26T04:47:40.135Z,21.00
2022-08-26T04:50:10.930Z,21.10
2022-08-26T04:52:39.235Z,21.00
2022-08-26T04:55:08.620Z,20.80
2022-08-26T04:57:36.784Z,21.00
2022-08-26T05:00:06.170Z,20.90
2022-08-26T05:02:34.382Z,20.90
2022-08-26T05:05:04.676Z,21.00
2022-08-26T05:07:33.228Z,20.90
2022-08-26T05:10:01.785Z,21.00
2022-08-26T05:12:32.189Z,21.00
2022-08-26T05:15:00.518Z,21.00
2022-08-26T05:17:28.767Z,21.00
2022-08-26T05:19:57.078Z,21.00
2022-08-26T05:22:26.768Z,21.00
2022-08-26T05:24:54.783Z,21.00
2022-08-26T05:27:25.696Z,20.90
2022-08-26T05:29:58.397Z,21.00
2022-08-26T05:32:26.445Z,21.00
2022-08-26T05:34:59.544Z,21.00
2022-08-26T05:37:30.040Z,21.00
2022-08-26T05:39:59.200Z,21.00
2022-08-26T05:42:30.724Z,21.00
2022-08-26T05:44:58.978Z,20.90
2022-08-26T05:47:28.081Z,20.90
2022-08-26T05:49:56.390Z,20.90
2022-08-26T05:52:26.086Z,20.90
2022-08-26T05:54:58.253Z,21.00
2022-08-26T05:57:26.236Z,21.00
2022-08-26T05:59:54.274Z,21.00
2022-08-26T06:02:22.546Z,21.00
2022-08-26T06:04:50.502Z,21.10
2022-08-26T06:07:39.856Z,21.00
2022-08-26T06:10:32.635Z,21.20
2022-08-26T06:13:04.578Z,21.20
2022-08-26T06:15:44.207Z,21.10
2022-08-26T06:18:16.702Z,21.10
2022-08-26T06:20:49.521Z,21.10
2022-08-26T06:23:45.153Z,21.10
2022-08-26T06:26:16.150Z,21.00
2022-08-26T06:28:45.757Z,21.20
2022-08-26T06:31:14.490Z,21.00
2022-08-26T06:33:42.891Z,21.00
2022-08-26T06:36:15.827Z,21.00
2022-08-26T06:38:47.365Z,21.00
2022-08-26T06:41:20.624Z,21.00
2022-08-26T06:43:48.999Z,21.00
2022-08-26T06:46:18.986Z,21.00
2022-08-26T06:48:47.927Z,21.00
2022-08-26T06:51:18.337Z,21.00
2022-08-26T06:53:51.006Z,21.00
2022-08-26T06:56:23.432Z,21.00
2022-08-26T06:58:52.978Z,21.00
2022-08-26T07:01:25.729Z,21.00
2022-08-26T07:03:57.118Z,21.00
2022-08-26T07:06:26.109Z,21.00
2022-08-26T07:08:56.657Z,21.00
2022-08-26T07:11:25.974Z,21.00
2022-08-26T07:13:53.990Z,21.00
2022-08-26T07:16:22.001Z,21.00
2022-08-26T07:18:55.036Z,21.00
2022-08-26T07:21:24.504Z,21.00
2022-08-26T07:23:58.731Z,21.00
2022-08-26T07:26:32.374Z,21.00
2022-08-26T07:29:01.730Z,21.00
2022-08-26T07:31:39.308Z,20.90
2022-08-26T07:34:10.687Z,20.80
2022-08-26T07:36:38.990Z,20.80
2022-08-26T07:39:07.450Z,20.70
2022-08-26T07:41:37.070Z,20.80
2022-08-26T07:44:06.477Z,20.80
2022-08-26T07:46:36.527Z,20.80
2022-08-26T07:49:04.812Z,20.80
2022-08-26T07:51:33.250Z,21.00
2022-08-26T07:54:01.317Z,20.80
2022-08-26T07:56:29.554Z,20.80
2022-08-26T07:58:59.044Z,20.80
2022-08-26T08:01:29.733Z,20.90
2022-08-26T08:04:00.531Z,20.80
2022-08-26T08:06:30.437Z,20.80
2022-08-26T08:09:00.038Z,20.90
2022-08-26T08:11:29.600Z,21.00
2022-08-26T08:14:00.858Z,21.00
2022-08-26T08:16:32.215Z,20.90
2022-08-26T08:19:01.803Z,21.10
2022-08-26T08:21:37.988Z,21.20
2022-08-26T08:24:06.699Z,21.20
2022-08-26T08:26:35.297Z,21.20
2022-08-26T08:29:05.099Z,21.20
2022-08-26T08:34:22.285Z,21.30
2022-08-26T08:36:50.406Z,21.30
2022-08-26T08:39:21.933Z,21.30
2022-08-26T08:42:23.501Z,21.30
2022-08-26T08:44:56.745Z,21.30
2022-08-26T08:47:33.841Z,21.40
2022-08-26T08:50:11.786Z,21.40
2022-08-26T08:52:45.097Z,21.40
2022-08-26T08:55:19.982Z,21.50
2022-08-26T08:58:02.143Z,21.70
2022-08-26T09:00:39.779Z,21.80
2022-08-26T09:03:21.677Z,21.90
2022-08-26T09:05:53.504Z,22.10
2022-08-26T09:08:27.584Z,21.80
2022-08-26T09:11:01.692Z,21.80
2022-08-26T09:13:31.694Z,21.90
2022-08-26T09:16:08.414Z,21.90
2022-08-26T09:18:52.756Z,21.80
2022-08-26T09:21:23.552Z,21.80
2022-08-26T09:23:55.462Z,21.70
2022-08-26T09:26:30.587Z,21.60
2022-08-26T09:29:00.981Z,21.50
2022-08-26T09:31:32.416Z,21.40
2022-08-26T09:34:08.964Z,21.40
2022-08-26T09:36:41.513Z,21.20
2022-08-26T09:39:31.329Z,21.20
2022-08-26T09:42:10.591Z,21.20
2022-08-26T09:44:55.785Z,21.10
2022-08-26T09:47:31.602Z,21.20
2022-08-26T09:50:04.639Z,21.20
2022-08-26T09:52:37.675Z,21.20
2022-08-26T09:55:14.448Z,21.20
2022-08-26T09:57:49.491Z,21.30
2022-08-26T10:00:28.986Z,21.30
2022-08-26T10:02:59.090Z,21.30
2022-08-26T10:05:35.765Z,21.50
2022-08-26T10:08:27.210Z,21.30
2022-08-26T10:10:57.637Z,21.30
2022-08-26T10:13:32.884Z,21.30
2022-08-26T10:16:10.705Z,21.40
2022-08-26T10:18:46.047Z,21.40
2022-08-26T10:21:18.579Z,21.40
2022-08-26T10:23:50.487Z,21.50
2022-08-26T10:26:24.049Z,21.70
2022-08-26T10:28:57.519Z,21.50
2022-08-26T10:31:29.218Z,21.50
2022-08-26T10:34:00.746Z,21.60
2022-08-26T10:37:14.430Z,21.50
2022-08-26T10:39:49.535Z,21.60
2022-08-26T10:42:30.346Z,21.60
2022-08-26T10:45:03.974Z,21.60
2022-08-26T10:47:38.388Z,21.70
2022-08-26T10:50:08.612Z,21.70
2022-08-26T10:52:53.476Z,21.70
2022-08-26T10:55:28.348Z,21.60
2022-08-26T10:58:08.095Z,21.60
2022-08-26T11:00:56.772Z,21.70
2022-08-26T11:03:38.810Z,21.80
2022-08-26T11:06:25.661Z,21.80
2022-08-26T11:08:56.337Z,21.80
2022-08-26T11:11:45.338Z,21.80
2022-08-26T11:14:42.048Z,21.70
2022-08-26T11:17:56.369Z,21.80
2022-08-26T11:20:37.403Z,22.10
2022-08-26T11:23:41.617Z,22.20
2022-08-26T11:26:20.366Z,22.30
2022-08-26T11:29:04.485Z,22.30
2022-08-26T11:31:58.501Z,22.30
2022-08-26T11:34:52.946Z,22.20
2022-08-26T11:37:26.058Z,22.20
2022-08-26T11:39:57.228Z,22.30
2022-08-26T11:42:33.032Z,22.30
2022-08-26T11:45:05.390Z,22.30
2022-08-26T11:47:34.021Z,22.40
2022-08-26T11:50:14.320Z,22.40
2022-08-26T11:52:52.461Z,22.40
2022-08-26T11:55:20.772Z,22.40
2022-08-26T11:57:54.710Z,22.40
2022-08-26T12:00:25.002Z,22.50
2022-08-26T12:02:55.572Z,22.30
2022-08-26T12:05:30.994Z,22.60
2022-08-26T12:08:05.195Z,22.70
2022-08-26T12:10:35.819Z,22.50
2022-08-26T12:13:06.336Z,22.40
2022-08-26T12:15:36.537Z,22.40
2022-08-26T12:18:28.808Z,22.40
2022-08-26T12:21:00.195Z,22.50
2022-08-26T12:23:45.614Z,22.50
2022-08-26T12:26:22.546Z,22.50
2022-08-26T12:28:55.029Z,22.50
2022-08-26T12:31:27.458Z,22.60
2022-08-26T12:33:56.765Z,22.70
2022-08-26T12:36:31.611Z,22.70
2022-08-26T12:39:09.004Z,22.70
2022-08-26T12:41:41.958Z,22.80
2022-08-26T12:44:10.589Z,22.80
2022-08-26T12:46:38.965Z,22.90
2022-08-26T12:49:06.910Z,22.90
2022-08-26T12:51:41.958Z,23.00
2022-08-26T12:54:16.985Z,22.90
2022-08-26T12:56:45.094Z,22.90
2022-08-26T12:59:23.861Z,22.90
2022-08-26T13:01:53.654Z,22.90
2022-08-26T13:04:42.045Z,23.00
2022-08-26T13:07:21.896Z,23.10
2022-08-26T13:09:53.161Z,23.10
2022-08-26T13:12:29.775Z,23.20
2022-08-26T13:14:59.929Z,23.30
2022-08-26T13:17:28.771Z,23.30
2022-08-26T13:20:01.277Z,23.20
2022-08-26T13:22:31.340Z,23.10
2022-08-26T13:25:01.364Z,23.00
2022-08-26T13:27:29.297Z,23.10
2022-08-26T13:29:59.782Z,22.90
2022-08-26T13:32:28.430Z,22.90
2022-08-26T13:34:58.554Z,22.90
2022-08-26T13:37:34.321Z,22.90
2022-08-26T13:40:06.922Z,23.00
2022-08-26T13:42:35.147Z,23.00
2022-08-26T13:45:03.571Z,23.00
2022-08-26T13:47:31.746Z,22.90
2022-08-26T13:49:59.723Z,22.90
2022-08-26T13:52:30.614Z,23.00
2022-08-26T13:55:00.063Z,22.90
2022-08-26T13:57:30.592Z,23.00
2022-08-26T14:00:00.167Z,23.00
2022-08-26T14:02:28.601Z,22.80
2022-08-26T14:04:56.677Z,22.80
2022-08-26T14:07:24.947Z,22.70
2022-08-26T14:09:52.957Z,22.70
2022-08-26T14:12:20.930Z,22.60
2022-08-26T14:14:50.357Z,22.70
2022-08-26T14:17:21.307Z,22.60
2022-08-26T14:19:50.927Z,22.60
2022-08-26T14:22:21.085Z,22.60
2022-08-26T14:24:49.423Z,22.60
2022-08-26T14:27:17.492Z,22.80
2022-08-26T14:29:45.533Z,22.80
2022-08-26T14:32:26.928Z,22.90
2022-08-26T14:34:56.655Z,22.80
2022-08-26T14:37:24.879Z,23.00
2022-08-26T14:39:52.864Z,23.10
2022-08-26T14:42:23.969Z,23.20
2022-08-26T14:44:55.602Z,23.40
2022-08-26T14:47:30.137Z,23.30
2022-08-26T14:49:58.724Z,23.10
2022-08-26T14:52:26.613Z,23.10
2022-08-26T14:54:55.459Z,22.90
2022-08-26T14:57:23.462Z,22.80
2022-08-26T14:59:51.425Z,22.90
2022-08-26T15:02:32.772Z,22.80
2022-08-26T15:05:04.058Z,22.90
2022-08-26T15:07:32.825Z,23.00
2022-08-26T15:10:01.090Z,23.10
2022-08-26T15:12:29.147Z,23.10
2022-08-26T15:14:57.189Z,23.00
2022-08-26T15:17:26.263Z,22.80
2022-08-26T15:19:54.297Z,22.70
2022-08-26T15:22:23.809Z,22.80
2022-08-26T15:24:54.712Z,22.60
2022-08-26T15:27:22.741Z,22.60
2022-08-26T15:29:56.865Z,22.50
2022-08-26T15:32:24.893Z,22.50
2022-08-26T15:34:52.973Z,22.40
2022-08-26T15:37:20.965Z,22.40
2022-08-26T15:39:50.517Z,22.40
2022-08-26T15:42:20.866Z,22.30
2022-08-26T15:44:49.860Z,22.30
2022-08-26T15:47:18.374Z,22.30
2022-08-26T15:49:46.360Z,22.20
2022-08-26T15:52:16.819Z,22.30
2022-08-26T15:54:44.788Z,22.30
2022-08-26T15:57:19.116Z,22.40
2022-08-26T15:59:48.104Z,22.30
2022-08-26T16:02:16.065Z,22.40
2022-08-26T16:04:44.312Z,22.40
2022-08-26T16:07:13.409Z,22.60
2022-08-26T16:09:41.385Z,22.90
2022-08-26T16:12:09.716Z,23.10
2022-08-26T16:14:39.091Z,23.30
2022-08-26T16:17:07.128Z,23.50
2022-08-26T16:19:35.049Z,23.60
2022-08-26T16:22:03.005Z,23.60
2022-08-26T16:24:30.954Z,23.60
2022-08-26T16:26:59.349Z,23.40
2022-08-26T16:29:27.956Z,23.60
2022-08-26T16:31:57.404Z,23.60
2022-08-26T16:34:25.465Z,23.40
2022-08-26T16:36:53.489Z,23.50
2022-08-26T16:39:21.612Z,23.50
2022-08-26T16:41:50.168Z,23.60
2022-08-26T16:44:21.971Z,23.60
2022-08-26T16:46:50.625Z,23.70
2022-08-26T16:49:28.091Z,23.50
2022-08-26T16:51:56.811Z,23.40
2022-08-26T16:54:24.801Z,23.50
2022-08-26T16:56:52.887Z,23.40
2022-08-26T16:59:20.975Z,23.30
2022-08-26T17:01:49.189Z,23.30
2022-08-26T17:04:21.931Z,23.40
2022-08-26T17:06:51.878Z,23.50
2022-08-26T17:09:19.979Z,23.50
2022-08-26T17:11:48.427Z,23.50
2022-08-26T17:14:16.536Z,23.50
2022-08-26T17:16:46.361Z,23.50
2022-08-26T17:19:14.406Z,23.30
2022-08-26T17:21:42.455Z,23.20
2022-08-26T17:24:13.017Z,23.10
2022-08-26T17:26:47.785Z,23.10
2022-08-26T17:29:18.876Z,23.00
2022-08-26T17:31:46.854Z,22.80
2022-08-26T17:34:15.161Z,22.80
2022-08-26T17:36:43.283Z,22.70
2022-08-26T17:39:12.806Z,22.70
2022-08-26T17:41:42.085Z,22.70
2022-08-26T17:44:10.457Z,22.50
2022-08-26T17:46:38.759Z,22.60
2022-08-26T17:49:07.244Z,22.50
2022-08-26T17:51:35.575Z,22.40
2022-08-26T17:54:03.806Z,22.20
2022-08-26T17:56:33.272Z,22.20
2022-08-26T17:59:03.476Z,22.00
2022-08-26T18:01:32.808Z,22.00
2022-08-26T18:04:01.260Z,21.60
2022-08-26T18:06:30.554Z,21.60
2022-08-26T18:08:58.905Z,21.30
2022-08-26T18:11:27.369Z,21.30
2022-08-26T18:13:57.011Z,21.10
2022-08-26T18:16:25.090Z,21.00
2022-08-26T18:18:53.729Z,21.10
2022-08-26T18:21:25.223Z,21.00
2022-08-26T18:23:54.561Z,21.00
2022-08-26T18:26:25.279Z,20.90
2022-08-26T18:28:53.691Z,20.80
2022-08-26T18:31:23.189Z,20.70
2022-08-26T18:33:52.151Z,20.70
2022-08-26T18:36:22.042Z,20.50
2022-08-26T18:38:51.810Z,20.40
2022-08-26T18:41:21.532Z,20.40
2022-08-26T18:43:50.559Z,20.40
2022-08-26T18:46:31.237Z,20.40
2022-08-26T18:49:03.241Z,20.40
2022-08-26T18:51:33.911Z,20.30
2022-08-26T18:54:05.625Z,20.20
2022-08-26T18:56:35.175Z,20.20
2022-08-26T18:59:04.145Z,20.10
2022-08-26T19:01:33.427Z,20.10
2022-08-26T19:04:05.360Z,20.00
2022-08-26T19:06:35.650Z,20.00
2022-08-26T19:09:04.582Z,20.00
2022-08-26T19:11:37.502Z,19.80
2022-08-26T19:14:14.160Z,19.90
2022-08-26T19:16:43.775Z,19.80
2022-08-26T19:19:14.835Z,19.70
2022-08-26T19:21:43.267Z,19.80
2022-08-26T19:24:15.548Z,19.80
2022-08-26T19:26:43.921Z,19.80
2022-08-26T19:29:15.513Z,19.70
2022-08-26T19:31:44.338Z,19.70
2022-08-26T19:34:20.243Z,19.50
2022-08-26T19:36:49.004Z,19.50
2022-08-26T19:39:17.069Z,19.50
2022-08-26T19:41:45.025Z,19.40
2022-08-26T19:44:35.794Z,19.40
2022-08-26T19:47:04.762Z,19.20
2022-08-26T19:49:34.952Z,19.30
2022-08-26T19:52:06.010Z,19.30
2022-08-26T19:54:34.240Z,19.30
2022-08-26T19:57:02.261Z,19.20
2022-08-26T19:59:30.304Z,19.20
2022-08-26T20:02:00.789Z,19.20
2022-08-26T20:04:29.985Z,19.20
2022-08-26T20:07:00.475Z,19.10
2022-08-26T20:09:29.141Z,19.20
2022-08-26T20:11:57.489Z,19.20
2022-08-26T20:14:25.814Z,19.20
2022-08-26T20:16:54.112Z,19.10
2022-08-26T20:19:39.839Z,19.10
2022-08-26T20:22:09.828Z,19.00
2022-08-26T20:24:40.245Z,18.80
2022-08-26T20:27:08.300Z,18.90
2022-08-26T20:29:37.337Z,18.90
2022-08-26T20:32:06.839Z,18.90
2022-08-26T20:34:38.134Z,18.80
2022-08-26T20:37:08.583Z,18.80
2022-08-26T20:39:36.932Z,18.80
2022-08-26T20:42:06.887Z,18.80
2022-08-26T20:44:54.273Z,18.80
2022-08-26T20:47:23.282Z,18.80
2022-08-26T20:49:52.479Z,18.70
2022-08-26T20:52:22.111Z,18.70
2022-08-26T20:54:50.168Z,18.70
2022-08-26T20:57:18.323Z,18.70
2022-08-26T20:59:46.546Z,18.70
2022-08-26T21:02:14.558Z,18.70
2022-08-26T21:04:42.661Z,18.70
2022-08-26T21:07:10.767Z,18.70
2022-08-26T21:09:40.420Z,18.70
2022-08-26T21:12:10.463Z,18.70
2022-08-26T21:14:38.501Z,18.70
2022-08-26T21:17:06.545Z,18.70
2022-08-26T21:19:34.539Z,18.60
2022-08-26T21:22:02.805Z,18.60
2022-08-26T21:24:31.055Z,18.60
2022-08-26T21:27:00.612Z,18.60
2022-08-26T21:29:28.559Z,18.60
2022-08-26T21:31:57.495Z,18.60
2022-08-26T21:34:25.670Z,18.50
2022-08-26T21:36:53.696Z,18.70
2022-08-26T21:39:22.376Z,18.50
2022-08-26T21:41:50.750Z,18.50
2022-08-26T21:44:20.336Z,18.50
2022-08-26T21:46:49.021Z,18.60
2022-08-26T21:49:17.618Z,18.50
2022-08-26T21:51:47.913Z,18.50
2022-08-26T21:54:18.003Z,18.50
2022-08-26T21:56:47.552Z,18.60
2022-08-26T21:59:17.623Z,18.60
2022-08-26T22:01:47.677Z,18.60
2022-08-26T22:04:16.245Z,18.60
2022-08-26T22:06:46.858Z,18.60
2022-08-26T22:09:17.048Z,18.60
2022-08-26T22:11:46.473Z,18.70
2022-08-26T22:14:15.071Z,18.70
2022-08-26T22:16:48.982Z,18.50
2022-08-26T22:19:21.104Z,18.50
2022-08-26T22:21:53.232Z,18.60
2022-08-26T22:24:23.329Z,18.50
2022-08-26T22:26:51.793Z,18.50
2022-08-26T22:29:20.412Z,18.50
2022-08-26T22:31:48.503Z,18.50
2022-08-26T22:34:19.531Z,18.40
2022-08-26T22:36:50.407Z,18.30
2022-08-26T22:39:22.832Z,18.20
2022-08-26T22:41:51.759Z,18.10
2022-08-26T22:44:22.107Z,18.00
2022-08-26T22:46:54.386Z,18.00
2022-08-26T22:49:22.614Z,18.00
2022-08-26T22:51:52.055Z,17.90
2022-08-26T22:54:20.035Z,17.90
2022-08-26T22:56:48.072Z,17.90
2022-08-26T22:59:16.869Z,18.00
2022-08-26T23:01:46.324Z,18.00
2022-08-26T23:04:14.582Z,18.00
2022-08-26T23:06:47.775Z,18.00
2022-08-26T23:09:18.803Z,18.00
2022-08-26T23:11:48.803Z,18.00
2022-08-26T23:14:17.598Z,18.00
2022-08-26T23:16:45.660Z,17.90
2022-08-26T23:19:15.524Z,17.90
2022-08-26T23:21:43.576Z,17.80
2022-08-26T23:24:12.141Z,17.80
2022-08-26T23:26:43.128Z,17.90
2022-08-26T23:29:13.376Z,17.90
2022-08-26T23:31:42.901Z,17.90
2022-08-26T23:34:30.999Z,17.90
2022-08-26T23:36:59.149Z,17.90
2022-08-26T23:39:28.218Z,17.90
2022-08-26T23:41:58.078Z,17.90
2022-08-26T23:44:26.826Z,17.90
2022-08-26T23:46:54.835Z,17.80
2022-08-26T23:49:22.861Z,17.80
2022-08-26T23:52:08.135Z,17.70
2022-08-26T23:54:36.202Z,17.70
2022-08-26T23:57:06.054Z,17.70
2022-08-26T23:59:34.771Z,17.60
