createdAt,value
2022-08-28T00:01:02.457Z,100.00
2022-08-28T00:03:30.481Z,100.00
2022-08-28T00:05:59.906Z,100.00
2022-08-28T00:08:27.882Z,100.00
2022-08-28T00:10:55.613Z,100.00
2022-08-28T00:13:25.315Z,100.00
2022-08-28T00:15:57.994Z,100.00
2022-08-28T00:18:26.606Z,100.00
2022-08-28T00:20:54.753Z,100.00
2022-08-28T00:23:25.325Z,100.00
2022-08-28T00:25:55.980Z,100.00
2022-08-28T00:28:24.207Z,100.00
2022-08-28T00:30:54.644Z,100.00
2022-08-28T00:33:25.458Z,100.00
2022-08-28T00:35:53.033Z,100.00
2022-08-28T00:38:22.268Z,100.00
2022-08-28T00:40:54.164Z,100.00
2022-08-28T00:43:33.558Z,100.00
2022-08-28T00:46:02.097Z,100.00
2022-08-28T00:48:29.756Z,100.00
2022-08-28T00:51:15.782Z,100.00
2022-08-28T00:53:43.684Z,100.00
2022-08-28T00:56:14.461Z,100.00
2022-08-28T00:58:44.343Z,100.00
2022-08-28T01:01:13.624Z,100.00
2022-08-28T01:03:41.967Z,100.00
2022-08-28T01:06:10.058Z,100.00
2022-08-28T01:08:41.677Z,100.00
2022-08-28T01:11:10.785Z,100.00
2022-08-28T01:13:42.481Z,100.00
2022-08-28T01:16:10.277Z,100.00
2022-08-28T01:18:39.297Z,100.00
2022-08-28T01:21:20.021Z,100.00
2022-08-28T01:23:54.305Z,100.00
2022-08-28T01:26:22.918Z,100.00
2022-08-28T01:28:52.163Z,100.00
2022-08-28T01:31:20.528Z,100.00
2022-08-28T01:33:49.292Z,100.00
2022-08-28T01:36:17.760Z,100.00
2022-08-28T01:38:49.223Z,100.00
2022-08-28T01:41:18.169Z,100.00
2022-08-28T01:43:46.085Z,100.00
2022-08-28T01:46:13.715Z,100.00
2022-08-28T01:48:45.993Z,100.00
2022-08-28T01:51:14.427Z,100.00
2022-08-28T01:53:46.581Z,100.00
2022-08-28T01:56:16.545Z,100.00
2022-08-28T01:58:47.982Z,100.00
2022-08-28T02:01:18.288Z,100.00
2022-08-28T02:03:46.388Z,100.00
2022-08-28T02:06:15.013Z,100.00
2022-08-28T02:08:42.862Z,100.00
2022-08-28T02:11:10.819Z,100.00
2022-08-28T02:13:39.308Z,100.00
2022-08-28T02:16:10.895Z,100.00
2022-08-28T02:18:39.011Z,100.00
2022-08-28T02:21:08.223Z,100.00
2022-08-28T02:23:37.825Z,100.00
2022-08-28T02:26:05.429Z,100.00
2022-08-28T02:28:33.632Z,100.00
2022-08-28T02:31:01.657Z,100.00
2022-08-28T02:33:30.721Z,100.00
2022-08-28T02:35:58.418Z,100.00
2022-08-28T02:38:26.745Z,100.00
2022-08-28T02:40:54.392Z,100.00
2022-08-28T02:43:21.960Z,100.00
2022-08-28T02:45:49.542Z,100.00
2022-08-28T02:48:17.637Z,100.00
2022-08-28T02:50:47.092Z,100.00
2022-08-28T02:53:15.227Z,100.00
2022-08-28T02:55:42.808Z,100.00
2022-08-28T02:58:10.424Z,100.00
2022-08-28T03:00:38.076Z,100.00
2022-08-28T03:03:05.628Z,100.00
2022-08-28T03:05:33.186Z,100.00
2022-08-28T03:08:02.173Z,100.00
2022-08-28T03:10:29.796Z,100.00
2022-08-28T03:12:57.385Z,100.00
2022-08-28T03:15:24.934Z,100.00
2022-08-28T03:17:52.500Z,100.00
2022-08-28T03:20:20.297Z,100.00
2022-08-28T03:23:05.686Z,100.00
2022-08-28T03:25:34.604Z,100.00
2022-08-28T03:28:02.237Z,100.00
2022-08-28T03:30:30.353Z,100.00
2022-08-28T03:32:58.116Z,100.00
2022-08-28T03:35:25.697Z,100.00
2022-08-28T03:37:53.265Z,100.00
2022-08-28T03:40:21.826Z,100.00
2022-08-28T03:42:53.083Z,100.00
2022-08-28T03:45:22.221Z,100.00
2022-08-28T03:47:50.834Z,100.00
2022-08-28T03:50:19.824Z,100.00
2022-08-28T03:52:47.492Z,100.00
2022-08-28T03:55:15.117Z,100.00
2022-08-28T03:57:42.664Z,100.00
2022-08-28T04:00:14.194Z,100.00
2022-08-28T04:02:41.827Z,100.00
2022-08-28T04:05:11.029Z,100.00
2022-08-28T04:07:39.370Z,100.00
2022-08-28T04:10:08.077Z,100.00
2022-08-28T04:12:36.984Z,100.00
2022-08-28T04:15:06.981Z,100.00
2022-08-28T04:17:38.413Z,100.00
2022-08-28T04:20:07.240Z,100.00
2022-08-28T04:22:35.277Z,100.00
2022-08-28T04:25:02.973Z,100.00
2022-08-28T04:27:30.528Z,100.00
2022-08-28T04:29:58.096Z,100.00
2022-08-28T04:32:26.025Z,100.00
2022-08-28T04:34:55.030Z,100.00
2022-08-28T04:37:22.836Z,100.00
2022-08-28T04:39:55.896Z,100.00
2022-08-28T04:42:23.517Z,100.00
2022-08-28T04:44:51.162Z,100.00
2022-08-28T04:47:18.704Z,100.00
2022-08-28T04:49:46.337Z,100.00
2022-08-28T04:52:15.244Z,100.00
2022-08-28T04:54:43.063Z,100.00
2022-08-28T04:57:10.649Z,100.00
2022-08-28T04:59:39.089Z,100.00
2022-08-28T05:02:06.684Z,100.00
2022-08-28T05:04:34.347Z,100.00
2022-08-28T05:07:01.901Z,100.00
2022-08-28T05:09:31.811Z,100.00
2022-08-28T05:12:03.510Z,100.00
2022-08-28T05:14:31.734Z,100.00
2022-08-28T05:16:59.826Z,100.00
2022-08-28T05:19:28.904Z,99.99
2022-08-28T05:21:56.662Z,96.13
2022-08-28T05:24:24.383Z,95.48
2022-08-28T05:26:53.449Z,83.15
2022-08-28T05:29:21.065Z,83.85
2022-08-28T05:31:52.093Z,79.89
2022-08-28T05:34:20.382Z,77.16
2022-08-28T05:36:48.854Z,68.08
2022-08-28T05:39:18.618Z,63.98
2022-08-28T05:41:47.170Z,69.41
2022-08-28T05:44:18.194Z,68.20
2022-08-28T05:46:48.407Z,61.86
2022-08-28T05:49:17.803Z,65.24
2022-08-28T05:51:45.800Z,61.77
2022-08-28T05:54:14.813Z,63.65
2022-08-28T05:56:44.180Z,51.62
2022-08-28T05:59:13.136Z,58.30
2022-08-28T06:01:43.613Z,53.65
2022-08-28T06:04:14.499Z,54.46
2022-08-28T06:06:43.141Z,55.70
2022-08-28T06:09:13.179Z,49.60
2022-08-28T06:11:44.806Z,50.50
2022-08-28T06:14:16.243Z,48.19
2022-08-28T06:16:48.465Z,50.33
2022-08-28T06:19:17.846Z,49.62
2022-08-28T06:21:46.791Z,49.00
2022-08-28T06:24:14.906Z,47.73
2022-08-28T06:26:42.634Z,44.58
2022-08-28T06:29:12.541Z,47.05
2022-08-28T06:31:40.717Z,45.65
2022-08-28T06:34:10.479Z,42.87
2022-08-28T06:36:40.971Z,45.29
2022-08-28T06:39:10.004Z,43.15
2022-08-28T06:41:40.904Z,44.61
2022-08-28T06:44:09.185Z,42.71
2022-08-28T06:46:36.831Z,45.39
2022-08-28T06:49:08.299Z,42.92
2022-08-28T06:51:37.417Z,45.44
2022-08-28T06:54:06.848Z,45.68
2022-08-28T06:56:34.945Z,44.09
2022-08-28T06:59:02.790Z,46.35
2022-08-28T07:01:32.889Z,45.10
2022-08-28T07:04:04.411Z,41.54
2022-08-28T07:06:34.178Z,44.22
2022-08-28T07:09:05.186Z,45.33
2022-08-28T07:11:34.877Z,45.65
2022-08-28T07:14:03.526Z,46.39
2022-08-28T07:16:33.219Z,48.02
2022-08-28T07:19:03.551Z,49.26
2022-08-28T07:21:31.908Z,50.04
2022-08-28T07:23:59.609Z,52.41
2022-08-28T07:26:28.516Z,51.62
2022-08-28T07:29:09.875Z,54.14
2022-08-28T07:31:41.317Z,55.92
2022-08-28T07:34:10.445Z,57.33
2022-08-28T07:36:38.443Z,58.29
2022-08-28T07:39:07.582Z,59.11
2022-08-28T07:41:40.133Z,62.45
2022-08-28T07:44:25.902Z,62.01
2022-08-28T07:46:54.808Z,67.30
2022-08-28T07:49:23.564Z,66.53
2022-08-28T07:51:54.347Z,67.47
2022-08-28T07:54:22.633Z,68.42
2022-08-28T07:56:52.556Z,67.87
2022-08-28T07:59:20.563Z,70.17
2022-08-28T08:01:51.727Z,71.95
2022-08-28T08:04:21.784Z,68.69
2022-08-28T08:06:53.408Z,71.57
2022-08-28T08:09:24.737Z,70.20
2022-08-28T08:11:54.668Z,70.38
2022-08-28T08:14:22.648Z,68.15
2022-08-28T08:16:51.570Z,68.31
2022-08-28T08:19:20.276Z,67.61
2022-08-28T08:21:54.926Z,65.88
2022-08-28T08:24:25.869Z,68.34
2022-08-28T08:26:59.889Z,68.49
2022-08-28T08:29:29.782Z,68.04
2022-08-28T08:31:58.753Z,65.77
2022-08-28T08:34:26.686Z,65.69
2022-08-28T08:36:54.338Z,65.53
2022-08-28T08:39:21.941Z,66.65
2022-08-28T08:41:52.509Z,68.84
2022-08-28T08:44:32.484Z,68.90
2022-08-28T08:47:13.803Z,66.96
2022-08-28T08:49:48.610Z,62.67
2022-08-28T08:52:30.927Z,62.87
2022-08-28T08:55:23.008Z,61.93
2022-08-28T08:58:00.113Z,65.73
2022-08-28T09:00:29.744Z,65.60
2022-08-28T09:03:05.374Z,68.58
2022-08-28T09:05:48.323Z,65.47
2022-08-28T09:08:33.069Z,61.81
2022-08-28T09:11:05.542Z,63.36
2022-08-28T09:13:49.382Z,61.59
2022-08-28T09:16:25.340Z,62.92
2022-08-28T09:18:55.183Z,59.51
2022-08-28T09:21:29.387Z,57.18
2022-08-28T09:24:01.166Z,57.06
2022-08-28T09:26:33.641Z,58.45
2022-08-28T09:29:04.259Z,58.07
2022-08-28T09:31:36.407Z,58.32
2022-08-28T09:34:27.317Z,60.38
2022-08-28T09:36:56.376Z,60.30
2022-08-28T09:39:26.434Z,62.62
2022-08-28T09:42:17.706Z,62.64
2022-08-28T09:44:52.549Z,65.95
2022-08-28T09:47:46.234Z,67.08
2022-08-28T09:50:36.288Z,68.05
2022-08-28T09:53:20.467Z,67.92
2022-08-28T09:55:57.037Z,66.37
2022-08-28T09:58:37.309Z,63.85
2022-08-28T10:01:43.390Z,60.10
2022-08-28T10:04:30.435Z,56.56
2022-08-28T10:07:04.866Z,56.48
2022-08-28T10:09:47.700Z,62.54
2022-08-28T10:12:29.708Z,63.37
2022-08-28T10:15:05.008Z,60.51
2022-08-28T10:17:40.670Z,60.69
2022-08-28T10:20:17.804Z,58.95
2022-08-28T10:22:53.413Z,56.11
2022-08-28T10:25:32.406Z,57.09
2022-08-28T10:28:20.501Z,59.59
2022-08-28T10:30:57.932Z,61.49
2022-08-28T10:33:39.990Z,60.99
2022-08-28T10:36:33.812Z,61.06
2022-08-28T10:39:13.050Z,59.80
2022-08-28T10:41:45.904Z,58.99
2022-08-28T10:44:19.051Z,58.56
2022-08-28T10:46:51.679Z,61.30
2022-08-28T10:49:26.295Z,62.06
2022-08-28T10:52:00.612Z,58.63
2022-08-28T10:54:38.800Z,60.30
2022-08-28T10:57:10.990Z,57.07
2022-08-28T10:59:42.356Z,59.40
2022-08-28T11:02:13.969Z,60.07
2022-08-28T11:04:41.813Z,61.46
2022-08-28T11:07:14.396Z,58.85
2022-08-28T11:09:47.897Z,57.97
2022-08-28T11:12:35.140Z,53.75
2022-08-28T11:15:38.938Z,57.26
2022-08-28T11:18:38.637Z,56.99
2022-08-28T11:21:13.474Z,60.03
2022-08-28T11:23:48.825Z,59.53
2022-08-28T11:26:29.845Z,56.71
2022-08-28T11:28:57.670Z,55.54
2022-08-28T11:31:40.577Z,53.75
2022-08-28T11:34:08.328Z,52.28
2022-08-28T11:37:01.643Z,50.74
2022-08-28T11:39:30.881Z,51.15
2022-08-28T11:42:32.331Z,49.82
2022-08-28T11:45:00.540Z,50.23
2022-08-28T11:47:56.341Z,49.75
2022-08-28T11:50:33.677Z,49.67
2022-08-28T11:53:34.603Z,51.58
2022-08-28T11:56:30.437Z,54.42
2022-08-28T11:59:11.275Z,57.25
2022-08-28T12:01:39.294Z,59.21
2022-08-28T12:04:09.141Z,55.68
2022-08-28T12:06:51.664Z,54.91
2022-08-28T12:09:52.721Z,52.59
2022-08-28T12:12:53.820Z,51.84
2022-08-28T12:15:42.635Z,52.90
2022-08-28T12:18:36.651Z,51.32
2022-08-28T12:21:07.590Z,53.40
2022-08-28T12:23:39.443Z,54.08
2022-08-28T12:26:10.592Z,56.32
2022-08-28T12:28:47.715Z,55.15
2022-08-28T12:31:46.613Z,54.79
2022-08-28T12:34:20.789Z,53.68
2022-08-28T12:39:25.716Z,60.42
2022-08-28T12:41:53.368Z,62.00
2022-08-28T12:44:26.610Z,66.02
2022-08-28T12:46:55.157Z,64.80
2022-08-28T12:49:34.872Z,64.26
2022-08-28T12:52:16.740Z,62.44
2022-08-28T12:54:45.661Z,62.30
2022-08-28T12:57:15.766Z,61.13
2022-08-28T12:59:45.316Z,64.11
2022-08-28T13:02:23.958Z,62.60
2022-08-28T13:04:55.720Z,61.87
2022-08-28T13:07:28.774Z,67.30
2022-08-28T13:10:00.768Z,65.58
2022-08-28T13:12:54.843Z,68.68
2022-08-28T13:15:43.057Z,69.48
2022-08-28T13:18:11.507Z,68.21
2022-08-28T13:20:39.884Z,67.81
2022-08-28T13:23:09.037Z,65.19
2022-08-28T13:25:38.779Z,64.15
2022-08-28T13:28:14.021Z,62.82
2022-08-28T13:30:42.009Z,66.77
2022-08-28T13:33:22.471Z,71.89
2022-08-28T13:35:50.560Z,73.71
2022-08-28T13:38:20.760Z,73.87
2022-08-28T13:40:57.938Z,76.48
2022-08-28T13:43:27.943Z,78.44
2022-08-28T13:45:55.658Z,77.12
2022-08-28T13:48:25.962Z,74.64
2022-08-28T13:50:59.513Z,74.21
2022-08-28T13:53:28.520Z,75.15
2022-08-28T13:55:56.198Z,74.72
2022-08-28T13:58:24.002Z,73.29
2022-08-28T14:00:54.145Z,74.74
2022-08-28T14:03:38.078Z,74.97
2022-08-28T14:06:11.847Z,74.66
2022-08-28T14:08:41.473Z,71.90
2022-08-28T14:11:11.891Z,73.65
2022-08-28T14:13:47.224Z,77.11
2022-08-28T14:16:23.717Z,76.51
2022-08-28T14:18:52.565Z,75.54
2022-08-28T14:21:20.169Z,73.19
2022-08-28T14:23:49.073Z,70.32
2022-08-28T14:26:16.642Z,71.68
2022-08-28T14:28:44.193Z,70.25
2022-08-28T14:31:14.576Z,72.32
2022-08-28T14:33:45.346Z,72.19
2022-08-28T14:36:16.240Z,73.42
2022-08-28T14:38:43.796Z,73.81
2022-08-28T14:41:14.685Z,68.30
2022-08-28T14:43:42.541Z,70.66
2022-08-28T14:46:16.066Z,70.42
2022-08-28T14:48:43.690Z,74.54
2022-08-28T14:51:11.622Z,73.44
2022-08-28T14:53:39.188Z,74.45
2022-08-28T14:56:08.444Z,73.76
2022-08-28T14:58:37.957Z,75.64
2022-08-28T15:01:06.554Z,73.24
2022-08-28T15:03:34.691Z,70.38
2022-08-28T15:06:03.789Z,72.37
2022-08-28T15:08:31.780Z,70.24
2022-08-28T15:10:59.428Z,71.16
2022-08-28T15:13:31.442Z,70.45
2022-08-28T15:16:05.237Z,68.42
2022-08-28T15:18:42.986Z,66.95
2022-08-28T15:21:16.981Z,67.06
2022-08-28T15:23:44.576Z,67.39
2022-08-28T15:26:15.561Z,66.58
2022-08-28T15:28:43.256Z,66.66
2022-08-28T15:31:12.232Z,67.30
2022-08-28T15:33:44.660Z,67.64
2022-08-28T15:36:12.872Z,69.62
2022-08-28T15:38:54.368Z,68.60
2022-08-28T15:41:27.016Z,69.68
2022-08-28T15:43:55.904Z,72.84
2022-08-28T15:46:25.181Z,73.85
2022-08-28T15:48:54.527Z,72.37
2022-08-28T15:51:26.074Z,71.73
2022-08-28T15:53:53.982Z,73.98
2022-08-28T15:56:21.717Z,74.00
2022-08-28T15:58:49.440Z,74.29
2022-08-28T16:01:17.039Z,74.45
2022-08-28T16:03:46.108Z,75.05
2022-08-28T16:06:15.857Z,74.46
2022-08-28T16:08:44.368Z,74.09
2022-08-28T16:11:12.685Z,72.66
2022-08-28T16:13:40.783Z,74.19
2022-08-28T16:16:08.655Z,73.59
2022-08-28T16:18:36.248Z,73.93
2022-08-28T16:21:05.673Z,74.37
2022-08-28T16:23:33.517Z,73.21
2022-08-28T16:26:02.415Z,72.63
2022-08-28T16:28:30.012Z,74.17
2022-08-28T16:30:58.071Z,74.79
2022-08-28T16:33:27.015Z,75.56
2022-08-28T16:35:56.550Z,76.20
2022-08-28T16:38:26.273Z,75.12
2022-08-28T16:40:54.210Z,74.67
2022-08-28T16:43:21.765Z,75.87
2022-08-28T16:45:50.932Z,75.11
2022-08-28T16:48:18.809Z,75.48
2022-08-28T16:50:46.573Z,76.25
2022-08-28T16:53:14.297Z,77.74
2022-08-28T16:55:48.972Z,81.01
2022-08-28T16:58:17.255Z,81.96
2022-08-28T17:00:52.617Z,83.26
2022-08-28T17:03:26.353Z,82.69
2022-08-28T17:05:55.989Z,84.15
2022-08-28T17:08:23.693Z,84.37
2022-08-28T17:10:52.630Z,83.64
2022-08-28T17:13:20.175Z,83.14
2022-08-28T17:15:47.744Z,83.71
2022-08-28T17:18:15.340Z,83.35
2022-08-28T17:21:00.657Z,83.16
2022-08-28T17:23:28.435Z,82.82
2022-08-28T17:25:57.631Z,82.13
2022-08-28T17:28:25.208Z,81.96
2022-08-28T17:30:52.801Z,81.61
2022-08-28T17:33:20.478Z,83.80
2022-08-28T17:35:50.345Z,85.24
2022-08-28T17:38:19.702Z,86.15
2022-08-28T17:40:47.287Z,87.27
2022-08-28T17:43:16.200Z,87.47
2022-08-28T17:45:43.974Z,86.51
2022-08-28T17:48:11.573Z,87.20
2022-08-28T17:50:39.165Z,86.87
2022-08-28T17:53:06.725Z,87.31
2022-08-28T17:55:34.273Z,88.54
2022-08-28T17:58:02.605Z,90.06
2022-08-28T18:00:31.968Z,90.71
2022-08-28T18:02:59.948Z,91.72
2022-08-28T18:05:27.834Z,92.07
2022-08-28T18:07:55.484Z,92.05
2022-08-28T18:10:23.047Z,92.77
2022-08-28T18:12:50.821Z,93.12
2022-08-28T18:15:18.475Z,94.30
2022-08-28T18:17:50.317Z,94.18
2022-08-28T18:20:18.813Z,94.67
2022-08-28T18:22:46.881Z,95.75
2022-08-28T18:25:35.178Z,96.83
2022-08-28T18:28:03.517Z,97.56
2022-08-28T18:30:31.125Z,97.63
2022-08-28T18:33:00.291Z,98.70
2022-08-28T18:35:31.764Z,99.20
2022-08-28T18:38:00.181Z,99.49
2022-08-28T18:40:28.063Z,99.73
2022-08-28T18:42:55.739Z,100.00
2022-08-28T18:45:23.341Z,100.00
2022-08-28T18:47:51.341Z,100.00
2022-08-28T18:50:22.056Z,100.00
2022-08-28T18:52:50.858Z,100.00
2022-08-28T18:55:19.197Z,100.00
2022-08-28T18:57:46.884Z,100.00
2022-08-28T19:00:15.976Z,100.00
2022-08-28T19:02:44.149Z,100.00
2022-08-28T19:05:12.845Z,100.00
2022-08-28T19:07:41.805Z,100.00
2022-08-28T19:10:32.174Z,100.00
2022-08-28T19:13:01.790Z,100.00
2022-08-28T19:15:30.078Z,100.00
2022-08-28T19:18:00.156Z,100.00
2022-08-28T19:20:28.459Z,100.00
2022-08-28T19:22:58.646Z,100.00
2022-08-28T19:25:29.216Z,100.00
2022-08-28T19:27:59.125Z,100.00
2022-08-28T19:30:28.879Z,100.00
2022-08-28T19:32:56.940Z,100.00
2022-08-28T19:35:27.738Z,100.00
2022-08-28T19:37:56.692Z,100.00
2022-08-28T19:40:24.464Z,100.00
2022-08-28T19:42:52.664Z,100.00
2022-08-28T19:45:20.904Z,100.00
2022-08-28T19:47:48.557Z,100.00
2022-08-28T19:50:16.789Z,100.00
2022-08-28T19:52:45.870Z,100.00
2022-08-28T19:55:18.192Z,100.00
2022-08-28T19:57:48.447Z,100.00
2022-08-28T20:00:18.159Z,100.00
2022-08-28T20:02:46.299Z,100.00
2022-08-28T20:05:13.977Z,100.00
2022-08-28T20:07:42.057Z,100.00
2022-08-28T20:10:10.524Z,100.00
2022-08-28T20:12:39.677Z,100.00
2022-08-28T20:15:14.468Z,100.00
2022-08-28T20:17:49.365Z,100.00
2022-08-28T20:20:19.433Z,100.00
2022-08-28T20:22:47.020Z,100.00
2022-08-28T20:25:18.073Z,100.00
2022-08-28T20:27:47.026Z,100.00
2022-08-28T20:30:15.015Z,100.00
2022-08-28T20:32:42.617Z,100.00
2022-08-28T20:35:11.804Z,100.00
2022-08-28T20:37:44.865Z,100.00
2022-08-28T20:40:13.744Z,100.00
2022-08-28T20:42:41.342Z,100.00
2022-08-28T20:45:11.809Z,100.00
2022-08-28T20:47:39.354Z,100.00
2022-08-28T20:50:08.562Z,100.00
2022-08-28T20:52:36.164Z,100.00
2022-08-28T20:55:04.997Z,100.00
2022-08-28T20:57:32.584Z,100.00
2022-08-28T21:00:05.298Z,100.00
2022-08-28T21:02:34.649Z,100.00
2022-08-28T21:05:02.493Z,100.00
2022-08-28T21:07:30.332Z,100.00
2022-08-28T21:10:05.703Z,100.00
2022-08-28T21:12:35.194Z,100.00
2022-08-28T21:15:02.871Z,100.00
2022-08-28T21:17:30.981Z,100.00
2022-08-28T21:20:03.168Z,100.00
2022-08-28T21:22:32.992Z,100.00
2022-08-28T21:25:03.223Z,100.00
2022-08-28T21:27:31.460Z,100.00
2022-08-28T21:30:01.135Z,100.00
2022-08-28T21:32:30.406Z,100.00
2022-08-28T21:34:58.374Z,100.00
2022-08-28T21:37:27.904Z,100.00
2022-08-28T21:39:56.508Z,100.00
2022-08-28T21:42:24.438Z,100.00
2022-08-28T21:44:52.298Z,100.00
2022-08-28T21:47:21.243Z,100.00
2022-08-28T21:49:49.289Z,100.00
2022-08-28T21:52:17.092Z,100.00
2022-08-28T21:54:47.152Z,100.00
2022-08-28T21:57:15.104Z,100.00
2022-08-28T21:59:43.308Z,100.00
2022-08-28T22:02:10.924Z,100.00
2022-08-28T22:04:38.770Z,100.00
2022-08-28T22:07:06.483Z,100.00
2022-08-28T22:09:34.070Z,100.00
2022-08-28T22:12:03.341Z,100.00
2022-08-28T22:14:30.936Z,100.00
2022-08-28T22:16:58.850Z,100.00
2022-08-28T22:19:26.480Z,100.00
2022-08-28T22:22:11.692Z,100.00
2022-08-28T22:24:39.320Z,100.00
2022-08-28T22:27:08.284Z,100.00
2022-08-28T22:29:37.181Z,100.00
2022-08-28T22:32:05.605Z,100.00
2022-08-28T22:34:39.192Z,100.00
2022-08-28T22:37:06.993Z,100.00
2022-08-28T22:39:34.587Z,100.00
2022-08-28T22:42:02.140Z,100.00
2022-08-28T22:44:31.084Z,100.00
2022-08-28T22:46:58.973Z,100.00
2022-08-28T22:49:26.804Z,100.00
2022-08-28T22:51:54.348Z,100.00
2022-08-28T22:54:21.912Z,100.00
2022-08-28T22:56:49.468Z,100.00
2022-08-28T22:59:17.084Z,100.00
2022-08-28T23:01:46.106Z,100.00
2022-08-28T23:04:13.795Z,100.00
2022-08-28T23:06:41.388Z,100.00
2022-08-28T23:09:09.545Z,100.00
2022-08-28T23:11:37.961Z,100.00
2022-08-28T23:14:05.623Z,100.00
2022-08-28T23:16:33.421Z,100.00
2022-08-28T23:19:08.632Z,100.00
2022-08-28T23:21:43.371Z,100.00
2022-08-28T23:24:12.213Z,100.00
2022-08-28T23:26:39.850Z,100.00
2022-08-28T23:29:07.436Z,100.00
2022-08-28T23:31:35.146Z,100.00
2022-08-28T23:34:05.006Z,100.00
2022-08-28T23:36:35.369Z,100.00
2022-08-28T23:39:03.575Z,100.00
2022-08-28T23:41:31.530Z,100.00
2022-08-28T23:43:59.125Z,100.00
2022-08-28T23:46:26.738Z,100.00
2022-08-28T23:48:55.073Z,100.00
2022-08-28T23:51:24.565Z,100.00
2022-08-28T23:53:52.887Z,100.00
2022-08-28T23:56:20.511Z,100.00
2022-08-28T23:58:48.089Z,100.00
