createdAt,value
2019-05-12T00:00:21.153Z,11.97
2019-05-12T00:02:49.589Z,11.00
2019-05-12T00:05:18.673Z,10.90
2019-05-12T00:07:48.679Z,12.50
2019-05-12T00:10:18.938Z,9.65
2019-05-12T00:12:48.504Z,12.78
2019-05-12T00:15:19.174Z,18.02
2019-05-12T00:17:48.571Z,8.83
2019-05-12T00:20:18.419Z,12.58
2019-05-12T00:22:49.135Z,13.28
2019-05-12T00:25:18.550Z,8.60
2019-05-12T00:27:48.620Z,11.35
2019-05-12T00:30:38.850Z,10.05
2019-05-12T00:33:09.417Z,13.60
2019-05-12T00:35:38.299Z,12.53
2019-05-12T00:38:09.123Z,8.83
2019-05-12T00:40:39.106Z,9.53
2019-05-12T00:43:08.647Z,10.08
2019-05-12T00:45:38.783Z,11.80
2019-05-12T00:48:09.254Z,10.75
2019-05-12T00:50:38.283Z,10.00
2019-05-12T00:53:09.144Z,14.85
2019-05-12T00:55:38.028Z,7.08
2019-05-12T00:58:08.331Z,14.43
2019-05-12T01:00:40.618Z,8.55
2019-05-12T01:03:08.756Z,9.98
2019-05-12T01:05:38.293Z,14.33
2019-05-12T01:08:09.110Z,9.10
2019-05-12T01:10:38.905Z,12.10
2019-05-12T01:13:08.774Z,7.30
2019-05-12T01:15:38.172Z,19.80
2019-05-12T01:18:09.478Z,14.18
2019-05-12T01:20:38.926Z,14.23
2019-05-12T01:23:08.466Z,12.30
2019-05-12T01:25:39.442Z,11.18
2019-05-12T01:28:08.503Z,11.10
2019-05-12T01:30:38.984Z,12.23
2019-05-12T01:33:08.548Z,11.03
2019-05-12T01:35:38.819Z,10.50
2019-05-12T01:38:08.136Z,9.30
2019-05-12T01:40:39.518Z,15.35
2019-05-12T01:43:08.604Z,10.20
2019-05-12T01:45:38.081Z,14.63
2019-05-12T01:48:08.641Z,9.03
2019-05-12T01:50:38.615Z,11.12
2019-05-12T01:53:08.642Z,8.53
2019-05-12T01:55:38.900Z,12.05
2019-05-12T01:58:08.381Z,11.57
2019-05-12T02:00:38.894Z,12.70
2019-05-12T02:03:09.191Z,13.88
2019-05-12T02:05:39.743Z,13.85
2019-05-12T02:08:10.123Z,10.60
2019-05-12T02:10:39.017Z,10.90
2019-05-12T02:13:08.026Z,14.70
2019-05-12T02:15:38.325Z,10.70
2019-05-12T02:18:09.100Z,13.05
2019-05-12T02:20:38.320Z,15.00
2019-05-12T02:23:08.931Z,14.75
2019-05-12T02:25:38.183Z,9.80
2019-05-12T02:28:09.234Z,13.35
2019-05-12T02:30:41.674Z,10.15
2019-05-12T02:33:07.851Z,17.10
2019-05-12T02:35:36.336Z,16.00
2019-05-12T02:38:05.279Z,12.55
2019-05-12T02:40:35.006Z,9.63
2019-05-12T02:43:05.314Z,8.95
2019-05-12T02:45:35.569Z,12.10
2019-05-12T02:48:05.237Z,9.60
2019-05-12T02:50:54.507Z,18.05
2019-05-12T02:53:24.871Z,8.10
2019-05-12T02:55:55.586Z,12.50
2019-05-12T02:58:26.926Z,8.70
2019-05-12T03:00:57.583Z,12.20
2019-05-12T03:03:29.431Z,13.13
2019-05-12T03:06:00.375Z,7.47
2019-05-12T03:08:34.559Z,11.38
2019-05-12T03:11:08.150Z,11.15
2019-05-12T03:13:36.614Z,10.35
2019-05-12T03:16:05.261Z,11.83
2019-05-12T03:18:34.811Z,10.70
2019-05-12T03:21:05.573Z,13.93
2019-05-12T03:23:35.234Z,16.17
2019-05-12T03:26:05.196Z,9.93
2019-05-12T03:28:35.657Z,10.40
2019-05-12T03:31:07.851Z,10.35
2019-05-12T03:33:42.050Z,11.75
2019-05-12T03:36:09.118Z,10.70
2019-05-12T03:38:36.061Z,9.15
2019-05-12T03:41:05.518Z,10.23
2019-05-12T03:43:35.231Z,11.83
2019-05-12T03:46:05.246Z,8.73
2019-05-12T03:48:34.914Z,9.25
2019-05-12T03:51:05.671Z,11.22
2019-05-12T03:53:35.481Z,8.98
2019-05-12T03:56:04.510Z,13.40
2019-05-12T03:58:34.546Z,8.80
2019-05-12T04:01:04.841Z,7.65
2019-05-12T04:03:34.504Z,9.20
2019-05-12T04:06:04.788Z,9.75
2019-05-12T04:08:34.716Z,11.70
2019-05-12T04:11:05.354Z,12.73
2019-05-12T04:13:34.304Z,9.43
2019-05-12T04:16:04.871Z,11.28
2019-05-12T04:18:34.930Z,15.10
2019-05-12T04:21:05.446Z,10.28
2019-05-12T04:23:34.803Z,15.75
2019-05-12T04:26:10.996Z,16.27
2019-05-12T04:28:35.141Z,12.18
2019-05-12T04:31:05.522Z,10.93
2019-05-12T04:33:34.754Z,9.38
2019-05-12T04:36:05.534Z,8.93
2019-05-12T04:38:35.465Z,12.88
2019-05-12T04:41:05.764Z,11.38
2019-05-12T04:43:35.412Z,14.18
2019-05-12T04:46:05.110Z,10.60
2019-05-12T04:48:35.786Z,6.55
2019-05-12T04:51:05.117Z,11.28
2019-05-12T04:53:35.378Z,13.70
2019-05-12T04:56:14.744Z,10.10
2019-05-12T04:58:35.239Z,13.65
2019-05-12T05:01:06.320Z,15.93
2019-05-12T05:03:36.811Z,13.15
2019-05-12T05:06:05.266Z,10.87
2019-05-12T05:08:34.884Z,11.70
2019-05-12T05:11:04.927Z,10.38
2019-05-12T05:13:36.752Z,11.70
2019-05-12T05:16:05.427Z,15.72
2019-05-12T05:18:34.559Z,12.55
2019-05-12T05:21:04.710Z,11.38
2019-05-12T05:23:53.760Z,15.70
2019-05-12T05:26:27.841Z,11.35
2019-05-12T05:28:54.236Z,13.05
2019-05-12T05:31:24.350Z,12.10
2019-05-12T05:33:53.673Z,11.97
2019-05-12T05:36:22.267Z,15.53
2019-05-12T05:38:55.766Z,11.35
2019-05-12T05:41:20.888Z,7.62
2019-05-12T05:43:56.389Z,14.73
2019-05-12T05:46:19.479Z,8.40
2019-05-12T05:48:48.120Z,11.03
2019-05-12T05:51:16.583Z,14.25
2019-05-12T05:53:49.900Z,12.28
2019-05-12T05:56:18.170Z,11.30
2019-05-12T05:58:50.268Z,18.73
2019-05-12T06:01:15.649Z,9.73
2019-05-12T06:03:44.330Z,12.98
2019-05-12T06:06:15.239Z,13.53
2019-05-12T06:08:45.368Z,16.82
2019-05-12T06:11:23.035Z,10.65
2019-05-12T06:13:44.451Z,11.35
2019-05-12T06:16:20.181Z,11.55
2019-05-12T06:18:43.988Z,12.25
2019-05-12T06:21:13.751Z,11.53
2019-05-12T06:23:43.468Z,19.92
2019-05-12T06:26:14.019Z,11.20
2019-05-12T06:28:43.937Z,14.80
2019-05-12T06:31:13.814Z,10.90
2019-05-12T06:33:44.682Z,16.17
2019-05-12T06:36:21.752Z,14.43
2019-05-12T06:38:43.520Z,12.18
2019-05-12T06:41:20.268Z,13.53
2019-05-12T06:43:45.243Z,15.70
2019-05-12T06:46:20.519Z,10.45
2019-05-12T06:48:45.351Z,13.32
2019-05-12T06:51:16.998Z,13.58
2019-05-12T06:53:44.326Z,13.65
2019-05-12T06:56:17.566Z,17.65
2019-05-12T06:58:44.262Z,11.28
2019-05-12T07:01:19.237Z,14.85
2019-05-12T07:03:44.064Z,17.50
2019-05-12T07:06:17.950Z,14.28
2019-05-12T07:08:43.873Z,12.65
2019-05-12T07:11:14.271Z,12.30
2019-05-12T07:13:43.656Z,8.15
2019-05-12T07:16:21.482Z,9.45
2019-05-12T07:18:47.122Z,12.05
2019-05-12T07:21:20.149Z,10.23
2019-05-12T07:23:46.031Z,16.17
2019-05-12T07:26:19.318Z,13.53
2019-05-12T07:28:44.785Z,12.25
2019-05-12T07:31:14.231Z,11.40
2019-05-12T07:33:45.985Z,16.10
2019-05-12T07:36:13.952Z,12.82
2019-05-12T07:38:43.906Z,7.25
2019-05-12T07:41:14.720Z,8.48
2019-05-12T07:43:45.099Z,11.65
2019-05-12T07:46:14.902Z,11.60
2019-05-12T07:48:46.518Z,13.60
2019-05-12T07:51:14.396Z,10.63
2019-05-12T07:53:46.888Z,8.83
2019-05-12T07:56:14.428Z,11.65
2019-05-12T07:58:47.462Z,12.35
2019-05-12T08:01:14.578Z,12.10
2019-05-12T08:03:43.797Z,7.92
2019-05-12T08:06:14.112Z,14.18
2019-05-12T08:08:51.099Z,11.15
2019-05-12T08:11:14.953Z,9.50
2019-05-12T08:13:43.816Z,10.90
2019-05-12T08:16:14.293Z,13.28
2019-05-12T08:18:44.425Z,9.65
2019-05-12T08:21:13.987Z,9.93
2019-05-12T08:23:44.413Z,9.90
2019-05-12T08:26:18.394Z,11.12
2019-05-12T08:28:44.244Z,9.60
2019-05-12T08:31:14.074Z,9.33
2019-05-12T08:33:43.678Z,11.75
2019-05-12T08:36:16.078Z,12.05
2019-05-12T08:38:44.446Z,8.30
2019-05-12T08:41:14.537Z,7.47
2019-05-12T08:43:47.117Z,10.20
2019-05-12T08:46:15.686Z,8.83
2019-05-12T08:48:44.733Z,8.28
2019-05-12T08:51:14.551Z,14.68
2019-05-12T08:53:43.922Z,12.98
2019-05-12T08:56:18.973Z,8.58
2019-05-12T08:58:48.235Z,7.70
2019-05-12T09:01:13.801Z,9.65
2019-05-12T09:03:44.301Z,7.60
2019-05-12T09:06:15.525Z,4.97
2019-05-12T09:08:49.325Z,9.00
2019-05-12T09:11:15.671Z,5.83
2019-05-12T09:13:44.109Z,6.72
2019-05-12T09:16:13.798Z,6.92
2019-05-12T09:18:43.506Z,5.47
2019-05-12T09:21:14.071Z,4.10
2019-05-12T09:23:44.982Z,7.78
2019-05-12T09:26:13.551Z,8.28
2019-05-12T09:28:49.883Z,10.82
2019-05-12T09:31:14.138Z,7.05
2019-05-12T09:33:44.728Z,8.95
2019-05-12T09:36:19.751Z,8.53
2019-05-12T09:38:44.062Z,10.00
2019-05-12T09:41:14.010Z,5.05
2019-05-12T09:43:46.213Z,6.22
2019-05-12T09:46:14.411Z,8.35
2019-05-12T09:48:48.471Z,6.22
2019-05-12T09:51:16.932Z,8.68
2019-05-12T09:53:50.805Z,6.05
2019-05-12T09:56:14.126Z,9.73
2019-05-12T09:58:43.626Z,9.60
2019-05-12T10:01:13.996Z,6.75
2019-05-12T10:03:43.735Z,10.78
2019-05-12T10:06:17.946Z,6.33
2019-05-12T10:08:43.489Z,5.80
2019-05-12T10:11:16.577Z,6.80
2019-05-12T10:13:44.791Z,7.83
2019-05-12T10:16:13.452Z,9.53
2019-05-12T10:18:50.770Z,7.17
2019-05-12T10:21:15.496Z,6.22
2019-05-12T10:23:43.623Z,8.35
2019-05-12T10:26:14.778Z,6.58
2019-05-12T10:28:51.553Z,7.20
2019-05-12T10:31:13.866Z,6.72
2019-05-12T10:33:43.329Z,12.07
2019-05-12T10:36:11.887Z,6.65
2019-05-12T10:38:40.324Z,7.33
2019-05-12T10:41:08.972Z,11.50
2019-05-12T10:43:37.481Z,4.40
2019-05-12T10:46:05.910Z,8.63
2019-05-12T10:48:34.470Z,5.90
2019-05-12T10:51:03.012Z,7.70
2019-05-12T10:53:31.465Z,11.53
2019-05-12T10:56:00.205Z,7.97
2019-05-12T10:58:28.625Z,10.48
2019-05-12T11:00:58.875Z,6.83
2019-05-12T11:03:27.541Z,10.53
2019-05-12T11:06:02.393Z,11.40
2019-05-12T11:08:26.126Z,8.98
2019-05-12T11:10:59.313Z,10.82
2019-05-12T11:13:24.981Z,7.10
2019-05-12T11:15:54.583Z,5.83
2019-05-12T11:18:26.057Z,8.83
2019-05-12T11:20:54.376Z,11.18
2019-05-12T11:23:24.450Z,11.90
2019-05-12T11:25:53.641Z,9.65
2019-05-12T11:28:24.250Z,7.42
2019-05-12T11:30:52.270Z,6.70
2019-05-12T11:33:20.740Z,10.68
2019-05-12T11:35:53.908Z,5.85
2019-05-12T11:38:24.252Z,6.70
2019-05-12T11:40:53.879Z,7.87
2019-05-12T11:43:24.628Z,7.97
2019-05-12T11:45:53.620Z,12.05
2019-05-12T11:48:23.792Z,11.30
2019-05-12T11:50:54.505Z,7.15
2019-05-12T11:53:30.250Z,10.78
2019-05-12T11:55:54.853Z,6.00
2019-05-12T11:58:23.801Z,8.80
2019-05-12T12:00:58.572Z,7.40
2019-05-12T12:03:26.589Z,7.20
2019-05-12T12:05:56.919Z,11.12
2019-05-12T12:08:33.726Z,10.08
2019-05-12T12:11:01.211Z,10.93
2019-05-12T12:13:33.665Z,7.22
2019-05-12T12:16:07.031Z,8.23
2019-05-12T12:18:34.542Z,9.73
2019-05-12T12:21:07.682Z,8.30
2019-05-12T12:23:36.044Z,6.70
2019-05-12T12:26:06.149Z,9.53
2019-05-12T12:28:37.205Z,6.42
2019-05-12T12:31:07.826Z,5.77
2019-05-12T12:33:40.707Z,7.67
2019-05-12T12:36:09.057Z,9.20
2019-05-12T18:33:52.136Z,4.87
2019-05-12T18:36:14.613Z,10.78
2019-05-12T18:38:44.732Z,8.03
2019-05-12T18:41:13.989Z,9.53
2019-05-12T18:43:43.538Z,11.30
2019-05-12T18:46:14.026Z,9.33
2019-05-12T18:48:42.497Z,11.43
2019-05-12T18:51:12.213Z,10.00
2019-05-12T18:53:43.657Z,11.88
2019-05-12T18:56:19.934Z,13.38
2019-05-12T18:58:43.885Z,16.77
2019-05-12T19:01:13.942Z,13.00
2019-05-12T19:03:47.882Z,16.37
2019-05-12T19:06:14.131Z,12.07
2019-05-12T19:08:42.687Z,10.60
2019-05-12T19:11:20.052Z,7.47
2019-05-12T19:13:45.323Z,13.80
2019-05-12T19:16:11.700Z,10.20
2019-05-12T19:18:40.175Z,10.20
2019-05-12T19:21:10.303Z,10.50
2019-05-12T19:23:38.759Z,14.30
2019-05-12T19:26:07.270Z,13.48
2019-05-12T19:28:35.686Z,13.38
2019-05-12T19:31:06.080Z,13.95
2019-05-12T19:33:34.658Z,12.90
2019-05-12T19:36:05.393Z,11.43
2019-05-12T19:38:34.557Z,15.28
2019-05-12T19:41:04.716Z,18.12
2019-05-12T19:43:33.981Z,11.53
2019-05-12T19:46:03.732Z,8.95
2019-05-12T19:48:36.758Z,15.20
2019-05-12T19:51:17.958Z,13.48
2019-05-12T19:53:33.322Z,14.43
2019-05-12T19:56:03.787Z,15.98
2019-05-12T19:58:33.997Z,19.52
2019-05-12T20:01:03.611Z,14.75
2019-05-12T20:03:33.496Z,12.05
2019-05-12T20:06:02.184Z,14.18
2019-05-12T20:08:30.805Z,17.00
2019-05-12T20:10:59.276Z,20.60
2019-05-12T20:13:29.653Z,14.33
2019-05-12T20:15:57.912Z,16.12
2019-05-12T20:18:26.351Z,16.55
2019-05-12T20:20:55.025Z,13.90
2019-05-12T20:23:24.506Z,16.85
2019-05-12T20:25:53.608Z,15.63
2019-05-12T20:28:24.213Z,13.72
2019-05-12T20:31:00.976Z,13.72
2019-05-12T20:33:24.030Z,18.75
2019-05-12T20:35:54.679Z,15.58
2019-05-12T20:38:27.154Z,16.62
2019-05-12T20:40:54.030Z,15.78
2019-05-12T20:43:23.997Z,15.40
2019-05-12T20:45:52.804Z,19.98
2019-05-12T20:48:26.462Z,15.00
2019-05-12T20:50:51.671Z,16.57
2019-05-12T20:53:24.866Z,26.00
2019-05-12T20:55:50.269Z,15.10
2019-05-12T20:58:18.691Z,17.80
2019-05-12T21:00:50.145Z,13.68
2019-05-12T21:03:17.896Z,22.75
2019-05-12T21:05:50.676Z,17.57
2019-05-12T21:08:16.738Z,15.55
2019-05-12T21:10:45.386Z,20.27
2019-05-12T21:13:14.681Z,17.20
2019-05-12T21:15:45.783Z,17.32
2019-05-12T21:18:14.875Z,18.10
2019-05-12T21:20:46.444Z,19.32
2019-05-12T21:23:13.687Z,18.95
2019-05-12T21:25:43.840Z,21.00
2019-05-12T21:28:14.666Z,22.48
2019-05-12T21:30:48.116Z,18.17
2019-05-12T21:33:14.775Z,19.15
2019-05-12T21:35:45.840Z,14.58
2019-05-12T21:38:13.535Z,24.45
2019-05-12T21:40:44.154Z,24.50
2019-05-12T21:43:13.531Z,18.65
2019-05-12T21:45:42.171Z,14.53
2019-05-12T21:48:15.230Z,22.87
2019-05-12T21:50:40.754Z,16.10
2019-05-12T21:53:10.122Z,16.27
2019-05-12T21:55:39.565Z,16.40
2019-05-12T21:58:12.175Z,14.98
2019-05-12T22:00:45.065Z,16.25
2019-05-12T22:03:15.587Z,18.52
2019-05-12T22:05:51.676Z,20.08
2019-05-12T22:08:20.713Z,15.72
2019-05-12T22:10:45.862Z,17.55
2019-05-12T22:13:17.962Z,20.92
2019-05-12T22:15:45.022Z,20.40
2019-05-12T22:18:13.451Z,18.70
2019-05-12T22:20:44.477Z,23.02
2019-05-12T22:23:14.951Z,19.15
2019-05-12T22:25:43.597Z,19.50
2019-05-12T22:28:13.494Z,20.20
2019-05-12T22:30:43.797Z,20.23
2019-05-12T22:33:13.850Z,23.22
2019-05-12T22:35:44.355Z,23.75
2019-05-12T22:38:16.616Z,18.55
2019-05-12T22:40:43.146Z,19.95
2019-05-12T22:43:11.582Z,18.77
2019-05-12T22:45:49.148Z,19.48
2019-05-12T22:48:12.093Z,13.10
2019-05-12T22:50:40.552Z,20.85
2019-05-12T22:53:09.555Z,16.00
2019-05-12T22:55:38.011Z,18.32
2019-05-12T22:58:10.838Z,21.95
2019-05-12T23:00:37.140Z,18.02
2019-05-12T23:03:10.163Z,17.90
2019-05-12T23:05:36.252Z,21.15
2019-05-12T23:08:08.260Z,23.00
2019-05-12T23:10:35.040Z,23.60
2019-05-12T23:13:05.114Z,21.60
2019-05-12T23:15:38.865Z,16.75
2019-05-12T23:18:04.421Z,20.55
2019-05-12T23:20:35.533Z,22.13
2019-05-12T23:23:04.021Z,17.92
2019-05-12T23:25:33.771Z,14.03
2019-05-12T23:28:06.776Z,20.88
2019-05-12T23:30:32.660Z,21.60
2019-05-12T23:33:03.540Z,21.90
2019-05-12T23:35:37.295Z,20.00
2019-05-12T23:38:04.188Z,25.60
2019-05-12T23:40:34.382Z,21.50
2019-05-12T23:43:04.131Z,15.00
2019-05-12T23:45:33.981Z,17.07
2019-05-12T23:48:03.785Z,21.27
2019-05-12T23:50:32.742Z,20.12
2019-05-12T23:53:03.505Z,19.87
2019-05-12T23:55:34.712Z,19.07
2019-05-12T23:58:04.131Z,19.73
