createdAt,value
2023-04-07T00:01:19.850Z,7.13
2023-04-07T00:03:48.010Z,6.80
2023-04-07T00:06:18.801Z,6.13
2023-04-07T00:08:45.763Z,6.87
2023-04-07T00:11:12.687Z,7.43
2023-04-07T00:13:39.801Z,8.93
2023-04-07T00:16:06.733Z,7.10
2023-04-07T00:18:33.677Z,6.82
2023-04-07T00:21:00.683Z,8.57
2023-04-07T00:23:27.651Z,7.68
2023-04-07T00:25:55.256Z,6.82
2023-04-07T00:28:21.989Z,6.70
2023-04-07T00:30:50.418Z,7.00
2023-04-07T00:33:17.893Z,7.57
2023-04-07T00:35:45.433Z,7.50
2023-04-07T00:38:14.416Z,7.72
2023-04-07T00:40:41.262Z,6.75
2023-04-07T00:43:08.821Z,7.35
2023-04-07T00:45:36.824Z,7.17
2023-04-07T00:48:04.988Z,8.80
2023-04-07T00:50:32.900Z,7.10
2023-04-07T00:53:01.301Z,6.95
2023-04-07T00:55:28.213Z,7.72
2023-04-07T00:57:55.826Z,8.63
2023-04-07T01:00:24.359Z,8.00
2023-04-07T01:02:58.021Z,8.02
2023-04-07T01:08:39.372Z,8.93
2023-04-07T01:11:24.557Z,7.87
2023-04-07T01:13:55.745Z,8.02
2023-04-07T01:16:47.632Z,6.50
2023-04-07T01:19:18.391Z,7.53
2023-04-07T01:21:58.342Z,8.15
2023-04-07T01:24:48.484Z,9.10
2023-04-07T01:27:25.679Z,7.65
2023-04-07T01:29:54.419Z,8.52
2023-04-07T01:32:23.301Z,8.60
2023-04-07T01:34:52.423Z,9.20
2023-04-07T01:37:22.341Z,9.40
2023-04-07T01:39:49.219Z,6.55
2023-04-07T01:42:18.419Z,6.25
2023-04-07T01:44:46.637Z,9.82
2023-04-07T01:47:15.919Z,7.38
2023-04-07T01:49:43.974Z,8.60
2023-04-07T01:52:11.884Z,7.88
2023-04-07T01:54:39.765Z,7.43
2023-04-07T01:57:06.589Z,7.05
2023-04-07T01:59:35.375Z,10.00
2023-04-07T02:02:04.656Z,9.23
2023-04-07T02:04:37.920Z,7.43
2023-04-07T02:07:19.935Z,8.50
2023-04-07T02:09:51.752Z,7.90
2023-04-07T02:12:19.883Z,8.48
2023-04-07T02:15:01.452Z,10.53
2023-04-07T02:17:30.956Z,9.35
2023-04-07T02:20:01.249Z,7.80
2023-04-07T02:22:30.418Z,7.90
2023-04-07T02:24:57.792Z,7.75
2023-04-07T02:27:26.987Z,7.57
2023-04-07T02:29:54.198Z,7.95
2023-04-07T02:32:23.221Z,7.82
2023-04-07T02:34:51.041Z,9.32
2023-04-07T02:37:17.919Z,10.68
2023-04-07T02:39:44.729Z,9.23
2023-04-07T02:42:11.556Z,7.68
2023-04-07T02:44:38.826Z,9.80
2023-04-07T02:47:05.778Z,9.38
2023-04-07T02:49:32.597Z,9.57
2023-04-07T02:51:59.887Z,7.97
2023-04-07T02:54:26.818Z,7.13
2023-04-07T02:56:54.331Z,9.32
2023-04-07T02:59:22.438Z,9.07
2023-04-07T03:01:50.069Z,8.32
2023-04-07T03:04:18.877Z,9.63
2023-04-07T03:06:46.051Z,7.40
2023-04-07T03:09:15.427Z,8.40
2023-04-07T03:11:42.528Z,9.25
2023-04-07T03:14:09.958Z,10.77
2023-04-07T03:16:44.321Z,8.03
2023-04-07T03:19:14.381Z,9.10
2023-04-07T03:21:44.543Z,8.70
2023-04-07T03:24:11.948Z,9.00
2023-04-07T03:26:38.879Z,6.90
2023-04-07T03:29:12.344Z,8.10
2023-04-07T03:31:41.843Z,10.38
2023-04-07T03:34:08.856Z,9.35
2023-04-07T03:36:35.740Z,10.25
2023-04-07T03:39:05.882Z,8.60
2023-04-07T03:41:33.344Z,9.03
2023-04-07T03:44:00.311Z,8.43
2023-04-07T03:46:27.991Z,9.43
2023-04-07T03:48:56.527Z,8.05
2023-04-07T03:51:23.911Z,8.27
2023-04-07T03:53:55.316Z,8.80
2023-04-07T03:56:41.395Z,8.55
2023-04-07T03:59:09.975Z,9.40
2023-04-07T04:01:47.661Z,8.93
2023-04-07T04:04:16.634Z,7.88
2023-04-07T04:06:43.751Z,10.63
2023-04-07T04:09:23.745Z,9.95
2023-04-07T04:11:51.634Z,8.38
2023-04-07T04:14:19.192Z,9.98
2023-04-07T04:16:55.450Z,8.98
2023-04-07T04:19:27.688Z,8.40
2023-04-07T04:21:57.585Z,9.07
2023-04-07T04:24:26.118Z,9.18
2023-04-07T04:26:55.960Z,9.10
2023-04-07T04:29:22.984Z,8.27
2023-04-07T04:31:50.318Z,8.10
2023-04-07T04:34:19.181Z,9.45
2023-04-07T04:36:46.769Z,9.60
2023-04-07T04:39:16.860Z,10.98
2023-04-07T04:41:45.182Z,8.57
2023-04-07T04:44:12.680Z,9.00
2023-04-07T04:46:41.966Z,10.15
2023-04-07T04:49:11.431Z,9.77
2023-04-07T04:51:39.415Z,9.75
2023-04-07T04:54:15.472Z,9.90
2023-04-07T04:56:45.137Z,9.67
2023-04-07T04:59:13.391Z,9.48
2023-04-07T05:01:53.898Z,9.82
2023-04-07T05:04:21.826Z,9.77
2023-04-07T05:06:58.434Z,8.95
2023-04-07T05:09:28.328Z,9.57
2023-04-07T05:11:55.349Z,8.60
2023-04-07T05:14:23.647Z,7.75
2023-04-07T05:16:56.924Z,9.07
2023-04-07T05:19:28.411Z,8.80
2023-04-07T05:22:00.875Z,8.50
2023-04-07T05:24:29.560Z,8.45
2023-04-07T05:26:59.848Z,9.95
2023-04-07T05:29:27.463Z,8.60
2023-04-07T05:31:55.171Z,9.90
2023-04-07T05:34:23.810Z,11.50
2023-04-07T05:36:54.389Z,8.52
2023-04-07T05:39:22.030Z,9.38
2023-04-07T05:41:52.714Z,8.63
2023-04-07T05:44:25.466Z,9.68
2023-04-07T05:46:52.471Z,9.93
2023-04-07T05:49:21.887Z,9.20
2023-04-07T05:51:56.582Z,10.40
2023-04-07T05:54:24.673Z,10.18
2023-04-07T05:56:54.425Z,8.48
2023-04-07T05:59:22.541Z,7.43
2023-04-07T06:01:52.408Z,8.50
2023-04-07T06:04:20.113Z,8.52
2023-04-07T06:06:50.401Z,9.93
2023-04-07T06:09:18.726Z,8.02
2023-04-07T06:11:45.505Z,9.53
2023-04-07T06:14:12.623Z,8.07
2023-04-07T06:16:39.540Z,8.50
2023-04-07T06:19:07.469Z,9.13
2023-04-07T06:21:34.547Z,8.90
2023-04-07T06:24:05.424Z,8.97
2023-04-07T06:26:35.125Z,8.70
2023-04-07T06:29:04.040Z,9.50
2023-04-07T06:31:31.529Z,10.80
2023-04-07T06:33:58.915Z,10.05
2023-04-07T06:36:26.471Z,8.17
2023-04-07T06:38:53.414Z,7.45
2023-04-07T06:41:20.210Z,7.60
2023-04-07T06:43:49.768Z,7.28
2023-04-07T06:46:17.548Z,7.25
2023-04-07T06:48:45.449Z,7.37
2023-04-07T06:51:12.638Z,9.50
2023-04-07T06:53:39.916Z,7.85
2023-04-07T06:56:14.989Z,7.82
2023-04-07T06:58:41.899Z,9.02
2023-04-07T07:01:08.747Z,8.77
2023-04-07T07:04:01.792Z,7.75
2023-04-07T07:06:28.914Z,8.43
2023-04-07T07:08:56.019Z,7.72
2023-04-07T07:11:24.628Z,7.90
2023-04-07T07:13:51.923Z,7.60
2023-04-07T07:16:18.667Z,9.00
2023-04-07T07:19:11.473Z,7.55
2023-04-07T07:22:03.337Z,7.20
2023-04-07T07:24:56.534Z,8.85
2023-04-07T07:27:25.017Z,10.17
2023-04-07T07:29:52.502Z,10.23
2023-04-07T07:32:19.439Z,9.48
2023-04-07T07:34:46.267Z,7.75
2023-04-07T07:37:13.098Z,7.85
2023-04-07T07:39:41.368Z,10.27
2023-04-07T07:42:08.619Z,10.43
2023-04-07T07:44:38.897Z,6.97
2023-04-07T07:47:05.616Z,9.23
2023-04-07T07:49:34.619Z,8.15
2023-04-07T07:52:01.341Z,9.47
2023-04-07T07:54:29.476Z,10.95
2023-04-07T07:56:56.192Z,8.52
2023-04-07T07:59:26.955Z,6.78
2023-04-07T08:01:53.842Z,11.68
2023-04-07T08:04:20.698Z,7.90
2023-04-07T08:06:47.660Z,11.38
2023-04-07T08:09:15.668Z,11.18
2023-04-07T08:12:07.499Z,8.75
2023-04-07T08:14:35.447Z,9.35
2023-04-07T08:17:02.260Z,8.10
2023-04-07T08:19:29.918Z,8.32
2023-04-07T08:24:48.078Z,8.70
2023-04-07T08:27:14.862Z,8.70
2023-04-07T08:29:42.143Z,8.50
2023-04-07T08:32:13.013Z,9.18
2023-04-07T08:34:39.761Z,8.93
2023-04-07T08:37:06.869Z,22.58
2023-04-07T08:39:33.693Z,8.07
2023-04-07T08:42:01.368Z,8.70
2023-04-07T08:44:29.326Z,9.45
2023-04-07T08:46:57.901Z,8.18
2023-04-07T08:49:29.568Z,7.53
2023-04-07T08:52:00.159Z,11.95
2023-04-07T08:54:28.683Z,8.80
2023-04-07T08:56:56.634Z,11.27
2023-04-07T08:59:27.513Z,9.73
2023-04-07T09:01:55.220Z,9.32
2023-04-07T09:04:22.802Z,8.88
2023-04-07T09:06:53.459Z,10.13
2023-04-07T09:09:20.892Z,7.78
2023-04-07T09:11:49.127Z,7.38
2023-04-07T09:14:17.810Z,9.18
2023-04-07T09:16:45.442Z,7.95
2023-04-07T09:19:12.224Z,9.90
2023-04-07T09:21:52.003Z,11.73
2023-04-07T09:24:23.967Z,26.02
2023-04-07T09:26:51.197Z,9.75
2023-04-07T09:29:21.750Z,8.52
2023-04-07T09:31:50.877Z,7.10
2023-04-07T09:34:31.642Z,8.40
2023-04-07T09:36:59.275Z,7.43
2023-04-07T09:39:26.479Z,10.90
2023-04-07T09:41:54.600Z,9.77
2023-04-07T09:44:23.099Z,7.40
2023-04-07T09:46:52.748Z,7.55
2023-04-07T09:49:21.539Z,8.68
2023-04-07T09:51:58.930Z,11.80
2023-04-07T09:54:37.927Z,8.73
2023-04-07T09:57:07.285Z,9.40
2023-04-07T09:59:35.682Z,9.98
2023-04-07T10:02:04.651Z,8.45
2023-04-07T10:04:32.263Z,9.02
2023-04-07T10:07:03.640Z,8.65
2023-04-07T10:09:30.985Z,9.30
2023-04-07T10:11:59.349Z,8.02
2023-04-07T10:14:32.535Z,8.98
2023-04-07T10:17:01.260Z,8.43
2023-04-07T10:19:32.291Z,11.20
2023-04-07T10:22:01.381Z,9.20
2023-04-07T10:24:54.664Z,7.70
2023-04-07T10:27:29.788Z,8.10
2023-04-07T10:29:57.466Z,8.05
2023-04-07T10:32:24.282Z,9.15
2023-04-07T10:34:51.079Z,13.03
2023-04-07T10:37:21.473Z,8.80
2023-04-07T10:40:19.039Z,7.85
2023-04-07T10:42:48.612Z,8.23
2023-04-07T10:45:18.431Z,8.80
2023-04-07T10:48:03.973Z,15.00
2023-04-07T10:50:31.027Z,9.43
2023-04-07T10:53:08.193Z,8.88
2023-04-07T10:55:42.313Z,13.68
2023-04-07T10:58:19.135Z,13.90
2023-04-07T11:01:06.259Z,15.80
2023-04-07T11:03:38.060Z,12.25
2023-04-07T11:06:09.981Z,10.45
2023-04-07T11:08:49.206Z,9.10
2023-04-07T11:11:21.359Z,10.98
2023-04-07T11:13:51.860Z,10.50
2023-04-07T11:16:20.439Z,7.72
2023-04-07T11:18:48.128Z,8.35
2023-04-07T11:21:19.645Z,8.27
2023-04-07T11:23:47.885Z,10.98
2023-04-07T16:17:04.594Z,9.07
2023-04-07T16:19:32.418Z,7.78
2023-04-07T16:21:59.211Z,7.80
2023-04-07T16:24:26.061Z,6.65
2023-04-07T16:26:52.793Z,8.40
2023-04-07T16:29:20.308Z,8.90
2023-04-07T16:31:47.551Z,9.52
2023-04-07T16:34:14.892Z,7.85
2023-04-07T16:36:41.904Z,6.70
2023-04-07T16:39:09.288Z,8.02
2023-04-07T16:41:36.037Z,8.47
2023-04-07T16:44:02.909Z,9.93
2023-04-07T16:46:30.250Z,9.05
2023-04-07T16:49:02.551Z,8.07
2023-04-07T16:51:29.420Z,8.30
2023-04-07T16:53:56.228Z,9.10
2023-04-07T16:56:25.650Z,6.88
2023-04-07T16:58:52.424Z,7.15
2023-04-07T17:01:19.998Z,8.73
2023-04-07T17:03:47.948Z,9.00
2023-04-07T17:06:16.040Z,8.40
2023-04-07T17:08:42.788Z,8.18
2023-04-07T17:11:13.384Z,8.82
2023-04-07T17:13:40.390Z,10.18
2023-04-07T17:16:12.730Z,8.00
2023-04-07T17:18:40.549Z,6.60
2023-04-07T17:21:07.461Z,9.80
2023-04-07T17:23:38.191Z,11.73
2023-04-07T17:26:05.197Z,9.57
2023-04-07T17:28:32.161Z,10.02
2023-04-07T17:30:59.226Z,9.43
2023-04-07T17:33:28.507Z,9.23
2023-04-07T17:35:57.219Z,8.05
2023-04-07T17:38:24.767Z,9.10
2023-04-07T17:41:00.370Z,9.52
2023-04-07T17:43:29.614Z,9.80
2023-04-07T17:45:56.937Z,8.00
2023-04-07T17:48:24.160Z,7.43
2023-04-07T17:50:51.679Z,8.55
2023-04-07T17:53:20.092Z,10.00
2023-04-07T17:55:47.083Z,8.97
2023-04-07T17:58:14.572Z,8.85
2023-04-07T18:00:42.248Z,8.63
2023-04-07T18:03:10.812Z,10.60
2023-04-07T18:05:37.784Z,9.60
2023-04-07T18:08:06.863Z,8.83
2023-04-07T18:10:34.110Z,7.68
2023-04-07T18:13:00.982Z,9.13
2023-04-07T18:15:27.904Z,10.60
2023-04-07T18:17:54.735Z,9.07
2023-04-07T18:20:22.016Z,7.90
2023-04-07T18:22:51.627Z,9.13
2023-04-07T18:25:18.589Z,8.05
2023-04-07T18:27:45.541Z,9.38
2023-04-07T18:30:12.685Z,9.88
2023-04-07T18:32:39.475Z,8.60
2023-04-07T18:35:10.563Z,8.25
2023-04-07T18:37:39.396Z,8.18
2023-04-07T18:40:06.978Z,8.95
2023-04-07T18:42:34.080Z,8.55
2023-04-07T18:45:00.882Z,10.93
2023-04-07T18:47:29.075Z,9.60
2023-04-07T18:49:57.549Z,9.98
2023-04-07T18:52:26.097Z,9.82
2023-04-07T18:54:52.999Z,9.27
2023-04-07T18:57:19.953Z,8.97
2023-04-07T18:59:46.959Z,8.20
2023-04-07T19:02:14.616Z,8.07
2023-04-07T19:04:41.552Z,7.22
2023-04-07T19:07:08.246Z,7.97
2023-04-07T19:09:40.532Z,8.57
2023-04-07T19:12:08.309Z,7.78
2023-04-07T19:14:35.161Z,12.73
2023-04-07T19:17:03.421Z,11.15
2023-04-07T19:19:30.854Z,10.38
2023-04-07T19:21:57.682Z,7.47
2023-04-07T19:24:25.041Z,9.48
2023-04-07T19:26:54.009Z,8.20
2023-04-07T19:29:20.806Z,9.65
2023-04-07T19:31:48.702Z,8.02
2023-04-07T19:34:15.454Z,9.03
2023-04-07T19:36:42.414Z,8.50
2023-04-07T19:39:09.488Z,8.05
2023-04-07T19:41:36.395Z,8.50
2023-04-07T19:44:03.288Z,8.65
2023-04-07T19:46:32.554Z,10.90
2023-04-07T19:48:59.335Z,12.40
2023-04-07T19:51:26.206Z,8.10
2023-04-07T19:53:54.551Z,9.65
2023-04-07T19:56:25.066Z,9.45
2023-04-07T19:58:52.030Z,7.97
2023-04-07T20:01:19.502Z,11.02
2023-04-07T20:03:47.700Z,9.13
2023-04-07T20:06:16.171Z,9.20
2023-04-07T20:08:44.220Z,10.13
2023-04-07T20:11:12.561Z,12.37
2023-04-07T20:13:41.379Z,17.27
2023-04-07T20:16:08.917Z,11.05
2023-04-07T20:18:36.186Z,12.45
2023-04-07T20:21:04.228Z,12.27
2023-04-07T20:23:33.090Z,12.33
2023-04-07T20:26:00.512Z,10.50
2023-04-07T20:28:27.407Z,11.85
2023-04-07T20:30:54.189Z,10.18
2023-04-07T20:33:22.177Z,11.18
2023-04-07T20:35:48.977Z,10.73
2023-04-07T20:38:17.619Z,11.35
2023-04-07T20:40:44.360Z,12.55
2023-04-07T20:43:12.547Z,11.38
2023-04-07T20:45:41.059Z,11.63
2023-04-07T20:48:07.902Z,13.77
2023-04-07T20:50:36.991Z,12.73
2023-04-07T20:53:03.719Z,16.58
2023-04-07T20:55:30.580Z,12.90
2023-04-07T20:57:57.523Z,14.40
2023-04-07T21:00:24.981Z,11.40
2023-04-07T21:02:51.884Z,11.68
2023-04-07T21:05:20.157Z,12.45
2023-04-07T21:07:47.660Z,12.80
2023-04-07T21:10:14.430Z,12.82
2023-04-07T21:15:35.669Z,12.77
2023-04-07T21:18:02.475Z,12.50
2023-04-07T21:20:30.875Z,13.38
2023-04-07T21:22:58.605Z,11.70
2023-04-07T21:25:25.982Z,13.60
2023-04-07T21:27:52.731Z,13.85
2023-04-07T21:30:20.715Z,11.25
2023-04-07T21:32:47.570Z,12.00
2023-04-07T21:35:14.975Z,13.27
2023-04-07T21:37:41.783Z,12.40
2023-04-07T21:40:09.253Z,10.32
2023-04-07T21:42:36.024Z,11.88
2023-04-07T21:45:05.569Z,14.57
2023-04-07T21:47:32.355Z,12.50
2023-04-07T21:49:59.246Z,12.33
2023-04-07T21:52:27.668Z,12.98
2023-04-07T21:54:54.714Z,11.57
2023-04-07T21:57:21.576Z,12.82
2023-04-07T21:59:48.768Z,12.40
2023-04-07T22:02:15.531Z,13.23
2023-04-07T22:04:46.646Z,14.13
2023-04-07T22:07:13.436Z,12.77
2023-04-07T22:09:40.279Z,13.10
2023-04-07T22:12:07.088Z,12.80
2023-04-07T22:14:33.891Z,11.63
2023-04-07T22:17:00.711Z,12.45
2023-04-07T22:19:27.470Z,13.02
2023-04-07T22:21:54.234Z,12.55
2023-04-07T22:24:22.539Z,11.43
2023-04-07T22:26:49.281Z,13.60
2023-04-07T22:29:16.039Z,12.73
2023-04-07T22:31:43.002Z,14.13
2023-04-07T22:34:09.729Z,12.55
2023-04-07T22:36:37.990Z,12.18
2023-04-07T22:39:04.769Z,12.27
2023-04-07T22:41:31.864Z,12.45
2023-04-07T22:43:58.728Z,14.77
2023-04-07T22:46:25.591Z,13.85
2023-04-07T22:48:52.604Z,14.80
2023-04-07T22:51:19.517Z,15.57
2023-04-07T22:53:46.395Z,13.55
2023-04-07T22:56:13.101Z,13.95
2023-04-07T22:58:39.868Z,13.57
2023-04-07T23:01:06.655Z,14.90
2023-04-07T23:03:33.619Z,14.77
2023-04-07T23:06:00.529Z,14.48
2023-04-07T23:08:27.299Z,14.85
2023-04-07T23:10:54.061Z,14.50
2023-04-07T23:13:20.851Z,16.42
2023-04-07T23:15:47.683Z,20.20
2023-04-07T23:18:14.505Z,18.30
2023-04-07T23:20:42.230Z,21.88
2023-04-07T23:23:08.981Z,21.48
2023-04-07T23:25:35.769Z,20.88
2023-04-07T23:28:02.516Z,20.27
2023-04-07T23:30:29.315Z,23.33
2023-04-07T23:32:56.114Z,22.67
2023-04-07T23:35:23.739Z,24.88
2023-04-07T23:37:50.591Z,23.75
2023-04-07T23:40:17.557Z,23.50
2023-04-07T23:42:44.402Z,25.02
2023-04-07T23:45:11.390Z,25.42
2023-04-07T23:47:38.789Z,23.33
2023-04-07T23:50:06.116Z,25.23
2023-04-07T23:52:32.917Z,25.17
2023-04-07T23:55:00.276Z,27.13
2023-04-07T23:57:27.977Z,25.10
2023-04-07T23:59:54.824Z,26.17
