createdAt,value
2022-12-27T00:02:48.768Z,96710.04
2022-12-27T00:08:15.540Z,96729.20
2022-12-27T00:11:07.713Z,96723.51
2022-12-27T00:16:44.860Z,96733.38
2022-12-27T00:22:25.974Z,96729.67
2022-12-27T00:25:14.318Z,96734.40
2022-12-27T00:28:03.153Z,96733.61
2022-12-27T00:33:57.482Z,96737.10
2022-12-27T00:39:32.479Z,96744.20
2022-12-27T00:45:08.526Z,96754.31
2022-12-27T00:47:59.965Z,96751.77
2022-12-27T00:50:48.505Z,96741.28
2022-12-27T00:53:37.494Z,96745.16
2022-12-27T00:56:28.168Z,96752.95
2022-12-27T00:59:19.509Z,96738.41
2022-12-27T01:02:08.638Z,96746.94
2022-12-27T01:07:44.994Z,96753.81
2022-12-27T01:13:13.410Z,96755.13
2022-12-27T01:18:51.124Z,96767.07
2022-12-27T01:24:29.164Z,96766.73
2022-12-27T01:30:06.250Z,96770.95
2022-12-27T01:35:41.342Z,96784.81
2022-12-27T01:38:29.633Z,96789.22
2022-12-27T01:41:38.647Z,96798.19
2022-12-27T01:44:56.084Z,96805.96
2022-12-27T01:50:36.279Z,96809.95
2022-12-27T01:53:26.650Z,96825.61
2022-12-27T01:59:07.549Z,96825.70
2022-12-27T02:04:42.786Z,96824.17
2022-12-27T02:10:14.069Z,96835.44
2022-12-27T02:15:44.689Z,96845.61
2022-12-27T02:18:34.240Z,96839.95
2022-12-27T02:22:15.229Z,96842.83
2022-12-27T02:28:08.916Z,96837.75
2022-12-27T02:33:52.827Z,96846.09
2022-12-27T02:39:24.768Z,96855.78
2022-12-27T02:45:18.231Z,96845.23
2022-12-27T02:48:27.065Z,96857.90
2022-12-27T02:54:01.989Z,96857.95
2022-12-27T03:00:20.795Z,96856.34
2022-12-27T03:06:41.728Z,96861.81
2022-12-27T03:12:46.772Z,96869.00
2022-12-27T03:18:38.611Z,96870.34
2022-12-27T03:24:35.597Z,96868.20
2022-12-27T03:30:29.163Z,96874.89
2022-12-27T03:36:26.255Z,96866.66
2022-12-27T03:42:17.169Z,96879.77
2022-12-27T03:45:06.781Z,96872.12
2022-12-27T03:50:45.962Z,96863.41
2022-12-27T03:56:19.936Z,96872.41
2022-12-27T04:02:04.418Z,96873.97
2022-12-27T04:04:53.947Z,96871.36
2022-12-27T04:10:48.490Z,96863.64
2022-12-27T04:13:54.783Z,96866.88
2022-12-27T04:19:46.305Z,96870.11
2022-12-27T04:22:52.440Z,96865.88
2022-12-27T04:28:41.867Z,96860.95
2022-12-27T04:31:47.796Z,96863.48
2022-12-27T04:34:43.031Z,96864.80
2022-12-27T04:40:36.930Z,96857.16
2022-12-27T04:43:42.918Z,96862.06
2022-12-27T04:49:32.947Z,96871.69
2022-12-27T04:52:41.053Z,96886.81
2022-12-27T04:58:16.748Z,96874.63
2022-12-27T05:03:48.855Z,96882.19
2022-12-27T05:06:37.070Z,96881.92
2022-12-27T05:12:29.791Z,96888.29
2022-12-27T05:15:18.038Z,96893.69
2022-12-27T05:20:52.130Z,96887.91
2022-12-27T05:24:05.224Z,96886.85
2022-12-27T05:29:32.474Z,96896.52
2022-12-27T05:35:01.066Z,96896.78
2022-12-27T05:37:54.872Z,96900.32
2022-12-27T05:40:41.431Z,96905.97
2022-12-27T05:43:30.202Z,96909.22
2022-12-27T05:49:01.990Z,96908.94
2022-12-27T05:54:32.143Z,96913.50
2022-12-27T05:57:20.385Z,96909.80
2022-12-27T06:00:12.467Z,96912.75
2022-12-27T06:05:45.095Z,96918.03
2022-12-27T06:11:22.090Z,96912.92
2022-12-27T06:16:55.057Z,96921.66
2022-12-27T06:19:43.907Z,96918.97
2022-12-27T06:25:24.287Z,96925.45
2022-12-27T06:28:14.329Z,96932.16
2022-12-27T06:33:44.456Z,96930.77
2022-12-27T06:39:16.958Z,96933.86
2022-12-27T06:42:05.495Z,96935.97
2022-12-27T06:44:54.955Z,96934.59
2022-12-27T06:50:30.499Z,96935.14
2022-12-27T06:53:19.631Z,96941.08
2022-12-27T06:56:10.783Z,96934.59
2022-12-27T07:04:23.043Z,96946.77
2022-12-27T07:09:58.137Z,96958.86
2022-12-27T07:12:46.814Z,96961.03
2022-12-27T07:18:19.907Z,96963.25
2022-12-27T07:23:48.813Z,96975.82
2022-12-27T07:26:37.198Z,96976.13
2022-12-27T07:32:08.248Z,96988.22
2022-12-27T07:34:56.374Z,96989.02
2022-12-27T07:40:32.976Z,96996.30
2022-12-27T07:43:21.294Z,96992.53
2022-12-27T07:48:56.696Z,96992.79
2022-12-27T07:54:31.659Z,96988.42
2022-12-27T08:00:03.780Z,96981.42
2022-12-27T08:05:34.268Z,96993.52
2022-12-27T08:08:26.166Z,96984.33
2022-12-27T08:11:14.453Z,96990.27
2022-12-27T08:16:49.855Z,96983.98
2022-12-27T08:22:24.303Z,96987.77
2022-12-27T08:25:12.876Z,96989.94
2022-12-27T08:28:05.922Z,96995.33
2022-12-27T08:30:54.474Z,97000.20
2022-12-27T08:33:43.252Z,96997.02
2022-12-27T08:39:30.007Z,97000.78
2022-12-27T08:47:54.417Z,96990.47
2022-12-27T08:53:31.294Z,96996.77
2022-12-27T08:59:10.063Z,96999.14
2022-12-27T09:01:59.678Z,97003.00
2022-12-27T09:07:31.490Z,97003.42
2022-12-27T09:15:50.656Z,97004.45
2022-12-27T09:21:28.135Z,97013.05
2022-12-27T09:24:16.619Z,97011.69
2022-12-27T09:32:34.164Z,97020.66
2022-12-27T09:35:22.509Z,97024.70
2022-12-27T09:38:12.649Z,97021.77
2022-12-27T09:46:44.668Z,97022.11
2022-12-27T09:52:22.956Z,97031.22
2022-12-27T10:09:39.808Z,97007.11
2022-12-27T10:18:15.269Z,97000.30
2022-12-27T10:29:31.421Z,96983.63
2022-12-27T10:35:13.541Z,96982.13
2022-12-27T10:43:44.904Z,96982.45
2022-12-27T10:46:34.025Z,96975.64
2022-12-27T10:52:11.845Z,96975.42
2022-12-27T10:57:59.195Z,96960.68
2022-12-27T11:14:38.927Z,96954.30
2022-12-27T11:23:22.059Z,96965.77
2022-12-27T11:32:16.616Z,96955.70
2022-12-27T11:37:47.863Z,96956.44
2022-12-27T11:43:25.648Z,96946.49
2022-12-27T11:49:09.717Z,96941.73
2022-12-27T11:55:49.160Z,96934.17
2022-12-27T12:02:24.665Z,96937.52
2022-12-27T12:05:39.808Z,96937.11
2022-12-27T12:15:25.929Z,96934.86
2022-12-27T12:21:26.451Z,96924.62
2022-12-27T12:24:55.803Z,96921.69
2022-12-27T12:30:48.399Z,96913.78
2022-12-27T12:37:20.872Z,96914.75
2022-12-27T12:40:36.746Z,96914.20
2022-12-27T12:43:40.563Z,96918.61
2022-12-27T12:50:46.081Z,96919.92
2022-12-27T12:58:31.051Z,96921.69
2022-12-27T13:04:07.795Z,96923.80
2022-12-27T13:12:38.048Z,96911.15
2022-12-27T13:18:15.835Z,96912.30
2022-12-27T13:24:04.136Z,96908.13
2022-12-27T13:29:42.684Z,96904.70
2022-12-27T13:35:16.276Z,96900.20
2022-12-27T13:43:51.096Z,96907.02
2022-12-27T13:49:45.858Z,96901.73
2022-12-27T13:55:38.786Z,96902.40
2022-12-27T14:01:34.500Z,96915.34
2022-12-27T14:07:08.692Z,96917.16
2022-12-27T14:12:56.769Z,96913.48
2022-12-27T14:18:36.061Z,96912.02
2022-12-27T14:24:04.357Z,96921.02
2022-12-27T14:33:43.562Z,96908.16
2022-12-27T14:39:36.730Z,96909.44
2022-12-27T14:45:27.849Z,96913.11
2022-12-27T14:48:02.400Z,96920.42
2022-12-27T14:54:07.025Z,96916.86
2022-12-27T14:59:32.465Z,96906.31
2022-12-27T15:02:09.040Z,96907.70
2022-12-27T15:04:51.889Z,96901.74
2022-12-27T15:10:33.592Z,96917.08
2022-12-27T15:15:54.308Z,96917.20
2022-12-27T15:21:41.403Z,96914.86
2022-12-27T15:26:58.440Z,96912.69
2022-12-27T15:32:29.489Z,96890.88
2022-12-27T15:41:08.140Z,96880.94
2022-12-27T15:44:01.096Z,96882.95
2022-12-27T15:49:53.261Z,96875.97
2022-12-27T15:52:27.585Z,96878.23
2022-12-27T15:58:06.985Z,96861.77
2022-12-27T16:03:36.060Z,96865.30
2022-12-27T16:08:47.765Z,96864.30
2022-12-27T16:14:25.264Z,96861.87
2022-12-27T16:16:58.157Z,96863.51
2022-12-27T16:22:30.732Z,96860.19
2022-12-27T16:25:01.258Z,96858.08
2022-12-27T16:27:33.394Z,96859.38
2022-12-27T16:30:04.205Z,96858.55
2022-12-27T16:35:24.582Z,96840.11
2022-12-27T16:40:46.478Z,96843.08
2022-12-27T16:43:41.865Z,96842.61
2022-12-27T16:46:35.795Z,96848.02
2022-12-27T16:52:55.063Z,96842.05
2022-12-27T16:58:37.318Z,96840.73
2022-12-27T17:04:06.886Z,96829.67
2022-12-27T17:09:49.603Z,96835.14
2022-12-27T17:20:43.427Z,96835.99
2022-12-27T17:29:45.725Z,96830.13
2022-12-27T17:37:48.368Z,96828.89
2022-12-27T17:46:18.232Z,96824.72
2022-12-27T17:48:48.101Z,96817.78
2022-12-27T17:54:41.814Z,96816.45
2022-12-27T17:59:53.899Z,96811.20
2022-12-27T18:05:15.660Z,96813.17
2022-12-27T18:10:35.633Z,96810.34
2022-12-27T18:15:54.772Z,96801.20
2022-12-27T18:18:27.677Z,96798.80
2022-12-27T18:21:00.625Z,96806.08
2022-12-27T18:26:15.840Z,96796.67
2022-12-27T18:31:40.660Z,96777.83
2022-12-27T18:37:06.629Z,96779.50
2022-12-27T18:39:39.673Z,96797.52
2022-12-27T18:44:53.519Z,96805.06
2022-12-27T18:50:16.759Z,96790.80
2022-12-27T18:55:35.748Z,96775.98
2022-12-27T19:00:57.239Z,96791.56
2022-12-27T19:06:16.657Z,96791.27
2022-12-27T19:11:36.320Z,96786.16
2022-12-27T19:14:05.544Z,96787.25
2022-12-27T19:19:27.586Z,96775.41
2022-12-27T19:24:39.889Z,96781.86
2022-12-27T19:32:48.756Z,96780.83
2022-12-27T19:38:02.310Z,96773.53
2022-12-27T19:40:34.301Z,96777.02
2022-12-27T19:45:53.792Z,96779.38
2022-12-27T19:51:02.054Z,96772.37
2022-12-27T19:56:18.796Z,96769.66
2022-12-27T20:04:13.104Z,96761.67
2022-12-27T20:06:44.039Z,96765.17
2022-12-27T20:11:57.843Z,96756.59
2022-12-27T20:20:00.041Z,96767.95
2022-12-27T20:25:15.962Z,96758.84
2022-12-27T20:30:32.924Z,96748.39
2022-12-27T20:35:59.565Z,96741.14
2022-12-27T20:41:12.406Z,96731.21
2022-12-27T20:46:22.463Z,96721.80
2022-12-27T20:51:36.053Z,96721.55
2022-12-27T20:57:05.816Z,96736.34
2022-12-27T20:59:36.580Z,96728.58
2022-12-27T21:05:38.033Z,96729.67
2022-12-27T21:08:09.324Z,96717.84
2022-12-27T21:13:27.907Z,96704.38
2022-12-27T21:19:03.746Z,96717.28
2022-12-27T21:21:34.587Z,96705.48
2022-12-27T21:26:56.221Z,96711.11
2022-12-27T21:29:30.601Z,96715.92
2022-12-27T21:34:48.465Z,96713.50
2022-12-27T21:40:14.565Z,96706.78
2022-12-27T21:45:32.468Z,96709.20
2022-12-27T21:48:02.652Z,96708.40
2022-12-27T21:50:37.252Z,96706.52
2022-12-27T21:53:05.153Z,96703.55
2022-12-27T21:58:25.150Z,96714.30
2022-12-27T22:03:45.593Z,96701.89
2022-12-27T22:06:18.494Z,96698.66
2022-12-27T22:11:36.679Z,96699.41
2022-12-27T22:16:53.387Z,96701.82
2022-12-27T22:19:29.667Z,96702.90
2022-12-27T22:24:51.837Z,96706.63
2022-12-27T22:27:22.615Z,96711.77
2022-12-27T22:29:52.549Z,96709.09
2022-12-27T22:32:24.153Z,96706.09
2022-12-27T22:37:36.141Z,96713.59
2022-12-27T22:40:07.295Z,96711.47
2022-12-27T22:45:27.932Z,96710.89
2022-12-27T22:47:59.205Z,96709.05
2022-12-27T22:53:11.668Z,96710.63
2022-12-27T22:55:45.605Z,96709.05
2022-12-27T23:01:04.348Z,96710.67
2022-12-27T23:03:35.040Z,96712.31
2022-12-27T23:09:04.012Z,96718.44
2022-12-27T23:14:28.123Z,96705.81
2022-12-27T23:19:43.310Z,96705.50
2022-12-27T23:24:59.792Z,96692.14
2022-12-27T23:27:29.514Z,96688.91
2022-12-27T23:32:40.810Z,96691.63
2022-12-27T23:35:11.327Z,96684.11
2022-12-27T23:37:40.897Z,96690.59
2022-12-27T23:43:32.916Z,96681.75
2022-12-27T23:48:25.934Z,96681.23
2022-12-27T23:56:34.385Z,96672.13
