createdAt,value
2022-10-05T00:12:45.591Z,14.64
2022-10-05T00:15:21.846Z,14.62
2022-10-05T00:17:55.578Z,14.62
2022-10-05T00:20:28.618Z,14.60
2022-10-05T00:23:04.546Z,14.59
2022-10-05T00:25:38.754Z,14.60
2022-10-05T00:38:28.538Z,14.60
2022-10-05T00:41:18.629Z,14.61
2022-10-05T00:44:33.989Z,14.60
2022-10-05T00:47:38.556Z,14.60
2022-10-05T00:50:40.339Z,14.60
2022-10-05T01:07:18.484Z,14.52
2022-10-05T01:10:03.689Z,14.51
2022-10-05T01:12:55.589Z,14.46
2022-10-05T01:15:35.843Z,14.43
2022-10-05T01:18:24.565Z,14.44
2022-10-05T01:21:12.616Z,14.44
2022-10-05T01:31:27.660Z,14.38
2022-10-05T01:34:16.070Z,14.35
2022-10-05T01:37:08.556Z,14.33
2022-10-05T01:39:53.693Z,14.31
2022-10-05T01:42:48.594Z,14.29
2022-10-05T01:45:34.644Z,14.29
2022-10-05T01:58:47.528Z,14.28
2022-10-05T02:01:43.588Z,14.28
2022-10-05T02:04:59.763Z,14.27
2022-10-05T02:07:32.054Z,14.25
2022-10-05T02:10:19.371Z,14.23
2022-10-05T02:26:45.741Z,14.16
2022-10-05T02:29:27.110Z,14.12
2022-10-05T02:32:13.566Z,14.09
2022-10-05T02:34:47.174Z,14.08
2022-10-05T02:37:39.538Z,14.08
2022-10-05T02:40:33.993Z,14.07
2022-10-05T02:53:42.534Z,13.91
2022-10-05T02:56:34.564Z,13.91
2022-10-05T02:59:20.097Z,13.93
2022-10-05T03:02:10.587Z,13.94
2022-10-05T03:05:07.383Z,13.95
2022-10-05T03:18:40.515Z,13.94
2022-10-05T03:21:42.586Z,13.93
2022-10-05T03:24:38.453Z,13.93
2022-10-05T03:27:37.549Z,13.91
2022-10-05T03:30:16.003Z,13.89
2022-10-05T03:46:55.594Z,13.80
2022-10-05T03:49:48.334Z,13.78
2022-10-05T03:52:39.982Z,13.77
2022-10-05T03:55:39.994Z,13.77
2022-10-05T03:58:26.554Z,13.77
2022-10-05T04:01:14.795Z,13.74
2022-10-05T04:14:20.533Z,13.68
2022-10-05T04:17:07.573Z,13.66
2022-10-05T04:19:51.918Z,13.66
2022-10-05T04:22:37.559Z,13.65
2022-10-05T04:25:18.322Z,13.65
2022-10-05T04:39:03.532Z,13.64
2022-10-05T04:42:05.541Z,13.62
2022-10-05T04:45:09.462Z,13.59
2022-10-05T04:48:30.566Z,13.57
2022-10-05T04:51:22.767Z,13.54
2022-10-05T04:54:16.535Z,13.54
2022-10-05T05:07:46.536Z,13.51
2022-10-05T05:11:11.276Z,13.53
2022-10-05T05:14:24.719Z,13.52
2022-10-05T05:17:18.342Z,13.49
2022-10-05T05:20:15.563Z,13.47
2022-10-05T05:33:35.553Z,13.36
2022-10-05T05:36:28.682Z,13.35
2022-10-05T05:39:30.535Z,13.35
2022-10-05T05:42:21.999Z,13.36
2022-10-05T05:45:14.537Z,13.35
2022-10-05T05:59:05.544Z,13.36
2022-10-05T06:01:46.961Z,13.36
2022-10-05T06:04:37.546Z,13.36
2022-10-05T06:07:20.293Z,13.36
2022-10-05T06:10:11.559Z,13.36
2022-10-05T06:13:01.723Z,13.37
2022-10-05T06:15:53.807Z,13.38
2022-10-05T06:26:10.899Z,13.43
2022-10-05T06:29:00.563Z,13.42
2022-10-05T06:32:04.362Z,13.41
2022-10-05T06:35:02.541Z,13.44
2022-10-05T06:37:59.765Z,13.44
2022-10-05T06:41:07.526Z,13.47
2022-10-05T06:54:47.566Z,13.53
2022-10-05T06:57:46.959Z,13.56
2022-10-05T07:00:30.517Z,13.57
2022-10-05T07:03:19.732Z,13.58
2022-10-05T07:06:12.526Z,13.59
2022-10-05T07:19:41.029Z,13.61
2022-10-05T07:22:40.569Z,13.64
2022-10-05T07:25:27.575Z,13.66
2022-10-05T07:28:09.047Z,13.67
2022-10-05T07:31:02.678Z,13.69
2022-10-05T07:33:46.665Z,13.69
2022-10-05T07:36:42.549Z,13.72
2022-10-05T07:46:48.935Z,13.76
2022-10-05T07:49:49.534Z,13.78
2022-10-05T07:52:35.660Z,13.81
2022-10-05T07:55:27.554Z,13.83
2022-10-05T07:58:22.586Z,13.88
2022-10-05T08:01:14.563Z,13.89
2022-10-05T08:14:38.553Z,14.00
2022-10-05T08:17:25.597Z,14.04
2022-10-05T08:20:30.150Z,14.06
2022-10-05T08:23:18.682Z,14.10
2022-10-05T08:26:15.526Z,14.14
2022-10-05T08:39:53.554Z,14.29
2022-10-05T08:43:01.446Z,14.35
2022-10-05T08:46:13.610Z,14.39
2022-10-05T08:49:34.985Z,14.45
2022-10-05T08:52:33.536Z,14.46
2022-10-05T08:55:40.025Z,14.51
2022-10-05T09:09:11.493Z,14.72
2022-10-05T09:12:20.554Z,14.75
2022-10-05T09:15:26.443Z,14.79
2022-10-05T09:19:00.556Z,14.83
2022-10-05T09:21:41.095Z,14.87
2022-10-05T09:35:07.491Z,15.01
2022-10-05T09:38:24.545Z,15.08
2022-10-05T09:41:48.741Z,15.18
2022-10-05T09:45:21.495Z,15.29
2022-10-05T10:02:31.619Z,15.90
2022-10-05T10:06:11.535Z,16.00
2022-10-05T10:09:27.884Z,16.11
2022-10-05T10:12:41.519Z,16.22
2022-10-05T10:15:51.815Z,16.33
2022-10-05T10:29:32.509Z,16.57
2022-10-05T10:32:46.531Z,16.59
2022-10-05T10:35:33.074Z,16.62
2022-10-05T10:38:42.520Z,16.64
2022-10-05T10:41:44.397Z,16.66
2022-10-05T10:55:24.502Z,16.77
2022-10-05T10:58:48.505Z,16.84
2022-10-05T11:01:32.987Z,16.88
2022-10-05T11:04:46.538Z,16.93
2022-10-05T11:21:34.505Z,17.54
2022-10-05T11:24:56.526Z,17.69
2022-10-05T11:27:59.457Z,17.83
2022-10-05T11:31:32.170Z,17.94
2022-10-05T11:34:43.052Z,18.07
2022-10-05T11:47:56.538Z,18.47
2022-10-05T11:50:45.536Z,18.51
2022-10-05T11:53:29.443Z,18.55
2022-10-05T11:56:20.598Z,18.57
2022-10-05T11:59:03.302Z,18.63
2022-10-05T12:01:55.523Z,18.68
2022-10-05T12:15:22.542Z,19.12
2022-10-05T12:18:02.742Z,19.24
2022-10-05T12:20:53.518Z,19.35
2022-10-05T12:23:37.058Z,19.45
2022-10-05T12:26:31.556Z,19.54
2022-10-05T12:40:25.523Z,19.83
2022-10-05T12:43:06.912Z,19.85
2022-10-05T12:46:05.573Z,19.84
2022-10-05T12:49:04.227Z,19.79
2022-10-05T12:51:53.520Z,19.74
2022-10-05T12:54:45.338Z,19.71
2022-10-05T13:08:14.492Z,19.59
2022-10-05T13:11:02.239Z,19.54
2022-10-05T13:14:01.931Z,19.52
2022-10-05T13:16:55.182Z,19.48
2022-10-05T13:19:39.850Z,19.45
2022-10-05T13:36:14.231Z,19.57
2022-10-05T13:38:59.774Z,19.52
2022-10-05T13:41:56.517Z,19.47
2022-10-05T13:44:43.333Z,19.44
2022-10-05T14:01:11.784Z,19.79
2022-10-05T14:04:05.705Z,19.80
2022-10-05T14:06:45.556Z,19.77
2022-10-05T14:09:31.034Z,19.74
2022-10-05T14:12:26.510Z,19.77
2022-10-05T14:15:20.652Z,19.78
2022-10-05T14:28:34.596Z,20.74
2022-10-05T14:31:21.575Z,21.00
2022-10-05T14:33:54.612Z,21.23
2022-10-05T14:36:42.569Z,21.45
2022-10-05T14:39:24.810Z,21.74
2022-10-05T14:56:32.539Z,23.49
2022-10-05T14:59:29.126Z,23.85
2022-10-05T15:02:52.546Z,24.09
2022-10-05T15:05:31.631Z,24.19
2022-10-05T15:08:30.510Z,24.18
2022-10-05T15:11:07.548Z,23.81
2022-10-05T15:21:04.584Z,22.22
2022-10-05T15:23:43.094Z,21.97
2022-10-05T15:26:44.550Z,21.72
2022-10-05T15:29:47.397Z,21.48
2022-10-05T15:32:46.521Z,21.23
2022-10-05T15:35:42.310Z,21.03
2022-10-05T15:48:54.502Z,20.29
2022-10-05T15:51:53.506Z,20.16
2022-10-05T15:55:04.100Z,20.04
2022-10-05T15:57:58.512Z,19.93
2022-10-05T16:00:41.763Z,19.77
2022-10-05T16:14:25.505Z,19.42
2022-10-05T16:17:26.539Z,19.35
2022-10-05T16:20:30.781Z,19.27
2022-10-05T16:23:22.534Z,19.19
2022-10-05T16:26:14.577Z,19.10
2022-10-05T16:29:06.523Z,19.04
2022-10-05T16:31:53.863Z,18.97
2022-10-05T16:41:34.742Z,18.79
2022-10-05T16:44:21.276Z,18.74
2022-10-05T16:47:13.530Z,18.71
2022-10-05T16:49:59.246Z,18.63
2022-10-05T16:52:43.516Z,18.58
2022-10-05T16:55:30.120Z,18.55
2022-10-05T17:08:52.545Z,18.37
2022-10-05T17:11:54.523Z,18.34
2022-10-05T17:14:47.618Z,18.32
2022-10-05T17:18:01.509Z,18.28
2022-10-05T17:20:51.717Z,18.25
2022-10-05T17:34:31.492Z,18.11
2022-10-05T17:37:48.499Z,18.08
2022-10-05T17:40:34.898Z,18.05
2022-10-05T17:43:33.816Z,18.02
2022-10-05T17:46:09.776Z,17.99
2022-10-05T17:49:10.514Z,17.98
2022-10-05T17:52:01.655Z,17.94
2022-10-05T18:01:41.611Z,17.87
2022-10-05T18:04:47.834Z,17.84
2022-10-05T18:07:30.537Z,17.83
2022-10-05T18:10:22.644Z,17.80
2022-10-05T18:13:37.551Z,17.79
2022-10-05T18:16:11.146Z,17.77
2022-10-05T18:29:21.492Z,17.68
2022-10-05T18:32:15.545Z,17.67
2022-10-05T18:35:03.352Z,17.66
2022-10-05T18:38:03.527Z,17.64
2022-10-05T18:40:55.276Z,17.63
2022-10-05T18:57:58.810Z,17.54
2022-10-05T19:01:12.913Z,17.54
2022-10-05T19:04:15.523Z,17.53
2022-10-05T19:07:09.184Z,17.53
2022-10-05T19:10:14.551Z,17.51
2022-10-05T19:23:53.545Z,17.45
2022-10-05T19:26:58.687Z,17.43
2022-10-05T19:30:04.528Z,17.42
2022-10-05T19:32:54.530Z,17.41
2022-10-05T19:35:51.522Z,17.40
2022-10-05T19:49:05.613Z,17.37
2022-10-05T19:51:49.734Z,17.37
2022-10-05T19:54:33.502Z,17.36
2022-10-05T19:57:16.528Z,17.35
2022-10-05T19:59:56.515Z,17.33
2022-10-05T20:16:39.633Z,17.27
2022-10-05T20:19:36.526Z,17.23
2022-10-05T20:22:30.029Z,17.22
2022-10-05T20:25:13.511Z,17.20
2022-10-05T20:27:49.688Z,17.19
2022-10-05T20:30:25.529Z,17.17
2022-10-05T20:43:36.510Z,17.13
2022-10-05T20:46:09.582Z,17.12
2022-10-05T20:48:36.124Z,17.10
2022-10-05T20:51:17.237Z,17.08
2022-10-05T20:53:50.551Z,17.06
2022-10-05T20:56:23.510Z,17.01
2022-10-05T21:09:36.527Z,17.00
2022-10-05T21:12:10.285Z,16.99
2022-10-05T21:14:43.518Z,16.97
2022-10-05T21:17:16.586Z,16.95
2022-10-05T21:19:43.129Z,16.93
2022-10-05T21:36:04.513Z,16.87
2022-10-05T21:38:37.541Z,16.86
2022-10-05T21:41:11.496Z,16.85
2022-10-05T21:43:45.141Z,16.84
2022-10-05T21:46:23.538Z,16.84
2022-10-05T21:48:56.702Z,16.85
2022-10-05T21:51:34.200Z,16.83
2022-10-05T22:02:04.472Z,16.78
2022-10-05T22:04:44.491Z,16.76
2022-10-05T22:07:19.841Z,16.74
2022-10-05T22:09:53.508Z,16.74
2022-10-05T22:12:27.109Z,16.72
2022-10-05T22:15:00.506Z,16.73
2022-10-05T22:28:51.522Z,16.66
2022-10-05T22:31:24.669Z,16.67
2022-10-05T22:33:51.408Z,16.66
2022-10-05T22:36:31.497Z,16.66
2022-10-05T22:39:04.575Z,16.63
2022-10-05T22:41:31.198Z,16.65
2022-10-05T22:57:52.490Z,16.56
2022-10-05T23:00:56.429Z,16.57
2022-10-05T23:03:33.600Z,16.58
2022-10-05T23:06:09.450Z,16.59
2022-10-05T23:08:45.494Z,16.60
2022-10-05T23:11:21.011Z,16.62
2022-10-05T23:24:11.495Z,16.60
2022-10-05T23:26:51.513Z,16.62
2022-10-05T23:29:24.598Z,16.60
2022-10-05T23:31:51.181Z,16.60
2022-10-05T23:34:31.521Z,16.60
2022-10-05T23:37:04.586Z,16.61
2022-10-05T23:49:53.462Z,16.54
2022-10-05T23:52:34.190Z,16.52
2022-10-05T23:55:08.836Z,16.52
2022-10-05T23:57:41.517Z,16.51
