createdAt,value
2022-11-23T00:01:01.850Z,6.87
2022-11-23T00:07:47.338Z,7.20
2022-11-23T00:13:50.007Z,7.03
2022-11-23T00:19:56.312Z,7.00
2022-11-23T00:22:30.562Z,6.47
2022-11-23T00:38:41.769Z,7.03
2022-11-23T00:41:42.675Z,7.63
2022-11-23T00:44:32.624Z,6.53
2022-11-23T00:47:04.883Z,5.80
2022-11-23T00:49:34.977Z,6.20
2022-11-23T01:04:50.869Z,6.37
2022-11-23T01:10:50.391Z,5.33
2022-11-23T01:13:18.624Z,5.03
2022-11-23T01:15:52.947Z,5.23
2022-11-23T01:18:36.103Z,5.40
2022-11-23T01:21:08.559Z,5.03
2022-11-23T01:23:39.845Z,5.10
2022-11-23T01:26:22.657Z,4.53
2022-11-23T01:28:51.582Z,4.47
2022-11-23T01:31:23.600Z,4.70
2022-11-23T01:33:57.364Z,5.07
2022-11-23T01:40:16.494Z,4.53
2022-11-23T01:43:00.314Z,6.47
2022-11-23T01:45:41.710Z,5.43
2022-11-23T01:48:13.031Z,5.37
2022-11-23T01:50:41.774Z,5.40
2022-11-23T01:53:16.665Z,4.47
2022-11-23T01:55:45.364Z,4.87
2022-11-23T01:58:21.682Z,4.50
2022-11-23T02:04:21.342Z,5.33
2022-11-23T02:06:52.446Z,4.60
2022-11-23T02:09:26.609Z,4.57
2022-11-23T02:11:55.975Z,5.23
2022-11-23T02:14:41.955Z,4.93
2022-11-23T02:17:17.730Z,4.60
2022-11-23T02:20:25.691Z,4.83
2022-11-23T02:29:06.238Z,4.73
2022-11-23T02:31:40.478Z,4.93
2022-11-23T02:34:13.812Z,4.83
2022-11-23T02:36:58.652Z,4.90
2022-11-23T02:39:51.743Z,5.53
2022-11-23T02:42:21.979Z,4.40
2022-11-23T02:45:08.124Z,4.30
2022-11-23T02:50:57.437Z,4.53
2022-11-23T02:53:28.349Z,4.60
2022-11-23T02:56:13.804Z,5.10
2022-11-23T02:58:58.040Z,3.80
2022-11-23T03:01:30.270Z,4.93
2022-11-23T03:04:01.546Z,4.70
2022-11-23T03:06:36.519Z,4.80
2022-11-23T03:09:04.835Z,4.73
2022-11-23T03:11:45.572Z,5.43
2022-11-23T03:14:19.130Z,5.07
2022-11-23T03:21:04.848Z,4.87
2022-11-23T03:23:33.185Z,4.10
2022-11-23T03:26:01.576Z,4.77
2022-11-23T03:28:31.209Z,5.13
2022-11-23T03:31:01.646Z,4.87
2022-11-23T03:33:30.007Z,4.17
2022-11-23T03:35:59.839Z,4.20
2022-11-23T03:38:28.325Z,4.83
2022-11-23T03:41:00.405Z,4.50
2022-11-23T03:47:23.995Z,4.00
2022-11-23T03:50:36.620Z,5.07
2022-11-23T03:53:26.272Z,4.97
2022-11-23T03:56:02.945Z,4.37
2022-11-23T03:59:15.139Z,4.77
2022-11-23T04:01:52.344Z,4.50
2022-11-23T04:04:21.311Z,4.47
2022-11-23T04:06:58.588Z,4.73
2022-11-23T04:09:46.531Z,4.70
2022-11-23T04:12:28.192Z,5.27
2022-11-23T04:15:00.973Z,6.47
2022-11-23T04:17:40.663Z,5.03
2022-11-23T04:20:23.660Z,5.83
2022-11-23T04:23:03.524Z,5.77
2022-11-23T04:25:57.734Z,6.23
2022-11-23T04:45:41.550Z,5.70
2022-11-23T04:48:09.794Z,7.90
2022-11-23T04:51:30.345Z,5.67
2022-11-23T04:53:58.494Z,6.87
2022-11-23T04:56:27.881Z,6.87
2022-11-23T04:59:28.030Z,7.17
2022-11-23T05:01:57.545Z,5.97
2022-11-23T05:04:29.535Z,6.80
2022-11-23T05:24:12.002Z,7.40
2022-11-23T05:30:34.566Z,6.30
2022-11-23T05:33:42.822Z,6.47
2022-11-23T05:39:57.833Z,7.90
2022-11-23T05:43:18.298Z,7.23
2022-11-23T05:45:47.263Z,6.90
2022-11-23T05:48:18.147Z,7.63
2022-11-23T05:50:49.455Z,6.57
2022-11-23T05:53:17.815Z,7.00
2022-11-23T05:56:18.347Z,6.90
2022-11-23T05:58:44.608Z,6.93
2022-11-23T06:07:10.771Z,5.90
2022-11-23T06:09:41.480Z,6.77
2022-11-23T06:12:36.186Z,6.57
2022-11-23T06:15:37.661Z,6.13
2022-11-23T06:18:08.575Z,6.77
2022-11-23T06:20:38.592Z,6.73
2022-11-23T06:33:41.902Z,6.27
2022-11-23T06:36:56.365Z,6.50
2022-11-23T06:39:48.725Z,6.80
2022-11-23T06:45:14.577Z,6.27
2022-11-23T06:54:44.344Z,6.23
2022-11-23T06:57:12.163Z,6.60
2022-11-23T06:59:44.458Z,6.40
2022-11-23T07:02:12.551Z,6.87
2022-11-23T07:04:40.129Z,6.40
2022-11-23T07:07:09.409Z,6.63
2022-11-23T07:09:38.369Z,6.50
2022-11-23T07:12:08.517Z,6.30
2022-11-23T07:14:36.261Z,7.60
2022-11-23T07:17:03.891Z,8.00
2022-11-23T07:19:31.827Z,8.20
2022-11-23T07:21:59.822Z,7.13
2022-11-23T07:24:27.657Z,7.37
2022-11-23T07:26:55.379Z,7.90
2022-11-23T07:29:24.939Z,6.13
2022-11-23T07:31:52.707Z,7.70
2022-11-23T07:34:20.306Z,7.00
2022-11-23T07:36:51.469Z,6.33
2022-11-23T07:39:19.340Z,9.57
2022-11-23T07:42:00.696Z,6.00
2022-11-23T07:44:40.562Z,5.73
2022-11-23T07:47:08.378Z,5.67
2022-11-23T07:49:38.904Z,5.37
2022-11-23T07:52:06.492Z,5.93
2022-11-23T07:54:34.117Z,5.80
2022-11-23T07:57:01.906Z,5.47
2022-11-23T07:59:30.115Z,5.80
2022-11-23T08:01:59.270Z,4.23
2022-11-23T08:04:27.588Z,4.27
2022-11-23T08:06:55.411Z,4.87
2022-11-23T08:09:23.686Z,5.43
2022-11-23T08:11:54.383Z,4.37
2022-11-23T08:14:22.052Z,4.00
2022-11-23T08:16:50.401Z,3.60
2022-11-23T08:19:22.077Z,3.70
2022-11-23T08:21:49.670Z,4.87
2022-11-23T08:24:24.259Z,3.80
2022-11-23T08:26:51.924Z,4.33
2022-11-23T08:29:19.500Z,3.47
2022-11-23T08:31:47.403Z,3.53
2022-11-23T08:34:15.191Z,3.77
2022-11-23T08:36:44.129Z,3.63
2022-11-23T08:39:14.232Z,3.80
2022-11-23T08:41:42.135Z,4.43
2022-11-23T08:44:12.406Z,3.37
2022-11-23T08:46:40.611Z,2.90
2022-11-23T08:49:08.704Z,2.53
2022-11-23T08:51:36.346Z,4.03
2022-11-23T08:54:07.096Z,3.20
2022-11-23T08:56:34.823Z,2.90
2022-11-23T08:59:09.234Z,3.40
2022-11-23T09:01:43.053Z,3.27
2022-11-23T09:04:11.747Z,4.37
2022-11-23T09:06:42.290Z,3.33
2022-11-23T09:09:14.010Z,3.83
2022-11-23T09:11:44.751Z,3.27
2022-11-23T09:14:12.406Z,3.30
2022-11-23T09:16:42.418Z,3.57
2022-11-23T09:19:14.622Z,3.43
2022-11-23T09:21:43.150Z,4.03
2022-11-23T09:26:56.726Z,4.07
2022-11-23T09:29:29.762Z,3.67
2022-11-23T09:31:57.416Z,3.47
2022-11-23T09:34:25.821Z,3.37
2022-11-23T09:37:20.214Z,3.00
2022-11-23T09:39:55.540Z,3.63
2022-11-23T09:42:41.809Z,3.10
2022-11-23T09:45:23.959Z,2.93
2022-11-23T09:48:02.550Z,3.33
2022-11-23T09:50:33.752Z,4.30
2022-11-23T09:53:04.931Z,3.87
2022-11-23T09:55:38.473Z,4.53
2022-11-23T09:58:17.634Z,3.73
2022-11-23T10:00:50.557Z,2.87
2022-11-23T10:03:21.398Z,3.23
2022-11-23T10:09:04.406Z,2.73
2022-11-23T10:12:09.556Z,2.27
2022-11-23T10:14:44.081Z,3.57
2022-11-23T10:17:41.285Z,2.03
2022-11-23T10:20:28.985Z,2.20
2022-11-23T10:26:08.086Z,2.40
2022-11-23T10:28:39.467Z,4.63
2022-11-23T10:31:31.097Z,2.73
2022-11-23T10:34:06.304Z,2.17
2022-11-23T10:36:38.409Z,2.27
2022-11-23T10:39:14.414Z,2.27
2022-11-23T10:41:43.050Z,2.43
2022-11-23T10:44:25.837Z,3.07
2022-11-23T10:46:54.396Z,2.20
2022-11-23T10:49:24.312Z,3.27
2022-11-23T10:52:00.530Z,2.63
2022-11-23T10:54:33.424Z,3.30
2022-11-23T10:57:28.428Z,2.83
2022-11-23T11:00:00.512Z,3.20
2022-11-23T11:02:31.834Z,2.40
2022-11-23T11:05:19.926Z,2.30
2022-11-23T11:07:54.387Z,2.37
2022-11-23T11:10:35.922Z,2.13
2022-11-23T11:13:04.849Z,2.73
2022-11-23T11:18:49.093Z,2.10
2022-11-23T11:21:20.668Z,2.27
2022-11-23T11:24:08.019Z,2.33
2022-11-23T11:26:37.936Z,1.90
2022-11-23T11:29:07.081Z,2.50
2022-11-23T11:32:01.154Z,2.97
2022-11-23T11:34:35.655Z,2.87
2022-11-23T11:37:07.558Z,2.20
2022-11-23T11:39:49.943Z,2.07
2022-11-23T11:42:19.711Z,2.93
2022-11-23T11:44:47.966Z,2.43
2022-11-23T11:47:27.817Z,2.60
2022-11-23T11:49:57.308Z,2.40
2022-11-23T11:52:29.839Z,2.40
2022-11-23T11:55:03.053Z,2.90
2022-11-23T11:57:32.839Z,2.60
2022-11-23T12:00:01.887Z,2.97
2022-11-23T12:02:30.968Z,2.20
2022-11-23T12:05:01.219Z,2.03
2022-11-23T12:07:30.774Z,2.37
2022-11-23T12:10:03.313Z,2.77
2022-11-23T12:12:31.630Z,2.80
2022-11-23T12:14:59.475Z,2.37
2022-11-23T12:17:47.041Z,2.30
2022-11-23T12:20:18.364Z,2.00
2022-11-23T12:22:52.873Z,2.20
2022-11-23T12:25:25.705Z,2.10
2022-11-23T12:28:00.254Z,2.90
2022-11-23T12:30:30.986Z,2.60
2022-11-23T12:33:27.631Z,2.70
2022-11-23T12:36:01.644Z,2.00
2022-11-23T12:38:31.574Z,2.53
2022-11-23T12:41:07.854Z,2.10
2022-11-23T12:43:43.436Z,2.47
2022-11-23T12:46:21.677Z,2.20
2022-11-23T12:48:54.773Z,2.00
2022-11-23T12:51:26.856Z,2.37
2022-11-23T12:54:01.724Z,2.20
2022-11-23T12:56:46.062Z,2.10
2022-11-23T12:59:15.048Z,1.90
2022-11-23T13:01:46.644Z,2.03
2022-11-23T13:04:35.430Z,2.27
2022-11-23T13:07:30.564Z,2.03
2022-11-23T13:10:10.259Z,2.47
2022-11-23T13:12:46.325Z,2.00
2022-11-23T13:15:20.468Z,2.10
2022-11-23T13:18:00.850Z,1.70
2022-11-23T13:20:32.027Z,2.97
2022-11-23T13:22:59.810Z,1.80
2022-11-23T13:25:30.680Z,2.53
2022-11-23T13:28:06.349Z,2.20
2022-11-23T13:30:59.089Z,2.73
2022-11-23T13:33:29.582Z,2.00
2022-11-23T13:36:08.749Z,2.73
2022-11-23T13:38:39.553Z,2.17
2022-11-23T13:41:30.556Z,3.37
2022-11-23T13:44:16.733Z,2.17
2022-11-23T13:46:45.382Z,2.23
2022-11-23T13:49:27.855Z,2.93
2022-11-23T13:52:07.079Z,2.73
2022-11-23T13:54:34.895Z,2.00
2022-11-23T13:57:03.381Z,1.97
2022-11-23T13:59:35.036Z,2.27
2022-11-23T14:02:04.643Z,2.60
2022-11-23T14:04:34.546Z,2.77
2022-11-23T14:07:04.382Z,2.40
2022-11-23T14:09:34.737Z,2.60
2022-11-23T14:12:04.655Z,2.30
2022-11-23T14:14:36.867Z,2.40
2022-11-23T14:17:14.831Z,2.83
2022-11-23T14:19:48.095Z,2.23
2022-11-23T14:22:20.926Z,2.10
2022-11-23T14:24:59.873Z,2.37
2022-11-23T14:27:49.885Z,2.60
2022-11-23T14:30:30.175Z,3.43
2022-11-23T14:33:07.342Z,3.60
2022-11-23T14:35:42.174Z,3.13
2022-11-23T14:38:33.548Z,3.07
2022-11-23T14:41:06.203Z,3.33
2022-11-23T14:43:35.130Z,3.30
2022-11-23T14:46:07.194Z,4.07
2022-11-23T14:48:36.200Z,4.47
2022-11-23T14:51:05.353Z,4.37
2022-11-23T14:53:34.843Z,3.70
2022-11-23T14:56:02.691Z,3.50
2022-11-23T14:58:33.974Z,3.27
2022-11-23T15:01:02.486Z,3.53
2022-11-23T15:06:23.693Z,2.90
2022-11-23T15:08:54.237Z,2.90
2022-11-23T15:11:27.384Z,3.10
2022-11-23T15:14:06.559Z,3.30
2022-11-23T15:16:40.029Z,4.10
2022-11-23T15:19:36.572Z,4.70
2022-11-23T15:22:04.759Z,3.70
2022-11-23T15:24:35.991Z,4.27
2022-11-23T15:27:12.033Z,3.70
2022-11-23T15:29:40.154Z,3.50
2022-11-23T15:32:30.580Z,3.40
2022-11-23T15:35:02.240Z,4.13
2022-11-23T15:37:33.938Z,3.13
2022-11-23T15:40:06.563Z,3.20
2022-11-23T15:42:34.270Z,3.40
2022-11-23T15:45:02.047Z,3.30
2022-11-23T15:47:31.219Z,3.87
2022-11-23T15:50:17.169Z,3.50
2022-11-23T15:52:45.142Z,4.90
2022-11-23T15:55:17.402Z,4.07
2022-11-23T15:57:48.380Z,3.77
2022-11-23T16:00:23.071Z,4.23
2022-11-23T16:02:51.158Z,4.63
2022-11-23T16:05:22.333Z,3.80
2022-11-23T16:07:54.187Z,4.47
2022-11-23T16:10:25.947Z,4.07
2022-11-23T16:12:54.423Z,4.20
2022-11-23T16:15:47.717Z,5.30
2022-11-23T16:18:22.959Z,4.50
2022-11-23T16:20:53.418Z,4.87
2022-11-23T16:23:22.257Z,4.30
2022-11-23T16:25:54.603Z,4.20
2022-11-23T16:28:25.471Z,4.30
2022-11-23T16:30:53.639Z,4.93
2022-11-23T16:33:22.208Z,4.10
2022-11-23T16:35:50.359Z,4.37
2022-11-23T16:38:20.697Z,4.57
2022-11-23T16:40:49.205Z,3.67
2022-11-23T16:43:17.720Z,4.80
2022-11-23T16:45:49.439Z,3.87
2022-11-23T16:48:37.616Z,3.97
2022-11-23T16:51:05.800Z,5.10
2022-11-23T16:54:00.327Z,3.90
2022-11-23T16:56:26.294Z,4.00
2022-11-23T16:58:54.540Z,3.70
2022-11-23T17:01:23.584Z,4.13
2022-11-23T17:03:51.331Z,4.93
2022-11-23T17:06:23.144Z,4.53
2022-11-23T17:09:00.445Z,4.00
2022-11-23T17:11:32.269Z,4.33
2022-11-23T17:14:00.054Z,4.03
2022-11-23T17:16:30.128Z,4.13
2022-11-23T17:18:57.787Z,4.23
2022-11-23T17:21:25.512Z,4.17
2022-11-23T17:23:54.755Z,4.80
2022-11-23T17:29:13.640Z,4.73
2022-11-23T17:31:44.685Z,6.10
2022-11-23T17:34:12.348Z,5.00
2022-11-23T17:36:40.734Z,4.67
2022-11-23T17:39:10.785Z,4.80
2022-11-23T17:41:38.462Z,6.80
2022-11-23T17:44:07.875Z,4.87
2022-11-23T17:46:35.701Z,4.53
2022-11-23T17:49:03.394Z,4.87
2022-11-23T17:51:31.176Z,5.13
2022-11-23T17:54:01.165Z,5.13
2022-11-23T17:56:39.027Z,5.87
2022-11-23T17:59:08.091Z,5.50
2022-11-23T18:01:38.824Z,4.97
2022-11-23T18:04:06.532Z,4.53
2022-11-23T18:06:34.202Z,6.20
2022-11-23T18:09:01.778Z,5.50
2022-11-23T18:11:33.821Z,7.33
2022-11-23T18:14:12.152Z,5.13
2022-11-23T18:16:40.247Z,4.40
2022-11-23T18:19:10.580Z,4.20
2022-11-23T18:21:38.233Z,7.57
2022-11-23T18:24:09.152Z,7.07
2022-11-23T18:26:41.365Z,5.90
2022-11-23T18:29:14.116Z,4.83
2022-11-23T18:31:46.745Z,5.80
2022-11-23T18:34:17.798Z,4.63
2022-11-23T18:36:47.658Z,4.30
2022-11-23T18:39:24.556Z,5.20
2022-11-23T18:41:53.598Z,5.30
2022-11-23T18:44:23.977Z,5.87
2022-11-23T18:46:52.333Z,5.00
2022-11-23T18:49:20.278Z,5.10
2022-11-23T18:51:49.542Z,4.27
2022-11-23T18:54:17.160Z,4.97
2022-11-23T18:56:44.813Z,5.07
2022-11-23T18:59:50.109Z,5.00
2022-11-23T19:02:02.211Z,4.73
2022-11-23T19:04:32.699Z,6.10
2022-11-23T19:07:00.710Z,5.30
2022-11-23T19:09:28.450Z,5.53
2022-11-23T19:11:56.259Z,6.27
2022-11-23T19:14:25.457Z,5.80
2022-11-23T19:16:53.474Z,5.27
2022-11-23T19:19:21.530Z,5.30
2022-11-23T19:21:52.369Z,5.53
2022-11-23T19:24:21.997Z,5.43
2022-11-23T19:26:49.870Z,5.93
2022-11-23T19:29:23.793Z,5.57
2022-11-23T19:31:55.356Z,5.80
2022-11-23T19:34:23.694Z,5.80
2022-11-23T19:36:53.871Z,6.50
2022-11-23T19:39:21.691Z,5.47
2022-11-23T19:41:49.909Z,5.17
2022-11-23T19:44:22.215Z,5.40
2022-11-23T19:46:54.808Z,5.70
2022-11-23T19:49:24.064Z,6.13
2022-11-23T19:51:58.663Z,6.57
2022-11-23T19:54:26.595Z,5.90
2022-11-23T19:56:55.424Z,7.73
2022-11-23T19:59:25.575Z,5.90
2022-11-23T20:01:54.924Z,6.60
2022-11-23T20:04:25.256Z,6.50
2022-11-23T20:06:56.686Z,5.93
2022-11-23T20:09:24.419Z,6.80
2022-11-23T20:11:55.018Z,5.83
2022-11-23T20:14:24.879Z,6.07
2022-11-23T20:16:58.389Z,5.80
2022-11-23T20:19:27.003Z,7.13
2022-11-23T20:21:54.993Z,5.87
2022-11-23T20:24:22.780Z,7.17
2022-11-23T20:26:53.500Z,6.53
2022-11-23T20:29:21.467Z,5.80
2022-11-23T20:31:51.799Z,5.90
2022-11-23T20:34:26.370Z,5.50
2022-11-23T20:36:54.324Z,6.30
2022-11-23T20:39:25.161Z,5.23
2022-11-23T20:41:54.857Z,6.80
2022-11-23T20:44:23.594Z,5.97
2022-11-23T20:47:04.424Z,5.50
2022-11-23T20:49:47.413Z,6.00
2022-11-23T20:52:40.244Z,5.80
2022-11-23T20:58:41.130Z,4.63
2022-11-23T21:01:19.957Z,4.83
2022-11-23T21:03:53.922Z,5.37
2022-11-23T21:06:27.382Z,5.20
2022-11-23T21:08:58.028Z,5.43
2022-11-23T21:11:48.649Z,5.23
2022-11-23T21:14:29.932Z,4.70
2022-11-23T21:16:58.951Z,5.17
2022-11-23T21:19:45.842Z,5.30
2022-11-23T21:22:16.622Z,4.80
2022-11-23T21:24:47.180Z,4.93
2022-11-23T21:27:29.880Z,5.97
2022-11-23T21:30:12.946Z,5.40
2022-11-23T21:32:47.133Z,6.27
2022-11-23T21:35:15.211Z,5.63
2022-11-23T21:38:32.392Z,5.97
2022-11-23T21:41:14.694Z,4.53
2022-11-23T21:43:57.243Z,5.23
2022-11-23T21:46:27.081Z,4.67
2022-11-23T21:49:05.269Z,4.97
2022-11-23T21:55:00.109Z,5.07
2022-11-23T21:57:49.503Z,4.43
2022-11-23T22:00:35.442Z,4.90
2022-11-23T22:03:07.751Z,5.40
2022-11-23T22:06:20.047Z,4.63
2022-11-23T22:08:52.417Z,5.27
2022-11-23T22:11:23.695Z,6.10
2022-11-23T22:15:59.201Z,4.90
2022-11-23T22:17:16.368Z,5.23
2022-11-23T22:19:49.252Z,6.03
2022-11-23T22:22:18.413Z,6.13
2022-11-23T22:24:46.616Z,5.43
2022-11-23T22:27:14.372Z,4.90
2022-11-23T22:29:42.912Z,4.80
2022-11-23T22:33:03.079Z,5.57
2022-11-23T22:35:46.845Z,5.33
2022-11-23T22:38:25.687Z,4.50
2022-11-23T22:40:53.749Z,5.10
2022-11-23T22:43:27.367Z,6.10
2022-11-23T22:46:05.039Z,4.93
2022-11-23T22:48:33.324Z,4.80
2022-11-23T22:51:58.058Z,5.23
2022-11-23T22:55:08.898Z,5.47
2022-11-23T22:57:47.856Z,4.50
2022-11-23T23:01:19.889Z,5.33
2022-11-23T23:03:52.675Z,5.20
2022-11-23T23:06:22.621Z,5.10
2022-11-23T23:09:16.772Z,4.73
2022-11-23T23:11:45.134Z,4.90
2022-11-23T23:14:18.890Z,5.67
2022-11-23T23:21:09.664Z,5.33
2022-11-23T23:24:07.138Z,7.43
2022-11-23T23:26:46.277Z,5.80
2022-11-23T23:29:14.891Z,6.07
2022-11-23T23:31:47.415Z,5.10
2022-11-23T23:34:15.639Z,6.10
2022-11-23T23:36:43.733Z,5.60
2022-11-23T23:39:14.097Z,5.73
2022-11-23T23:41:54.876Z,5.90
2022-11-23T23:44:25.105Z,4.87
2022-11-23T23:46:57.564Z,5.97
2022-11-23T23:49:26.408Z,6.30
2022-11-23T23:51:55.235Z,5.07
2022-11-23T23:54:26.085Z,6.30
2022-11-23T23:56:56.334Z,4.93
2022-11-23T23:59:53.673Z,5.47
