createdAt,value
2019-03-08T00:00:22.530Z,98892.58
2019-03-08T00:02:51.879Z,98901.55
2019-03-08T00:05:21.395Z,98901.55
2019-03-08T00:07:50.847Z,98889.56
2019-03-08T00:10:20.394Z,98889.56
2019-03-08T00:12:50.135Z,98893.73
2019-03-08T00:15:19.566Z,98884.67
2019-03-08T00:17:48.995Z,98884.67
2019-03-08T00:20:18.322Z,98875.69
2019-03-08T00:22:47.768Z,98887.27
2019-03-08T00:25:17.492Z,98862.41
2019-03-08T00:27:46.968Z,98862.41
2019-03-08T00:30:16.431Z,98853.56
2019-03-08T00:32:45.992Z,98848.39
2019-03-08T00:35:15.488Z,98848.39
2019-03-08T00:37:45.277Z,98848.39
2019-03-08T00:40:14.867Z,98847.48
2019-03-08T00:42:44.236Z,98844.97
2019-03-08T00:45:13.657Z,98842.37
2019-03-08T00:47:43.679Z,98843.73
2019-03-08T00:50:13.253Z,98840.41
2019-03-08T00:52:42.738Z,98840.41
2019-03-08T00:55:12.205Z,98840.34
2019-03-08T00:57:41.656Z,98845.59
2019-03-08T01:00:14.175Z,98836.53
2019-03-08T01:02:43.591Z,98832.10
2019-03-08T01:05:13.462Z,98827.87
2019-03-08T01:07:43.055Z,98825.12
2019-03-08T01:10:14.995Z,98825.12
2019-03-08T01:12:44.652Z,98821.63
2019-03-08T01:15:15.838Z,98817.75
2019-03-08T01:17:45.393Z,98806.88
2019-03-08T01:20:15.712Z,98790.53
2019-03-08T01:22:45.168Z,98789.06
2019-03-08T01:25:14.830Z,98780.57
2019-03-08T01:28:01.562Z,98776.76
2019-03-08T01:30:31.624Z,98776.69
2019-03-08T01:33:01.128Z,98770.30
2019-03-08T01:35:30.759Z,98763.90
2019-03-08T01:38:00.152Z,98766.41
2019-03-08T01:40:29.555Z,98761.70
2019-03-08T01:43:00.953Z,98760.86
2019-03-08T01:45:30.300Z,98759.95
2019-03-08T01:47:59.635Z,98750.45
2019-03-08T01:50:29.136Z,98741.92
2019-03-08T01:52:58.482Z,98743.45
2019-03-08T01:55:27.845Z,98741.53
2019-03-08T01:57:57.248Z,98734.48
2019-03-08T02:00:26.577Z,98737.13
2019-03-08T02:02:56.021Z,98736.23
2019-03-08T02:05:25.586Z,98730.53
2019-03-08T02:07:54.935Z,98730.88
2019-03-08T02:10:24.323Z,98726.09
2019-03-08T02:12:53.739Z,98724.97
2019-03-08T02:15:23.150Z,98725.70
2019-03-08T02:17:52.795Z,98728.68
2019-03-08T02:20:23.004Z,98724.80
2019-03-08T02:22:54.928Z,98722.84
2019-03-08T02:25:24.262Z,98705.96
2019-03-08T02:27:53.727Z,98698.88
2019-03-08T02:30:23.393Z,98698.88
2019-03-08T02:32:52.779Z,98704.50
2019-03-08T02:35:22.474Z,98692.94
2019-03-08T02:37:51.922Z,98689.50
2019-03-08T02:40:36.436Z,98685.41
2019-03-08T02:43:14.701Z,98679.41
2019-03-08T02:45:44.139Z,98668.53
2019-03-08T02:48:13.490Z,98668.53
2019-03-08T02:50:42.943Z,98658.71
2019-03-08T02:53:12.496Z,98666.93
2019-03-08T02:55:41.882Z,98660.01
2019-03-08T02:58:11.267Z,98660.01
2019-03-08T03:00:49.899Z,98653.09
2019-03-08T03:03:19.979Z,98641.27
2019-03-08T03:05:49.630Z,98636.02
2019-03-08T03:08:19.030Z,98632.53
2019-03-08T03:10:48.478Z,98632.60
2019-03-08T03:13:17.889Z,98625.22
2019-03-08T03:15:47.290Z,98624.39
2019-03-08T03:18:16.648Z,98625.61
2019-03-08T03:20:46.089Z,98625.08
2019-03-08T03:23:15.598Z,98628.12
2019-03-08T03:25:45.764Z,98611.45
2019-03-08T03:28:15.129Z,98617.39
2019-03-08T03:30:44.582Z,98613.44
2019-03-08T03:33:14.957Z,98613.44
2019-03-08T03:35:44.340Z,98616.63
2019-03-08T03:38:13.724Z,98604.92
2019-03-08T03:40:43.161Z,98604.92
2019-03-08T03:43:12.777Z,98597.23
2019-03-08T03:45:42.143Z,98594.12
2019-03-08T03:48:11.540Z,98590.49
2019-03-08T03:50:40.871Z,98582.17
2019-03-08T03:53:10.757Z,98580.95
2019-03-08T03:55:40.082Z,98582.09
2019-03-08T03:58:09.551Z,98580.34
2019-03-08T04:00:39.953Z,98577.77
2019-03-08T04:03:09.326Z,98576.92
2019-03-08T04:05:38.708Z,98565.28
2019-03-08T04:08:08.182Z,98563.00
2019-03-08T04:10:37.549Z,98561.10
2019-03-08T04:13:06.933Z,98557.22
2019-03-08T04:15:36.352Z,98553.00
2019-03-08T04:18:08.138Z,98557.60
2019-03-08T04:20:37.569Z,98550.30
2019-03-08T04:23:06.984Z,98542.16
2019-03-08T04:25:36.351Z,98543.84
2019-03-08T04:28:05.990Z,98544.29
2019-03-08T04:30:35.518Z,98548.86
2019-03-08T04:33:04.989Z,98533.34
2019-03-08T04:35:34.626Z,98540.34
2019-03-08T04:38:03.970Z,98533.95
2019-03-08T04:40:33.369Z,98528.78
2019-03-08T04:43:02.736Z,98523.53
2019-03-08T04:45:32.080Z,98517.06
2019-03-08T04:48:01.456Z,98519.57
2019-03-08T04:50:30.795Z,98523.15
2019-03-08T04:53:00.281Z,98515.77
2019-03-08T04:55:30.133Z,98516.53
2019-03-08T04:57:59.560Z,98509.61
2019-03-08T05:00:28.998Z,98507.40
2019-03-08T05:02:58.476Z,98503.59
2019-03-08T05:05:27.873Z,98494.09
2019-03-08T05:07:57.306Z,98497.52
2019-03-08T05:10:26.774Z,98489.75
2019-03-08T05:12:56.117Z,98484.85
2019-03-08T05:15:25.491Z,98489.95
2019-03-08T05:17:54.938Z,98485.16
2019-03-08T05:20:24.319Z,98488.20
2019-03-08T05:22:53.814Z,98482.27
2019-03-08T05:25:23.185Z,98478.03
2019-03-08T05:27:52.514Z,98477.28
2019-03-08T05:30:21.905Z,98471.57
2019-03-08T05:32:51.259Z,98473.05
2019-03-08T05:35:20.668Z,98467.20
2019-03-08T05:37:50.353Z,98470.55
2019-03-08T05:40:19.719Z,98469.09
2019-03-08T05:42:49.090Z,98465.22
2019-03-08T05:45:18.568Z,98464.84
2019-03-08T05:47:48.019Z,98458.45
2019-03-08T05:50:17.362Z,98455.41
2019-03-08T05:52:46.781Z,98456.86
2019-03-08T05:55:16.182Z,98446.63
2019-03-08T05:57:45.626Z,98437.20
2019-03-08T06:00:17.033Z,98436.06
2019-03-08T06:02:46.542Z,98444.27
2019-03-08T06:05:15.974Z,98439.22
2019-03-08T06:07:45.403Z,98443.89
2019-03-08T06:10:34.492Z,98434.04
2019-03-08T06:13:03.989Z,98434.31
2019-03-08T06:15:33.436Z,98425.26
2019-03-08T06:18:02.839Z,98429.89
2019-03-08T06:20:32.199Z,98423.13
2019-03-08T06:23:01.544Z,98420.63
2019-03-08T06:25:30.992Z,98422.41
2019-03-08T06:28:00.381Z,98413.35
2019-03-08T06:30:29.784Z,98409.80
2019-03-08T06:32:59.203Z,98407.42
2019-03-08T06:35:29.173Z,98409.94
2019-03-08T06:37:58.589Z,98405.48
2019-03-08T06:40:28.051Z,98403.02
2019-03-08T06:42:57.493Z,98399.67
2019-03-08T06:45:27.036Z,98390.80
2019-03-08T06:47:56.480Z,98391.00
2019-03-08T06:50:25.899Z,98385.83
2019-03-08T06:52:55.390Z,98382.19
2019-03-08T06:55:24.894Z,98388.11
2019-03-08T06:58:03.505Z,98380.35
2019-03-08T07:00:54.654Z,98372.59
2019-03-08T07:03:24.081Z,98372.14
2019-03-08T07:05:53.776Z,98372.22
2019-03-08T07:08:23.231Z,98371.77
2019-03-08T07:10:52.828Z,98366.56
2019-03-08T07:13:22.177Z,98368.23
2019-03-08T07:15:51.684Z,98367.23
2019-03-08T07:18:21.078Z,98352.34
2019-03-08T07:21:09.472Z,98350.52
2019-03-08T07:24:03.844Z,98349.58
2019-03-08T07:26:59.812Z,98351.89
2019-03-08T07:29:46.668Z,98340.66
2019-03-08T07:32:23.224Z,98340.66
2019-03-08T07:35:02.723Z,98340.36
2019-03-08T07:37:54.260Z,98340.36
2019-03-08T07:40:45.885Z,98333.79
2019-03-08T07:43:40.322Z,98334.35
2019-03-08T07:46:19.430Z,98317.90
2019-03-08T07:49:02.387Z,98317.90
2019-03-08T07:51:59.843Z,98308.93
2019-03-08T07:54:57.492Z,98324.64
2019-03-08T07:57:48.807Z,98321.84
2019-03-08T08:00:52.530Z,98306.67
2019-03-08T08:03:26.619Z,98300.41
2019-03-08T08:06:02.315Z,98300.41
2019-03-08T08:08:51.956Z,98311.03
2019-03-08T08:11:42.470Z,98304.12
2019-03-08T08:14:29.165Z,98300.23
2019-03-08T08:17:35.917Z,98299.24
2019-03-08T08:20:24.766Z,98287.23
2019-03-08T08:23:16.122Z,98288.91
2019-03-08T08:26:13.400Z,98290.38
2019-03-08T08:29:01.738Z,98292.56
2019-03-08T08:31:53.976Z,98270.58
2019-03-08T08:34:29.016Z,98266.08
2019-03-08T08:37:23.502Z,98263.39
2019-03-08T08:40:10.768Z,98263.39
2019-03-08T08:42:59.063Z,98259.81
2019-03-08T08:45:44.138Z,98259.81
2019-03-08T08:48:22.698Z,98244.05
2019-03-08T08:51:17.202Z,98244.05
2019-03-08T08:54:02.216Z,98256.11
2019-03-08T08:56:49.708Z,98249.81
2019-03-08T08:59:45.462Z,98254.03
2019-03-08T09:02:42.909Z,98253.02
2019-03-08T09:05:27.443Z,98253.17
2019-03-08T09:08:14.397Z,98249.53
2019-03-08T09:11:10.298Z,98249.53
2019-03-08T09:13:49.010Z,98251.36
2019-03-08T09:16:34.274Z,98249.13
2019-03-08T09:19:25.429Z,98242.90
2019-03-08T09:22:20.138Z,98242.90
2019-03-08T09:25:03.685Z,98237.62
2019-03-08T09:27:43.458Z,98235.12
2019-03-08T09:30:29.664Z,98227.56
2019-03-08T09:33:12.679Z,98223.50
2019-03-08T09:35:54.947Z,98221.94
2019-03-08T09:38:52.348Z,98228.17
2019-03-08T09:41:43.561Z,98225.59
2019-03-08T09:44:49.806Z,98228.73
2019-03-08T09:47:53.261Z,98230.10
2019-03-08T09:50:29.592Z,98218.19
2019-03-08T09:53:18.955Z,98236.02
2019-03-08T09:56:03.720Z,98211.92
2019-03-08T09:58:41.977Z,98212.80
2019-03-08T10:01:27.514Z,98223.12
2019-03-08T10:04:11.337Z,98225.47
2019-03-08T10:06:56.191Z,98220.27
2019-03-08T10:09:44.517Z,98224.11
2019-03-08T10:12:32.914Z,98220.73
2019-03-08T10:15:19.880Z,98205.32
2019-03-08T10:18:14.171Z,98219.81
2019-03-08T10:20:58.445Z,98219.48
2019-03-08T10:23:47.026Z,98217.23
2019-03-08T10:26:35.371Z,98221.11
2019-03-08T10:29:32.698Z,98214.47
2019-03-08T10:32:21.446Z,98209.66
2019-03-08T10:35:24.139Z,98210.90
2019-03-08T10:38:09.113Z,98211.00
2019-03-08T10:41:02.041Z,98215.68
2019-03-08T10:43:51.657Z,98208.42
2019-03-08T10:46:38.789Z,98212.75
2019-03-08T10:49:27.070Z,98205.84
2019-03-08T10:52:17.897Z,98204.52
2019-03-08T10:55:14.170Z,98208.34
2019-03-08T10:58:08.303Z,98198.82
2019-03-08T11:00:47.026Z,98193.59
2019-03-08T11:03:21.859Z,98193.59
2019-03-08T11:06:16.345Z,98191.61
2019-03-08T11:08:51.629Z,98188.70
2019-03-08T11:11:40.293Z,98193.40
2019-03-08T11:14:27.499Z,98190.22
2019-03-08T11:17:14.493Z,98175.45
2019-03-08T11:19:52.273Z,98181.33
2019-03-08T11:22:53.839Z,98182.36
2019-03-08T11:25:45.252Z,98180.16
2019-03-08T11:28:24.845Z,98184.44
2019-03-08T11:31:20.366Z,98193.09
2019-03-08T11:34:02.330Z,98173.44
2019-03-08T11:36:42.146Z,98190.01
2019-03-08T11:39:33.120Z,98174.00
2019-03-08T11:42:30.384Z,98170.97
2019-03-08T11:45:18.531Z,98176.28
2019-03-08T11:48:17.138Z,98183.11
2019-03-08T11:51:11.564Z,98181.74
2019-03-08T11:54:18.011Z,98172.69
2019-03-08T11:57:06.342Z,98172.69
2019-03-08T12:00:09.726Z,98163.80
2019-03-08T12:02:57.983Z,98158.56
2019-03-08T12:05:51.629Z,98150.41
2019-03-08T12:08:42.750Z,98159.14
2019-03-08T12:11:41.773Z,98157.02
2019-03-08T12:14:30.165Z,98158.97
2019-03-08T12:17:08.830Z,98157.37
2019-03-08T12:19:47.475Z,98036.91
2019-03-08T12:22:22.240Z,98160.66
2019-03-08T12:25:04.725Z,98150.69
2019-03-08T12:27:48.797Z,98153.87
2019-03-08T12:30:45.992Z,98161.27
2019-03-08T12:33:40.325Z,98154.75
2019-03-08T12:36:34.778Z,98157.66
2019-03-08T12:39:22.431Z,98151.09
2019-03-08T12:42:00.746Z,98153.36
2019-03-08T12:44:50.428Z,98143.95
2019-03-08T12:47:41.767Z,98144.52
2019-03-08T12:50:45.466Z,98143.61
2019-03-08T12:53:26.460Z,98164.50
2019-03-08T12:56:10.303Z,98132.47
2019-03-08T12:58:57.024Z,98132.21
2019-03-08T13:01:54.405Z,98135.37
2019-03-08T13:04:45.741Z,98126.75
2019-03-08T13:07:34.061Z,98125.72
2019-03-08T13:10:10.867Z,98129.20
2019-03-08T13:12:40.211Z,98119.20
2019-03-08T13:15:10.807Z,98130.49
2019-03-08T13:17:40.163Z,98126.87
2019-03-08T13:20:12.938Z,98120.71
2019-03-08T13:22:42.387Z,98109.52
2019-03-08T13:25:11.854Z,98119.42
2019-03-08T13:27:41.541Z,98115.61
2019-03-08T13:30:14.510Z,98115.26
2019-03-08T13:32:43.856Z,98106.13
2019-03-08T13:35:13.699Z,98114.52
2019-03-08T13:37:43.037Z,98110.41
2019-03-08T13:40:13.425Z,98114.19
2019-03-08T13:42:42.805Z,98102.78
2019-03-08T13:45:15.975Z,98113.81
2019-03-08T13:47:45.376Z,98106.48
2019-03-08T13:50:15.051Z,98108.39
2019-03-08T13:52:44.765Z,98109.83
2019-03-08T13:55:14.684Z,98097.48
2019-03-08T13:57:44.437Z,98092.42
2019-03-08T14:00:15.220Z,98095.41
2019-03-08T14:02:44.609Z,98096.38
2019-03-08T14:05:14.732Z,98096.31
2019-03-08T14:07:44.184Z,98093.17
2019-03-08T14:10:15.009Z,98098.70
2019-03-08T14:12:44.851Z,98095.55
2019-03-08T14:15:14.856Z,98098.89
2019-03-08T14:17:44.355Z,98097.99
2019-03-08T14:20:16.597Z,98097.44
2019-03-08T14:22:45.963Z,98090.65
2019-03-08T14:25:15.396Z,98100.17
2019-03-08T14:27:44.799Z,98088.60
2019-03-08T14:30:16.112Z,98101.34
2019-03-08T14:32:45.766Z,98090.85
2019-03-08T14:35:15.207Z,98087.13
2019-03-08T14:37:44.954Z,98093.77
2019-03-08T14:40:33.731Z,98100.35
2019-03-08T14:43:25.467Z,98097.95
2019-03-08T14:46:21.061Z,98095.91
2019-03-08T14:48:48.993Z,98092.05
2019-03-08T14:51:18.456Z,98085.66
2019-03-08T14:53:47.768Z,98093.38
2019-03-08T14:56:17.243Z,98085.34
2019-03-08T14:58:46.655Z,98088.52
2019-03-08T15:01:16.126Z,98085.88
2019-03-08T15:03:45.569Z,98087.86
2019-03-08T15:06:15.008Z,98119.06
2019-03-08T15:08:44.367Z,98080.14
2019-03-08T15:11:13.835Z,98070.86
2019-03-08T15:13:43.532Z,98074.92
2019-03-08T15:16:12.993Z,98061.98
2019-03-08T15:18:42.357Z,98061.98
2019-03-08T15:21:14.328Z,98065.33
2019-03-08T15:23:47.014Z,98052.08
2019-03-08T15:26:16.317Z,98063.66
2019-03-08T15:28:45.747Z,98064.03
2019-03-08T15:31:15.405Z,98062.08
2019-03-08T15:33:44.762Z,98056.48
2019-03-08T15:36:14.221Z,98056.48
2019-03-08T15:38:43.823Z,98056.17
2019-03-08T15:41:13.179Z,98065.17
2019-03-08T15:43:42.540Z,98057.77
2019-03-08T15:46:12.206Z,98059.64
2019-03-08T15:48:41.648Z,98059.25
2019-03-08T15:51:11.293Z,98058.66
2019-03-08T15:53:41.028Z,98062.89
2019-03-08T15:56:10.411Z,98054.02
2019-03-08T15:58:40.075Z,98065.91
2019-03-08T16:01:09.640Z,98052.67
2019-03-08T16:03:39.279Z,98060.62
2019-03-08T16:06:09.557Z,98049.19
2019-03-08T16:08:39.734Z,98040.42
2019-03-08T16:11:10.178Z,98048.23
2019-03-08T16:13:39.567Z,98045.27
2019-03-08T16:16:09.189Z,98047.91
2019-03-08T16:18:40.082Z,98055.56
2019-03-08T16:21:13.060Z,98039.60
2019-03-08T16:23:40.843Z,98046.41
2019-03-08T16:26:10.244Z,98040.50
2019-03-08T16:28:39.700Z,98049.05
2019-03-08T16:31:21.741Z,98050.95
2019-03-08T16:33:53.810Z,98050.95
2019-03-08T16:36:40.335Z,98055.31
2019-03-08T16:39:29.028Z,98046.17
2019-03-08T16:42:15.791Z,98042.60
2019-03-08T16:45:10.149Z,98038.84
2019-03-08T16:47:56.545Z,98038.84
2019-03-08T16:51:02.834Z,98038.91
2019-03-08T16:54:09.482Z,98038.91
2019-03-08T16:57:03.730Z,98042.31
2019-03-08T16:59:52.077Z,98030.30
2019-03-08T17:02:43.313Z,98028.63
2019-03-08T17:05:49.798Z,98025.67
2019-03-08T17:08:40.139Z,98027.34
2019-03-08T17:11:28.752Z,98029.02
2019-03-08T17:14:26.022Z,98029.02
2019-03-08T17:17:05.194Z,98035.13
2019-03-08T17:19:56.707Z,98022.72
2019-03-08T17:22:45.230Z,98022.72
2019-03-08T17:25:23.749Z,98030.36
2019-03-08T17:28:12.276Z,98020.61
2019-03-08T17:31:00.513Z,98027.28
2019-03-08T17:33:39.398Z,98024.69
2019-03-08T17:36:15.209Z,98024.69
2019-03-08T17:38:59.781Z,98031.50
2019-03-08T17:41:50.664Z,98025.74
2019-03-08T17:44:39.203Z,98022.72
2019-03-08T17:47:30.478Z,98022.72
2019-03-08T17:50:19.000Z,98024.14
2019-03-08T17:53:06.004Z,98024.14
2019-03-08T17:56:02.568Z,98022.05
2019-03-08T17:58:59.494Z,98027.32
2019-03-08T18:01:46.894Z,98017.56
2019-03-08T18:04:33.952Z,98014.16
2019-03-08T18:07:37.234Z,98014.16
2019-03-08T18:10:43.744Z,98010.41
2019-03-08T18:13:37.932Z,98009.70
2019-03-08T18:16:18.122Z,98009.70
2019-03-08T18:19:04.849Z,98013.10
2019-03-08T18:21:54.727Z,98002.83
2019-03-08T18:24:36.891Z,98013.69
2019-03-08T18:27:28.597Z,98008.93
2019-03-08T18:30:14.496Z,98008.93
2019-03-08T18:33:02.750Z,98010.08
2019-03-08T18:35:50.189Z,98015.61
2019-03-08T18:38:36.940Z,97997.60
2019-03-08T18:41:34.467Z,98007.04
2019-03-08T18:44:12.530Z,98007.04
2019-03-08T18:47:10.111Z,98009.93
2019-03-08T18:49:56.925Z,98007.97
2019-03-08T18:52:36.172Z,98007.97
2019-03-08T18:55:23.739Z,98003.66
2019-03-08T18:58:30.180Z,98003.66
2019-03-08T19:01:22.343Z,98000.32
2019-03-08T19:04:01.499Z,98005.44
2019-03-08T19:06:41.960Z,97996.45
2019-03-08T19:09:28.893Z,98009.99
2019-03-08T19:12:06.954Z,98009.99
2019-03-08T19:15:04.511Z,97992.83
2019-03-08T19:17:51.300Z,97992.83
2019-03-08T19:20:39.862Z,97987.81
2019-03-08T19:23:13.369Z,98004.35
2019-03-08T19:26:01.841Z,98004.35
2019-03-08T19:28:54.872Z,97990.30
2019-03-08T19:31:38.509Z,98001.78
2019-03-08T19:34:26.924Z,98000.11
2019-03-08T19:37:15.296Z,97992.86
2019-03-08T19:40:03.691Z,97992.86
2019-03-08T19:42:50.814Z,97983.03
2019-03-08T19:45:45.362Z,97983.03
2019-03-08T19:48:26.642Z,97987.20
2019-03-08T19:51:19.708Z,97978.35
2019-03-08T19:54:10.778Z,97976.16
2019-03-08T19:56:48.424Z,97974.82
2019-03-08T19:59:42.730Z,97971.42
2019-03-08T20:02:18.174Z,97971.42
2019-03-08T20:05:12.906Z,97985.80
2019-03-08T20:08:16.601Z,97985.80
2019-03-08T20:11:10.841Z,97979.50
2019-03-08T20:13:52.707Z,97975.78
2019-03-08T20:16:30.986Z,97967.20
2019-03-08T20:19:22.447Z,97978.77
2019-03-08T20:22:09.633Z,97978.77
2019-03-08T20:24:51.743Z,97976.03
2019-03-08T20:27:46.101Z,97972.19
2019-03-08T20:30:43.410Z,97972.19
2019-03-08T20:33:38.002Z,97981.17
2019-03-08T20:36:26.308Z,97983.74
2019-03-08T20:39:10.199Z,97983.74
2019-03-08T20:41:58.615Z,97965.52
2019-03-08T20:44:35.639Z,97965.52
2019-03-08T20:47:08.759Z,97965.37
2019-03-08T20:49:38.138Z,97970.12
2019-03-08T20:52:07.607Z,97964.03
2019-03-08T20:54:37.235Z,97964.03
2019-03-08T20:57:06.746Z,97975.52
2019-03-08T20:59:36.297Z,97975.52
2019-03-08T21:02:05.793Z,97968.66
2019-03-08T21:04:35.267Z,97969.23
2019-03-08T21:07:05.462Z,97966.66
2019-03-08T21:09:34.786Z,97972.95
2019-03-08T21:12:04.250Z,97977.25
2019-03-08T21:14:33.676Z,97972.57
2019-03-08T21:17:03.074Z,97972.57
2019-03-08T21:19:32.828Z,97982.78
2019-03-08T21:22:02.273Z,97982.78
2019-03-08T21:24:31.663Z,97976.33
2019-03-08T21:27:01.118Z,97976.33
2019-03-08T21:29:30.513Z,97969.72
2019-03-08T21:31:59.847Z,97985.38
2019-03-08T21:34:29.287Z,97982.37
2019-03-08T21:36:58.650Z,97982.37
2019-03-08T21:39:28.189Z,97978.26
2019-03-08T21:41:57.554Z,97965.06
2019-03-08T21:44:26.951Z,97965.06
2019-03-08T21:46:56.300Z,97975.02
2019-03-08T21:49:25.908Z,97973.28
2019-03-08T21:51:55.277Z,97975.78
2019-03-08T21:54:24.662Z,97960.95
2019-03-08T21:56:54.206Z,97961.86
2019-03-08T21:59:23.547Z,97961.86
2019-03-08T22:01:53.204Z,97958.62
2019-03-08T22:04:44.114Z,97955.73
2019-03-08T22:07:14.087Z,97960.80
2019-03-08T22:09:48.419Z,97960.80
2019-03-08T22:12:17.792Z,97963.11
2019-03-08T22:14:47.146Z,97963.11
2019-03-08T22:17:16.516Z,97965.52
2019-03-08T22:19:46.010Z,97965.52
2019-03-08T22:22:15.430Z,97974.31
2019-03-08T22:24:44.839Z,97965.77
2019-03-08T22:27:14.679Z,97971.45
2019-03-08T22:29:44.178Z,97964.78
2019-03-08T22:32:13.697Z,97966.32
2019-03-08T22:34:43.118Z,97968.59
2019-03-08T22:37:12.553Z,97963.08
2019-03-08T22:39:42.304Z,97958.94
2019-03-08T22:42:11.793Z,97958.94
2019-03-08T22:44:42.297Z,97966.64
2019-03-08T22:47:11.764Z,97959.00
2019-03-08T22:49:41.249Z,97953.28
2019-03-08T22:52:10.763Z,97962.50
2019-03-08T22:54:40.143Z,97950.20
2019-03-08T22:57:09.869Z,97950.20
2019-03-08T22:59:39.450Z,97962.42
2019-03-08T23:02:10.272Z,97962.42
2019-03-08T23:04:39.903Z,97950.03
2019-03-08T23:07:09.322Z,97958.06
2019-03-08T23:09:38.887Z,97958.06
2019-03-08T23:12:08.266Z,97962.94
2019-03-08T23:14:37.632Z,97954.66
2019-03-08T23:17:07.419Z,97954.66
2019-03-08T23:19:36.836Z,97956.26
2019-03-08T23:22:06.479Z,97949.07
2019-03-08T23:24:35.890Z,97944.09
2019-03-08T23:27:24.786Z,97944.09
2019-03-08T23:30:03.572Z,97945.05
2019-03-08T23:32:36.231Z,97945.05
2019-03-08T23:35:06.267Z,97946.82
2019-03-08T23:37:35.634Z,97937.52
2019-03-08T23:40:05.542Z,97940.02
2019-03-08T23:42:34.932Z,97940.02
2019-03-08T23:45:04.498Z,97932.36
2019-03-08T23:47:33.887Z,97935.31
2019-03-08T23:50:03.366Z,97935.31
2019-03-08T23:52:32.721Z,97936.98
2019-03-08T23:55:02.058Z,97931.39
2019-03-08T23:57:32.383Z,97928.89
