createdAt,value
2023-05-25T00:01:03.767Z,14.00
2023-05-25T00:06:10.296Z,15.23
2023-05-25T00:11:17.087Z,15.80
2023-05-25T00:16:23.008Z,15.85
2023-05-25T00:21:27.679Z,15.93
2023-05-25T00:26:32.068Z,14.48
2023-05-25T00:31:38.116Z,14.55
2023-05-25T00:36:43.409Z,14.60
2023-05-25T00:41:50.366Z,15.10
2023-05-25T00:46:56.183Z,14.30
2023-05-25T00:52:01.268Z,15.00
2023-05-25T00:57:09.099Z,15.43
2023-05-25T01:02:17.454Z,13.27
2023-05-25T01:07:25.346Z,14.02
2023-05-25T01:12:33.251Z,12.98
2023-05-25T01:17:39.894Z,13.63
2023-05-25T01:22:52.555Z,13.15
2023-05-25T01:28:04.960Z,11.63
2023-05-25T01:33:11.416Z,14.07
2023-05-25T01:38:17.765Z,12.77
2023-05-25T01:43:22.121Z,12.02
2023-05-25T01:48:37.523Z,12.70
2023-05-25T01:53:53.769Z,12.05
2023-05-25T01:59:02.483Z,12.75
2023-05-25T02:04:07.413Z,11.80
2023-05-25T02:09:13.717Z,12.65
2023-05-25T02:14:18.394Z,12.38
2023-05-25T02:24:28.469Z,11.95
2023-05-25T02:29:32.667Z,11.13
2023-05-25T02:34:38.003Z,11.70
2023-05-25T02:39:45.355Z,11.20
2023-05-25T02:44:50.095Z,11.48
2023-05-25T02:49:54.563Z,12.23
2023-05-25T02:55:00.124Z,11.10
2023-05-25T03:00:14.980Z,12.47
2023-05-25T03:05:19.609Z,11.48
2023-05-25T03:10:26.413Z,10.77
2023-05-25T03:15:30.793Z,11.18
2023-05-25T03:20:35.437Z,11.27
2023-05-25T03:25:41.397Z,11.90
2023-05-25T03:30:46.238Z,12.45
2023-05-25T03:35:51.089Z,11.98
2023-05-25T03:40:56.699Z,13.88
2023-05-25T03:46:01.086Z,13.20
2023-05-25T03:51:06.103Z,13.93
2023-05-25T03:56:11.850Z,12.48
2023-05-25T04:01:16.768Z,12.77
2023-05-25T04:06:21.178Z,13.23
2023-05-25T04:11:29.194Z,14.10
2023-05-25T04:16:33.728Z,16.00
2023-05-25T04:21:39.152Z,15.60
2023-05-25T04:26:46.240Z,15.93
2023-05-25T04:31:51.588Z,17.85
2023-05-25T04:37:21.750Z,17.70
2023-05-25T04:42:29.068Z,19.00
2023-05-25T04:47:34.768Z,21.30
2023-05-25T04:52:39.317Z,20.95
2023-05-25T04:57:48.509Z,20.63
2023-05-25T05:02:54.050Z,19.83
2023-05-25T05:07:59.724Z,21.77
2023-05-25T05:13:05.549Z,21.42
2023-05-25T05:18:10.415Z,23.20
2023-05-25T05:23:15.290Z,21.35
2023-05-25T05:28:21.450Z,21.20
2023-05-25T05:33:26.437Z,20.00
2023-05-25T05:38:31.286Z,20.98
2023-05-25T05:43:37.036Z,20.70
2023-05-25T05:48:42.418Z,20.50
2023-05-25T05:53:47.444Z,21.15
2023-05-25T05:58:54.184Z,19.63
2023-05-25T06:03:58.430Z,19.65
2023-05-25T06:09:04.550Z,19.95
2023-05-25T06:14:11.440Z,19.17
2023-05-25T06:19:15.859Z,21.38
2023-05-25T06:24:20.043Z,20.15
2023-05-25T06:29:25.981Z,20.52
2023-05-25T06:34:31.152Z,19.77
2023-05-25T06:39:35.356Z,19.20
2023-05-25T06:49:46.356Z,16.17
2023-05-25T06:54:50.975Z,17.35
2023-05-25T06:59:57.128Z,17.92
2023-05-25T07:05:02.888Z,18.60
2023-05-25T07:10:09.145Z,15.65
2023-05-25T07:15:16.236Z,16.38
2023-05-25T07:20:22.157Z,14.85
2023-05-25T07:25:26.420Z,14.50
2023-05-25T07:30:32.028Z,15.53
2023-05-25T07:35:37.099Z,14.10
2023-05-25T07:40:41.508Z,12.68
2023-05-25T07:45:47.352Z,13.65
2023-05-25T07:50:51.589Z,11.68
2023-05-25T07:55:56.068Z,12.15
2023-05-25T08:01:01.905Z,12.50
2023-05-25T08:06:07.052Z,11.23
2023-05-25T08:16:18.854Z,10.95
2023-05-25T08:21:23.354Z,10.77
2023-05-25T08:26:38.353Z,10.63
2023-05-25T08:31:52.062Z,10.75
2023-05-25T08:36:57.881Z,9.93
2023-05-25T08:42:02.387Z,9.77
2023-05-25T08:47:09.112Z,11.10
2023-05-25T08:52:16.220Z,11.65
2023-05-25T08:57:27.689Z,11.07
2023-05-25T09:02:40.646Z,12.13
2023-05-25T09:07:45.165Z,11.35
2023-05-25T09:12:52.017Z,9.68
2023-05-25T09:17:57.616Z,10.65
2023-05-25T09:23:03.206Z,10.10
2023-05-25T09:28:25.588Z,10.77
2023-05-25T09:33:33.590Z,12.40
2023-05-25T09:38:38.871Z,13.15
2023-05-25T09:43:46.978Z,12.10
2023-05-25T09:49:04.577Z,12.05
2023-05-25T09:54:11.833Z,12.27
2023-05-25T09:59:16.384Z,13.00
2023-05-25T10:04:22.196Z,11.52
2023-05-25T10:09:29.006Z,11.88
2023-05-25T10:14:36.013Z,11.45
2023-05-25T10:19:47.663Z,12.60
2023-05-25T10:24:58.652Z,11.48
2023-05-25T10:30:04.657Z,12.68
2023-05-25T10:35:11.301Z,11.88
2023-05-25T10:40:16.352Z,13.00
2023-05-25T10:45:21.671Z,12.35
2023-05-25T10:50:29.268Z,11.73
2023-05-25T10:55:45.088Z,13.02
2023-05-25T11:01:00.416Z,13.05
2023-05-25T11:06:09.059Z,11.95
2023-05-25T11:11:13.493Z,12.27
2023-05-25T11:16:24.761Z,11.65
2023-05-25T11:21:46.686Z,13.13
2023-05-25T11:26:59.792Z,13.75
2023-05-25T11:32:04.348Z,12.80
2023-05-25T11:37:11.684Z,13.80
2023-05-25T11:42:18.058Z,12.95
2023-05-25T11:47:25.361Z,14.23
2023-05-25T11:52:31.271Z,12.30
2023-05-25T11:57:35.485Z,12.88
2023-05-25T12:02:41.668Z,12.85
2023-05-25T12:07:47.726Z,12.27
2023-05-25T12:12:58.387Z,14.38
2023-05-25T12:18:03.190Z,12.27
2023-05-25T12:23:09.064Z,11.57
2023-05-25T12:28:15.019Z,12.10
2023-05-25T12:33:19.522Z,12.50
2023-05-25T12:38:25.280Z,11.23
2023-05-25T12:43:39.400Z,12.57
2023-05-25T12:48:43.826Z,10.80
2023-05-25T12:53:51.932Z,10.90
2023-05-25T12:58:56.474Z,11.05
2023-05-25T13:04:00.798Z,10.98
2023-05-25T13:09:06.826Z,10.65
2023-05-25T13:14:11.060Z,10.30
2023-05-25T13:19:15.571Z,10.50
2023-05-25T13:29:25.723Z,9.00
2023-05-25T13:34:29.902Z,10.57
2023-05-25T13:39:35.575Z,10.82
2023-05-25T13:44:39.746Z,10.52
2023-05-25T13:49:44.282Z,9.20
2023-05-25T13:59:53.892Z,10.00
2023-05-25T14:04:58.099Z,9.85
2023-05-25T14:10:04.471Z,9.38
2023-05-25T14:15:10.770Z,9.57
2023-05-25T14:20:20.949Z,9.80
2023-05-25T14:25:27.513Z,9.88
2023-05-25T14:30:31.809Z,10.10
2023-05-25T14:35:36.153Z,9.65
2023-05-25T14:40:41.927Z,9.38
2023-05-25T14:45:46.671Z,9.60
2023-05-25T14:50:51.159Z,10.15
2023-05-25T14:55:57.987Z,10.40
2023-05-25T15:01:02.292Z,10.15
2023-05-25T15:06:08.116Z,10.10
2023-05-25T15:11:14.099Z,9.98
2023-05-25T15:16:19.041Z,9.63
2023-05-25T15:21:23.453Z,9.48
2023-05-25T15:26:29.997Z,8.50
2023-05-25T15:31:34.248Z,9.68
2023-05-25T15:36:38.756Z,10.05
2023-05-25T15:41:44.787Z,9.68
2023-05-25T15:46:49.009Z,10.43
2023-05-25T15:51:54.011Z,8.82
2023-05-25T15:56:59.562Z,9.15
2023-05-25T16:02:04.490Z,9.00
2023-05-25T16:07:09.098Z,9.60
2023-05-25T16:12:14.765Z,9.57
2023-05-25T16:17:19.070Z,8.18
2023-05-25T16:22:23.610Z,8.77
2023-05-25T16:27:29.525Z,8.45
2023-05-25T16:32:34.143Z,9.48
2023-05-25T16:37:38.701Z,9.25
2023-05-25T16:42:44.471Z,9.07
2023-05-25T16:47:49.562Z,9.05
2023-05-25T16:52:54.217Z,10.23
2023-05-25T16:57:59.997Z,9.38
2023-05-25T17:03:04.484Z,10.35
2023-05-25T17:08:09.636Z,9.73
2023-05-25T17:13:15.643Z,10.98
2023-05-25T17:18:21.686Z,10.23
2023-05-25T17:23:26.071Z,10.23
2023-05-25T17:28:32.949Z,9.13
2023-05-25T17:33:38.785Z,9.70
2023-05-25T17:38:43.726Z,9.50
2023-05-25T17:43:49.844Z,8.80
2023-05-25T17:48:54.051Z,8.93
2023-05-25T17:53:58.206Z,8.93
2023-05-25T17:59:03.740Z,9.60
2023-05-25T18:04:08.432Z,9.18
2023-05-25T18:09:16.897Z,9.10
2023-05-25T18:14:22.422Z,9.77
2023-05-25T18:19:26.604Z,10.38
2023-05-25T18:24:31.029Z,10.40
2023-05-25T18:29:36.530Z,10.60
2023-05-25T18:34:41.352Z,11.82
2023-05-25T18:39:45.789Z,9.77
2023-05-25T18:44:51.611Z,11.65
2023-05-25T18:49:55.840Z,10.98
2023-05-25T18:55:00.369Z,11.57
2023-05-25T19:00:08.806Z,11.18
2023-05-25T19:05:15.166Z,11.40
2023-05-25T19:10:20.057Z,12.45
2023-05-25T19:15:25.838Z,12.85
2023-05-25T19:20:32.526Z,12.45
2023-05-25T19:25:37.045Z,12.50
2023-05-25T19:35:46.926Z,11.98
2023-05-25T19:40:51.342Z,12.90
2023-05-25T19:45:57.378Z,13.35
2023-05-25T19:51:02.290Z,14.27
2023-05-25T20:01:12.224Z,13.20
2023-05-25T20:06:16.424Z,12.45
2023-05-25T20:11:20.925Z,12.85
2023-05-25T20:16:26.709Z,13.70
2023-05-25T20:21:30.952Z,13.88
2023-05-25T20:26:35.163Z,13.10
2023-05-25T20:31:41.115Z,12.55
2023-05-25T20:36:45.521Z,13.10
2023-05-25T20:41:49.793Z,11.55
2023-05-25T20:46:55.609Z,12.80
2023-05-25T20:52:00.328Z,12.07
2023-05-25T20:57:05.089Z,12.10
2023-05-25T21:02:10.960Z,11.32
2023-05-25T21:07:15.771Z,12.13
2023-05-25T21:12:20.216Z,10.25
2023-05-25T21:17:25.836Z,11.93
2023-05-25T21:22:30.437Z,10.88
2023-05-25T21:27:34.901Z,11.63
2023-05-25T21:32:41.511Z,11.68
2023-05-25T21:37:45.985Z,11.82
2023-05-25T21:42:53.247Z,11.25
2023-05-25T21:47:58.979Z,10.98
2023-05-25T21:53:03.292Z,11.57
2023-05-25T21:58:07.683Z,11.18
2023-05-25T22:03:13.464Z,12.20
2023-05-25T22:08:17.728Z,11.77
2023-05-25T22:13:22.011Z,12.23
2023-05-25T22:18:27.981Z,11.18
2023-05-25T22:23:32.161Z,12.50
2023-05-25T22:28:36.540Z,11.80
2023-05-25T22:33:42.646Z,11.77
2023-05-25T22:38:47.665Z,11.63
2023-05-25T22:43:52.077Z,11.73
2023-05-25T22:48:58.204Z,11.10
2023-05-25T22:54:02.588Z,10.13
2023-05-25T22:59:07.151Z,10.60
2023-05-25T23:04:12.997Z,12.50
2023-05-25T23:09:17.391Z,14.57
2023-05-25T23:14:21.754Z,11.60
2023-05-25T23:19:27.255Z,12.93
2023-05-25T23:24:31.647Z,11.73
2023-05-25T23:29:35.914Z,11.83
2023-05-25T23:34:41.821Z,10.27
2023-05-25T23:39:46.402Z,10.55
2023-05-25T23:44:50.820Z,11.88
2023-05-25T23:49:58.274Z,10.20
2023-05-25T23:55:02.702Z,9.27
