createdAt,value
2018-09-06T00:05:35.000Z,24.67
2018-09-06T00:15:35.000Z,24.57
2018-09-06T00:25:35.000Z,24.59
2018-09-06T00:35:35.000Z,24.55
2018-09-06T00:45:35.000Z,24.5
2018-09-06T00:55:35.000Z,24.47
2018-09-06T01:05:35.000Z,24.43
2018-09-06T01:15:35.000Z,24.38
2018-09-06T01:25:35.000Z,24.36
2018-09-06T01:35:35.000Z,24.35
2018-09-06T01:45:35.000Z,24.29
2018-09-06T01:55:35.000Z,24.27
2018-09-06T02:05:35.000Z,24.22
2018-09-06T02:15:35.000Z,24.19
2018-09-06T02:25:35.000Z,24.15
2018-09-06T02:35:35.000Z,24.1
2018-09-06T02:45:35.000Z,24.07
2018-09-06T02:55:35.000Z,24.04
2018-09-06T03:05:35.000Z,24
2018-09-06T03:15:35.000Z,23.97
2018-09-06T03:25:35.000Z,23.93
2018-09-06T03:35:35.000Z,23.91
2018-09-06T03:45:35.000Z,23.88
2018-09-06T03:55:35.000Z,23.85
2018-09-06T04:05:35.000Z,23.82
2018-09-06T04:15:35.000Z,23.78
2018-09-06T04:25:35.000Z,23.75
2018-09-06T04:35:35.000Z,23.72
2018-09-06T04:45:35.000Z,23.68
2018-09-06T04:55:35.000Z,23.66
2018-09-06T05:05:35.000Z,23.64
2018-09-06T05:15:36.000Z,23.63
2018-09-06T05:25:35.000Z,23.62
2018-09-06T05:35:35.000Z,23.62
2018-09-06T05:45:35.000Z,23.6
2018-09-06T05:55:35.000Z,23.56
2018-09-06T06:05:35.000Z,23.56
2018-09-06T06:15:35.000Z,23.55
2018-09-06T06:25:36.000Z,23.55
2018-09-06T06:35:36.000Z,23.55
2018-09-06T06:45:36.000Z,23.55
2018-09-06T06:55:36.000Z,23.58
2018-09-06T07:05:36.000Z,23.61
2018-09-06T07:15:36.000Z,23.65
2018-09-06T07:25:36.000Z,23.73
2018-09-06T07:35:36.000Z,23.78
2018-09-06T07:45:36.000Z,23.82
2018-09-06T07:55:36.000Z,23.8
2018-09-06T08:05:36.000Z,23.83
2018-09-06T08:15:36.000Z,23.85
2018-09-06T08:25:36.000Z,23.86
2018-09-06T08:35:36.000Z,23.89
2018-09-06T08:45:37.000Z,23.89
2018-09-06T08:55:36.000Z,23.93
2018-09-06T09:05:36.000Z,23.92
2018-09-06T09:15:36.000Z,23.93
2018-09-06T09:25:36.000Z,23.92
2018-09-06T09:35:36.000Z,23.95
2018-09-06T09:45:36.000Z,23.94
2018-09-06T09:55:36.000Z,23.95
2018-09-06T10:05:36.000Z,23.95
2018-09-06T10:15:36.000Z,23.93
2018-09-06T10:25:36.000Z,23.94
2018-09-06T10:35:36.000Z,23.95
2018-09-06T10:45:36.000Z,23.92
2018-09-06T10:55:36.000Z,23.91
2018-09-06T11:05:36.000Z,23.89
2018-09-06T11:15:36.000Z,23.87
2018-09-06T11:25:36.000Z,23.85
2018-09-06T11:35:36.000Z,23.83
2018-09-06T11:45:36.000Z,23.8
2018-09-06T11:55:36.000Z,23.81
2018-09-06T12:05:36.000Z,23.78
2018-09-06T12:15:36.000Z,23.73
2018-09-06T12:25:36.000Z,23.78
2018-09-06T12:35:36.000Z,23.82
2018-09-06T12:45:36.000Z,23.81
2018-09-06T12:55:36.000Z,23.79
2018-09-06T13:05:36.000Z,23.85
2018-09-06T13:15:36.000Z,23.86
2018-09-06T13:25:36.000Z,23.87
2018-09-06T13:35:36.000Z,23.88
2018-09-06T13:45:36.000Z,23.85
2018-09-06T13:55:36.000Z,23.93
2018-09-06T14:05:36.000Z,23.98
2018-09-06T14:15:36.000Z,24
2018-09-06T14:25:36.000Z,24.04
2018-09-06T14:35:36.000Z,24.07
2018-09-06T14:45:37.000Z,24.02
2018-09-06T14:55:37.000Z,24.01
2018-09-06T15:05:37.000Z,24.02
2018-09-06T15:15:37.000Z,24.06
2018-09-06T15:25:37.000Z,24.03
2018-09-06T15:35:37.000Z,24.02
2018-09-06T15:45:37.000Z,24.06
2018-09-06T15:55:37.000Z,24.02
2018-09-06T16:05:37.000Z,24.04
2018-09-06T16:15:37.000Z,24.07
2018-09-06T16:25:37.000Z,24.02
2018-09-06T16:35:37.000Z,23.98
2018-09-06T16:45:37.000Z,23.97
2018-09-06T16:55:37.000Z,23.97
2018-09-06T17:05:37.000Z,23.95
2018-09-06T17:15:37.000Z,23.92
2018-09-06T17:25:37.000Z,23.9
2018-09-06T17:35:37.000Z,23.87
2018-09-06T17:45:37.000Z,23.83
2018-09-06T17:55:37.000Z,23.81
2018-09-06T18:05:37.000Z,23.79
2018-09-06T18:15:37.000Z,23.77
2018-09-06T18:25:37.000Z,23.74
2018-09-06T18:35:37.000Z,23.71
2018-09-06T18:45:37.000Z,23.7
2018-09-06T18:55:37.000Z,23.68
2018-09-06T19:05:37.000Z,23.65
2018-09-06T19:15:37.000Z,23.64
2018-09-06T19:25:37.000Z,23.63
2018-09-06T19:35:37.000Z,23.61
2018-09-06T19:45:37.000Z,23.58
2018-09-06T19:55:37.000Z,23.56
2018-09-06T20:05:37.000Z,23.54
2018-09-06T20:15:37.000Z,23.52
2018-09-06T20:25:37.000Z,23.49
2018-09-06T20:35:37.000Z,23.47
2018-09-06T20:45:37.000Z,23.45
2018-09-06T20:55:37.000Z,23.47
2018-09-06T21:05:37.000Z,23.47
2018-09-06T21:15:37.000Z,23.43
2018-09-06T21:25:37.000Z,23.41
2018-09-06T21:35:37.000Z,23.38
2018-09-06T21:45:37.000Z,23.35
2018-09-06T21:55:37.000Z,23.31
2018-09-06T22:05:37.000Z,23.3
2018-09-06T22:15:37.000Z,23.25
2018-09-06T22:25:37.000Z,23.23
2018-09-06T22:35:37.000Z,23.21
2018-09-06T22:45:37.000Z,23.18
2018-09-06T22:55:37.000Z,23.17
2018-09-06T23:05:38.000Z,23.12
2018-09-06T23:15:38.000Z,23.12
2018-09-06T23:25:38.000Z,23.08
2018-09-06T23:35:38.000Z,23.06
2018-09-06T23:45:38.000Z,23.04
2018-09-06T23:55:38.000Z,23.03
