createdAt,value
2018-10-17T00:00:19.916Z,9
2018-10-17T00:05:21.348Z,9
2018-10-17T00:10:21.215Z,8.9
2018-10-17T00:15:33.865Z,8.9
2018-10-17T00:20:33.774Z,8.7
2018-10-17T00:25:33.585Z,8.8
2018-10-17T00:30:33.732Z,8.7
2018-10-17T00:35:33.584Z,8.6
2018-10-17T00:40:33.678Z,8.6
2018-10-17T00:45:33.726Z,8.6
2018-10-17T00:50:34.276Z,8.5
2018-10-17T00:55:34.021Z,8.6
2018-10-17T01:00:48.012Z,8.5
2018-10-17T01:05:47.688Z,8.5
2018-10-17T01:10:47.595Z,8.3
2018-10-17T01:15:47.750Z,8.3
2018-10-17T01:20:47.792Z,8.2
2018-10-17T01:25:51.250Z,8.2
2018-10-17T01:30:51.500Z,8.1
2018-10-17T01:35:56.092Z,8.1
2018-10-17T01:40:56.273Z,8
2018-10-17T01:46:06.125Z,8
2018-10-17T01:51:06.034Z,7.9
2018-10-17T01:56:06.059Z,7.9
2018-10-17T02:01:06.046Z,7.8
2018-10-17T02:06:07.052Z,7.8
2018-10-17T02:11:05.872Z,7.8
2018-10-17T02:16:06.088Z,7.8
2018-10-17T02:21:09.015Z,7.7
2018-10-17T02:26:09.109Z,7.7
2018-10-17T02:31:19.324Z,7.7
2018-10-17T02:36:19.239Z,7.6
2018-10-17T02:41:19.263Z,7.6
2018-10-17T02:46:19.190Z,7.5
2018-10-17T02:51:19.158Z,7.5
2018-10-17T02:56:19.040Z,7.5
2018-10-17T03:01:19.243Z,7.4
2018-10-17T03:06:19.305Z,7.4
2018-10-17T03:11:19.573Z,7.3
2018-10-17T03:16:32.007Z,7.3
2018-10-17T03:21:31.733Z,7.3
2018-10-17T03:26:31.724Z,7.2
2018-10-17T03:31:31.997Z,7.2
2018-10-17T03:36:31.920Z,7.2
2018-10-17T03:41:31.719Z,7.1
2018-10-17T03:46:31.726Z,7
2018-10-17T03:51:32.241Z,7
2018-10-17T03:56:32.159Z,7
2018-10-17T04:01:44.864Z,7
2018-10-17T04:06:44.826Z,6.9
2018-10-17T04:11:44.619Z,6.9
2018-10-17T04:16:44.730Z,6.8
2018-10-17T04:21:44.645Z,6.8
2018-10-17T04:26:44.615Z,6.8
2018-10-17T04:31:44.614Z,6.7
2018-10-17T04:36:44.966Z,6.7
2018-10-17T04:41:44.642Z,6.7
2018-10-17T04:46:57.147Z,6.7
2018-10-17T04:51:56.845Z,6.6
2018-10-17T04:56:57.043Z,6.6
2018-10-17T05:01:56.836Z,6.5
2018-10-17T05:06:56.955Z,6.6
2018-10-17T05:11:56.854Z,6.5
2018-10-17T05:16:57.078Z,6.5
2018-10-17T05:21:58.005Z,6.4
2018-10-17T05:26:57.853Z,6.4
2018-10-17T05:32:10.709Z,6.4
2018-10-17T05:37:10.615Z,6.4
2018-10-17T05:42:10.683Z,6.4
2018-10-17T05:47:10.551Z,6.4
2018-10-17T05:52:10.452Z,6.3
2018-10-17T05:57:10.655Z,6.3
2018-10-17T06:02:10.862Z,6.4
2018-10-17T06:07:10.685Z,6.3
2018-10-17T06:12:10.746Z,6.5
2018-10-17T06:17:22.850Z,6.6
2018-10-17T06:22:22.487Z,6.9
2018-10-17T06:27:22.631Z,7.1
2018-10-17T06:32:22.494Z,7.3
2018-10-17T06:37:22.481Z,7.5
2018-10-17T06:42:22.636Z,7.7
2018-10-17T06:47:22.667Z,8
2018-10-17T06:52:25.036Z,8.3
2018-10-17T06:57:24.698Z,8.5
2018-10-17T07:02:37.245Z,8.8
2018-10-17T07:07:37.150Z,9.1
2018-10-17T07:12:36.976Z,9.3
2018-10-17T07:17:37.096Z,9.6
2018-10-17T07:22:37.551Z,9.8
2018-10-17T07:27:36.970Z,10.1
2018-10-17T07:32:36.981Z,10.2
2018-10-17T07:37:39.707Z,10.4
2018-10-17T07:42:39.449Z,10.8
2018-10-17T07:47:52.233Z,10.9
2018-10-17T07:52:51.992Z,11.2
2018-10-17T07:57:51.915Z,11.5
2018-10-17T08:02:51.943Z,11.7
2018-10-17T08:07:52.163Z,11.9
2018-10-17T08:12:52.169Z,12.1
2018-10-17T08:17:52.389Z,12.3
2018-10-17T08:22:52.327Z,12.3
2018-10-17T08:27:52.321Z,12.6
2018-10-17T08:33:04.332Z,12.8
2018-10-17T08:38:04.116Z,13
2018-10-17T08:43:04.222Z,13.4
2018-10-17T08:48:04.239Z,13.2
2018-10-17T08:53:04.302Z,13.3
2018-10-17T08:58:04.211Z,13.6
2018-10-17T09:03:04.084Z,13.9
2018-10-17T09:08:07.657Z,14.2
2018-10-17T09:13:07.333Z,14.3
2018-10-17T09:18:20.593Z,14.5
2018-10-17T09:23:20.457Z,14.6
2018-10-17T09:28:20.485Z,14.6
2018-10-17T09:33:20.396Z,14.9
2018-10-17T09:38:20.253Z,15.1
2018-10-17T09:43:20.366Z,15.2
2018-10-17T09:48:20.399Z,15.4
2018-10-17T09:53:21.427Z,15.5
2018-10-17T09:58:21.297Z,15.6
2018-10-17T10:03:33.524Z,15.8
2018-10-17T10:08:33.472Z,15.7
2018-10-17T10:13:33.210Z,16
2018-10-17T10:18:33.413Z,16.1
2018-10-17T10:23:33.290Z,16.3
2018-10-17T10:28:33.329Z,16.5
2018-10-17T10:33:33.257Z,16.4
2018-10-17T10:38:34.184Z,16.4
2018-10-17T10:43:33.722Z,16.3
2018-10-17T10:48:46.495Z,16.6
2018-10-17T10:53:46.353Z,16.8
2018-10-17T10:58:46.521Z,17
2018-10-17T11:03:46.209Z,16.9
2018-10-17T11:08:46.362Z,17
2018-10-17T11:13:46.382Z,17.1
2018-10-17T11:18:46.428Z,17.3
2018-10-17T11:23:47.203Z,17.5
2018-10-17T11:28:47.057Z,17.5
2018-10-17T11:33:59.082Z,17.5
2018-10-17T11:39:00.005Z,17.5
2018-10-17T11:43:58.813Z,17.7
2018-10-17T11:48:59.021Z,17.8
2018-10-17T11:53:59.050Z,17.9
2018-10-17T11:58:59.025Z,18
2018-10-17T12:03:59.058Z,18.1
2018-10-17T12:08:59.686Z,18
2018-10-17T12:13:59.404Z,18
2018-10-17T12:19:11.762Z,18.2
2018-10-17T12:24:11.713Z,18.3
2018-10-17T12:29:11.686Z,18.4
2018-10-17T12:34:11.437Z,18.4
2018-10-17T12:39:11.671Z,18.5
2018-10-17T12:44:11.506Z,18.4
2018-10-17T12:49:11.629Z,18.6
2018-10-17T12:54:12.850Z,18.5
2018-10-17T12:59:15.864Z,18.5
2018-10-17T13:04:25.258Z,18.6
2018-10-17T13:09:25.166Z,18.7
2018-10-17T13:14:25.200Z,18.7
2018-10-17T13:19:25.120Z,18.5
2018-10-17T13:24:25.046Z,18.7
2018-10-17T13:29:25.212Z,18.6
2018-10-17T13:34:25.066Z,18.5
2018-10-17T13:39:25.987Z,18.5
2018-10-17T13:44:25.912Z,18.6
2018-10-17T13:49:38.532Z,18.6
2018-10-17T13:54:38.095Z,18.5
2018-10-17T13:59:38.110Z,18.6
2018-10-17T14:04:38.299Z,18.7
2018-10-17T14:09:38.257Z,18.7
2018-10-17T14:14:38.214Z,18.6
2018-10-17T14:19:38.151Z,18.6
2018-10-17T14:24:38.625Z,18.5
2018-10-17T14:29:38.622Z,18.5
2018-10-17T14:34:51.186Z,18.4
2018-10-17T14:39:50.917Z,18.5
2018-10-17T14:44:51.107Z,18.4
2018-10-17T14:49:51.145Z,18.3
2018-10-17T14:54:51.078Z,18.2
2018-10-17T14:59:51.113Z,18.2
2018-10-17T15:04:51.152Z,18.1
2018-10-17T15:09:51.355Z,18.1
2018-10-17T15:14:51.203Z,18.1
2018-10-17T15:20:03.769Z,18
2018-10-17T15:25:03.471Z,17.8
2018-10-17T15:30:03.762Z,17.8
2018-10-17T15:35:03.447Z,17.6
2018-10-17T15:40:03.495Z,17.4
2018-10-17T15:45:03.745Z,17.3
2018-10-17T15:50:03.744Z,17.2
2018-10-17T15:55:03.558Z,17
2018-10-17T16:00:03.874Z,16.9
2018-10-17T16:05:16.174Z,16.7
2018-10-17T16:10:16.044Z,16.6
2018-10-17T16:15:16.089Z,16.4
2018-10-17T16:20:16.094Z,16.2
2018-10-17T16:25:15.885Z,16.1
2018-10-17T16:30:15.967Z,15.9
2018-10-17T16:35:16.135Z,15.8
2018-10-17T16:40:19.903Z,15.7
2018-10-17T16:45:19.627Z,15.6
2018-10-17T16:50:32.322Z,15.4
2018-10-17T16:55:32.114Z,15.3
2018-10-17T17:00:31.954Z,15.2
2018-10-17T17:05:32.198Z,15.1
2018-10-17T17:10:32.115Z,14.9
2018-10-17T17:15:31.973Z,14.7
2018-10-17T17:20:32.234Z,14.6
2018-10-17T17:25:34.694Z,14.5
2018-10-17T17:30:34.614Z,14.5
2018-10-17T17:35:46.741Z,14.3
2018-10-17T17:40:46.582Z,13.8
2018-10-17T17:45:46.585Z,13.9
2018-10-17T17:50:46.585Z,14.1
2018-10-17T17:55:46.583Z,14.3
2018-10-17T18:00:46.455Z,14.4
2018-10-17T18:05:46.467Z,14.4
2018-10-17T18:10:47.679Z,14.4
2018-10-17T18:15:47.629Z,14.4
2018-10-17T18:21:00.490Z,14.3
2018-10-17T18:26:00.213Z,14.3
2018-10-17T18:31:00.447Z,14.2
2018-10-17T18:36:00.480Z,14.2
2018-10-17T18:41:00.371Z,14.1
2018-10-17T18:46:00.422Z,14
2018-10-17T18:51:00.247Z,13.8
2018-10-17T18:56:00.314Z,13.5
2018-10-17T19:01:00.309Z,13.3
2018-10-17T19:06:12.990Z,13.2
2018-10-17T19:11:12.872Z,12.9
2018-10-17T19:16:12.743Z,12.7
2018-10-17T19:21:12.899Z,12.6
2018-10-17T19:26:12.865Z,12.5
2018-10-17T19:31:12.690Z,12.4
2018-10-17T19:36:12.948Z,12.3
2018-10-17T19:41:13.900Z,12.1
2018-10-17T19:46:13.840Z,12.1
2018-10-17T19:51:26.591Z,11.9
2018-10-17T19:56:26.467Z,11.8
2018-10-17T20:01:26.333Z,11.7
2018-10-17T20:06:26.532Z,11.6
2018-10-17T20:11:26.487Z,11.5
2018-10-17T20:16:26.534Z,11.5
2018-10-17T20:21:26.298Z,11.4
2018-10-17T20:26:27.020Z,11.3
2018-10-17T20:31:26.946Z,11.2
2018-10-17T20:36:39.355Z,11.1
2018-10-17T20:41:39.194Z,11
2018-10-17T20:46:39.063Z,11
2018-10-17T20:51:39.128Z,10.8
2018-10-17T20:56:39.279Z,10.8
2018-10-17T21:01:39.167Z,10.8
2018-10-17T21:06:39.218Z,10.7
2018-10-17T21:11:39.714Z,10.7
2018-10-17T21:16:39.527Z,10.6
2018-10-17T21:21:52.130Z,10.4
2018-10-17T21:26:52.045Z,10.3
2018-10-17T21:31:52.049Z,10.3
2018-10-17T21:36:52.023Z,10.3
2018-10-17T21:41:52.092Z,10.2
2018-10-17T21:46:52.008Z,10.1
2018-10-17T21:51:52.051Z,10.1
2018-10-17T21:56:52.194Z,9.9
2018-10-17T22:01:52.187Z,10
2018-10-17T22:06:51.946Z,9.8
2018-10-17T22:11:51.974Z,9.7
2018-10-17T22:16:52.117Z,9.8
2018-10-17T22:21:52.606Z,9.7
2018-10-17T22:26:52.498Z,9.7
2018-10-17T22:32:05.286Z,9.6
2018-10-17T22:37:05.173Z,9.5
2018-10-17T22:42:04.937Z,9.5
2018-10-17T22:47:04.954Z,9.3
2018-10-17T22:52:04.907Z,9.3
2018-10-17T22:57:04.956Z,9.3
2018-10-17T23:02:04.995Z,9.2
2018-10-17T23:07:05.151Z,9.1
2018-10-17T23:12:05.198Z,9.2
2018-10-17T23:17:17.331Z,9.1
2018-10-17T23:22:17.258Z,9.1
2018-10-17T23:27:17.159Z,8.9
2018-10-17T23:32:17.350Z,8.9
2018-10-17T23:37:17.237Z,8.9
2018-10-17T23:42:17.204Z,8.8
2018-10-17T23:47:17.197Z,8.7
2018-10-17T23:52:17.456Z,8.7
2018-10-17T23:57:17.373Z,8.6
