createdAt,value
2022-10-26T00:00:39.401Z,99.90
2022-10-26T00:02:12.526Z,99.90
2022-10-26T00:03:47.170Z,99.90
2022-10-26T00:05:19.210Z,99.90
2022-10-26T00:06:53.588Z,99.90
2022-10-26T00:08:25.696Z,99.90
2022-10-26T00:09:58.771Z,99.90
2022-10-26T00:11:31.798Z,99.90
2022-10-26T00:13:06.065Z,99.90
2022-10-26T00:14:39.092Z,99.90
2022-10-26T00:16:14.344Z,99.90
2022-10-26T00:17:48.427Z,99.90
2022-10-26T00:19:21.833Z,99.90
2022-10-26T00:20:54.908Z,99.90
2022-10-26T00:22:29.474Z,99.90
2022-10-26T00:24:02.511Z,99.90
2022-10-26T00:25:35.798Z,99.90
2022-10-26T00:27:08.830Z,99.90
2022-10-26T00:28:41.038Z,99.90
2022-10-26T00:30:14.285Z,99.90
2022-10-26T00:31:47.307Z,99.90
2022-10-26T00:33:20.620Z,99.90
2022-10-26T00:34:53.776Z,99.90
2022-10-26T00:36:27.304Z,99.90
2022-10-26T00:38:00.720Z,99.90
2022-10-26T00:39:34.878Z,99.90
2022-10-26T00:41:07.942Z,99.90
2022-10-26T00:42:39.992Z,99.90
2022-10-26T00:45:02.275Z,99.90
2022-10-26T00:46:38.673Z,99.90
2022-10-26T00:48:24.613Z,99.90
2022-10-26T00:49:59.202Z,99.90
2022-10-26T00:51:35.697Z,99.90
2022-10-26T00:53:11.477Z,99.90
2022-10-26T00:54:44.951Z,99.90
2022-10-26T00:56:19.286Z,99.90
2022-10-26T00:57:54.473Z,99.90
2022-10-26T00:59:27.577Z,99.90
2022-10-26T01:01:00.617Z,99.90
2022-10-26T01:02:32.825Z,99.90
2022-10-26T01:04:06.092Z,99.90
2022-10-26T01:05:43.137Z,99.90
2022-10-26T01:07:16.351Z,99.90
2022-10-26T01:08:51.509Z,99.90
2022-10-26T01:10:26.151Z,99.90
2022-10-26T01:11:59.247Z,99.90
2022-10-26T01:13:35.813Z,99.90
2022-10-26T01:15:08.801Z,99.90
2022-10-26T01:16:58.265Z,99.90
2022-10-26T01:18:39.250Z,99.90
2022-10-26T01:20:40.317Z,99.90
2022-10-26T01:22:17.205Z,99.90
2022-10-26T01:24:16.874Z,99.90
2022-10-26T01:26:09.531Z,99.90
2022-10-26T01:27:44.413Z,99.90
2022-10-26T01:29:46.414Z,99.90
2022-10-26T01:31:28.667Z,99.90
2022-10-26T01:33:32.108Z,99.90
2022-10-26T01:35:10.322Z,99.90
2022-10-26T01:36:49.793Z,99.90
2022-10-26T01:38:31.691Z,99.90
2022-10-26T01:40:10.478Z,99.90
2022-10-26T01:41:49.260Z,99.90
2022-10-26T01:43:22.893Z,99.90
2022-10-26T01:45:02.152Z,99.90
2022-10-26T01:46:40.357Z,99.90
2022-10-26T01:48:17.781Z,99.90
2022-10-26T01:49:54.930Z,99.90
2022-10-26T01:51:29.609Z,99.90
2022-10-26T01:53:01.655Z,99.90
2022-10-26T01:56:19.244Z,99.90
2022-10-26T01:57:53.754Z,99.90
2022-10-26T01:59:44.118Z,99.90
2022-10-26T02:01:42.310Z,99.90
2022-10-26T02:03:21.383Z,99.90
2022-10-26T02:05:11.538Z,99.90
2022-10-26T02:06:57.501Z,99.90
2022-10-26T02:08:51.660Z,99.90
2022-10-26T02:10:36.353Z,99.90
2022-10-26T02:12:21.389Z,99.90
2022-10-26T02:13:57.502Z,99.90
2022-10-26T02:15:36.748Z,99.90
2022-10-26T02:17:18.966Z,99.90
2022-10-26T02:18:57.270Z,99.90
2022-10-26T02:20:35.410Z,99.90
2022-10-26T02:22:14.947Z,99.90
2022-10-26T02:23:50.199Z,99.90
2022-10-26T02:27:18.269Z,99.90
2022-10-26T02:28:54.988Z,99.90
2022-10-26T02:30:28.873Z,99.90
2022-10-26T02:32:03.372Z,99.90
2022-10-26T02:33:41.572Z,99.90
2022-10-26T02:35:17.050Z,99.90
2022-10-26T02:36:51.050Z,99.90
2022-10-26T02:38:25.532Z,99.90
2022-10-26T02:40:00.768Z,99.90
2022-10-26T02:41:35.129Z,99.90
2022-10-26T02:43:12.944Z,99.90
2022-10-26T02:44:50.268Z,99.90
2022-10-26T02:46:26.434Z,99.90
2022-10-26T02:47:59.659Z,99.90
2022-10-26T02:49:34.114Z,99.90
2022-10-26T02:51:13.456Z,99.90
2022-10-26T02:52:55.608Z,99.90
2022-10-26T02:54:34.247Z,99.90
2022-10-26T02:56:13.764Z,99.90
2022-10-26T02:57:50.700Z,99.90
2022-10-26T02:59:27.318Z,99.90
2022-10-26T03:01:01.246Z,99.90
2022-10-26T03:02:34.268Z,99.90
2022-10-26T03:04:07.745Z,99.90
2022-10-26T03:05:43.838Z,99.90
2022-10-26T03:07:22.276Z,99.90
2022-10-26T03:08:55.455Z,99.90
2022-10-26T03:10:27.599Z,99.90
2022-10-26T03:12:00.652Z,99.90
2022-10-26T03:13:33.692Z,99.90
2022-10-26T03:15:07.675Z,99.90
2022-10-26T03:16:40.742Z,99.90
2022-10-26T03:18:13.848Z,99.90
2022-10-26T03:19:46.890Z,99.90
2022-10-26T03:21:21.317Z,99.90
2022-10-26T03:22:54.364Z,99.90
2022-10-26T03:24:26.415Z,99.90
2022-10-26T03:25:59.730Z,99.90
2022-10-26T03:27:32.797Z,99.90
2022-10-26T03:29:05.949Z,99.90
2022-10-26T03:30:39.014Z,99.90
2022-10-26T03:32:12.097Z,99.90
2022-10-26T03:33:45.155Z,99.90
2022-10-26T03:35:18.175Z,99.90
2022-10-26T03:36:52.591Z,99.90
2022-10-26T03:38:25.849Z,99.90
2022-10-26T03:39:58.873Z,99.90
2022-10-26T03:41:31.907Z,99.90
2022-10-26T03:43:05.202Z,99.90
2022-10-26T03:44:38.207Z,99.90
2022-10-26T03:46:11.279Z,99.90
2022-10-26T03:47:45.946Z,99.90
2022-10-26T03:49:18.984Z,99.90
2022-10-26T03:50:52.072Z,99.90
2022-10-26T03:52:26.642Z,99.90
2022-10-26T03:53:59.694Z,99.90
2022-10-26T03:55:32.720Z,99.90
2022-10-26T03:57:05.846Z,99.90
2022-10-26T03:58:38.864Z,99.90
2022-10-26T04:00:15.277Z,99.90
2022-10-26T04:01:51.618Z,99.90
2022-10-26T04:03:27.184Z,99.90
2022-10-26T04:05:00.222Z,99.90
2022-10-26T04:06:33.510Z,99.90
2022-10-26T04:08:08.061Z,99.90
2022-10-26T04:09:41.080Z,99.90
2022-10-26T04:11:14.094Z,99.90
2022-10-26T04:12:47.118Z,99.90
2022-10-26T04:14:20.152Z,99.90
2022-10-26T04:15:53.191Z,99.90
2022-10-26T04:17:25.465Z,99.90
2022-10-26T04:18:58.498Z,99.90
2022-10-26T04:20:32.688Z,99.90
2022-10-26T04:22:04.745Z,99.90
2022-10-26T04:23:39.146Z,99.90
2022-10-26T04:25:13.545Z,99.90
2022-10-26T04:26:46.611Z,99.90
2022-10-26T04:28:19.728Z,99.90
2022-10-26T04:29:52.758Z,99.90
2022-10-26T04:31:25.858Z,99.90
2022-10-26T04:32:58.956Z,99.90
2022-10-26T04:34:31.999Z,99.90
2022-10-26T04:36:05.293Z,99.90
2022-10-26T04:37:38.367Z,99.90
2022-10-26T04:39:12.759Z,99.90
2022-10-26T04:40:45.788Z,99.90
2022-10-26T04:42:17.828Z,99.90
2022-10-26T04:43:50.866Z,99.90
2022-10-26T04:45:24.436Z,99.90
2022-10-26T04:46:57.516Z,99.90
2022-10-26T04:48:30.550Z,99.90
2022-10-26T04:50:03.753Z,99.90
2022-10-26T04:51:36.834Z,99.90
2022-10-26T04:53:10.595Z,99.90
2022-10-26T04:54:45.156Z,99.90
2022-10-26T04:56:18.184Z,99.90
2022-10-26T04:57:53.828Z,99.90
2022-10-26T04:59:29.112Z,99.90
2022-10-26T05:01:02.887Z,99.90
2022-10-26T05:02:35.971Z,99.90
2022-10-26T05:04:09.051Z,99.90
2022-10-26T05:05:42.118Z,99.90
2022-10-26T05:07:15.167Z,99.90
2022-10-26T05:08:48.379Z,99.90
2022-10-26T05:10:22.861Z,99.90
2022-10-26T05:11:55.953Z,99.90
2022-10-26T05:13:28.962Z,99.90
2022-10-26T05:15:04.059Z,99.90
2022-10-26T05:16:39.832Z,99.90
2022-10-26T05:18:12.892Z,99.90
2022-10-26T05:19:52.768Z,99.90
2022-10-26T05:21:26.361Z,99.90
2022-10-26T05:23:01.050Z,99.90
2022-10-26T05:24:34.125Z,99.90
2022-10-26T05:26:08.530Z,99.90
2022-10-26T05:27:41.563Z,99.90
2022-10-26T05:29:14.635Z,99.90
2022-10-26T05:30:48.006Z,99.90
2022-10-26T05:32:21.081Z,99.90
2022-10-26T05:33:54.336Z,99.90
2022-10-26T05:35:27.872Z,99.90
2022-10-26T05:37:00.901Z,99.90
2022-10-26T05:38:33.948Z,99.90
2022-10-26T05:40:08.319Z,99.90
2022-10-26T05:41:42.687Z,99.90
2022-10-26T05:43:15.831Z,99.90
2022-10-26T05:44:48.872Z,99.90
2022-10-26T05:46:21.908Z,99.90
2022-10-26T05:47:58.559Z,99.90
2022-10-26T05:49:34.775Z,99.90
2022-10-26T05:51:07.876Z,99.90
2022-10-26T05:52:41.435Z,99.90
2022-10-26T05:54:14.509Z,99.90
2022-10-26T05:55:48.019Z,99.90
2022-10-26T05:57:23.027Z,99.90
2022-10-26T05:58:56.473Z,99.90
2022-10-26T06:00:30.566Z,99.90
2022-10-26T06:02:14.458Z,99.90
2022-10-26T06:04:03.426Z,99.90
2022-10-26T06:05:42.598Z,99.90
2022-10-26T06:07:17.801Z,99.90
2022-10-26T06:08:51.448Z,99.90
2022-10-26T06:10:25.236Z,99.90
2022-10-26T06:11:58.981Z,99.90
2022-10-26T06:13:34.150Z,99.90
2022-10-26T06:15:08.841Z,99.90
2022-10-26T06:16:55.204Z,99.90
2022-10-26T06:18:38.064Z,99.90
2022-10-26T06:20:29.039Z,99.90
2022-10-26T06:22:14.847Z,99.90
2022-10-26T06:23:54.597Z,99.90
2022-10-26T06:25:34.995Z,99.90
2022-10-26T06:27:20.617Z,99.90
2022-10-26T06:29:02.125Z,99.90
2022-10-26T06:30:35.371Z,99.90
2022-10-26T06:32:09.681Z,99.90
2022-10-26T06:33:43.281Z,99.90
2022-10-26T06:35:35.571Z,99.90
2022-10-26T06:37:09.304Z,99.90
2022-10-26T06:38:45.675Z,99.90
2022-10-26T06:40:19.873Z,99.90
2022-10-26T06:41:53.433Z,99.90
2022-10-26T06:43:32.060Z,99.90
2022-10-26T06:45:08.115Z,99.90
2022-10-26T06:46:47.151Z,99.90
2022-10-26T06:48:25.866Z,99.90
2022-10-26T06:50:04.827Z,99.90
2022-10-26T06:51:50.885Z,99.90
2022-10-26T06:53:32.346Z,99.90
2022-10-26T06:55:06.278Z,99.90
2022-10-26T06:56:39.668Z,99.90
2022-10-26T06:58:16.938Z,99.90
2022-10-26T06:59:53.258Z,99.90
2022-10-26T07:01:27.831Z,99.90
2022-10-26T07:03:01.201Z,99.90
2022-10-26T07:04:34.367Z,99.90
2022-10-26T07:06:07.877Z,99.90
2022-10-26T07:07:44.018Z,99.90
2022-10-26T07:09:17.034Z,99.90
2022-10-26T07:10:50.097Z,99.90
2022-10-26T07:12:23.355Z,99.90
2022-10-26T07:13:57.197Z,99.90
2022-10-26T07:15:30.200Z,99.90
2022-10-26T07:17:06.391Z,99.90
2022-10-26T07:18:39.421Z,99.90
2022-10-26T07:20:12.994Z,99.90
2022-10-26T07:21:46.021Z,99.90
2022-10-26T07:23:19.177Z,99.90
2022-10-26T07:24:52.304Z,99.90
2022-10-26T07:26:25.670Z,99.90
2022-10-26T07:27:59.534Z,99.90
2022-10-26T07:29:33.862Z,99.90
2022-10-26T07:31:07.066Z,99.90
2022-10-26T07:32:41.656Z,99.90
2022-10-26T07:34:14.730Z,99.90
2022-10-26T07:35:47.769Z,99.90
2022-10-26T07:37:20.804Z,99.90
2022-10-26T07:38:54.325Z,99.90
2022-10-26T07:40:28.051Z,99.90
2022-10-26T07:42:01.110Z,99.90
2022-10-26T07:43:34.171Z,99.90
2022-10-26T07:45:08.215Z,99.90
2022-10-26T07:46:41.262Z,99.90
2022-10-26T07:48:15.658Z,99.90
2022-10-26T07:49:48.694Z,99.90
2022-10-26T07:51:21.943Z,99.90
2022-10-26T07:52:55.009Z,99.90
2022-10-26T07:54:28.262Z,99.90
2022-10-26T07:56:01.451Z,99.90
2022-10-26T07:57:35.638Z,99.90
2022-10-26T07:59:08.753Z,99.90
2022-10-26T08:00:41.831Z,99.90
2022-10-26T08:02:14.884Z,99.90
2022-10-26T08:03:49.309Z,99.90
2022-10-26T08:05:22.437Z,99.90
2022-10-26T08:06:55.537Z,99.90
2022-10-26T08:08:28.710Z,99.90
2022-10-26T08:10:01.862Z,99.90
2022-10-26T08:11:37.020Z,99.90
2022-10-26T08:13:10.081Z,99.90
2022-10-26T08:14:43.310Z,99.90
2022-10-26T08:16:16.383Z,99.90
2022-10-26T08:17:49.689Z,99.90
2022-10-26T08:19:24.663Z,99.90
2022-10-26T08:21:10.800Z,99.90
2022-10-26T08:22:44.846Z,99.90
2022-10-26T08:24:18.079Z,99.90
2022-10-26T08:25:51.100Z,99.90
2022-10-26T08:27:24.354Z,99.90
2022-10-26T08:28:57.371Z,99.90
2022-10-26T08:30:30.859Z,99.90
2022-10-26T08:32:03.950Z,99.90
2022-10-26T08:33:36.981Z,99.90
2022-10-26T08:35:11.794Z,99.90
2022-10-26T08:36:45.073Z,99.90
2022-10-26T08:39:54.694Z,99.90
2022-10-26T08:41:36.747Z,99.90
2022-10-26T08:43:17.113Z,99.90
2022-10-26T08:44:58.443Z,99.90
2022-10-26T08:46:36.056Z,99.90
2022-10-26T08:48:15.092Z,99.90
2022-10-26T08:49:53.931Z,99.90
2022-10-26T08:51:35.401Z,99.90
2022-10-26T08:53:15.241Z,99.90
2022-10-26T08:54:53.054Z,99.90
2022-10-26T08:56:28.401Z,99.90
2022-10-26T08:58:03.105Z,99.90
2022-10-26T08:59:39.997Z,99.90
2022-10-26T09:01:13.131Z,99.90
2022-10-26T09:02:46.367Z,99.90
2022-10-26T09:04:22.233Z,99.90
2022-10-26T09:06:12.215Z,99.90
2022-10-26T09:07:55.875Z,99.90
2022-10-26T09:09:40.027Z,99.90
2022-10-26T09:11:21.639Z,99.90
2022-10-26T09:13:01.705Z,99.90
2022-10-26T09:14:48.355Z,99.90
2022-10-26T09:16:29.252Z,99.90
2022-10-26T09:18:11.015Z,99.90
2022-10-26T09:20:06.021Z,99.90
2022-10-26T09:21:48.318Z,99.90
2022-10-26T09:23:32.519Z,99.90
2022-10-26T09:25:17.238Z,99.90
2022-10-26T09:26:55.779Z,99.90
2022-10-26T09:28:33.064Z,99.90
2022-10-26T09:30:15.034Z,99.90
2022-10-26T09:31:50.906Z,99.90
2022-10-26T09:33:26.569Z,99.90
2022-10-26T09:35:04.449Z,99.90
2022-10-26T09:36:37.792Z,99.90
2022-10-26T09:38:17.661Z,99.90
2022-10-26T09:39:57.354Z,99.90
2022-10-26T09:41:39.272Z,99.90
2022-10-26T09:43:16.712Z,99.90
2022-10-26T09:44:54.930Z,99.90
2022-10-26T09:46:32.197Z,99.90
2022-10-26T09:48:11.658Z,99.90
2022-10-26T09:49:49.044Z,99.90
2022-10-26T09:51:23.456Z,99.90
2022-10-26T09:52:56.503Z,99.90
2022-10-26T09:54:29.533Z,99.90
2022-10-26T09:56:06.997Z,99.90
2022-10-26T09:57:42.585Z,99.90
2022-10-26T09:59:16.544Z,99.90
2022-10-26T10:00:49.593Z,99.90
2022-10-26T10:02:37.119Z,99.90
2022-10-26T10:04:22.558Z,99.90
2022-10-26T10:06:16.860Z,99.90
2022-10-26T10:07:50.065Z,96.90
2022-10-26T10:09:24.719Z,80.60
2022-10-26T10:11:06.393Z,58.80
2022-10-26T10:12:39.429Z,47.50
2022-10-26T10:14:18.407Z,42.30
2022-10-26T10:15:55.940Z,24.00
2022-10-26T10:17:29.237Z,1.00
2022-10-26T10:19:02.888Z,13.40
2022-10-26T10:20:35.993Z,15.60
2022-10-26T10:22:13.378Z,28.40
2022-10-26T10:23:51.980Z,68.60
2022-10-26T10:25:35.530Z,27.60
2022-10-26T10:27:19.276Z,8.80
2022-10-26T10:29:00.115Z,1.00
2022-10-26T10:30:34.949Z,1.00
2022-10-26T10:32:16.089Z,1.00
2022-10-26T10:33:49.614Z,1.00
2022-10-26T10:35:31.247Z,1.00
2022-10-26T10:37:05.182Z,1.00
2022-10-26T10:38:40.383Z,1.00
2022-10-26T10:40:19.400Z,1.00
2022-10-26T10:41:52.848Z,1.00
2022-10-26T10:43:28.169Z,1.00
2022-10-26T10:45:02.480Z,1.00
2022-10-26T10:46:37.583Z,1.00
2022-10-26T10:48:17.277Z,1.00
2022-10-26T10:49:59.391Z,1.00
2022-10-26T10:51:39.470Z,1.00
2022-10-26T10:53:19.302Z,1.00
2022-10-26T10:54:59.503Z,27.70
2022-10-26T10:56:39.421Z,47.00
2022-10-26T10:58:24.985Z,33.70
2022-10-26T11:00:03.925Z,49.90
2022-10-26T11:01:41.538Z,57.80
2022-10-26T11:03:34.137Z,69.10
2022-10-26T11:05:26.462Z,73.40
2022-10-26T11:07:02.269Z,73.00
2022-10-26T11:08:41.139Z,56.10
2022-10-26T11:10:16.644Z,54.90
2022-10-26T11:11:54.424Z,54.20
2022-10-26T11:13:34.336Z,55.50
2022-10-26T11:15:13.958Z,76.20
2022-10-26T11:16:51.284Z,74.30
2022-10-26T11:18:30.296Z,86.40
2022-10-26T11:20:06.895Z,90.40
2022-10-26T11:21:45.402Z,92.60
2022-10-26T11:23:24.805Z,94.40
2022-10-26T11:25:00.986Z,96.10
2022-10-26T11:26:43.602Z,96.60
2022-10-26T11:28:27.086Z,95.20
2022-10-26T11:30:04.803Z,96.30
2022-10-26T11:31:44.633Z,96.70
2022-10-26T11:33:21.810Z,96.90
2022-10-26T11:35:00.889Z,95.80
2022-10-26T11:36:36.419Z,96.40
2022-10-26T11:38:20.747Z,96.20
2022-10-26T11:40:15.945Z,95.40
2022-10-26T11:41:54.283Z,96.00
2022-10-26T11:43:34.501Z,95.10
2022-10-26T11:45:16.625Z,95.90
2022-10-26T11:46:53.870Z,96.20
2022-10-26T11:48:37.063Z,95.30
2022-10-26T11:50:17.629Z,96.70
2022-10-26T11:51:56.566Z,98.10
2022-10-26T11:53:33.776Z,99.30
2022-10-26T11:55:09.808Z,99.90
2022-10-26T11:56:47.171Z,99.90
2022-10-26T11:58:20.858Z,99.90
2022-10-26T11:59:58.179Z,99.90
2022-10-26T12:01:32.843Z,99.90
2022-10-26T12:03:11.415Z,99.90
2022-10-26T12:04:48.543Z,99.90
2022-10-26T12:06:26.758Z,99.90
2022-10-26T12:08:04.952Z,99.90
2022-10-26T12:09:43.236Z,99.90
2022-10-26T12:11:25.591Z,99.90
2022-10-26T12:13:15.710Z,99.90
2022-10-26T12:14:54.880Z,99.90
2022-10-26T12:16:44.258Z,99.90
2022-10-26T12:18:50.359Z,99.90
2022-10-26T12:20:53.749Z,99.90
2022-10-26T12:22:33.505Z,99.90
2022-10-26T12:24:28.900Z,99.90
2022-10-26T12:26:47.900Z,99.90
2022-10-26T12:28:40.897Z,99.90
2022-10-26T12:30:26.012Z,99.90
2022-10-26T12:31:59.585Z,99.90
2022-10-26T12:33:50.635Z,99.90
2022-10-26T12:35:44.323Z,99.90
2022-10-26T12:37:31.253Z,99.90
2022-10-26T12:39:04.323Z,99.90
2022-10-26T12:40:42.015Z,99.90
2022-10-26T12:42:30.276Z,99.90
2022-10-26T12:44:33.418Z,99.90
2022-10-26T12:46:40.003Z,51.50
2022-10-26T12:48:38.891Z,37.70
2022-10-26T12:50:25.812Z,28.90
2022-10-26T12:51:59.192Z,1.00
2022-10-26T12:53:32.342Z,1.00
2022-10-26T12:55:35.732Z,1.00
2022-10-26T12:57:18.822Z,1.00
2022-10-26T12:59:18.303Z,1.00
2022-10-26T13:01:25.571Z,1.00
2022-10-26T13:03:17.260Z,1.00
2022-10-26T13:05:30.117Z,1.00
2022-10-26T13:07:20.328Z,1.00
2022-10-26T13:08:58.685Z,99.90
2022-10-26T13:10:34.118Z,99.90
2022-10-26T13:12:07.466Z,1.00
2022-10-26T13:13:42.211Z,1.00
2022-10-26T13:15:24.436Z,1.00
2022-10-26T13:16:57.612Z,1.00
2022-10-26T13:18:31.449Z,1.00
2022-10-26T13:20:07.002Z,1.00
2022-10-26T13:21:50.305Z,1.00
2022-10-26T13:23:27.722Z,1.00
2022-10-26T13:25:02.883Z,1.00
2022-10-26T13:27:14.722Z,1.00
2022-10-26T13:28:50.973Z,1.00
2022-10-26T13:30:43.463Z,28.20
2022-10-26T13:32:17.770Z,49.00
2022-10-26T13:33:53.633Z,77.60
2022-10-26T13:35:28.386Z,99.90
2022-10-26T13:37:12.763Z,1.00
2022-10-26T13:38:47.868Z,1.00
2022-10-26T13:40:24.002Z,1.00
2022-10-26T13:41:59.125Z,1.00
2022-10-26T13:43:32.725Z,1.00
2022-10-26T13:45:10.176Z,99.90
2022-10-26T13:46:43.590Z,99.90
2022-10-26T13:48:20.261Z,99.90
2022-10-26T13:49:56.692Z,99.90
2022-10-26T13:51:40.044Z,1.00
2022-10-26T13:53:20.249Z,1.00
2022-10-26T13:54:58.957Z,1.00
2022-10-26T13:56:36.731Z,1.00
2022-10-26T13:58:21.154Z,1.00
2022-10-26T13:59:56.199Z,22.30
2022-10-26T14:01:31.888Z,50.80
2022-10-26T14:03:14.824Z,64.50
2022-10-26T14:04:49.690Z,90.90
2022-10-26T14:06:28.582Z,93.50
2022-10-26T14:08:01.698Z,99.90
2022-10-26T14:09:36.178Z,99.90
2022-10-26T14:11:13.940Z,99.90
2022-10-26T14:12:47.203Z,99.90
2022-10-26T14:14:24.066Z,99.90
2022-10-26T14:15:59.717Z,99.90
2022-10-26T14:17:33.012Z,99.90
2022-10-26T14:19:06.054Z,99.90
2022-10-26T14:20:39.161Z,18.50
2022-10-26T14:22:23.112Z,1.00
2022-10-26T14:23:58.468Z,1.00
2022-10-26T14:25:42.154Z,1.00
2022-10-26T14:27:18.052Z,1.00
2022-10-26T14:28:53.094Z,1.00
2022-10-26T14:30:28.830Z,1.00
2022-10-26T14:32:01.890Z,1.00
2022-10-26T14:33:34.932Z,29.40
2022-10-26T14:35:13.352Z,79.10
2022-10-26T14:36:49.797Z,99.90
2022-10-26T14:38:26.811Z,99.90
2022-10-26T14:40:00.192Z,99.90
2022-10-26T14:41:37.086Z,99.90
2022-10-26T14:43:19.136Z,99.90
2022-10-26T14:44:52.317Z,99.90
2022-10-26T14:46:25.589Z,99.90
2022-10-26T14:47:59.164Z,99.90
2022-10-26T14:49:32.292Z,99.90
2022-10-26T14:51:10.548Z,99.90
2022-10-26T14:52:51.027Z,99.90
2022-10-26T14:54:26.530Z,99.90
2022-10-26T14:55:59.687Z,99.90
2022-10-26T14:57:40.430Z,99.90
2022-10-26T14:59:21.333Z,99.90
2022-10-26T15:01:15.630Z,99.90
2022-10-26T15:02:50.786Z,99.90
2022-10-26T15:04:33.615Z,99.90
2022-10-26T15:06:45.513Z,99.90
2022-10-26T15:08:52.661Z,99.90
2022-10-26T15:10:49.537Z,99.90
2022-10-26T15:12:30.490Z,99.90
2022-10-26T15:14:12.545Z,99.90
2022-10-26T15:15:48.551Z,99.90
2022-10-26T15:17:27.532Z,99.90
2022-10-26T15:19:10.372Z,99.90
2022-10-26T15:20:49.434Z,99.90
2022-10-26T15:22:30.950Z,99.90
2022-10-26T15:24:14.076Z,99.90
2022-10-26T15:25:54.228Z,99.90
2022-10-26T15:27:27.376Z,99.90
2022-10-26T15:29:00.441Z,99.90
2022-10-26T15:30:35.222Z,99.90
2022-10-26T15:32:21.732Z,99.90
2022-10-26T15:34:13.810Z,99.90
2022-10-26T15:35:47.226Z,99.90
2022-10-26T15:37:20.447Z,99.90
2022-10-26T15:38:53.946Z,99.90
2022-10-26T15:40:29.067Z,99.90
2022-10-26T15:42:02.451Z,99.90
2022-10-26T15:43:35.515Z,99.90
2022-10-26T15:45:17.001Z,99.90
2022-10-26T15:46:51.665Z,99.90
2022-10-26T15:48:27.171Z,99.90
2022-10-26T15:50:00.378Z,99.90
2022-10-26T15:51:33.698Z,99.90
2022-10-26T15:53:14.632Z,99.90
2022-10-26T15:54:48.368Z,99.90
2022-10-26T15:56:24.438Z,99.90
2022-10-26T15:57:57.498Z,99.90
2022-10-26T15:59:30.784Z,99.90
2022-10-26T16:01:03.918Z,99.90
2022-10-26T16:02:40.059Z,99.90
2022-10-26T16:04:13.731Z,99.90
2022-10-26T16:05:46.873Z,99.90
2022-10-26T16:07:21.328Z,99.90
2022-10-26T16:08:56.614Z,99.90
2022-10-26T16:10:29.667Z,99.90
2022-10-26T16:12:02.679Z,99.90
2022-10-26T16:13:35.705Z,99.90
2022-10-26T16:15:16.260Z,99.90
2022-10-26T16:16:49.304Z,99.90
2022-10-26T16:18:23.737Z,99.90
2022-10-26T16:19:56.869Z,99.90
2022-10-26T16:21:29.970Z,99.90
2022-10-26T16:23:06.633Z,99.90
2022-10-26T16:24:39.736Z,99.90
2022-10-26T16:26:12.941Z,99.90
2022-10-26T16:27:47.252Z,99.90
2022-10-26T16:29:20.741Z,99.90
2022-10-26T16:31:00.152Z,99.90
2022-10-26T16:32:33.223Z,99.90
2022-10-26T16:34:07.835Z,99.90
2022-10-26T16:35:40.915Z,99.90
2022-10-26T16:37:13.927Z,99.90
2022-10-26T16:38:46.983Z,99.90
2022-10-26T16:40:20.180Z,99.90
2022-10-26T16:41:53.258Z,99.90
2022-10-26T16:43:26.270Z,99.90
2022-10-26T16:45:02.558Z,99.90
2022-10-26T16:46:36.141Z,99.90
2022-10-26T16:48:14.412Z,99.90
2022-10-26T16:49:48.883Z,99.90
2022-10-26T16:51:24.314Z,99.90
2022-10-26T16:52:57.367Z,99.90
2022-10-26T16:54:31.079Z,99.90
2022-10-26T16:56:05.790Z,99.90
2022-10-26T16:57:39.352Z,99.90
2022-10-26T16:59:12.527Z,99.90
2022-10-26T17:00:45.573Z,99.90
2022-10-26T17:02:18.739Z,99.90
2022-10-26T17:03:52.791Z,99.90
2022-10-26T17:05:27.299Z,99.90
2022-10-26T17:07:00.399Z,99.90
2022-10-26T17:08:34.548Z,99.90
2022-10-26T17:10:07.843Z,99.90
2022-10-26T17:11:41.265Z,99.90
2022-10-26T17:13:14.295Z,99.90
2022-10-26T17:14:47.319Z,99.90
2022-10-26T17:16:22.100Z,99.90
2022-10-26T17:17:55.138Z,99.90
2022-10-26T17:19:28.193Z,99.90
2022-10-26T17:21:02.770Z,99.90
2022-10-26T17:22:35.799Z,99.90
2022-10-26T17:24:09.005Z,99.90
2022-10-26T17:25:42.053Z,99.90
2022-10-26T17:27:16.525Z,99.90
2022-10-26T17:28:52.342Z,99.90
2022-10-26T17:30:25.410Z,99.90
2022-10-26T17:31:58.439Z,99.90
2022-10-26T17:33:33.731Z,99.90
2022-10-26T17:35:07.773Z,99.90
2022-10-26T17:36:42.874Z,99.90
2022-10-26T17:38:15.893Z,99.90
2022-10-26T17:39:48.948Z,99.90
2022-10-26T17:41:23.185Z,99.90
2022-10-26T17:42:56.227Z,99.90
2022-10-26T17:44:29.368Z,99.90
2022-10-26T17:46:03.200Z,99.90
2022-10-26T17:47:36.250Z,99.90
2022-10-26T17:49:09.393Z,99.90
2022-10-26T17:50:42.524Z,99.90
2022-10-26T17:52:16.908Z,99.90
2022-10-26T17:53:51.138Z,99.90
2022-10-26T17:55:26.411Z,99.90
2022-10-26T17:57:00.690Z,99.90
2022-10-26T17:58:34.080Z,99.90
2022-10-26T18:00:08.052Z,99.90
2022-10-26T18:01:46.831Z,99.90
2022-10-26T18:03:19.897Z,99.90
2022-10-26T18:04:52.990Z,99.90
2022-10-26T18:06:26.382Z,99.90
2022-10-26T18:08:00.798Z,99.90
2022-10-26T18:09:33.944Z,99.90
2022-10-26T18:11:08.637Z,99.90
2022-10-26T18:12:41.717Z,99.90
2022-10-26T18:14:14.771Z,99.90
2022-10-26T18:15:48.168Z,99.90
2022-10-26T18:17:21.202Z,99.90
2022-10-26T18:19:00.198Z,99.90
2022-10-26T18:20:33.824Z,99.90
2022-10-26T18:22:07.209Z,99.90
2022-10-26T18:23:41.656Z,99.90
2022-10-26T18:25:14.873Z,99.90
2022-10-26T18:26:47.947Z,99.90
2022-10-26T18:28:20.993Z,99.90
2022-10-26T18:29:54.108Z,99.90
2022-10-26T18:31:28.366Z,99.90
2022-10-26T18:33:01.499Z,99.90
2022-10-26T18:34:34.558Z,99.90
2022-10-26T18:36:10.331Z,99.90
2022-10-26T18:37:43.660Z,99.90
2022-10-26T18:39:18.514Z,99.90
2022-10-26T18:40:52.694Z,99.90
2022-10-26T18:42:25.743Z,99.90
2022-10-26T18:43:58.988Z,99.90
2022-10-26T18:45:32.087Z,99.90
2022-10-26T18:47:05.234Z,99.90
2022-10-26T18:48:38.556Z,99.90
2022-10-26T18:50:11.644Z,99.90
2022-10-26T18:51:44.654Z,99.90
2022-10-26T18:54:57.080Z,99.90
2022-10-26T18:56:30.154Z,99.90
2022-10-26T18:58:03.189Z,99.90
2022-10-26T18:59:36.251Z,99.90
2022-10-26T19:01:11.613Z,99.90
2022-10-26T19:02:46.458Z,99.90
2022-10-26T19:04:21.953Z,99.90
2022-10-26T19:05:54.982Z,99.90
2022-10-26T19:07:28.043Z,99.90
2022-10-26T19:09:01.480Z,99.90
2022-10-26T19:10:36.360Z,99.90
2022-10-26T19:12:09.389Z,99.90
2022-10-26T19:13:42.906Z,99.90
2022-10-26T19:15:16.025Z,99.90
2022-10-26T19:16:51.628Z,99.90
2022-10-26T19:18:24.750Z,99.90
2022-10-26T19:19:57.781Z,99.90
2022-10-26T19:21:31.096Z,99.90
2022-10-26T19:23:04.148Z,99.90
2022-10-26T19:24:37.190Z,99.90
2022-10-26T19:26:13.493Z,99.90
2022-10-26T19:27:46.711Z,99.90
2022-10-26T19:29:20.593Z,99.90
2022-10-26T19:30:53.619Z,99.90
2022-10-26T19:32:28.400Z,99.90
2022-10-26T19:34:01.786Z,99.90
2022-10-26T19:37:09.696Z,99.90
2022-10-26T19:38:42.856Z,99.90
2022-10-26T19:40:15.997Z,99.90
2022-10-26T19:41:50.386Z,99.90
2022-10-26T19:43:23.454Z,99.90
2022-10-26T19:44:56.473Z,99.90
2022-10-26T19:46:32.683Z,99.90
2022-10-26T19:48:06.161Z,99.90
2022-10-26T19:49:39.183Z,99.90
2022-10-26T19:51:12.215Z,99.90
2022-10-26T19:52:45.283Z,99.90
2022-10-26T19:54:18.360Z,99.90
2022-10-26T19:55:57.147Z,99.90
2022-10-26T19:57:31.536Z,99.90
2022-10-26T19:59:05.344Z,99.90
2022-10-26T20:00:38.542Z,99.90
2022-10-26T20:02:11.693Z,99.90
2022-10-26T20:03:45.300Z,99.90
2022-10-26T20:05:18.483Z,99.90
2022-10-26T20:06:51.528Z,99.90
2022-10-26T20:08:25.479Z,99.90
2022-10-26T20:09:58.526Z,99.90
2022-10-26T20:11:32.335Z,99.90
2022-10-26T20:13:06.952Z,99.90
2022-10-26T20:14:40.043Z,99.90
2022-10-26T20:16:13.959Z,99.90
2022-10-26T20:17:47.022Z,99.90
2022-10-26T20:19:20.040Z,99.90
2022-10-26T20:20:53.077Z,99.90
2022-10-26T20:22:26.121Z,99.90
2022-10-26T20:23:59.216Z,99.90
2022-10-26T20:25:34.209Z,99.90
2022-10-26T20:27:07.221Z,99.90
2022-10-26T20:28:45.421Z,99.90
2022-10-26T20:30:18.613Z,99.90
2022-10-26T20:31:55.934Z,99.90
2022-10-26T20:33:29.454Z,99.90
2022-10-26T20:35:02.513Z,99.90
2022-10-26T20:36:35.524Z,99.90
2022-10-26T20:38:16.504Z,99.90
2022-10-26T20:39:52.282Z,99.90
2022-10-26T20:41:25.989Z,99.90
2022-10-26T20:42:59.640Z,99.90
2022-10-26T20:44:40.651Z,99.90
2022-10-26T20:46:22.533Z,99.90
2022-10-26T20:47:56.687Z,99.90
2022-10-26T20:49:30.200Z,99.90
2022-10-26T20:51:07.816Z,99.90
2022-10-26T20:52:49.573Z,99.90
2022-10-26T20:54:29.416Z,99.90
2022-10-26T20:56:05.649Z,99.90
2022-10-26T20:57:40.254Z,99.90
2022-10-26T20:59:23.040Z,99.90