createdAt,value
2017-09-03T00:00:32.591Z,12.30
2017-09-03T00:03:00.679Z,12.30
2017-09-03T00:05:28.754Z,12.10
2017-09-03T00:07:56.859Z,12.10
2017-09-03T00:10:24.964Z,11.90
2017-09-03T00:12:53.459Z,11.70
2017-09-03T00:15:21.535Z,11.70
2017-09-03T00:17:49.615Z,11.70
2017-09-03T00:20:17.714Z,11.70
2017-09-03T00:22:45.835Z,11.60
2017-09-03T00:25:13.906Z,11.60
2017-09-03T00:27:41.987Z,11.70
2017-09-03T00:30:10.091Z,11.70
2017-09-03T00:32:38.191Z,11.70
2017-09-03T00:35:06.299Z,11.80
2017-09-03T00:37:34.371Z,11.80
2017-09-03T00:40:02.456Z,11.80
2017-09-03T00:42:30.548Z,11.90
2017-09-03T00:44:58.630Z,11.90
2017-09-03T00:47:26.728Z,12.00
2017-09-03T00:49:55.602Z,12.20
2017-09-03T00:52:24.448Z,12.30
2017-09-03T00:54:52.617Z,12.30
2017-09-03T00:57:20.651Z,12.00
2017-09-03T00:59:48.748Z,12.00
2017-09-03T01:02:16.851Z,12.10
2017-09-03T01:04:44.935Z,12.00
2017-09-03T01:07:13.040Z,12.10
2017-09-03T01:09:41.116Z,12.10
2017-09-03T01:12:09.219Z,12.10
2017-09-03T01:14:37.291Z,12.10
2017-09-03T01:17:05.391Z,12.20
2017-09-03T01:19:33.466Z,12.20
2017-09-03T01:22:01.569Z,12.20
2017-09-03T01:24:30.434Z,12.40
2017-09-03T01:26:58.544Z,12.40
2017-09-03T01:29:26.669Z,12.40
2017-09-03T01:31:55.135Z,12.40
2017-09-03T01:34:23.653Z,12.10
2017-09-03T01:36:51.735Z,12.10
2017-09-03T01:39:19.815Z,12.30
2017-09-03T01:41:47.924Z,12.40
2017-09-03T01:44:16.082Z,12.60
2017-09-03T01:46:44.963Z,12.80
2017-09-03T01:49:13.044Z,12.70
2017-09-03T01:51:41.123Z,12.90
2017-09-03T01:54:09.219Z,12.80
2017-09-03T01:56:37.319Z,12.90
2017-09-03T01:59:05.394Z,12.80
2017-09-03T02:01:33.499Z,12.80
2017-09-03T02:04:01.595Z,12.80
2017-09-03T02:06:29.694Z,12.80
2017-09-03T02:08:57.767Z,12.70
2017-09-03T02:11:25.883Z,12.70
2017-09-03T02:13:54.164Z,12.80
2017-09-03T02:16:22.234Z,12.90
2017-09-03T02:18:50.314Z,12.90
2017-09-03T02:21:18.417Z,12.90
2017-09-03T02:23:46.491Z,12.90
2017-09-03T02:26:14.619Z,12.80
2017-09-03T02:28:42.791Z,12.90
2017-09-03T02:31:10.891Z,13.10
2017-09-03T02:33:39.043Z,13.00
2017-09-03T02:36:07.143Z,13.00
2017-09-03T02:38:35.223Z,13.10
2017-09-03T02:41:03.354Z,12.80
2017-09-03T02:43:31.459Z,12.80
2017-09-03T02:45:59.572Z,13.00
2017-09-03T02:48:27.702Z,13.00
2017-09-03T02:50:55.786Z,13.00
2017-09-03T02:53:24.336Z,13.10
2017-09-03T02:55:52.407Z,13.20
2017-09-03T02:58:20.662Z,13.20
2017-09-03T03:00:48.747Z,13.20
2017-09-03T03:03:16.926Z,13.20
2017-09-03T03:05:45.100Z,13.10
2017-09-03T03:08:13.270Z,13.20
2017-09-03T03:10:41.346Z,13.20
2017-09-03T03:13:09.452Z,13.20
2017-09-03T03:15:37.527Z,13.10
2017-09-03T03:18:06.386Z,13.20
2017-09-03T03:20:34.466Z,13.20
2017-09-03T03:23:02.630Z,13.20
2017-09-03T03:25:30.807Z,13.10
2017-09-03T03:27:59.080Z,13.10
2017-09-03T03:30:27.256Z,13.10
2017-09-03T03:32:55.376Z,13.10
2017-09-03T03:35:23.603Z,13.10
2017-09-03T03:37:51.683Z,13.10
2017-09-03T03:40:19.850Z,13.10
2017-09-03T03:42:47.928Z,13.00
2017-09-03T03:45:16.030Z,12.70
2017-09-03T03:47:44.107Z,12.70
2017-09-03T03:50:12.958Z,12.70
2017-09-03T03:52:41.059Z,12.70
2017-09-03T03:55:09.199Z,12.60
2017-09-03T03:57:37.470Z,12.60
2017-09-03T04:00:05.564Z,12.60
2017-09-03T04:02:33.718Z,12.70
2017-09-03T04:05:01.823Z,12.80
2017-09-03T04:07:29.967Z,12.80
2017-09-03T04:09:58.148Z,12.70
2017-09-03T04:12:26.314Z,12.60
2017-09-03T04:14:54.496Z,12.60
2017-09-03T04:17:22.671Z,12.60
2017-09-03T04:19:50.948Z,12.60
2017-09-03T04:22:19.111Z,12.50
2017-09-03T04:24:47.206Z,12.40
2017-09-03T04:27:15.363Z,11.90
2017-09-03T04:29:43.539Z,11.60
2017-09-03T04:32:11.718Z,11.50
2017-09-03T04:34:39.794Z,11.50
2017-09-03T04:37:07.955Z,11.60
2017-09-03T04:39:36.134Z,11.60
2017-09-03T04:42:04.307Z,11.60
2017-09-03T04:44:32.478Z,11.60
2017-09-03T04:47:00.647Z,11.60
2017-09-03T04:49:28.722Z,11.60
2017-09-03T04:51:56.828Z,11.60
2017-09-03T04:54:25.686Z,11.60
2017-09-03T04:56:53.859Z,11.60
2017-09-03T04:59:21.939Z,11.80
2017-09-03T05:01:50.131Z,11.80
2017-09-03T05:04:18.283Z,11.90
2017-09-03T05:06:46.454Z,11.90
2017-09-03T05:09:14.550Z,12.10
2017-09-03T05:11:42.637Z,12.30
2017-09-03T05:14:10.774Z,12.30
2017-09-03T05:16:38.946Z,12.40
2017-09-03T05:19:07.059Z,12.50
2017-09-03T05:21:35.534Z,12.60
2017-09-03T05:24:03.679Z,12.60
2017-09-03T05:26:31.790Z,12.50
2017-09-03T05:28:59.923Z,12.50
2017-09-03T05:31:27.995Z,12.80
2017-09-03T05:33:56.574Z,12.90
2017-09-03T05:36:24.671Z,12.90
2017-09-03T05:38:52.747Z,13.00
2017-09-03T05:41:20.894Z,12.90
2017-09-03T05:43:49.067Z,12.90
2017-09-03T05:46:17.179Z,13.00
2017-09-03T05:48:45.313Z,12.90
2017-09-03T05:51:13.392Z,13.00
2017-09-03T05:53:41.481Z,13.00
2017-09-03T05:56:09.636Z,12.90
2017-09-03T05:58:37.806Z,12.90
2017-09-03T06:01:05.955Z,12.90
2017-09-03T06:03:34.060Z,12.90
2017-09-03T06:06:02.160Z,12.90
2017-09-03T06:08:31.018Z,13.10
2017-09-03T06:10:59.195Z,13.10
2017-09-03T06:13:28.034Z,13.20
2017-09-03T06:15:56.151Z,13.20
2017-09-03T06:18:24.347Z,13.30
2017-09-03T06:20:52.506Z,13.30
2017-09-03T06:23:20.675Z,13.50
2017-09-03T06:25:48.774Z,13.50
2017-09-03T06:28:16.926Z,13.50
2017-09-03T06:30:45.099Z,13.60
2017-09-03T06:33:13.279Z,13.60
2017-09-03T06:35:41.395Z,13.50
2017-09-03T06:38:09.520Z,13.50
2017-09-03T06:40:37.631Z,13.80
2017-09-03T06:43:06.487Z,14.00
2017-09-03T06:45:34.675Z,14.00
2017-09-03T06:48:02.839Z,14.20
2017-09-03T06:50:31.002Z,14.30
2017-09-03T06:52:59.111Z,14.30
2017-09-03T06:55:28.181Z,14.20
2017-09-03T06:57:56.347Z,14.20
2017-09-03T07:00:24.441Z,14.50
2017-09-03T07:02:52.619Z,14.50
2017-09-03T07:05:21.691Z,14.50
2017-09-03T07:07:49.866Z,14.50
2017-09-03T07:10:18.046Z,14.60
2017-09-03T07:12:46.130Z,14.70
2017-09-03T07:15:14.286Z,14.90
2017-09-03T07:17:42.563Z,14.90
2017-09-03T07:20:10.687Z,15.10
2017-09-03T07:22:38.807Z,15.20
2017-09-03T07:25:06.905Z,15.40
2017-09-03T07:27:35.030Z,15.40
2017-09-03T07:30:03.124Z,15.60
2017-09-03T07:32:31.298Z,15.60
2017-09-03T07:34:59.471Z,15.60
2017-09-03T07:37:27.650Z,15.60
2017-09-03T07:39:55.798Z,15.20
2017-09-03T07:42:23.887Z,15.20
2017-09-03T07:44:52.068Z,15.20
2017-09-03T07:47:20.186Z,15.50
2017-09-03T07:49:48.274Z,15.60
2017-09-03T07:52:16.390Z,15.90
2017-09-03T07:54:44.483Z,15.90
2017-09-03T07:57:12.986Z,16.20
2017-09-03T07:59:41.079Z,16.30
2017-09-03T08:02:09.270Z,16.40
2017-09-03T08:04:37.326Z,16.40
2017-09-03T08:07:05.838Z,16.40
2017-09-03T08:09:33.930Z,16.70
2017-09-03T08:12:02.024Z,16.60
2017-09-03T08:14:30.135Z,16.60
2017-09-03T08:16:58.227Z,16.70
2017-09-03T08:19:26.386Z,16.60
2017-09-03T08:21:54.431Z,16.80
2017-09-03T08:24:22.515Z,16.70
2017-09-03T08:26:50.631Z,16.80
2017-09-03T08:29:19.755Z,16.80
2017-09-03T08:31:48.749Z,17.00
2017-09-03T08:34:16.883Z,16.90
2017-09-03T08:36:45.003Z,17.10
2017-09-03T08:39:13.126Z,17.20
2017-09-03T08:41:41.219Z,17.60
2017-09-03T08:44:09.331Z,18.00
2017-09-03T08:46:37.534Z,18.10
2017-09-03T08:49:05.607Z,18.10
2017-09-03T08:51:33.694Z,18.00
2017-09-03T08:54:01.855Z,17.90
2017-09-03T08:56:29.978Z,18.00
2017-09-03T08:58:58.113Z,18.20
2017-09-03T09:01:26.286Z,18.20
2017-09-03T09:03:54.395Z,18.20
2017-09-03T09:06:22.500Z,18.20
2017-09-03T09:08:50.707Z,18.50
2017-09-03T09:11:18.918Z,18.30
2017-09-03T09:13:47.791Z,18.20
2017-09-03T09:16:15.898Z,18.20
2017-09-03T09:18:43.987Z,18.10
2017-09-03T09:21:12.095Z,18.00
2017-09-03T09:23:40.235Z,17.70
2017-09-03T09:26:08.309Z,18.10
2017-09-03T09:28:36.399Z,18.40
2017-09-03T09:31:04.539Z,18.80
2017-09-03T09:33:32.659Z,19.00
2017-09-03T09:36:01.552Z,19.10
2017-09-03T09:38:29.718Z,19.30
2017-09-03T09:40:57.900Z,19.30
2017-09-03T09:43:26.483Z,19.00
2017-09-03T09:45:55.476Z,18.70
2017-09-03T09:48:23.567Z,19.00
2017-09-03T09:50:51.654Z,19.80
2017-09-03T09:53:20.535Z,20.20
2017-09-03T09:55:48.663Z,20.60
2017-09-03T09:58:16.751Z,20.90
2017-09-03T10:00:45.015Z,20.90
2017-09-03T10:03:13.514Z,21.10
2017-09-03T10:05:41.693Z,21.30
2017-09-03T10:08:09.794Z,21.30
2017-09-03T10:10:37.935Z,21.50
2017-09-03T10:13:06.537Z,21.40
2017-09-03T10:15:34.695Z,21.40
2017-09-03T10:18:03.279Z,21.90
2017-09-03T10:20:31.450Z,22.10
2017-09-03T10:22:59.579Z,22.40
2017-09-03T10:25:27.698Z,22.40
2017-09-03T10:27:55.871Z,22.60
2017-09-03T10:30:24.046Z,22.70
2017-09-03T10:32:52.218Z,22.50
2017-09-03T10:35:20.802Z,22.40
2017-09-03T10:37:48.974Z,22.60
2017-09-03T10:40:17.157Z,22.90
2017-09-03T10:42:45.247Z,23.00
2017-09-03T10:45:13.397Z,23.40
2017-09-03T10:47:41.478Z,23.10
2017-09-03T10:50:09.567Z,23.20
2017-09-03T10:52:37.686Z,23.20
2017-09-03T10:55:05.788Z,23.50
2017-09-03T10:57:33.875Z,23.60
2017-09-03T11:00:01.978Z,23.70
2017-09-03T11:02:30.066Z,24.00
2017-09-03T11:04:58.178Z,24.10
2017-09-03T11:07:26.255Z,24.40
2017-09-03T11:09:54.343Z,24.30
2017-09-03T11:12:22.446Z,24.40
2017-09-03T11:14:50.539Z,24.50
2017-09-03T11:17:18.642Z,24.40
2017-09-03T11:19:46.754Z,24.80
2017-09-03T11:22:15.602Z,24.70
2017-09-03T11:24:43.691Z,24.70
2017-09-03T11:27:12.183Z,25.30
2017-09-03T11:29:40.291Z,25.10
2017-09-03T11:32:08.390Z,25.00
2017-09-03T11:34:36.578Z,25.00
2017-09-03T11:37:04.750Z,24.90
2017-09-03T11:39:32.927Z,25.20
2017-09-03T11:42:01.103Z,25.00
2017-09-03T11:44:29.279Z,25.00
2017-09-03T11:46:57.447Z,25.60
2017-09-03T11:49:25.630Z,25.70
2017-09-03T11:51:53.790Z,25.70
2017-09-03T11:54:21.967Z,26.40
2017-09-03T11:56:50.147Z,26.40
2017-09-03T11:59:18.319Z,26.70
2017-09-03T12:01:46.497Z,27.00
2017-09-03T12:04:14.662Z,27.10
2017-09-03T12:06:42.843Z,27.00
2017-09-03T12:09:11.014Z,27.50
2017-09-03T12:11:39.110Z,27.90
2017-09-03T12:14:07.259Z,28.40
2017-09-03T12:16:35.430Z,28.30
2017-09-03T12:19:03.607Z,27.10
2017-09-03T12:21:31.703Z,26.10
2017-09-03T12:23:59.855Z,25.60
2017-09-03T12:26:28.031Z,25.00
2017-09-03T12:28:56.207Z,25.00
2017-09-03T12:31:24.283Z,23.60
2017-09-03T12:33:52.450Z,23.60
2017-09-03T12:36:20.641Z,23.40
2017-09-03T12:38:48.799Z,23.50
2017-09-03T12:41:16.970Z,23.30
2017-09-03T12:43:45.147Z,23.30
2017-09-03T12:46:13.323Z,23.30
2017-09-03T12:48:41.494Z,23.00
2017-09-03T12:51:09.579Z,23.00
2017-09-03T12:53:37.670Z,23.50
2017-09-03T12:56:06.719Z,23.50
2017-09-03T12:58:34.811Z,23.40
2017-09-03T13:01:02.903Z,23.70
2017-09-03T13:03:31.050Z,23.70
2017-09-03T13:05:59.151Z,23.00
2017-09-03T13:08:27.247Z,23.60
2017-09-03T13:10:55.343Z,25.20
2017-09-03T13:13:23.436Z,25.30
2017-09-03T13:15:51.618Z,27.60
2017-09-03T13:18:19.690Z,28.10
2017-09-03T13:20:47.766Z,27.20
2017-09-03T13:23:15.868Z,25.40
2017-09-03T13:25:44.707Z,24.70
2017-09-03T13:28:12.899Z,24.70
2017-09-03T13:30:40.979Z,24.30
2017-09-03T13:33:09.147Z,23.60
2017-09-03T13:35:37.250Z,23.40
2017-09-03T13:38:06.099Z,23.20
2017-09-03T13:40:34.178Z,23.10
2017-09-03T13:43:02.276Z,22.90
2017-09-03T13:45:30.351Z,23.10
2017-09-03T13:47:58.442Z,23.00
2017-09-03T13:50:26.551Z,22.70
2017-09-03T13:52:54.623Z,22.70
2017-09-03T13:55:22.703Z,22.60
2017-09-03T13:57:50.811Z,22.40
2017-09-03T14:00:18.955Z,22.60
2017-09-03T14:02:47.130Z,23.60
2017-09-03T14:05:15.247Z,25.60
2017-09-03T14:07:43.327Z,27.20
2017-09-03T14:10:11.407Z,27.50
2017-09-03T14:12:39.507Z,27.50
2017-09-03T14:15:07.591Z,27.40
2017-09-03T14:17:35.691Z,28.10
2017-09-03T14:20:03.834Z,28.50
2017-09-03T14:22:31.938Z,28.20
2017-09-03T14:25:00.022Z,26.70
2017-09-03T14:27:28.245Z,27.00
2017-09-03T14:29:56.302Z,27.10
2017-09-03T14:32:24.407Z,30.70
2017-09-03T14:34:52.574Z,27.20
2017-09-03T14:37:20.669Z,27.30
2017-09-03T14:39:48.823Z,28.10
2017-09-03T14:42:17.002Z,28.90
2017-09-03T14:44:45.887Z,29.60
2017-09-03T14:47:13.963Z,29.60
2017-09-03T14:49:42.151Z,29.80
2017-09-03T14:52:10.306Z,29.30
2017-09-03T14:54:38.486Z,28.70
2017-09-03T14:57:07.475Z,29.60
2017-09-03T14:59:35.554Z,29.60
2017-09-03T15:02:03.722Z,30.00
2017-09-03T15:04:31.815Z,30.20
2017-09-03T15:06:59.966Z,30.00
2017-09-03T15:09:28.154Z,29.80
2017-09-03T15:11:56.231Z,29.20
2017-09-03T15:14:24.398Z,28.80
2017-09-03T15:16:52.563Z,29.20
2017-09-03T15:19:20.638Z,29.20
2017-09-03T15:21:48.806Z,29.40
2017-09-03T15:24:16.982Z,29.50
2017-09-03T15:26:45.167Z,29.20
2017-09-03T15:29:13.339Z,29.50
2017-09-03T15:31:41.531Z,29.20
2017-09-03T15:34:09.612Z,29.50
2017-09-03T15:36:37.759Z,29.60
2017-09-03T15:39:05.935Z,29.70
2017-09-03T15:41:34.102Z,29.70
2017-09-03T15:44:02.279Z,29.70
2017-09-03T15:46:30.455Z,29.40
2017-09-03T15:48:58.630Z,27.90
2017-09-03T15:51:26.735Z,26.10
2017-09-03T15:53:54.810Z,24.90
2017-09-03T15:56:22.887Z,23.60
2017-09-03T15:58:51.010Z,23.50
2017-09-03T16:01:19.187Z,23.50
2017-09-03T16:03:47.367Z,23.50
2017-09-03T16:06:15.458Z,24.00
2017-09-03T16:08:43.615Z,24.60
2017-09-03T16:11:12.095Z,25.10
2017-09-03T16:13:40.302Z,24.80
2017-09-03T16:16:08.379Z,24.90
2017-09-03T16:18:36.479Z,25.00
2017-09-03T16:21:04.586Z,25.20
2017-09-03T16:23:32.679Z,25.80
2017-09-03T16:26:00.839Z,25.90
2017-09-03T16:28:28.923Z,25.40
2017-09-03T16:30:57.084Z,25.30
2017-09-03T16:33:25.178Z,25.00
2017-09-03T16:35:53.254Z,24.20
2017-09-03T16:38:21.346Z,23.90
2017-09-03T16:40:49.566Z,23.80
2017-09-03T16:43:17.646Z,23.40
2017-09-03T16:45:45.720Z,22.90
2017-09-03T16:48:13.814Z,22.50
2017-09-03T16:50:41.895Z,22.30
2017-09-03T16:53:09.982Z,22.30
2017-09-03T16:55:38.459Z,21.60
2017-09-03T16:58:06.568Z,21.60
2017-09-03T17:00:34.639Z,21.00
2017-09-03T17:03:02.714Z,21.00
2017-09-03T17:05:30.815Z,20.80
2017-09-03T17:07:58.885Z,20.70
2017-09-03T17:10:26.999Z,20.40
2017-09-03T17:12:55.076Z,19.20
2017-09-03T17:15:23.151Z,20.00
2017-09-03T17:17:51.249Z,20.00
2017-09-03T17:20:29.237Z,19.80
2017-09-03T17:22:57.338Z,19.60
2017-09-03T17:25:25.414Z,19.50
2017-09-03T17:27:53.486Z,19.40
2017-09-03T17:30:33.278Z,19.30
2017-09-03T17:33:01.371Z,19.10
2017-09-03T17:35:35.074Z,18.90
2017-09-03T17:38:06.814Z,18.90
2017-09-03T17:40:34.919Z,18.70
2017-09-03T17:43:06.450Z,18.70
2017-09-03T17:45:34.566Z,18.50
2017-09-03T17:48:02.643Z,18.40
2017-09-03T17:50:30.720Z,18.30
2017-09-03T17:52:58.821Z,18.30
2017-09-03T17:55:27.067Z,18.20
2017-09-03T17:57:55.142Z,18.20
2017-09-03T18:00:23.242Z,17.80
2017-09-03T18:02:51.890Z,18.00
2017-09-03T18:05:19.962Z,18.20
2017-09-03T18:07:48.070Z,18.10
2017-09-03T18:10:16.934Z,18.00
2017-09-03T18:12:44.986Z,18.00
2017-09-03T18:15:13.134Z,17.90
2017-09-03T18:17:41.206Z,17.90
2017-09-03T18:20:09.278Z,17.80
2017-09-03T18:22:37.390Z,17.70
2017-09-03T18:25:05.471Z,17.70
2017-09-03T18:27:33.542Z,17.40
2017-09-03T18:30:02.242Z,17.30
2017-09-03T18:32:30.372Z,17.10
2017-09-03T18:34:59.201Z,16.90
2017-09-03T18:40:31.915Z,16.80
2017-09-03T18:43:00.448Z,16.70
2017-09-03T18:45:29.010Z,16.70
2017-09-03T18:47:57.082Z,16.50
2017-09-03T18:50:29.023Z,16.50
2017-09-03T18:52:57.666Z,16.50
2017-09-03T18:55:25.755Z,16.40
2017-09-03T19:00:49.891Z,16.20
2017-09-03T19:03:19.407Z,16.10
2017-09-03T19:05:47.482Z,16.10
2017-09-03T19:08:15.564Z,16.00
2017-09-03T19:10:44.268Z,16.10
2017-09-03T19:13:13.306Z,16.00
2017-09-03T19:15:42.170Z,15.90
2017-09-03T19:18:10.247Z,15.90
2017-09-03T19:20:39.139Z,15.80
2017-09-03T19:23:07.225Z,15.80
2017-09-03T19:25:35.349Z,15.80
2017-09-03T19:28:03.390Z,15.90
2017-09-03T19:30:31.495Z,15.90
2017-09-03T19:32:59.583Z,15.80
2017-09-03T19:35:27.687Z,15.80
2017-09-03T19:37:55.783Z,15.80
2017-09-03T19:40:23.858Z,15.80
2017-09-03T19:42:51.968Z,15.60
2017-09-03T19:45:20.050Z,15.40
2017-09-03T19:47:48.138Z,15.40
2017-09-03T19:50:16.230Z,15.30
2017-09-03T19:52:44.774Z,15.30
2017-09-03T19:55:13.356Z,15.20
2017-09-03T19:57:41.437Z,15.30
2017-09-03T20:00:09.518Z,15.20
2017-09-03T20:02:38.084Z,15.10
2017-09-03T20:05:06.341Z,15.20
2017-09-03T20:07:34.385Z,15.30
2017-09-03T20:10:02.542Z,15.30
2017-09-03T20:12:30.634Z,15.00
2017-09-03T20:14:58.719Z,14.50
2017-09-03T20:17:26.815Z,14.20
2017-09-03T20:19:54.913Z,13.90
2017-09-03T20:22:22.988Z,13.80
2017-09-03T20:24:51.090Z,13.60
2017-09-03T20:27:19.171Z,13.50
2017-09-03T20:29:47.246Z,13.40
2017-09-03T20:32:15.355Z,13.40
2017-09-03T20:34:43.430Z,13.30
2017-09-03T20:37:11.511Z,13.30
2017-09-03T20:39:39.604Z,13.20
2017-09-03T20:42:07.682Z,13.10
2017-09-03T20:44:35.820Z,13.10
2017-09-03T20:47:03.899Z,13.00
2017-09-03T20:49:31.974Z,13.00
2017-09-03T20:52:00.076Z,13.00
2017-09-03T20:54:28.150Z,12.90
2017-09-03T20:56:56.251Z,12.90
2017-09-03T20:59:24.347Z,12.80
2017-09-03T21:01:52.422Z,12.80
2017-09-03T21:04:20.524Z,12.80
2017-09-03T21:06:48.643Z,12.70
2017-09-03T21:09:16.718Z,12.60
2017-09-03T21:11:44.800Z,12.60
2017-09-03T21:14:12.903Z,12.60
2017-09-03T21:16:40.978Z,12.60
2017-09-03T21:19:09.059Z,12.60
2017-09-03T21:21:37.918Z,12.50
2017-09-03T21:24:06.016Z,12.50
2017-09-03T21:26:34.090Z,12.50
2017-09-03T21:29:02.190Z,12.40
2017-09-03T21:31:30.392Z,12.40
2017-09-03T21:33:58.426Z,12.40
2017-09-03T21:36:27.315Z,12.40
2017-09-03T21:38:55.404Z,12.40
2017-09-03T21:41:24.798Z,12.30
2017-09-03T21:43:52.911Z,12.30
2017-09-03T21:46:21.091Z,12.20
2017-09-03T21:48:49.366Z,12.20
2017-09-03T21:51:17.447Z,12.20
2017-09-03T21:53:45.543Z,12.10
2017-09-03T21:56:13.646Z,12.10
2017-09-03T21:58:41.763Z,12.10
2017-09-03T22:01:09.878Z,12.10
2017-09-03T22:03:38.091Z,12.10
2017-09-03T22:06:06.146Z,12.10
2017-09-03T22:08:35.054Z,12.00
2017-09-03T22:11:03.148Z,11.90
2017-09-03T22:13:31.221Z,11.90
2017-09-03T22:15:59.327Z,11.80
2017-09-03T22:18:27.398Z,11.80
2017-09-03T22:20:55.639Z,11.80
2017-09-03T22:23:23.735Z,11.80
2017-09-03T22:25:51.843Z,11.80
2017-09-03T22:28:19.955Z,11.80
2017-09-03T22:30:48.046Z,11.70
2017-09-03T22:33:16.302Z,11.70
2017-09-03T22:35:44.400Z,11.70
2017-09-03T22:38:12.554Z,11.80
2017-09-03T22:40:40.826Z,11.80
2017-09-03T22:43:08.906Z,11.80
2017-09-03T22:45:37.070Z,11.80
2017-09-03T22:48:05.351Z,11.80
2017-09-03T22:50:34.552Z,11.90
2017-09-03T22:53:02.722Z,12.00
2017-09-03T22:55:30.894Z,12.00
2017-09-03T22:57:58.976Z,12.10
2017-09-03T23:00:27.144Z,12.10
2017-09-03T23:02:56.014Z,12.10
2017-09-03T23:05:24.103Z,12.10
2017-09-03T23:07:52.283Z,12.10
2017-09-03T23:10:20.863Z,12.00
2017-09-03T23:12:49.039Z,12.10
2017-09-03T23:15:17.125Z,12.10
2017-09-03T23:17:45.299Z,12.00
2017-09-03T23:20:13.373Z,12.00
2017-09-03T23:22:41.848Z,12.10
2017-09-03T23:25:10.038Z,12.20
2017-09-03T23:27:38.897Z,12.20
2017-09-03T23:30:06.999Z,12.20
2017-09-03T23:32:35.078Z,12.00
2017-09-03T23:35:03.215Z,12.00
2017-09-03T23:37:31.297Z,11.90
2017-09-03T23:39:59.770Z,11.90
2017-09-03T23:42:27.879Z,11.90
2017-09-03T23:44:56.015Z,11.90
2017-09-03T23:47:24.194Z,11.90
2017-09-03T23:49:52.304Z,11.90
2017-09-03T23:52:20.783Z,12.10
2017-09-03T23:54:49.642Z,12.00
2017-09-03T23:57:17.812Z,12.10
2017-09-03T23:59:45.885Z,12.00
