createdAt,value
2017-10-30T00:01:03.835Z,3.10
2017-10-30T00:03:31.451Z,3.17
2017-10-30T00:05:58.918Z,3.40
2017-10-30T00:08:26.418Z,2.80
2017-10-30T00:10:53.874Z,3.00
2017-10-30T00:13:21.333Z,2.90
2017-10-30T00:15:48.842Z,3.37
2017-10-30T00:18:16.341Z,3.87
2017-10-30T00:20:43.807Z,3.20
2017-10-30T00:23:11.314Z,3.63
2017-10-30T00:25:38.828Z,3.23
2017-10-30T00:28:07.046Z,4.03
2017-10-30T00:30:34.638Z,3.30
2017-10-30T00:33:02.866Z,3.10
2017-10-30T00:35:30.350Z,3.40
2017-10-30T00:37:57.906Z,4.00
2017-10-30T00:40:25.366Z,3.13
2017-10-30T00:42:52.833Z,2.40
2017-10-30T00:45:20.383Z,3.47
2017-10-30T00:47:47.939Z,3.03
2017-10-30T00:50:15.503Z,3.40
2017-10-30T00:52:43.740Z,2.40
2017-10-30T00:55:11.234Z,3.10
2017-10-30T00:57:38.800Z,4.17
2017-10-30T01:00:06.279Z,3.20
2017-10-30T01:02:34.519Z,3.10
2017-10-30T01:05:01.983Z,4.27
2017-10-30T01:07:29.462Z,4.07
2017-10-30T01:09:56.918Z,3.20
2017-10-30T01:12:24.466Z,3.50
2017-10-30T01:14:52.031Z,3.20
2017-10-30T01:17:19.606Z,3.23
2017-10-30T01:19:47.214Z,3.27
2017-10-30T01:22:14.695Z,3.30
2017-10-30T01:24:42.160Z,3.77
2017-10-30T01:27:09.654Z,3.43
2017-10-30T01:29:37.879Z,3.47
2017-10-30T01:32:05.366Z,3.73
2017-10-30T01:34:32.826Z,3.50
2017-10-30T01:37:00.294Z,3.03
2017-10-30T01:39:28.554Z,3.53
2017-10-30T01:41:56.016Z,3.07
2017-10-30T01:44:23.478Z,3.30
2017-10-30T01:46:51.775Z,3.00
2017-10-30T01:49:20.022Z,3.27
2017-10-30T01:51:47.580Z,3.20
2017-10-30T01:54:15.050Z,3.33
2017-10-30T01:56:42.592Z,2.80
2017-10-30T01:59:10.063Z,3.73
2017-10-30T02:01:37.605Z,3.50
2017-10-30T02:04:05.087Z,4.40
2017-10-30T02:06:32.546Z,3.13
2017-10-30T02:09:00.012Z,2.90
2017-10-30T02:11:28.235Z,3.20
2017-10-30T02:13:55.702Z,3.60
2017-10-30T02:16:23.179Z,3.20
2017-10-30T02:18:50.743Z,3.47
2017-10-30T02:21:18.213Z,3.60
2017-10-30T02:23:45.759Z,2.57
2017-10-30T02:26:13.230Z,3.10
2017-10-30T02:28:41.470Z,2.70
2017-10-30T02:31:08.945Z,3.13
2017-10-30T02:33:36.403Z,2.57
2017-10-30T02:36:05.407Z,3.37
2017-10-30T02:38:32.862Z,2.73
2017-10-30T02:41:00.339Z,3.30
2017-10-30T02:43:28.562Z,3.40
2017-10-30T02:45:56.034Z,3.33
2017-10-30T02:48:23.493Z,3.40
2017-10-30T02:50:50.966Z,3.00
2017-10-30T02:53:18.623Z,3.00
2017-10-30T02:55:46.182Z,3.40
2017-10-30T02:58:13.638Z,3.00
2017-10-30T03:00:41.102Z,3.30
2017-10-30T03:03:08.627Z,2.57
2017-10-30T03:05:36.131Z,3.73
2017-10-30T03:08:03.586Z,2.40
2017-10-30T03:10:31.056Z,3.20
2017-10-30T03:13:00.028Z,2.87
2017-10-30T03:15:27.492Z,2.40
2017-10-30T03:17:55.051Z,2.73
2017-10-30T03:20:22.611Z,3.40
2017-10-30T03:22:50.084Z,2.80
2017-10-30T03:25:17.628Z,2.67
2017-10-30T03:27:45.100Z,2.90
2017-10-30T03:30:12.560Z,2.50
2017-10-30T03:32:40.035Z,3.20
2017-10-30T03:35:08.261Z,2.77
2017-10-30T03:37:35.739Z,1.87
2017-10-30T03:40:03.206Z,1.93
2017-10-30T03:42:30.760Z,3.00
2017-10-30T03:44:58.223Z,2.90
2017-10-30T03:47:25.776Z,1.70
2017-10-30T03:49:53.567Z,2.50
2017-10-30T03:52:21.832Z,3.03
2017-10-30T03:54:49.291Z,2.93
2017-10-30T03:57:17.558Z,1.93
2017-10-30T03:59:45.016Z,2.77
2017-10-30T04:02:12.496Z,3.13
2017-10-30T04:04:40.731Z,2.50
2017-10-30T04:07:08.190Z,2.77
2017-10-30T04:09:35.667Z,2.53
2017-10-30T04:12:03.132Z,2.73
2017-10-30T04:14:31.389Z,3.17
2017-10-30T04:16:58.844Z,3.10
2017-10-30T04:19:26.323Z,2.63
2017-10-30T04:21:54.588Z,2.60
2017-10-30T04:24:22.152Z,3.40
2017-10-30T04:26:55.552Z,2.70
2017-10-30T04:29:23.019Z,3.10
2017-10-30T04:31:50.482Z,3.33
2017-10-30T04:34:18.720Z,3.30
2017-10-30T04:36:46.172Z,3.37
2017-10-30T04:39:13.645Z,2.90
2017-10-30T04:41:41.126Z,3.30
2017-10-30T04:44:09.366Z,2.90
2017-10-30T04:46:36.831Z,2.33
2017-10-30T04:49:04.304Z,2.60
2017-10-30T04:51:31.774Z,3.10
2017-10-30T04:53:59.251Z,3.13
2017-10-30T04:56:27.632Z,2.10
2017-10-30T04:58:55.876Z,2.13
2017-10-30T05:01:23.338Z,3.70
2017-10-30T05:03:50.819Z,3.60
2017-10-30T05:06:19.052Z,2.47
2017-10-30T05:08:46.555Z,2.10
2017-10-30T05:11:14.780Z,1.90
2017-10-30T05:13:42.272Z,2.63
2017-10-30T05:16:09.744Z,3.40
2017-10-30T05:18:37.971Z,2.60
2017-10-30T05:21:05.450Z,3.50
2017-10-30T05:23:32.911Z,2.30
2017-10-30T05:26:00.398Z,2.63
2017-10-30T05:28:28.631Z,2.47
2017-10-30T05:30:56.103Z,2.33
2017-10-30T05:33:23.573Z,3.77
2017-10-30T05:35:51.059Z,1.70
2017-10-30T05:38:18.590Z,2.33
2017-10-30T05:40:46.142Z,2.43
2017-10-30T05:43:13.607Z,2.00
2017-10-30T05:45:41.154Z,2.20
2017-10-30T05:48:08.616Z,2.37
2017-10-30T05:50:36.096Z,3.40
2017-10-30T05:53:04.321Z,2.30
2017-10-30T05:55:31.819Z,2.47
2017-10-30T05:57:59.290Z,2.60
2017-10-30T06:00:27.529Z,2.10
2017-10-30T06:02:55.004Z,3.57
2017-10-30T06:05:22.565Z,2.87
2017-10-30T06:07:50.027Z,3.20
2017-10-30T06:10:17.523Z,2.43
2017-10-30T06:12:45.036Z,2.40
2017-10-30T06:15:12.537Z,2.53
2017-10-30T06:17:40.063Z,2.77
2017-10-30T06:20:07.527Z,2.60
2017-10-30T06:22:35.079Z,2.20
2017-10-30T06:25:03.319Z,3.00
2017-10-30T06:27:30.823Z,3.40
2017-10-30T06:29:59.052Z,2.40
2017-10-30T06:32:26.547Z,2.00
2017-10-30T06:34:54.104Z,3.03
2017-10-30T06:37:21.586Z,5.63
2017-10-30T06:39:49.836Z,2.37
2017-10-30T06:42:17.687Z,2.30
2017-10-30T06:44:45.150Z,3.40
2017-10-30T06:47:12.626Z,2.50
2017-10-30T06:49:40.172Z,3.23
2017-10-30T06:52:08.417Z,3.20
2017-10-30T06:54:35.878Z,2.50
2017-10-30T06:57:03.343Z,2.33
2017-10-30T06:59:30.828Z,3.60
2017-10-30T07:01:58.300Z,2.80
2017-10-30T07:04:25.856Z,3.13
2017-10-30T07:06:53.343Z,2.40
2017-10-30T07:09:20.809Z,2.53
2017-10-30T07:11:48.283Z,2.20
2017-10-30T07:14:15.764Z,2.97
2017-10-30T07:16:43.243Z,2.83
2017-10-30T07:19:10.799Z,2.77
2017-10-30T07:21:38.356Z,2.70
2017-10-30T07:24:05.924Z,2.70
2017-10-30T07:26:33.395Z,2.27
2017-10-30T07:29:00.863Z,2.70
2017-10-30T07:31:29.110Z,2.33
2017-10-30T07:33:56.771Z,2.57
2017-10-30T07:36:25.762Z,2.60
2017-10-30T07:38:53.331Z,3.20
2017-10-30T07:41:20.795Z,3.20
2017-10-30T07:43:48.271Z,3.27
2017-10-30T07:46:16.503Z,2.90
2017-10-30T07:48:43.980Z,2.80
2017-10-30T07:51:12.951Z,2.67
2017-10-30T07:53:40.419Z,2.50
2017-10-30T07:56:07.891Z,1.97
2017-10-30T07:58:35.361Z,2.27
2017-10-30T08:01:02.933Z,2.43
2017-10-30T08:03:31.240Z,2.70
2017-10-30T08:05:58.704Z,2.90
2017-10-30T08:08:26.709Z,1.83
2017-10-30T08:10:54.174Z,2.07
2017-10-30T08:13:21.639Z,3.77
2017-10-30T08:15:49.108Z,2.00
2017-10-30T08:18:17.352Z,2.00
2017-10-30T08:20:44.833Z,2.67
2017-10-30T08:23:12.307Z,3.03
2017-10-30T08:25:40.552Z,2.53
2017-10-30T08:28:08.007Z,2.40
2017-10-30T08:30:35.475Z,2.70
2017-10-30T08:33:02.943Z,1.83
2017-10-30T08:35:30.411Z,2.60
2017-10-30T08:37:58.656Z,2.60
2017-10-30T08:40:26.132Z,2.70
2017-10-30T08:42:53.683Z,2.83
2017-10-30T08:45:21.239Z,2.10
2017-10-30T08:47:48.800Z,2.20
2017-10-30T08:50:16.368Z,1.90
2017-10-30T08:52:43.842Z,2.53
2017-10-30T08:55:12.085Z,2.00
2017-10-30T08:57:39.547Z,2.30
2017-10-30T09:00:07.116Z,2.70
2017-10-30T09:02:34.580Z,1.80
2017-10-30T09:05:02.054Z,1.93
2017-10-30T09:07:30.312Z,2.00
2017-10-30T09:09:57.780Z,1.93
2017-10-30T09:12:25.244Z,2.80
2017-10-30T09:14:53.471Z,2.37
2017-10-30T09:17:20.936Z,2.57
2017-10-30T09:19:48.397Z,1.80
2017-10-30T09:22:15.880Z,1.73
2017-10-30T09:24:43.443Z,3.93
2017-10-30T09:27:11.013Z,1.97
2017-10-30T09:29:38.487Z,2.17
2017-10-30T09:32:06.742Z,2.03
2017-10-30T09:34:34.191Z,1.37
2017-10-30T09:37:01.659Z,1.30
2017-10-30T09:39:29.111Z,2.03
2017-10-30T09:41:56.586Z,1.53
2017-10-30T09:44:24.803Z,1.60
2017-10-30T09:46:52.316Z,2.37
2017-10-30T09:49:19.766Z,2.00
2017-10-30T09:51:47.246Z,1.83
2017-10-30T09:54:15.463Z,1.73
2017-10-30T09:56:42.936Z,1.53
2017-10-30T09:59:10.395Z,2.20
2017-10-30T10:01:37.858Z,1.70
2017-10-30T10:04:05.315Z,1.87
2017-10-30T10:06:32.815Z,1.93
2017-10-30T10:09:01.080Z,1.80
2017-10-30T10:11:29.319Z,1.33
2017-10-30T10:13:56.935Z,1.60
2017-10-30T10:16:24.432Z,1.00
2017-10-30T10:18:51.953Z,2.10
2017-10-30T10:21:19.447Z,1.50
2017-10-30T10:23:46.986Z,1.47
2017-10-30T10:26:14.453Z,2.10
2017-10-30T10:28:41.947Z,3.13
2017-10-30T10:31:10.441Z,1.90
2017-10-30T10:33:37.911Z,1.53
2017-10-30T10:36:06.141Z,1.53
2017-10-30T10:38:33.613Z,1.70
2017-10-30T10:41:01.096Z,1.97
2017-10-30T10:43:28.834Z,1.30
2017-10-30T10:45:56.327Z,1.30
2017-10-30T10:48:23.787Z,1.30
2017-10-30T10:50:52.022Z,1.30
2017-10-30T10:53:19.553Z,1.13
2017-10-30T10:55:47.040Z,1.53
2017-10-30T10:58:14.511Z,2.40
2017-10-30T11:00:41.979Z,1.50
2017-10-30T11:03:09.436Z,3.00
2017-10-30T11:05:37.699Z,1.60
2017-10-30T11:08:05.186Z,1.80
2017-10-30T11:10:33.410Z,1.70
2017-10-30T11:13:00.871Z,2.07
2017-10-30T11:15:28.338Z,1.67
2017-10-30T11:17:55.799Z,1.73
2017-10-30T11:20:23.271Z,1.57
2017-10-30T11:22:50.727Z,1.00
2017-10-30T11:25:18.294Z,1.67
2017-10-30T11:27:45.752Z,1.40
2017-10-30T11:30:13.215Z,2.03
2017-10-30T11:32:40.679Z,1.53
2017-10-30T11:35:08.168Z,1.30
2017-10-30T11:37:35.823Z,1.70
2017-10-30T11:40:04.056Z,1.87
2017-10-30T11:42:31.528Z,1.77
2017-10-30T11:44:59.000Z,1.47
2017-10-30T11:47:27.237Z,1.03
2017-10-30T11:49:54.710Z,1.13
2017-10-30T11:52:23.122Z,1.37
2017-10-30T11:54:51.368Z,1.33
2017-10-30T11:57:18.857Z,1.97
2017-10-30T11:59:47.112Z,1.43
2017-10-30T12:02:14.624Z,1.87
2017-10-30T12:04:42.115Z,2.23
2017-10-30T12:07:09.562Z,1.60
2017-10-30T12:09:37.059Z,1.30
2017-10-30T12:12:04.516Z,1.87
2017-10-30T12:14:31.979Z,1.63
2017-10-30T12:16:59.440Z,2.00
2017-10-30T12:19:27.659Z,1.70
2017-10-30T12:21:55.131Z,2.00
2017-10-30T12:24:22.604Z,3.83
2017-10-30T12:26:50.073Z,3.13
2017-10-30T12:29:17.527Z,1.43
2017-10-30T12:31:45.099Z,1.53
2017-10-30T12:34:12.555Z,1.70
2017-10-30T12:36:40.028Z,1.63
2017-10-30T12:39:08.247Z,2.23
2017-10-30T12:41:35.716Z,2.53
2017-10-30T12:44:03.174Z,1.50
2017-10-30T12:46:30.660Z,1.40
2017-10-30T12:48:58.110Z,1.80
2017-10-30T12:51:25.576Z,1.60
2017-10-30T12:53:53.043Z,1.90
2017-10-30T12:56:20.515Z,2.07
2017-10-30T12:58:48.756Z,1.50
2017-10-30T13:01:16.234Z,2.20
2017-10-30T13:03:43.682Z,2.27
2017-10-30T13:06:11.162Z,1.90
2017-10-30T13:08:39.382Z,1.90
2017-10-30T13:11:06.869Z,1.97
2017-10-30T13:13:34.339Z,1.90
2017-10-30T13:16:01.799Z,1.43
2017-10-30T13:18:29.261Z,1.90
2017-10-30T13:20:56.725Z,2.47
2017-10-30T13:23:24.190Z,3.13
2017-10-30T13:25:52.431Z,2.50
2017-10-30T13:28:19.900Z,2.10
2017-10-30T13:30:47.386Z,2.40
2017-10-30T13:33:15.717Z,2.40
2017-10-30T13:35:43.171Z,1.73
2017-10-30T13:38:10.635Z,1.70
2017-10-30T13:40:38.099Z,3.20
2017-10-30T13:43:05.570Z,2.30
2017-10-30T13:45:33.028Z,2.50
2017-10-30T13:48:00.496Z,1.97
2017-10-30T13:50:27.963Z,1.57
2017-10-30T13:52:56.191Z,2.33
2017-10-30T13:55:23.666Z,2.57
2017-10-30T13:57:51.135Z,2.10
2017-10-30T14:00:18.598Z,2.30
2017-10-30T14:02:46.123Z,2.30
2017-10-30T14:05:13.583Z,1.97
2017-10-30T14:07:41.074Z,2.27
2017-10-30T14:10:08.540Z,2.47
2017-10-30T14:12:35.996Z,2.13
2017-10-30T14:15:03.464Z,2.33
2017-10-30T14:17:31.695Z,2.00
2017-10-30T14:19:59.938Z,2.93
2017-10-30T14:22:27.409Z,3.40
2017-10-30T14:24:54.875Z,1.97
2017-10-30T14:27:22.339Z,1.87
2017-10-30T14:29:49.816Z,2.70
2017-10-30T14:32:17.445Z,2.70
2017-10-30T14:34:44.946Z,2.60
2017-10-30T14:37:12.404Z,2.80
2017-10-30T14:39:39.871Z,2.00
2017-10-30T14:42:07.339Z,1.53
2017-10-30T14:44:35.566Z,2.57
2017-10-30T14:47:03.027Z,2.55
2017-10-30T14:49:30.518Z,2.43
2017-10-30T14:51:57.968Z,1.90
2017-10-30T14:54:25.441Z,1.80
2017-10-30T14:56:53.671Z,3.70
2017-10-30T14:59:21.136Z,2.07
2017-10-30T15:01:48.605Z,1.97
2017-10-30T15:04:16.087Z,2.43
2017-10-30T15:06:43.540Z,2.70
2017-10-30T15:09:11.043Z,1.70
2017-10-30T15:11:38.505Z,1.93
2017-10-30T15:14:05.976Z,1.53
2017-10-30T15:16:33.448Z,2.07
2017-10-30T15:19:01.083Z,1.90
2017-10-30T15:21:28.590Z,1.60
2017-10-30T15:23:56.042Z,3.10
2017-10-30T15:26:23.507Z,2.27
2017-10-30T15:28:50.968Z,2.00
2017-10-30T15:31:18.443Z,1.90
2017-10-30T15:33:46.667Z,2.53
2017-10-30T15:36:14.146Z,2.53
2017-10-30T15:38:41.619Z,1.97
2017-10-30T15:41:09.089Z,2.07
2017-10-30T15:43:36.545Z,2.20
2017-10-30T15:46:04.008Z,2.67
2017-10-30T15:48:32.243Z,1.80
2017-10-30T15:50:59.726Z,2.40
2017-10-30T15:53:27.216Z,3.13
2017-10-30T15:55:55.439Z,3.67
2017-10-30T15:58:22.922Z,2.40
2017-10-30T16:00:50.374Z,3.20
2017-10-30T16:03:17.927Z,2.50
2017-10-30T16:05:45.391Z,3.10
2017-10-30T16:08:13.639Z,2.80
2017-10-30T16:10:41.123Z,2.33
2017-10-30T16:13:08.683Z,3.10
2017-10-30T16:15:36.247Z,2.57
2017-10-30T16:18:03.783Z,2.50
2017-10-30T16:20:31.238Z,3.40
2017-10-30T16:22:58.709Z,2.70
2017-10-30T16:25:29.109Z,2.50
2017-10-30T16:27:56.578Z,3.63
2017-10-30T16:30:24.066Z,2.30
2017-10-30T16:32:51.583Z,2.00
2017-10-30T16:35:19.063Z,2.30
2017-10-30T16:37:46.547Z,2.87
2017-10-30T16:40:14.003Z,2.30
2017-10-30T16:42:41.471Z,2.80
2017-10-30T16:45:08.927Z,2.10
2017-10-30T16:47:36.739Z,1.77
2017-10-30T16:50:04.704Z,2.53
2017-10-30T16:52:32.191Z,2.03
2017-10-30T16:54:59.648Z,2.60
2017-10-30T16:57:27.248Z,3.07
2017-10-30T16:59:54.761Z,2.27
2017-10-30T17:02:22.618Z,2.13
2017-10-30T17:04:50.186Z,2.50
2017-10-30T17:07:17.861Z,2.13
2017-10-30T17:09:45.547Z,2.60
2017-10-30T17:12:13.114Z,1.80
2017-10-30T17:14:40.722Z,2.70
2017-10-30T17:17:08.442Z,2.07
2017-10-30T17:19:36.354Z,2.80
2017-10-30T17:22:03.819Z,3.23
2017-10-30T17:24:31.283Z,2.63
2017-10-30T17:26:58.743Z,3.20
2017-10-30T17:29:26.225Z,2.83
2017-10-30T17:31:53.686Z,1.90
2017-10-30T17:34:21.155Z,2.20
2017-10-30T17:36:48.615Z,2.10
2017-10-30T17:39:16.221Z,2.47
2017-10-30T17:41:43.863Z,3.43
2017-10-30T17:44:12.170Z,3.07
2017-10-30T17:46:39.692Z,2.77
2017-10-30T17:49:07.955Z,2.00
2017-10-30T17:51:36.186Z,1.90
2017-10-30T17:54:03.660Z,2.57
2017-10-30T17:56:31.124Z,2.60
2017-10-30T17:58:58.597Z,2.10
2017-10-30T18:01:26.058Z,2.60
2017-10-30T18:03:53.527Z,2.10
2017-10-30T18:06:21.748Z,3.60
2017-10-30T18:08:49.219Z,3.43
2017-10-30T18:11:16.715Z,3.27
2017-10-30T18:13:44.954Z,3.40
2017-10-30T18:16:12.420Z,2.70
2017-10-30T18:18:39.903Z,3.30
2017-10-30T18:21:07.360Z,2.07
2017-10-30T18:23:34.819Z,3.13
2017-10-30T18:26:02.375Z,2.10
2017-10-30T18:28:29.843Z,2.47
2017-10-30T18:30:58.063Z,2.90
2017-10-30T18:33:25.540Z,3.10
2017-10-30T18:35:53.052Z,2.07
2017-10-30T18:38:21.289Z,3.23
2017-10-30T18:40:48.852Z,5.10
2017-10-30T18:43:16.414Z,2.90
2017-10-30T18:45:43.885Z,2.47
2017-10-30T18:48:11.343Z,2.93
2017-10-30T18:50:39.656Z,2.50
2017-10-30T18:53:07.174Z,2.90
2017-10-30T18:55:34.656Z,2.70
2017-10-30T18:58:02.920Z,2.43
2017-10-30T19:00:30.383Z,2.73
2017-10-30T19:02:58.604Z,2.33
2017-10-30T19:05:26.079Z,2.40
2017-10-30T19:07:53.560Z,2.37
2017-10-30T19:10:21.527Z,2.70
2017-10-30T19:12:48.983Z,2.63
2017-10-30T19:15:16.456Z,2.00
2017-10-30T19:17:43.911Z,2.90
2017-10-30T19:20:11.474Z,2.40
2017-10-30T19:22:39.116Z,2.90
2017-10-30T19:25:06.595Z,2.70
2017-10-30T19:27:34.860Z,3.43
2017-10-30T19:30:02.417Z,2.67
2017-10-30T19:32:30.039Z,4.30
2017-10-30T19:34:57.525Z,2.20
2017-10-30T19:37:24.997Z,2.20
2017-10-30T19:39:52.580Z,2.00
2017-10-30T19:42:20.812Z,3.43
2017-10-30T19:44:48.283Z,2.63
2017-10-30T19:47:15.746Z,2.27
2017-10-30T19:49:43.227Z,3.00
2017-10-30T19:52:11.503Z,2.40
2017-10-30T19:54:39.761Z,3.50
2017-10-30T19:57:07.236Z,3.37
2017-10-30T19:59:35.459Z,2.87
2017-10-30T20:02:02.937Z,3.17
2017-10-30T20:04:30.412Z,3.17
2017-10-30T20:07:03.480Z,3.30
2017-10-30T20:09:36.833Z,2.73
2017-10-30T20:14:59.923Z,3.63
2017-10-30T20:17:27.391Z,3.30
2017-10-30T20:19:54.859Z,4.70
2017-10-30T20:22:22.374Z,3.10
2017-10-30T20:24:50.603Z,4.30
2017-10-30T20:27:18.087Z,3.73
2017-10-30T20:29:45.542Z,3.13
2017-10-30T20:32:13.011Z,3.87
2017-10-30T20:34:41.333Z,3.73
2017-10-30T20:37:08.835Z,4.70
2017-10-30T20:39:37.111Z,3.33
2017-10-30T20:42:04.677Z,3.20
2017-10-30T20:44:32.134Z,3.17
2017-10-30T20:46:59.613Z,3.00
2017-10-30T20:49:27.860Z,2.83
2017-10-30T20:51:55.514Z,2.80
2017-10-30T20:54:22.980Z,2.83
2017-10-30T20:56:51.216Z,2.23
2017-10-30T20:59:18.679Z,2.00
2017-10-30T21:01:46.298Z,2.37
2017-10-30T21:04:14.547Z,2.43
2017-10-30T21:06:42.032Z,2.53
2017-10-30T21:09:09.482Z,2.47
2017-10-30T21:11:36.944Z,3.00
2017-10-30T21:14:04.552Z,2.67
2017-10-30T21:16:32.059Z,2.20
2017-10-30T21:18:59.519Z,2.47
2017-10-30T21:21:26.982Z,1.87
2017-10-30T21:23:54.451Z,2.73
2017-10-30T21:26:22.711Z,2.73
2017-10-30T21:28:50.255Z,2.70
2017-10-30T21:31:17.744Z,3.60
2017-10-30T21:33:46.001Z,2.73
2017-10-30T21:36:13.461Z,3.60
2017-10-30T21:38:40.923Z,4.07
2017-10-30T21:41:08.417Z,4.30
2017-10-30T21:43:35.884Z,4.60
2017-10-30T21:46:03.355Z,3.90
2017-10-30T21:48:30.855Z,5.13
2017-10-30T21:50:58.310Z,4.93
2017-10-30T21:53:25.772Z,4.30
2017-10-30T21:55:53.259Z,4.20
2017-10-30T21:58:20.776Z,5.40
2017-10-30T22:00:48.254Z,5.83
2017-10-30T22:03:15.754Z,5.20
2017-10-30T22:05:43.260Z,4.53
2017-10-30T22:08:11.341Z,5.60
2017-10-30T22:10:38.804Z,4.20
2017-10-30T22:13:06.257Z,4.37
2017-10-30T22:15:34.498Z,4.47
2017-10-30T22:18:06.569Z,5.50
2017-10-30T22:20:34.098Z,4.70
2017-10-30T22:23:01.586Z,4.63
2017-10-30T22:25:29.219Z,4.93
2017-10-30T22:27:56.728Z,5.33
2017-10-30T22:30:24.199Z,5.50
2017-10-30T22:32:52.431Z,5.20
2017-10-30T22:35:19.895Z,4.43
2017-10-30T22:37:47.383Z,5.73
2017-10-30T22:40:14.922Z,5.77
2017-10-30T22:42:42.380Z,5.00
2017-10-30T22:45:09.843Z,4.90
2017-10-30T22:47:37.352Z,4.00
2017-10-30T22:50:04.871Z,4.87
2017-10-30T22:52:32.430Z,5.43
2017-10-30T22:55:00.725Z,5.17
2017-10-30T22:57:28.249Z,5.83
2017-10-30T22:59:55.721Z,6.00
2017-10-30T23:02:23.236Z,5.60
2017-10-30T23:04:50.698Z,5.97
2017-10-30T23:07:18.178Z,5.50
2017-10-30T23:09:45.646Z,5.43
2017-10-30T23:12:13.122Z,5.80
2017-10-30T23:14:40.679Z,5.20
2017-10-30T23:17:08.180Z,6.40
2017-10-30T23:19:35.648Z,6.00
2017-10-30T23:22:03.159Z,6.43
2017-10-30T23:24:30.718Z,5.93
2017-10-30T23:26:58.191Z,6.77
2017-10-30T23:29:26.415Z,6.70
2017-10-30T23:31:53.903Z,6.80
2017-10-30T23:34:21.367Z,7.80
2017-10-30T23:36:48.823Z,6.30
2017-10-30T23:39:16.379Z,6.60
2017-10-30T23:41:43.942Z,6.40
2017-10-30T23:44:11.425Z,6.20
2017-10-30T23:46:39.943Z,7.37
2017-10-30T23:49:07.620Z,8.10
2017-10-30T23:51:35.372Z,8.60
2017-10-30T23:54:03.044Z,7.03
2017-10-30T23:56:30.637Z,6.10
2017-10-30T23:58:58.112Z,6.70
