createdAt,value
2023-04-16T00:00:58.176Z,1.10
2023-04-16T00:06:04.999Z,0.90
2023-04-16T00:11:04.352Z,1.40
2023-04-16T00:16:07.212Z,1.10
2023-04-16T00:21:06.547Z,1.20
2023-04-16T00:26:05.659Z,1.30
2023-04-16T00:31:06.138Z,1.40
2023-04-16T00:36:05.915Z,0.70
2023-04-16T00:41:05.176Z,1.00
2023-04-16T00:46:08.220Z,0.80
2023-04-16T00:51:10.795Z,0.70
2023-04-16T00:56:11.480Z,1.30
2023-04-16T01:01:11.260Z,1.00
2023-04-16T01:06:11.429Z,1.30
2023-04-16T01:11:12.204Z,1.00
2023-04-16T01:16:13.386Z,0.80
2023-04-16T01:21:12.544Z,0.90
2023-04-16T01:26:11.547Z,1.10
2023-04-16T01:31:10.790Z,1.30
2023-04-16T01:36:22.934Z,1.00
2023-04-16T01:41:22.034Z,1.10
2023-04-16T01:46:28.852Z,1.00
2023-04-16T01:51:29.152Z,1.30
2023-04-16T01:56:28.703Z,1.20
2023-04-16T02:01:29.330Z,1.10
2023-04-16T02:06:29.632Z,1.30
2023-04-16T02:11:31.595Z,1.20
2023-04-16T02:16:30.471Z,1.10
2023-04-16T02:21:42.356Z,1.10
2023-04-16T02:26:42.360Z,1.10
2023-04-16T02:31:45.328Z,1.20
2023-04-16T02:36:45.585Z,1.20
2023-04-16T02:41:44.722Z,1.30
2023-04-16T02:46:44.354Z,1.20
2023-04-16T02:51:42.954Z,1.50
2023-04-16T02:56:42.646Z,1.60
2023-04-16T03:01:41.888Z,1.60
2023-04-16T03:06:41.016Z,1.80
2023-04-16T03:11:40.607Z,1.50
2023-04-16T03:16:40.869Z,2.00
2023-04-16T03:21:39.861Z,1.50
2023-04-16T03:26:40.057Z,1.90
2023-04-16T03:31:39.542Z,2.00
2023-04-16T03:36:38.453Z,2.40
2023-04-16T03:41:37.723Z,2.80
2023-04-16T03:46:37.136Z,2.70
2023-04-16T03:51:36.672Z,2.40
2023-04-16T03:56:36.174Z,2.30
2023-04-16T04:01:35.350Z,2.80
2023-04-16T04:06:36.952Z,2.10
2023-04-16T04:11:36.475Z,2.60
2023-04-16T04:16:35.982Z,2.30
2023-04-16T04:21:36.384Z,2.10
2023-04-16T04:26:36.388Z,2.50
2023-04-16T04:31:36.108Z,3.40
2023-04-16T04:36:35.722Z,3.30
2023-04-16T04:41:36.173Z,2.40
2023-04-16T04:46:36.232Z,2.60
2023-04-16T04:51:35.690Z,3.30
2023-04-16T04:56:35.992Z,3.00
2023-04-16T05:01:34.988Z,3.30
2023-04-16T05:06:34.430Z,3.20
2023-04-16T05:11:35.500Z,3.90
2023-04-16T05:16:37.416Z,4.30
2023-04-16T05:21:37.254Z,4.20
2023-04-16T05:26:36.534Z,4.00
2023-04-16T05:31:35.677Z,4.50
2023-04-16T05:36:35.471Z,4.30
2023-04-16T05:41:34.922Z,4.20
2023-04-16T05:46:34.092Z,3.80
2023-04-16T05:51:33.865Z,3.90
2023-04-16T05:56:33.281Z,4.10
2023-04-16T06:01:34.459Z,4.10
2023-04-16T06:06:33.912Z,4.40
2023-04-16T06:11:36.284Z,4.60
2023-04-16T06:16:35.389Z,3.90
2023-04-16T06:21:36.081Z,3.10
2023-04-16T06:26:35.707Z,3.30
2023-04-16T06:31:34.756Z,3.50
2023-04-16T06:36:34.024Z,3.90
2023-04-16T06:41:34.191Z,4.10
2023-04-16T06:46:34.388Z,3.10
2023-04-16T06:51:34.619Z,3.00
2023-04-16T06:56:34.083Z,3.20
2023-04-16T07:01:33.493Z,4.10
2023-04-16T07:06:33.336Z,3.30
2023-04-16T07:11:33.325Z,3.40
2023-04-16T07:16:33.112Z,3.50
2023-04-16T07:21:32.143Z,3.80
2023-04-16T07:26:31.411Z,3.70
2023-04-16T07:31:31.193Z,2.80
2023-04-16T07:36:32.024Z,3.10
2023-04-16T07:41:32.140Z,3.80
2023-04-16T07:46:45.620Z,3.60
2023-04-16T07:51:46.442Z,4.20
2023-04-16T07:56:45.020Z,2.70
2023-04-16T08:01:44.500Z,2.80
2023-04-16T08:06:43.660Z,2.40
2023-04-16T08:19:01.312Z,3.00
2023-04-16T08:24:01.473Z,3.10
2023-04-16T08:29:01.259Z,3.00
2023-04-16T08:34:01.721Z,3.30
2023-04-16T08:39:01.446Z,2.80
2023-04-16T08:44:06.907Z,3.60
2023-04-16T08:49:09.653Z,3.00
2023-04-16T08:54:16.567Z,3.90
2023-04-16T08:59:16.010Z,4.30
2023-04-16T09:04:17.281Z,3.10
2023-04-16T09:09:19.389Z,2.60
2023-04-16T09:14:19.172Z,2.80
2023-04-16T09:19:19.708Z,2.30
2023-04-16T09:24:20.300Z,2.80
2023-04-16T09:29:38.725Z,3.80
2023-04-16T09:34:58.357Z,2.80
2023-04-16T09:40:14.195Z,3.00
2023-04-16T09:45:16.499Z,4.40
2023-04-16T09:50:21.716Z,3.70
2023-04-16T09:55:28.811Z,3.60
2023-04-16T10:00:30.188Z,3.40
2023-04-16T10:05:31.549Z,4.10
2023-04-16T10:10:31.592Z,4.40
2023-04-16T10:15:32.173Z,3.60
2023-04-16T10:20:32.032Z,3.30
2023-04-16T10:25:32.293Z,3.50
2023-04-16T10:30:32.901Z,3.30
2023-04-16T10:35:33.455Z,3.70
2023-04-16T10:40:33.843Z,2.90
2023-04-16T10:45:38.764Z,3.30
2023-04-16T10:50:42.418Z,3.40
2023-04-16T10:55:57.457Z,3.40
2023-04-16T11:00:57.038Z,3.50
2023-04-16T11:06:11.940Z,3.80
2023-04-16T11:11:11.597Z,3.90
2023-04-16T11:16:14.942Z,3.30
2023-04-16T11:21:15.508Z,3.10
2023-04-16T11:26:31.024Z,3.60
2023-04-16T11:31:30.585Z,3.90
2023-04-16T11:36:30.657Z,3.50
2023-04-16T11:41:29.869Z,4.30
2023-04-16T11:46:43.853Z,3.80
2023-04-16T11:51:48.045Z,3.80
2023-04-16T11:56:51.679Z,4.60
2023-04-16T12:01:55.810Z,4.00
2023-04-16T12:07:13.618Z,4.00
2023-04-16T12:12:31.934Z,4.20
2023-04-16T12:17:32.367Z,3.60
2023-04-16T12:22:37.701Z,4.10
2023-04-16T12:27:53.703Z,4.00
2023-04-16T12:32:59.025Z,3.50
2023-04-16T12:37:58.344Z,4.20
2023-04-16T12:42:57.995Z,3.50
2023-04-16T12:47:57.801Z,5.10
2023-04-16T12:52:58.210Z,4.20
2023-04-16T12:57:57.552Z,4.40
2023-04-16T13:02:56.957Z,4.20
2023-04-16T13:07:56.443Z,3.30
2023-04-16T13:12:55.539Z,4.30
2023-04-16T13:17:54.997Z,3.70
2023-04-16T13:22:53.994Z,3.50
2023-04-16T13:27:52.894Z,3.70
2023-04-16T13:32:51.989Z,3.70
2023-04-16T13:37:51.129Z,4.20
2023-04-16T13:42:50.828Z,4.60
2023-04-16T13:47:50.005Z,3.80
2023-04-16T13:52:48.928Z,3.90
2023-04-16T13:57:49.804Z,3.60
2023-04-16T14:02:50.196Z,3.50
2023-04-16T14:07:49.477Z,3.50
2023-04-16T14:12:50.263Z,4.10
2023-04-16T14:17:51.062Z,4.40
2023-04-16T14:22:51.025Z,3.90
2023-04-16T14:27:51.552Z,4.30
2023-04-16T14:32:51.248Z,3.10
2023-04-16T14:37:51.335Z,4.00
2023-04-16T14:42:50.597Z,4.00
2023-04-16T14:47:50.985Z,4.00
2023-04-16T14:52:50.303Z,4.10
2023-04-16T14:57:49.468Z,3.90
2023-04-16T15:02:49.643Z,4.20
2023-04-16T15:07:49.275Z,3.80
2023-04-16T15:12:49.238Z,4.30
2023-04-16T15:17:50.634Z,4.40
2023-04-16T15:22:49.541Z,4.80
2023-04-16T15:27:48.377Z,4.30
2023-04-16T15:32:48.789Z,4.60
2023-04-16T15:37:48.438Z,5.00
2023-04-16T15:42:47.890Z,4.80
2023-04-16T15:47:51.346Z,5.40
2023-04-16T15:52:50.936Z,5.20
2023-04-16T15:57:50.529Z,4.30
2023-04-16T16:02:51.106Z,4.10
2023-04-16T16:07:50.648Z,4.70
2023-04-16T16:12:49.596Z,4.80
2023-04-16T16:17:48.805Z,4.30
2023-04-16T16:22:48.635Z,4.40
2023-04-16T16:27:48.434Z,4.90
2023-04-16T16:32:48.116Z,4.70
2023-04-16T16:37:46.836Z,4.80
2023-04-16T16:42:46.199Z,5.20
2023-04-16T16:47:45.873Z,4.50
2023-04-16T16:52:45.865Z,4.70
2023-04-16T16:57:44.974Z,4.40
2023-04-16T17:02:44.669Z,5.00
2023-04-16T17:07:44.675Z,4.30
2023-04-16T17:12:44.115Z,4.40
2023-04-16T17:17:43.354Z,4.10
2023-04-16T17:22:44.187Z,4.60
2023-04-16T17:27:43.726Z,3.80
2023-04-16T17:32:42.666Z,3.70
2023-04-16T17:37:43.034Z,4.60
2023-04-16T17:42:42.962Z,4.60
2023-04-16T17:47:44.690Z,4.50
2023-04-16T17:52:44.719Z,3.80
2023-04-16T17:57:44.959Z,4.00
2023-04-16T18:02:45.762Z,3.60
2023-04-16T18:07:44.713Z,4.20
2023-04-16T18:12:44.729Z,4.30
2023-04-16T18:17:47.462Z,5.30
2023-04-16T18:22:47.454Z,5.40
2023-04-16T18:27:47.521Z,4.70
2023-04-16T18:33:09.890Z,4.70
2023-04-16T18:38:07.012Z,4.80
2023-04-16T18:43:06.679Z,5.00
2023-04-16T18:48:07.888Z,5.00
2023-04-16T18:53:08.396Z,4.40
2023-04-16T18:58:09.312Z,6.50
2023-04-16T19:03:09.978Z,4.80
2023-04-16T19:08:09.900Z,4.80
2023-04-16T19:13:09.761Z,4.80
2023-04-16T19:18:09.496Z,5.10
2023-04-16T19:23:10.620Z,5.40
2023-04-16T19:28:11.371Z,5.90
2023-04-16T19:33:13.450Z,4.80
2023-04-16T19:38:14.410Z,5.00
2023-04-16T19:43:13.987Z,5.70
2023-04-16T19:48:14.753Z,5.00
2023-04-16T19:53:16.116Z,5.50
2023-04-16T19:58:15.783Z,5.10
2023-04-16T20:03:16.786Z,5.40
2023-04-16T20:08:54.207Z,5.40
2023-04-16T20:13:56.377Z,5.10
2023-04-16T20:18:57.759Z,6.10
2023-04-16T20:23:59.743Z,6.10
2023-04-16T20:29:00.298Z,5.90
2023-04-16T20:34:02.337Z,9.30
2023-04-16T20:39:02.388Z,6.60
2023-04-16T20:44:05.489Z,6.20
2023-04-16T20:49:06.544Z,6.70
2023-04-16T20:54:06.028Z,6.50
2023-04-16T20:59:07.751Z,5.30
2023-04-16T21:04:07.463Z,6.80
2023-04-16T21:09:07.925Z,6.20
2023-04-16T21:14:08.674Z,5.90
2023-04-16T21:19:09.055Z,5.70
2023-04-16T21:24:10.794Z,4.40
2023-04-16T21:29:10.658Z,5.20
2023-04-16T21:34:11.035Z,6.00
2023-04-16T21:39:12.123Z,4.70
2023-04-16T21:44:15.186Z,4.60
2023-04-16T21:49:14.076Z,6.10
2023-04-16T21:54:13.492Z,6.50
2023-04-16T21:59:13.421Z,6.30
2023-04-16T22:04:12.718Z,6.60
2023-04-16T22:09:12.395Z,6.30
2023-04-16T22:14:11.916Z,5.60
2023-04-16T22:19:14.335Z,7.10
2023-04-16T22:24:14.227Z,6.50
2023-04-16T22:29:13.807Z,5.80
2023-04-16T22:34:12.432Z,5.40
2023-04-16T22:39:11.319Z,6.90
2023-04-16T22:44:10.663Z,6.20
2023-04-16T22:49:09.849Z,6.90
2023-04-16T22:54:13.636Z,5.30
2023-04-16T22:59:13.357Z,5.20
2023-04-16T23:04:12.793Z,5.00
2023-04-16T23:09:12.230Z,4.80
2023-04-16T23:14:16.182Z,4.60
2023-04-16T23:19:16.462Z,6.20
2023-04-16T23:24:15.870Z,6.10
2023-04-16T23:29:17.693Z,6.30
2023-04-16T23:34:17.049Z,5.70
2023-04-16T23:39:15.952Z,6.60
2023-04-16T23:44:14.980Z,5.00
2023-04-16T23:49:15.019Z,6.40
2023-04-16T23:54:14.906Z,5.90
2023-04-16T23:59:14.994Z,5.80
