createdAt,value
2023-03-01T00:00:12.836Z,0.80
2023-03-01T00:02:41.628Z,0.90
2023-03-01T00:05:10.865Z,1.10
2023-03-01T00:07:39.436Z,0.90
2023-03-01T00:10:11.475Z,0.90
2023-03-01T00:12:40.067Z,0.90
2023-03-01T00:15:10.410Z,0.80
2023-03-01T00:17:39.050Z,0.70
2023-03-01T00:20:11.243Z,0.80
2023-03-01T00:22:39.934Z,0.80
2023-03-01T00:25:10.747Z,0.80
2023-03-01T00:27:39.341Z,0.70
2023-03-01T00:30:10.194Z,0.80
2023-03-01T00:32:38.748Z,0.80
2023-03-01T00:35:07.749Z,0.90
2023-03-01T00:37:36.449Z,0.90
2023-03-01T00:40:07.298Z,1.00
2023-03-01T00:42:37.467Z,1.00
2023-03-01T00:45:08.957Z,1.20
2023-03-01T00:47:37.486Z,1.20
2023-03-01T00:50:07.026Z,1.30
2023-03-01T00:52:35.830Z,1.30
2023-03-01T00:55:05.363Z,1.30
2023-03-01T00:57:34.454Z,1.50
2023-03-01T01:00:06.214Z,1.40
2023-03-01T01:02:36.065Z,1.60
2023-03-01T01:05:05.522Z,1.60
2023-03-01T01:07:34.366Z,1.70
2023-03-01T01:10:03.353Z,1.80
2023-03-01T01:12:32.181Z,1.90
2023-03-01T01:15:01.348Z,2.00
2023-03-01T01:17:32.555Z,2.00
2023-03-01T01:20:01.431Z,2.00
2023-03-01T01:22:30.216Z,2.00
2023-03-01T01:24:59.272Z,2.00
2023-03-01T01:27:28.092Z,2.00
2023-03-01T01:29:56.764Z,2.00
2023-03-01T01:32:27.193Z,2.10
2023-03-01T01:34:57.504Z,2.30
2023-03-01T01:37:32.484Z,2.20
2023-03-01T01:40:01.832Z,2.30
2023-03-01T01:42:30.959Z,2.50
2023-03-01T01:45:29.664Z,2.60
2023-03-01T01:48:05.707Z,2.50
2023-03-01T01:50:40.021Z,2.50
2023-03-01T01:53:14.902Z,2.50
2023-03-01T01:55:48.341Z,2.70
2023-03-01T01:58:21.175Z,2.70
2023-03-01T02:00:50.714Z,2.70
2023-03-01T02:03:25.482Z,2.70
2023-03-01T02:06:04.327Z,2.80
2023-03-01T02:08:39.049Z,2.70
2023-03-01T02:11:09.274Z,2.50
2023-03-01T02:13:38.774Z,2.60
2023-03-01T02:16:11.486Z,2.70
2023-03-01T02:18:43.421Z,2.60
2023-03-01T02:21:32.639Z,2.80
2023-03-01T02:24:15.876Z,2.90
2023-03-01T02:26:53.821Z,2.70
2023-03-01T02:29:24.384Z,2.80
2023-03-01T02:31:58.728Z,2.80
2023-03-01T02:34:30.133Z,2.90
2023-03-01T02:37:05.590Z,2.90
2023-03-01T02:39:43.101Z,2.90
2023-03-01T02:42:16.860Z,3.00
2023-03-01T02:44:47.002Z,2.90
2023-03-01T02:47:15.581Z,2.90
2023-03-01T02:49:44.114Z,3.00
2023-03-01T02:52:46.424Z,3.00
2023-03-01T02:55:19.239Z,3.00
2023-03-01T02:57:51.724Z,3.20
2023-03-01T03:00:27.035Z,2.80
2023-03-01T03:02:57.976Z,2.80
2023-03-01T03:05:29.863Z,2.80
2023-03-01T03:08:00.222Z,3.00
2023-03-01T03:10:32.657Z,2.80
2023-03-01T03:13:04.517Z,3.10
2023-03-01T03:15:37.038Z,3.00
2023-03-01T03:18:10.413Z,3.10
2023-03-01T03:20:41.811Z,2.90
2023-03-01T03:23:10.982Z,3.10
2023-03-01T03:25:39.562Z,3.00
2023-03-01T03:28:11.635Z,3.10
2023-03-01T03:30:43.988Z,3.20
2023-03-01T03:33:15.029Z,3.00
2023-03-01T03:35:46.502Z,3.20
2023-03-01T03:38:18.059Z,3.20
2023-03-01T03:40:51.052Z,3.20
2023-03-01T03:43:22.341Z,3.30
2023-03-01T03:45:53.698Z,3.40
2023-03-01T03:48:23.098Z,3.30
2023-03-01T03:50:55.046Z,3.30
2023-03-01T03:53:25.838Z,3.30
2023-03-01T03:55:55.241Z,3.40
2023-03-01T03:58:26.367Z,3.50
2023-03-01T04:00:58.848Z,3.40
2023-03-01T04:03:29.869Z,3.30
2023-03-01T04:06:00.792Z,3.40
2023-03-01T04:08:30.921Z,3.40
2023-03-01T04:11:22.873Z,3.50
2023-03-01T04:13:51.558Z,3.50
2023-03-01T04:16:21.896Z,3.60
2023-03-01T04:18:50.733Z,3.50
2023-03-01T04:21:21.420Z,3.60
2023-03-01T04:23:53.579Z,3.60
2023-03-01T04:26:22.620Z,3.60
2023-03-01T04:28:51.662Z,3.60
2023-03-01T04:31:22.701Z,3.60
2023-03-01T04:33:53.988Z,3.80
2023-03-01T04:36:25.977Z,3.60
2023-03-01T04:38:54.986Z,3.60
2023-03-01T04:41:26.339Z,3.80
2023-03-01T04:43:55.215Z,3.80
2023-03-01T04:46:26.693Z,3.80
2023-03-01T04:48:55.332Z,3.90
2023-03-01T04:51:23.952Z,3.90
2023-03-01T04:53:52.512Z,3.80
2023-03-01T04:56:21.089Z,4.00
2023-03-01T04:58:49.968Z,3.80
2023-03-01T05:01:22.312Z,3.80
2023-03-01T05:03:54.426Z,3.80
2023-03-01T05:06:23.599Z,3.80
2023-03-01T05:08:52.415Z,3.60
2023-03-01T05:11:21.035Z,3.60
2023-03-01T05:13:51.015Z,3.60
2023-03-01T05:16:21.136Z,3.50
2023-03-01T05:18:52.415Z,3.40
2023-03-01T05:21:21.278Z,3.60
2023-03-01T05:23:50.122Z,3.60
2023-03-01T05:26:39.520Z,3.60
2023-03-01T05:29:10.886Z,3.60
2023-03-01T05:31:40.128Z,3.60
2023-03-01T05:34:10.680Z,3.60
2023-03-01T05:36:40.682Z,3.60
2023-03-01T05:39:09.611Z,3.60
2023-03-01T05:41:39.460Z,3.30
2023-03-01T05:44:09.705Z,3.20
2023-03-01T05:46:38.869Z,3.10
2023-03-01T05:49:08.529Z,3.00
2023-03-01T05:51:39.159Z,3.00
2023-03-01T05:54:08.876Z,3.00
2023-03-01T05:56:38.559Z,3.20
2023-03-01T05:59:08.686Z,3.00
2023-03-01T06:01:38.613Z,2.90
2023-03-01T06:04:08.083Z,2.90
2023-03-01T06:06:39.829Z,2.90
2023-03-01T06:09:10.968Z,2.90
2023-03-01T06:11:39.913Z,2.90
2023-03-01T06:14:11.573Z,2.80
2023-03-01T06:16:40.431Z,2.80
2023-03-01T06:19:09.164Z,2.80
2023-03-01T06:21:39.632Z,2.90
2023-03-01T06:24:09.594Z,2.60
2023-03-01T06:26:38.469Z,2.60
2023-03-01T06:29:08.051Z,2.60
2023-03-01T06:31:37.234Z,2.60
2023-03-01T06:34:05.956Z,2.80
2023-03-01T06:36:34.681Z,2.80
2023-03-01T06:39:06.384Z,2.70
2023-03-01T06:41:35.926Z,2.70
2023-03-01T06:44:04.907Z,2.90
2023-03-01T06:46:34.349Z,3.00
2023-03-01T06:49:17.633Z,3.10
2023-03-01T06:51:47.734Z,3.10
2023-03-01T06:54:19.498Z,3.30
2023-03-01T06:56:52.396Z,3.40
2023-03-01T06:59:23.050Z,3.80
2023-03-01T07:01:51.875Z,3.90
2023-03-01T07:04:20.601Z,3.90
2023-03-01T07:06:56.305Z,4.10
2023-03-01T07:09:27.217Z,4.00
2023-03-01T07:11:55.912Z,4.00
2023-03-01T07:14:25.600Z,4.30
2023-03-01T07:16:54.239Z,4.70
2023-03-01T07:19:23.725Z,4.80
2023-03-01T07:21:52.414Z,5.00
2023-03-01T07:24:21.095Z,5.20
2023-03-01T07:26:53.198Z,5.10
2023-03-01T07:29:22.022Z,5.30
2023-03-01T07:31:51.091Z,5.60
2023-03-01T07:34:19.738Z,5.70
2023-03-01T07:36:48.575Z,5.90
2023-03-01T07:39:19.398Z,6.00
2023-03-01T07:41:48.610Z,5.90
2023-03-01T07:44:18.646Z,5.90
2023-03-01T07:46:47.333Z,6.10
2023-03-01T07:49:15.945Z,6.30
2023-03-01T07:51:46.039Z,6.30
2023-03-01T07:54:14.667Z,6.60
2023-03-01T07:56:43.147Z,6.50
2023-03-01T07:59:11.746Z,6.70
2023-03-01T08:01:41.764Z,6.70
2023-03-01T08:04:11.557Z,6.90
2023-03-01T08:06:40.086Z,7.10
2023-03-01T08:09:09.572Z,7.00
2023-03-01T08:11:38.687Z,7.30
2023-03-01T08:14:08.542Z,7.80
2023-03-01T08:16:37.454Z,7.70
2023-03-01T08:19:09.027Z,7.80
2023-03-01T08:21:37.804Z,8.00
2023-03-01T08:24:08.836Z,7.90
2023-03-01T08:26:37.629Z,7.90
2023-03-01T08:29:06.572Z,8.10
2023-03-01T08:31:38.141Z,8.10
2023-03-01T08:34:11.005Z,8.20
2023-03-01T08:36:43.120Z,8.50
2023-03-01T08:39:14.181Z,8.70
2023-03-01T08:41:42.933Z,8.90
2023-03-01T08:44:14.877Z,8.80
2023-03-01T08:46:46.799Z,8.70
2023-03-01T08:49:20.211Z,8.70
2023-03-01T08:51:50.123Z,8.70
2023-03-01T08:54:21.430Z,8.80
2023-03-01T08:56:50.583Z,8.90
2023-03-01T08:59:20.523Z,8.60
2023-03-01T09:01:49.244Z,8.60
2023-03-01T09:04:19.538Z,8.80
2023-03-01T09:06:48.076Z,9.10
2023-03-01T09:09:20.038Z,9.40
2023-03-01T09:11:51.145Z,10.00
2023-03-01T09:14:19.757Z,10.30
2023-03-01T09:16:48.344Z,10.50
2023-03-01T09:19:18.589Z,10.60
2023-03-01T09:21:53.170Z,10.80
2023-03-01T09:24:24.136Z,11.10
2023-03-01T09:26:55.857Z,11.50
2023-03-01T09:29:24.947Z,11.70
2023-03-01T09:31:56.094Z,11.50
2023-03-01T09:34:26.168Z,11.30
2023-03-01T09:36:54.729Z,11.30
2023-03-01T09:39:23.650Z,11.10
2023-03-01T09:42:03.213Z,10.80
2023-03-01T09:44:44.970Z,10.60
2023-03-01T09:47:20.216Z,10.70
2023-03-01T09:50:06.798Z,10.90
2023-03-01T09:52:44.333Z,11.20
2023-03-01T09:55:17.263Z,11.60
2023-03-01T09:57:52.862Z,12.00
2023-03-01T10:00:44.132Z,12.40
2023-03-01T10:03:25.842Z,13.00
2023-03-01T10:06:04.008Z,13.50
2023-03-01T10:08:42.692Z,13.70
2023-03-01T10:11:35.265Z,13.80
2023-03-01T10:14:09.250Z,14.40
2023-03-01T10:16:49.020Z,14.90
2023-03-01T10:19:26.566Z,15.50
2023-03-01T10:22:04.229Z,15.40
2023-03-01T10:24:38.407Z,15.40
2023-03-01T10:27:13.887Z,14.80
2023-03-01T10:29:52.283Z,14.90
2023-03-01T10:32:25.065Z,15.30
2023-03-01T10:34:53.932Z,15.80
2023-03-01T10:37:25.825Z,16.30
2023-03-01T10:40:09.190Z,16.60
2023-03-01T10:42:41.410Z,16.60
2023-03-01T10:45:35.409Z,16.80
2023-03-01T10:48:16.789Z,16.40
2023-03-01T10:50:48.008Z,16.40
2023-03-01T10:53:30.115Z,16.70
2023-03-01T10:56:05.711Z,17.20
2023-03-01T10:58:36.037Z,17.80
2023-03-01T11:01:07.718Z,18.50
2023-03-01T11:03:38.862Z,18.80
2023-03-01T11:06:24.186Z,18.90
2023-03-01T11:08:55.181Z,19.20
2023-03-01T11:11:34.943Z,19.60
2023-03-01T11:14:25.157Z,19.60
2023-03-01T11:17:03.964Z,19.50
2023-03-01T11:19:33.676Z,19.50
2023-03-01T11:22:07.676Z,19.30
2023-03-01T11:24:49.336Z,19.40
2023-03-01T11:27:27.383Z,19.50
2023-03-01T11:30:04.753Z,19.70
2023-03-01T11:32:45.459Z,19.50
2023-03-01T11:35:23.070Z,19.30
2023-03-01T11:38:05.330Z,19.30
2023-03-01T11:40:41.589Z,19.30
2023-03-01T11:43:19.795Z,19.70
2023-03-01T11:46:28.837Z,19.50
2023-03-01T11:49:19.705Z,20.00
2023-03-01T11:52:01.551Z,20.70
2023-03-01T11:54:50.062Z,21.50
2023-03-01T11:57:45.479Z,21.20
2023-03-01T12:00:43.565Z,20.80
2023-03-01T12:03:33.107Z,21.20
2023-03-01T12:06:46.228Z,20.90
2023-03-01T12:09:33.169Z,21.10
2023-03-01T12:12:38.683Z,20.80
2023-03-01T12:15:51.728Z,21.00
2023-03-01T12:18:56.163Z,21.40
2023-03-01T12:21:44.556Z,21.40
2023-03-01T12:24:39.868Z,21.50
2023-03-01T12:27:29.899Z,21.40
2023-03-01T12:30:17.733Z,20.60
2023-03-01T12:33:02.602Z,20.50
2023-03-01T12:35:56.481Z,20.60
2023-03-01T12:38:47.905Z,20.70
2023-03-01T12:41:48.265Z,20.50
2023-03-01T12:44:38.616Z,20.20
2023-03-01T12:47:25.486Z,20.40
2023-03-01T12:49:59.950Z,21.10
2023-03-01T12:52:41.230Z,21.40
2023-03-01T12:55:24.435Z,21.90
2023-03-01T12:58:06.759Z,22.00
2023-03-01T13:00:45.884Z,21.60
2023-03-01T13:03:27.760Z,21.90
2023-03-01T13:06:10.513Z,22.50
2023-03-01T13:08:50.154Z,22.50
2023-03-01T13:11:22.916Z,22.30
2023-03-01T13:13:52.712Z,22.30
2023-03-01T13:16:43.979Z,22.50
2023-03-01T13:19:19.690Z,23.20
2023-03-01T13:21:50.512Z,23.30
2023-03-01T13:24:31.279Z,22.90
2023-03-01T13:27:25.970Z,22.60
2023-03-01T13:29:56.993Z,22.90
2023-03-01T13:32:43.003Z,23.20
2023-03-01T13:35:46.269Z,23.30
2023-03-01T13:38:46.916Z,23.50
2023-03-01T13:41:17.920Z,22.90
2023-03-01T13:43:48.849Z,22.50
2023-03-01T13:46:25.935Z,22.60
2023-03-01T13:48:59.105Z,22.20
2023-03-01T13:51:30.813Z,22.10
2023-03-01T13:54:01.356Z,22.00
2023-03-01T13:56:37.744Z,22.00
2023-03-01T13:59:15.992Z,22.30
2023-03-01T14:01:44.689Z,22.20
2023-03-01T14:04:24.827Z,21.70
2023-03-01T14:07:10.369Z,21.90
2023-03-01T14:09:45.055Z,22.00
2023-03-01T14:12:42.014Z,21.90
2023-03-01T14:15:21.958Z,21.30
2023-03-01T14:18:00.358Z,21.50
2023-03-01T14:20:32.898Z,21.40
2023-03-01T14:23:13.890Z,21.40
2023-03-01T14:25:50.984Z,20.90
2023-03-01T14:28:23.675Z,20.90
2023-03-01T14:30:55.013Z,21.00
2023-03-01T14:33:31.219Z,20.90
2023-03-01T14:36:03.658Z,20.50
2023-03-01T14:38:37.361Z,20.50
2023-03-01T14:41:11.375Z,20.10
2023-03-01T14:43:43.596Z,20.20
2023-03-01T14:46:23.115Z,20.20
2023-03-01T14:48:54.027Z,20.30
2023-03-01T14:51:22.830Z,19.90
2023-03-01T14:53:53.999Z,19.80
2023-03-01T14:56:22.998Z,19.60
2023-03-01T14:58:55.646Z,19.20
2023-03-01T15:01:24.509Z,19.00
2023-03-01T15:03:54.315Z,19.10
2023-03-01T15:06:25.661Z,19.60
2023-03-01T15:08:58.909Z,19.70
2023-03-01T15:11:32.300Z,20.00
2023-03-01T15:14:01.533Z,20.20
2023-03-01T15:16:33.674Z,20.50
2023-03-01T15:19:05.170Z,20.50
2023-03-01T15:21:37.205Z,20.50
2023-03-01T15:24:20.860Z,20.20
2023-03-01T15:26:56.364Z,20.20
2023-03-01T15:29:31.180Z,19.80
2023-03-01T15:32:08.141Z,19.50
2023-03-01T15:34:39.155Z,19.60
2023-03-01T15:37:40.857Z,19.00
2023-03-01T15:40:32.420Z,17.80
2023-03-01T15:43:01.881Z,16.90
2023-03-01T15:45:35.023Z,16.60
2023-03-01T15:48:06.867Z,16.90
2023-03-01T15:50:41.073Z,17.20
2023-03-01T15:53:15.495Z,17.30
2023-03-01T15:55:46.673Z,16.70
2023-03-01T15:58:19.630Z,16.10
2023-03-01T16:01:00.789Z,15.60
2023-03-01T16:03:30.893Z,15.40
2023-03-01T16:05:59.279Z,15.30
2023-03-01T16:08:27.661Z,14.90
2023-03-01T16:10:57.472Z,14.80
2023-03-01T16:13:28.274Z,14.40
2023-03-01T16:15:57.484Z,13.60
2023-03-01T16:18:26.020Z,12.90
2023-03-01T16:20:55.135Z,12.30
2023-03-01T16:23:25.964Z,12.00
2023-03-01T16:25:56.754Z,11.70
2023-03-01T16:28:25.247Z,11.30
2023-03-01T16:30:54.086Z,11.10
2023-03-01T16:33:31.961Z,10.80
2023-03-01T16:36:03.157Z,10.70
2023-03-01T16:38:35.769Z,10.60
2023-03-01T16:41:05.846Z,10.50
2023-03-01T16:43:34.625Z,10.40
2023-03-01T16:46:06.259Z,10.40
2023-03-01T16:48:36.399Z,10.30
2023-03-01T16:51:05.333Z,10.10
2023-03-01T16:53:35.506Z,9.90
2023-03-01T16:56:08.743Z,9.80
2023-03-01T16:58:37.922Z,9.70
2023-03-01T17:01:08.925Z,9.70
2023-03-01T17:03:37.409Z,9.60
2023-03-01T17:06:08.230Z,9.60
2023-03-01T17:08:37.475Z,9.60
2023-03-01T17:11:13.664Z,9.40
2023-03-01T17:13:43.343Z,9.40
2023-03-01T17:16:15.321Z,9.30
2023-03-01T17:18:44.660Z,9.20
2023-03-01T17:21:14.504Z,9.10
2023-03-01T17:23:46.559Z,9.10
2023-03-01T17:26:16.700Z,9.10
2023-03-01T17:28:45.241Z,8.90
2023-03-01T17:31:13.954Z,8.80
2023-03-01T17:33:42.648Z,8.70
2023-03-01T17:36:11.660Z,8.60
2023-03-01T17:38:40.297Z,8.60
2023-03-01T17:41:11.521Z,8.50
2023-03-01T17:43:41.489Z,8.40
2023-03-01T17:46:09.961Z,8.30
2023-03-01T17:48:38.856Z,8.20
2023-03-01T17:51:13.027Z,8.10
2023-03-01T17:53:41.574Z,8.00
2023-03-01T17:56:11.539Z,7.90
2023-03-01T17:58:41.738Z,7.90
2023-03-01T18:01:14.056Z,7.80
2023-03-01T18:03:46.575Z,7.90
2023-03-01T18:06:18.667Z,7.60
2023-03-01T18:08:48.959Z,7.60
2023-03-01T18:11:18.365Z,7.60
2023-03-01T18:13:49.377Z,7.50
2023-03-01T18:16:21.049Z,7.40
2023-03-01T18:18:54.663Z,7.80
2023-03-01T18:21:23.804Z,7.60
2023-03-01T18:23:52.380Z,7.60
2023-03-01T18:26:22.550Z,7.50
2023-03-01T18:28:54.042Z,7.60
2023-03-01T18:31:23.751Z,7.40
2023-03-01T18:33:56.046Z,7.40
2023-03-01T18:36:27.219Z,7.50
2023-03-01T18:38:56.938Z,7.50
2023-03-01T18:41:27.967Z,7.40
2023-03-01T18:43:58.603Z,7.40
2023-03-01T18:46:27.529Z,7.30
2023-03-01T18:48:56.778Z,7.20
2023-03-01T18:51:28.484Z,7.20
2023-03-01T18:53:58.681Z,7.20
2023-03-01T18:56:27.336Z,7.20
2023-03-01T18:58:57.556Z,7.10
2023-03-01T19:01:28.928Z,7.10
2023-03-01T19:03:58.098Z,7.00
2023-03-01T19:06:32.083Z,7.00
2023-03-01T19:09:01.546Z,7.00
2023-03-01T19:11:31.319Z,6.90
2023-03-01T19:14:02.770Z,7.00
2023-03-01T19:16:35.019Z,6.80
2023-03-01T19:19:08.542Z,6.80
2023-03-01T19:21:37.656Z,6.60
2023-03-01T19:24:07.448Z,6.60
2023-03-01T19:26:36.280Z,6.60
2023-03-01T19:29:06.322Z,6.60
2023-03-01T19:31:34.964Z,6.50
2023-03-01T19:34:11.362Z,6.50
2023-03-01T19:36:41.845Z,6.40
2023-03-01T19:39:13.443Z,6.30
2023-03-01T19:41:42.285Z,6.30
2023-03-01T19:44:12.952Z,6.30
2023-03-01T19:46:41.910Z,6.30
2023-03-01T19:49:10.640Z,6.40
2023-03-01T19:51:39.991Z,6.50
2023-03-01T19:54:09.952Z,6.50
2023-03-01T19:56:38.931Z,6.40
2023-03-01T19:59:08.162Z,6.60
2023-03-01T20:01:42.531Z,6.30
2023-03-01T20:04:11.838Z,6.20
2023-03-01T20:06:41.646Z,6.20
2023-03-01T20:09:21.119Z,6.30
2023-03-01T20:11:51.118Z,6.20
2023-03-01T20:14:24.046Z,6.20
2023-03-01T20:16:54.659Z,6.30
2023-03-01T20:19:23.633Z,6.30
2023-03-01T20:21:52.185Z,6.10
2023-03-01T20:24:23.352Z,6.10
2023-03-01T20:26:53.295Z,6.10
2023-03-01T20:29:22.131Z,6.00
2023-03-01T20:31:50.771Z,6.00
2023-03-01T20:34:22.117Z,6.00
2023-03-01T20:36:51.254Z,6.10
2023-03-01T20:39:20.377Z,5.90
2023-03-01T20:41:49.110Z,5.80
2023-03-01T20:44:17.654Z,5.70
2023-03-01T20:46:46.325Z,5.70
2023-03-01T20:49:21.047Z,5.70
2023-03-01T20:51:52.463Z,5.60
2023-03-01T20:54:21.917Z,5.60
2023-03-01T20:56:50.623Z,5.60
2023-03-01T20:59:19.561Z,5.80
2023-03-01T21:01:48.209Z,5.60
2023-03-01T21:04:20.196Z,5.60
2023-03-01T21:06:50.270Z,5.70
2023-03-01T21:09:18.965Z,5.50
2023-03-01T21:11:50.151Z,5.40
2023-03-01T21:14:18.900Z,5.50
2023-03-01T21:16:50.035Z,5.50
2023-03-01T21:19:18.607Z,5.50
2023-03-01T21:21:49.540Z,5.40
2023-03-01T21:24:19.993Z,5.50
2023-03-01T21:26:48.776Z,5.70
2023-03-01T21:29:17.324Z,5.60
2023-03-01T21:31:46.265Z,5.60
2023-03-01T21:34:15.330Z,5.50
2023-03-01T21:36:43.913Z,5.50
2023-03-01T21:39:13.288Z,5.40
2023-03-01T21:41:45.600Z,5.20
2023-03-01T21:44:14.268Z,4.90
2023-03-01T21:46:42.825Z,5.00
2023-03-01T21:49:12.592Z,4.90
2023-03-01T21:51:41.160Z,4.90
2023-03-01T21:54:13.479Z,5.00
2023-03-01T21:56:45.357Z,4.70
2023-03-01T21:59:17.175Z,4.80
2023-03-01T22:01:46.107Z,4.50
2023-03-01T22:04:14.997Z,4.40
2023-03-01T22:06:47.380Z,4.30
2023-03-01T22:09:20.013Z,4.10
2023-03-01T22:11:58.604Z,4.10
2023-03-01T22:14:27.648Z,3.90
2023-03-01T22:16:56.847Z,4.00
2023-03-01T22:19:27.088Z,4.00
2023-03-01T22:21:55.578Z,4.00
2023-03-01T22:24:26.524Z,4.10
2023-03-01T22:26:56.786Z,3.90
2023-03-01T22:29:29.001Z,4.00
2023-03-01T22:31:59.301Z,3.80
2023-03-01T22:34:28.378Z,4.00
2023-03-01T22:36:57.398Z,3.90
2023-03-01T22:39:26.622Z,3.80
2023-03-01T22:41:57.193Z,3.80
2023-03-01T22:44:26.579Z,3.80
2023-03-01T22:46:55.232Z,3.80
2023-03-01T22:49:24.342Z,3.80
2023-03-01T22:51:53.459Z,3.80
2023-03-01T22:54:27.112Z,3.80
2023-03-01T22:57:09.801Z,3.90
2023-03-01T22:59:38.487Z,3.80
2023-03-01T23:02:07.240Z,3.70
2023-03-01T23:04:35.706Z,3.70
2023-03-01T23:07:04.366Z,3.80
2023-03-01T23:09:35.499Z,3.80
2023-03-01T23:12:09.199Z,3.80
2023-03-01T23:14:39.750Z,3.80
2023-03-01T23:17:10.255Z,3.80
2023-03-01T23:19:38.751Z,3.70
2023-03-01T23:22:07.339Z,3.70
2023-03-01T23:24:36.313Z,3.70
2023-03-01T23:27:06.375Z,3.80
2023-03-01T23:29:34.827Z,3.60
2023-03-01T23:32:03.681Z,3.60
2023-03-01T23:34:32.197Z,3.60
2023-03-01T23:37:00.756Z,3.70
2023-03-01T23:39:30.038Z,3.60
2023-03-01T23:41:59.025Z,3.70
2023-03-01T23:44:28.908Z,3.60
2023-03-01T23:46:57.303Z,3.50
2023-03-01T23:49:26.055Z,3.60
2023-03-01T23:51:55.030Z,3.60
2023-03-01T23:54:25.500Z,3.50
2023-03-01T23:56:53.972Z,3.60
2023-03-01T23:59:24.959Z,3.50
