createdAt,value
2023-07-25T00:16:03.065Z,450.52
2023-07-25T00:21:49.929Z,450.59
2023-07-25T00:28:03.483Z,451.33
2023-07-25T00:39:01.233Z,454.04
2023-07-25T00:44:46.805Z,451.85
2023-07-25T00:51:33.138Z,452.08
2023-07-25T01:06:49.991Z,453.15
2023-07-25T01:12:45.318Z,453.11
2023-07-25T01:24:59.029Z,456.29
2023-07-25T01:30:52.613Z,456.14
2023-07-25T01:36:38.132Z,457.20
2023-07-25T01:49:46.459Z,460.54
2023-07-25T01:55:57.780Z,461.11
2023-07-25T02:07:35.202Z,459.24
2023-07-25T02:13:34.987Z,461.55
2023-07-25T02:25:16.703Z,465.35
2023-07-25T02:35:51.815Z,466.13
2023-07-25T02:42:39.041Z,464.71
2023-07-25T02:48:38.297Z,466.95
2023-07-25T02:53:56.807Z,466.30
2023-07-25T03:00:30.440Z,467.54
2023-07-25T03:20:38.153Z,467.92
2023-07-25T03:31:40.581Z,465.29
2023-07-25T03:37:23.150Z,461.57
2023-07-25T03:48:57.702Z,458.62
2023-07-25T03:55:54.567Z,461.96
2023-07-25T04:12:25.100Z,465.26
2023-07-25T04:18:24.152Z,466.91
2023-07-25T04:29:31.658Z,467.99
2023-07-25T04:35:14.346Z,466.33
2023-07-25T04:41:04.658Z,467.28
2023-07-25T04:47:05.149Z,465.85
2023-07-25T04:53:03.498Z,465.35
2023-07-25T04:58:47.167Z,464.67
2023-07-25T05:04:11.444Z,463.56
2023-07-25T05:10:02.408Z,462.55
2023-07-25T05:28:13.462Z,459.96
2023-07-25T05:32:31.089Z,461.13
2023-07-25T05:38:27.077Z,459.90
2023-07-25T05:44:15.512Z,460.44
2023-07-25T05:50:34.644Z,461.28
2023-07-25T05:58:34.888Z,461.65
2023-07-25T06:04:28.358Z,462.52
2023-07-25T06:10:24.376Z,460.25
2023-07-25T06:16:09.295Z,459.06
2023-07-25T06:23:09.193Z,457.76
2023-07-25T06:27:19.245Z,457.76
2023-07-25T06:33:01.975Z,455.92
2023-07-25T06:39:06.994Z,456.63
2023-07-25T06:44:33.526Z,455.59
2023-07-25T06:52:39.843Z,457.16
2023-07-25T06:55:53.869Z,457.49
2023-07-25T07:01:43.144Z,458.27
2023-07-25T07:14:33.676Z,458.11
2023-07-25T07:19:38.465Z,458.19
2023-07-25T07:30:57.685Z,456.96
2023-07-25T07:43:26.893Z,457.36
2023-07-25T07:48:25.019Z,456.75
2023-07-25T07:54:56.574Z,456.27
2023-07-25T07:59:52.094Z,455.75
2023-07-25T08:07:30.714Z,455.10
2023-07-25T08:12:35.703Z,454.94
2023-07-25T08:17:27.265Z,455.52
2023-07-25T08:21:41.332Z,455.51
2023-07-25T08:28:22.334Z,454.76
2023-07-25T08:32:46.687Z,454.55
2023-07-25T08:44:05.369Z,455.07
2023-07-25T08:50:49.384Z,453.69
2023-07-25T09:01:34.135Z,454.63
2023-07-25T09:07:05.888Z,455.53
2023-07-25T09:18:31.388Z,456.28
2023-07-25T09:23:48.297Z,457.36
2023-07-25T09:29:06.358Z,455.99
2023-07-25T09:34:57.661Z,456.58
2023-07-25T09:40:15.137Z,457.42
2023-07-25T09:45:36.692Z,457.29
2023-07-25T09:51:26.200Z,457.44
2023-07-25T09:56:05.935Z,457.59
2023-07-25T10:01:36.473Z,456.91
2023-07-25T10:07:06.791Z,458.55
2023-07-25T10:12:38.725Z,457.60
2023-07-25T10:17:57.845Z,458.64
2023-07-25T10:23:43.223Z,457.13
2023-07-25T10:29:41.967Z,455.75
2023-07-25T10:35:27.735Z,456.97
2023-07-25T10:46:22.546Z,458.55
2023-07-25T10:51:38.283Z,457.78
2023-07-25T10:57:13.247Z,458.82
2023-07-25T11:02:07.451Z,458.20
2023-07-25T11:07:54.640Z,459.86
2023-07-25T11:13:40.682Z,460.13
2023-07-25T11:19:20.799Z,461.71
2023-07-25T11:24:51.917Z,462.30
2023-07-25T11:30:21.459Z,464.68
2023-07-25T11:46:37.294Z,468.01
2023-07-25T11:52:34.573Z,467.53
2023-07-25T11:58:16.443Z,466.73
2023-07-25T12:04:00.825Z,467.43
2023-07-25T12:09:58.232Z,466.83
2023-07-25T12:15:41.294Z,466.29
2023-07-25T12:21:17.512Z,466.22
2023-07-25T12:26:48.451Z,465.08
2023-07-25T12:32:11.256Z,462.12
2023-07-25T12:38:21.481Z,461.48
2023-07-25T12:44:22.200Z,462.33
2023-07-25T12:50:07.066Z,462.99
2023-07-25T12:55:48.015Z,462.70
2023-07-25T13:01:27.342Z,461.20
2023-07-25T13:13:20.517Z,460.34
2023-07-25T13:22:59.357Z,460.25
2023-07-25T13:25:58.337Z,460.31
2023-07-25T13:28:52.235Z,460.50
2023-07-25T13:34:04.843Z,460.77
2023-07-25T13:39:52.933Z,460.09
2023-07-25T13:45:51.044Z,461.01
2023-07-25T13:52:04.163Z,462.97
2023-07-25T13:56:31.622Z,463.68
2023-07-25T14:02:31.598Z,463.04
2023-07-25T14:07:57.048Z,463.11
2023-07-25T14:13:14.572Z,463.13
2023-07-25T14:20:06.062Z,462.41
2023-07-25T14:25:06.750Z,462.79
2023-07-25T14:31:01.722Z,463.44
2023-07-25T14:37:03.242Z,462.24
2023-07-25T14:45:30.745Z,459.73
2023-07-25T14:50:57.442Z,456.10
2023-07-25T14:56:44.167Z,450.38
2023-07-25T15:01:57.018Z,448.82
2023-07-25T15:07:23.476Z,445.24
2023-07-25T15:12:36.500Z,446.12
2023-07-25T15:18:15.534Z,445.86
2023-07-25T15:23:32.452Z,447.42
2023-07-25T15:29:12.975Z,447.07
2023-07-25T15:34:39.539Z,445.51
2023-07-25T15:40:03.595Z,446.44
2023-07-25T15:45:30.349Z,448.88
2023-07-25T15:50:48.445Z,448.86
2023-07-25T15:56:54.661Z,447.89
2023-07-25T16:02:26.147Z,448.21
2023-07-25T16:07:16.342Z,446.71
2023-07-25T16:12:21.959Z,446.86
2023-07-25T16:17:49.185Z,446.00
2023-07-25T16:22:53.874Z,446.56
2023-07-25T16:28:04.660Z,445.53
2023-07-25T16:33:51.845Z,445.44
2023-07-25T16:39:11.149Z,445.15
2023-07-25T16:44:30.899Z,446.21
2023-07-25T16:49:38.752Z,446.81
2023-07-25T16:56:30.484Z,445.77
2023-07-25T17:00:16.459Z,446.81
2023-07-25T17:05:24.852Z,447.88
2023-07-25T17:10:39.154Z,448.58
2023-07-25T17:15:57.575Z,448.04
2023-07-25T17:21:40.717Z,447.93
2023-07-25T17:27:44.614Z,447.48
2023-07-25T17:32:24.098Z,447.54
2023-07-25T17:38:03.496Z,446.81
2023-07-25T17:43:12.443Z,445.48
2023-07-25T17:53:34.213Z,443.56
2023-07-25T17:58:42.862Z,441.87
2023-07-25T18:04:00.304Z,433.58
2023-07-25T18:09:14.220Z,432.76
2023-07-25T18:14:59.867Z,433.90
2023-07-25T18:21:00.779Z,432.83
2023-07-25T18:32:17.441Z,430.34
2023-07-25T18:37:26.157Z,429.06
2023-07-25T18:42:43.323Z,429.82
2023-07-25T18:48:01.095Z,429.66
2023-07-25T18:53:54.877Z,430.12
2023-07-25T18:59:02.652Z,429.10
2023-07-25T19:04:15.845Z,428.88
2023-07-25T19:10:13.576Z,427.63
2023-07-25T19:15:59.453Z,427.03
2023-07-25T19:21:10.873Z,425.81
2023-07-25T19:26:19.249Z,424.76
2023-07-25T19:31:27.315Z,423.53
2023-07-25T19:36:44.918Z,422.90
2023-07-25T19:42:08.408Z,422.83
2023-07-25T19:48:02.998Z,422.49
2023-07-25T19:52:33.991Z,421.84
2023-07-25T19:57:39.595Z,422.22
2023-07-25T20:02:48.470Z,421.51
2023-07-25T20:08:08.837Z,420.82
2023-07-25T20:13:12.998Z,420.75
2023-07-25T20:18:20.997Z,420.28
2023-07-25T20:23:29.121Z,419.77
2023-07-25T20:28:37.209Z,419.05
2023-07-25T20:34:20.744Z,418.49
2023-07-25T20:39:28.643Z,418.76
2023-07-25T20:46:09.040Z,418.74
2023-07-25T20:50:09.738Z,418.63
2023-07-25T20:55:39.180Z,418.64
2023-07-25T21:01:24.644Z,418.48
2023-07-25T21:06:32.718Z,418.47
2023-07-25T21:11:47.076Z,417.87
2023-07-25T21:18:13.731Z,416.78
2023-07-25T21:23:51.705Z,416.91
2023-07-25T21:29:05.008Z,416.27
2023-07-25T21:34:50.913Z,416.23
2023-07-25T21:40:13.447Z,415.96
2023-07-25T21:45:52.282Z,415.64
2023-07-25T21:51:50.263Z,415.17
2023-07-25T21:57:19.364Z,414.80
2023-07-25T22:02:26.666Z,414.91
2023-07-25T22:07:57.033Z,414.43
2023-07-25T22:24:03.013Z,415.21
2023-07-25T22:29:45.389Z,414.88
2023-07-25T22:35:32.518Z,414.38
2023-07-25T22:41:15.200Z,413.62
2023-07-25T22:47:01.868Z,412.85
2023-07-25T22:52:09.373Z,412.06
2023-07-25T22:57:35.149Z,411.26
2023-07-25T23:03:18.275Z,411.17
2023-07-25T23:09:05.655Z,410.89
2023-07-25T23:14:17.442Z,410.35
2023-07-25T23:19:36.147Z,409.45
2023-07-25T23:25:21.657Z,409.34
2023-07-25T23:31:04.214Z,409.38
2023-07-25T23:36:38.876Z,409.64
2023-07-25T23:41:53.999Z,409.84
2023-07-25T23:47:36.564Z,408.80
2023-07-25T23:58:37.000Z,408.34
