createdAt,value
2018-04-21T00:00:24.858Z,29.70
2018-04-21T00:01:24.848Z,29.30
2018-04-21T00:02:24.841Z,30.10
2018-04-21T00:03:24.829Z,30.00
2018-04-21T00:04:24.816Z,31.50
2018-04-21T00:05:24.811Z,29.70
2018-04-21T00:06:24.804Z,31.00
2018-04-21T00:07:24.788Z,30.90
2018-04-21T00:08:24.787Z,29.80
2018-04-21T00:09:24.771Z,31.00
2018-04-21T00:10:24.760Z,31.00
2018-04-21T00:11:24.752Z,30.50
2018-04-21T00:12:24.741Z,31.20
2018-04-21T00:13:24.732Z,31.70
2018-04-21T00:14:24.722Z,30.80
2018-04-21T00:15:24.711Z,30.00
2018-04-21T00:16:24.852Z,31.70
2018-04-21T00:17:24.691Z,31.90
2018-04-21T00:18:24.743Z,31.20
2018-04-21T00:19:24.665Z,31.70
2018-04-21T00:20:24.660Z,31.60
2018-04-21T00:21:24.652Z,31.50
2018-04-21T00:22:24.657Z,31.00
2018-04-21T00:23:24.631Z,31.20
2018-04-21T00:24:24.620Z,30.90
2018-04-21T00:25:24.612Z,30.90
2018-04-21T00:26:24.651Z,31.00
2018-04-21T00:27:24.592Z,31.10
2018-04-21T00:28:24.578Z,31.10
2018-04-21T00:29:24.572Z,31.80
2018-04-21T00:30:24.561Z,31.90
2018-04-21T00:31:24.552Z,31.50
2018-04-21T00:32:24.536Z,32.30
2018-04-21T00:33:24.530Z,32.30
2018-04-21T00:34:24.517Z,32.60
2018-04-21T00:35:24.508Z,33.20
2018-04-21T00:36:24.502Z,31.60
2018-04-21T00:37:24.487Z,32.70
2018-04-21T00:38:24.477Z,32.40
2018-04-21T00:39:24.473Z,33.00
2018-04-21T00:40:24.463Z,32.90
2018-04-21T00:41:24.449Z,32.30
2018-04-21T00:42:24.434Z,32.50
2018-04-21T00:43:24.423Z,34.10
2018-04-21T00:44:24.413Z,33.80
2018-04-21T00:45:24.415Z,32.00
2018-04-21T00:46:24.394Z,33.90
2018-04-21T00:47:24.381Z,34.40
2018-04-21T00:48:24.377Z,34.00
2018-04-21T00:49:24.364Z,34.90
2018-04-21T00:50:24.368Z,34.10
2018-04-21T00:51:24.342Z,34.10
2018-04-21T00:52:24.335Z,34.10
2018-04-21T00:53:24.333Z,32.70
2018-04-21T00:54:24.311Z,34.10
2018-04-21T00:55:24.317Z,35.10
2018-04-21T00:56:24.324Z,35.00
2018-04-21T00:57:24.278Z,34.70
2018-04-21T00:58:24.272Z,34.40
2018-04-21T00:59:24.259Z,35.50
2018-04-21T01:00:24.247Z,34.10
2018-04-21T01:01:24.236Z,34.50
2018-04-21T01:02:24.224Z,34.90
2018-04-21T01:03:24.222Z,34.10
2018-04-21T01:04:24.205Z,34.70
2018-04-21T01:05:24.193Z,35.20
2018-04-21T01:06:24.183Z,34.90
2018-04-21T01:07:24.176Z,36.60
2018-04-21T01:08:24.161Z,34.50
2018-04-21T01:09:24.158Z,35.50
2018-04-21T01:10:24.146Z,35.50
2018-04-21T01:11:24.136Z,36.50
2018-04-21T01:12:24.119Z,35.60
2018-04-21T01:13:24.112Z,35.40
2018-04-21T01:14:24.102Z,36.30
2018-04-21T01:15:24.088Z,36.50
2018-04-21T01:16:24.084Z,35.80
2018-04-21T01:17:24.072Z,34.50
2018-04-21T01:18:24.060Z,37.20
2018-04-21T01:19:24.041Z,37.20
2018-04-21T01:20:24.035Z,37.00
2018-04-21T01:21:24.022Z,36.90
2018-04-21T01:22:24.013Z,36.80
2018-04-21T01:23:24.003Z,36.90
2018-04-21T01:24:23.994Z,37.60
2018-04-21T01:25:23.981Z,37.00
2018-04-21T01:26:23.974Z,37.70
2018-04-21T01:27:23.966Z,38.20
2018-04-21T01:28:23.948Z,38.00
2018-04-21T01:29:23.941Z,38.70
2018-04-21T01:30:23.926Z,36.70
2018-04-21T01:31:23.917Z,37.70
2018-04-21T01:32:23.909Z,37.20
2018-04-21T01:33:23.896Z,38.50
2018-04-21T01:34:23.884Z,37.40
2018-04-21T01:35:23.872Z,36.80
2018-04-21T01:36:23.864Z,38.80
2018-04-21T01:37:23.854Z,38.30
2018-04-21T01:38:23.841Z,37.50
2018-04-21T01:39:23.835Z,39.10
2018-04-21T01:40:23.818Z,37.30
2018-04-21T01:41:23.810Z,38.20
2018-04-21T01:42:23.799Z,38.70
2018-04-21T01:43:23.793Z,39.70
2018-04-21T01:44:23.780Z,39.50
2018-04-21T01:45:23.764Z,39.30
2018-04-21T01:46:23.752Z,39.50
2018-04-21T01:47:23.743Z,38.40
2018-04-21T01:48:23.734Z,40.50
2018-04-21T01:49:23.723Z,38.50
2018-04-21T01:50:23.710Z,39.30
2018-04-21T01:51:23.707Z,39.60
2018-04-21T01:52:23.685Z,39.50
2018-04-21T01:53:23.675Z,40.10
2018-04-21T01:54:23.665Z,40.90
2018-04-21T01:55:23.655Z,40.50
2018-04-21T01:56:23.641Z,41.90
2018-04-21T01:57:23.630Z,42.10
2018-04-21T01:58:23.622Z,41.10
2018-04-21T01:59:23.605Z,42.50
2018-04-21T02:00:23.598Z,42.90
2018-04-21T02:01:23.590Z,41.50
2018-04-21T02:02:23.576Z,42.60
2018-04-21T02:03:23.569Z,43.40
2018-04-21T02:04:23.560Z,44.20
2018-04-21T02:05:23.542Z,43.30
2018-04-21T02:06:23.629Z,44.70
2018-04-21T02:07:23.521Z,42.30
2018-04-21T02:08:23.512Z,44.80
2018-04-21T02:09:23.497Z,44.40
2018-04-21T02:10:23.588Z,43.60
2018-04-21T02:11:23.476Z,45.60
2018-04-21T02:12:23.468Z,45.30
2018-04-21T02:13:23.456Z,45.30
2018-04-21T02:14:23.443Z,45.90
2018-04-21T02:15:23.427Z,47.10
2018-04-21T02:16:23.422Z,44.50
2018-04-21T02:17:23.406Z,47.70
2018-04-21T02:18:23.447Z,46.30
2018-04-21T02:19:23.380Z,46.60
2018-04-21T02:20:23.392Z,48.20
2018-04-21T02:21:23.367Z,49.10
2018-04-21T02:22:23.350Z,48.10
2018-04-21T02:23:23.341Z,47.50
2018-04-21T02:24:23.326Z,48.60
2018-04-21T02:25:23.321Z,49.70
2018-04-21T02:26:23.301Z,49.30
2018-04-21T02:27:23.291Z,49.00
2018-04-21T02:28:23.326Z,49.20
2018-04-21T02:29:23.272Z,48.70
2018-04-21T02:30:23.259Z,50.20
2018-04-21T02:31:23.242Z,50.40
2018-04-21T02:32:23.231Z,51.80
2018-04-21T02:33:23.223Z,51.20
2018-04-21T02:34:23.210Z,50.20
2018-04-21T02:35:23.202Z,49.50
2018-04-21T02:36:23.253Z,50.70
2018-04-21T02:37:23.178Z,49.40
2018-04-21T02:38:23.163Z,51.50
2018-04-21T02:39:23.153Z,51.20
2018-04-21T02:40:23.141Z,51.70
2018-04-21T02:41:23.128Z,51.30
2018-04-21T02:42:23.117Z,52.90
2018-04-21T02:44:23.102Z,52.90
2018-04-21T02:45:23.093Z,51.70
2018-04-21T02:46:23.075Z,52.40
2018-04-21T02:47:23.064Z,53.70
2018-04-21T02:48:23.048Z,50.90
2018-04-21T02:49:23.043Z,52.50
2018-04-21T02:50:23.021Z,53.60
2018-04-21T02:51:23.013Z,53.60
2018-04-21T02:52:23.003Z,54.30
2018-04-21T02:53:22.985Z,54.50
2018-04-21T02:54:22.975Z,54.20
2018-04-21T02:55:22.967Z,53.60
2018-04-21T02:56:22.955Z,54.80
2018-04-21T02:57:22.941Z,54.90
2018-04-21T02:58:22.928Z,55.80
2018-04-21T02:59:22.916Z,56.20
2018-04-21T03:00:22.910Z,58.50
2018-04-21T03:01:22.892Z,58.10
2018-04-21T03:02:22.879Z,59.20
2018-04-21T03:03:22.996Z,59.30
2018-04-21T03:04:22.859Z,59.50
2018-04-21T03:05:22.847Z,60.70
2018-04-21T03:06:22.834Z,58.70
2018-04-21T03:07:22.820Z,60.30
2018-04-21T03:08:22.810Z,61.10
2018-04-21T03:09:22.802Z,58.80
2018-04-21T03:10:22.788Z,60.60
2018-04-21T03:11:22.780Z,61.00
2018-04-21T03:12:22.760Z,61.00
2018-04-21T03:13:22.751Z,62.40
2018-04-21T03:14:22.749Z,62.80
2018-04-21T03:15:22.724Z,62.80
2018-04-21T03:16:22.719Z,65.30
2018-04-21T03:17:22.704Z,64.40
2018-04-21T03:18:22.691Z,64.80
2018-04-21T03:19:22.753Z,64.90
2018-04-21T03:20:22.666Z,65.00
2018-04-21T03:21:22.662Z,63.70
2018-04-21T03:22:22.650Z,65.00
2018-04-21T03:23:22.631Z,66.40
2018-04-21T03:24:22.617Z,65.70
2018-04-21T03:25:22.610Z,65.40
2018-04-21T03:26:22.595Z,67.20
2018-04-21T03:27:22.588Z,65.70
2018-04-21T03:28:22.572Z,68.10
2018-04-21T03:29:22.560Z,69.70
2018-04-21T03:30:22.545Z,68.00
2018-04-21T03:31:22.546Z,68.50
2018-04-21T03:32:22.519Z,66.70
2018-04-21T03:33:22.521Z,67.90
2018-04-21T03:34:22.499Z,68.50
2018-04-21T03:35:22.490Z,69.50
2018-04-21T03:36:22.474Z,70.60
2018-04-21T03:37:22.464Z,68.40
2018-04-21T03:38:22.448Z,71.30
2018-04-21T03:39:22.442Z,71.70
2018-04-21T03:40:22.431Z,68.60
2018-04-21T03:41:22.412Z,69.10
2018-04-21T03:42:22.402Z,70.30
2018-04-21T03:43:22.393Z,71.50
2018-04-21T03:44:22.386Z,71.80
2018-04-21T03:45:22.368Z,70.30
2018-04-21T03:46:22.353Z,70.00
2018-04-21T03:47:22.340Z,72.70
2018-04-21T03:48:22.330Z,72.30
2018-04-21T03:49:22.313Z,73.30
2018-04-21T03:50:22.309Z,71.70
2018-04-21T03:51:22.288Z,74.40
2018-04-21T03:52:22.277Z,72.90
2018-04-21T03:53:22.275Z,75.20
2018-04-21T03:54:22.256Z,76.00
2018-04-21T03:55:22.240Z,76.60
2018-04-21T03:56:22.230Z,77.30
2018-04-21T03:57:22.213Z,77.10
2018-04-21T03:58:22.212Z,76.80
2018-04-21T03:59:22.193Z,78.00
2018-04-21T04:00:22.178Z,82.20
2018-04-21T04:01:22.169Z,81.40
2018-04-21T04:02:22.156Z,76.40
2018-04-21T04:03:22.146Z,79.70
2018-04-21T04:04:22.129Z,78.80
2018-04-21T04:05:22.118Z,78.20
2018-04-21T04:06:22.110Z,83.20
2018-04-21T04:07:22.098Z,80.20
2018-04-21T04:08:22.080Z,82.70
2018-04-21T04:09:22.070Z,81.40
2018-04-21T04:10:22.059Z,81.70
2018-04-21T04:11:22.050Z,84.10
2018-04-21T04:12:22.039Z,82.50
2018-04-21T04:13:22.017Z,84.40
2018-04-21T04:14:22.018Z,83.60
2018-04-21T04:15:22.001Z,86.40
2018-04-21T04:16:21.984Z,86.90
2018-04-21T04:17:21.970Z,87.90
2018-04-21T04:18:21.957Z,87.70
2018-04-21T04:19:21.945Z,87.40
2018-04-21T04:20:21.945Z,86.80
2018-04-21T04:21:21.922Z,87.40
2018-04-21T04:22:21.909Z,88.50
2018-04-21T04:23:21.898Z,89.70
2018-04-21T04:24:21.937Z,90.30
2018-04-21T04:25:21.869Z,90.40
2018-04-21T04:26:21.938Z,91.60
2018-04-21T04:27:21.843Z,91.00
2018-04-21T04:28:21.883Z,88.60
2018-04-21T04:29:21.819Z,90.60
2018-04-21T04:30:21.856Z,94.40
2018-04-21T04:31:21.793Z,88.50
2018-04-21T04:32:21.785Z,91.50
2018-04-21T04:33:21.768Z,89.30
2018-04-21T04:34:21.810Z,90.30
2018-04-21T04:35:21.741Z,91.90
2018-04-21T04:36:21.730Z,89.00
2018-04-21T04:37:21.720Z,90.40
2018-04-21T04:38:21.761Z,94.30
2018-04-21T04:39:21.691Z,92.50
2018-04-21T04:40:21.680Z,93.00
2018-04-21T04:41:21.662Z,93.40
2018-04-21T04:42:21.650Z,93.10
2018-04-21T04:43:21.636Z,91.40
2018-04-21T04:44:21.631Z,91.30
2018-04-21T04:45:21.610Z,90.50
2018-04-21T04:46:21.599Z,94.20
2018-04-21T04:47:21.593Z,91.50
2018-04-21T04:48:21.580Z,94.20
2018-04-21T04:49:21.559Z,94.50
2018-04-21T04:50:21.550Z,91.70
2018-04-21T04:51:21.539Z,93.40
2018-04-21T04:52:21.535Z,92.30
2018-04-21T04:53:21.507Z,95.50
2018-04-21T04:54:21.501Z,98.30
2018-04-21T04:55:21.489Z,100.00
2018-04-21T04:56:21.471Z,97.90
2018-04-21T04:57:21.462Z,101.50
2018-04-21T04:58:21.463Z,101.70
2018-04-21T04:59:21.430Z,97.80
2018-04-21T05:00:21.422Z,103.00
2018-04-21T05:01:21.412Z,99.80
2018-04-21T05:02:21.397Z,102.00
2018-04-21T05:03:21.386Z,103.30
2018-04-21T05:04:21.371Z,100.20
2018-04-21T05:05:21.357Z,100.70
2018-04-21T05:06:21.342Z,99.10
2018-04-21T05:07:21.332Z,104.70
2018-04-21T05:08:21.322Z,103.40
2018-04-21T05:09:21.307Z,108.00
2018-04-21T05:10:21.291Z,107.30
2018-04-21T05:11:21.281Z,107.30
2018-04-21T05:12:21.280Z,107.80
2018-04-21T05:13:21.250Z,104.60
2018-04-21T05:14:21.238Z,106.80
2018-04-21T05:15:21.225Z,108.90
2018-04-21T05:16:21.226Z,109.20
2018-04-21T05:17:21.195Z,107.90
2018-04-21T05:18:21.190Z,106.90
2018-04-21T05:19:21.172Z,107.50
2018-04-21T05:20:21.161Z,110.50
2018-04-21T05:21:21.159Z,110.00
2018-04-21T05:22:21.137Z,113.40
2018-04-21T05:23:21.121Z,109.60
2018-04-21T05:24:21.112Z,110.50
2018-04-21T05:25:21.102Z,108.20
2018-04-21T05:26:21.084Z,114.60
2018-04-21T05:27:21.072Z,116.00
2018-04-21T05:28:21.060Z,114.50
2018-04-21T05:29:21.042Z,117.00
2018-04-21T05:30:21.030Z,115.70
2018-04-21T05:31:21.014Z,115.40
2018-04-21T05:32:21.009Z,114.00
2018-04-21T05:33:20.992Z,114.40
2018-04-21T05:34:20.977Z,118.40
2018-04-21T05:35:20.971Z,115.30
2018-04-21T05:36:20.953Z,115.90
2018-04-21T05:37:20.944Z,115.00
2018-04-21T05:38:20.934Z,119.80
2018-04-21T05:39:20.918Z,121.40
2018-04-21T05:40:20.902Z,120.40
2018-04-21T05:41:20.891Z,118.40
2018-04-21T05:42:20.876Z,121.40
2018-04-21T05:43:20.862Z,119.50
2018-04-21T05:44:20.851Z,120.70
2018-04-21T05:45:20.839Z,122.90
2018-04-21T05:46:20.829Z,121.00
2018-04-21T05:47:20.813Z,119.00
2018-04-21T05:48:20.799Z,120.90
2018-04-21T05:49:20.798Z,119.80
2018-04-21T05:50:20.773Z,118.40
2018-04-21T05:51:20.768Z,119.40
2018-04-21T05:52:20.752Z,119.70
2018-04-21T05:53:20.743Z,118.90
2018-04-21T05:54:20.726Z,120.00
2018-04-21T05:55:20.713Z,121.60
2018-04-21T05:56:20.703Z,117.20
2018-04-21T05:57:20.692Z,119.80
2018-04-21T05:58:20.673Z,120.90
2018-04-21T05:59:20.660Z,116.40
2018-04-21T06:00:20.646Z,113.50
2018-04-21T06:01:20.637Z,118.60
2018-04-21T06:02:20.628Z,119.60
2018-04-21T06:03:20.611Z,118.70
2018-04-21T06:04:20.607Z,119.90
2018-04-21T06:05:20.592Z,117.40
2018-04-21T06:06:20.572Z,116.30
2018-04-21T06:07:20.564Z,116.70
2018-04-21T06:08:20.553Z,118.80
2018-04-21T06:09:20.543Z,118.60
2018-04-21T06:10:20.521Z,118.80
2018-04-21T06:11:20.510Z,114.00
2018-04-21T06:12:20.503Z,113.70
2018-04-21T06:13:20.494Z,114.20
2018-04-21T06:14:20.474Z,115.40
2018-04-21T06:15:20.463Z,114.60
2018-04-21T06:16:20.458Z,111.30
2018-04-21T06:17:20.434Z,114.00
2018-04-21T06:18:20.432Z,115.10
2018-04-21T06:19:20.415Z,108.90
2018-04-21T06:20:20.439Z,112.00
2018-04-21T06:21:20.383Z,112.50
2018-04-21T06:22:20.375Z,110.10
2018-04-21T06:23:20.359Z,111.40
2018-04-21T06:24:20.352Z,108.50
2018-04-21T06:25:20.332Z,111.30
2018-04-21T06:26:20.333Z,109.90
2018-04-21T06:27:20.316Z,110.40
2018-04-21T06:28:20.303Z,108.70
2018-04-21T06:29:20.289Z,108.50
2018-04-21T06:30:20.277Z,108.40
2018-04-21T06:31:20.268Z,103.70
2018-04-21T06:32:20.254Z,103.00
2018-04-21T06:33:20.234Z,103.40
2018-04-21T06:34:20.224Z,105.50
2018-04-21T06:35:20.212Z,106.40
2018-04-21T06:36:20.197Z,101.30
2018-04-21T06:37:20.185Z,103.90
2018-04-21T06:38:20.175Z,99.20
2018-04-21T06:39:20.165Z,97.40
2018-04-21T06:40:20.153Z,99.30
2018-04-21T06:41:20.142Z,99.20
2018-04-21T06:42:20.292Z,101.80
2018-04-21T06:43:20.124Z,97.20
2018-04-21T06:44:20.108Z,97.80
2018-04-21T06:45:20.102Z,98.80
2018-04-21T06:46:20.084Z,95.40
2018-04-21T06:47:20.065Z,95.30
2018-04-21T06:48:20.053Z,94.90
2018-04-21T06:49:20.039Z,96.20
2018-04-21T06:50:20.032Z,97.10
2018-04-21T06:51:20.021Z,91.20
2018-04-21T06:52:20.157Z,91.70
2018-04-21T06:53:19.995Z,95.10
2018-04-21T06:54:20.084Z,91.50
2018-04-21T06:55:19.982Z,92.40
2018-04-21T06:56:19.964Z,91.10
2018-04-21T06:57:19.945Z,94.20
2018-04-21T06:58:20.056Z,92.10
2018-04-21T06:59:19.923Z,90.00
2018-04-21T07:00:19.912Z,90.60
2018-04-21T07:01:19.903Z,90.60
2018-04-21T07:02:19.884Z,93.10
2018-04-21T07:03:19.873Z,91.00
2018-04-21T07:04:19.863Z,87.20
2018-04-21T07:05:19.858Z,88.60
2018-04-21T07:06:19.838Z,88.80
2018-04-21T07:07:19.838Z,84.60
2018-04-21T07:08:19.817Z,88.00
2018-04-21T07:09:19.818Z,88.80
2018-04-21T07:10:19.793Z,89.30
2018-04-21T07:11:19.786Z,84.40
2018-04-21T07:12:19.773Z,89.90
2018-04-21T07:13:19.759Z,86.00
2018-04-21T07:14:19.745Z,85.80
2018-04-21T07:15:19.733Z,86.40
2018-04-21T07:16:19.720Z,85.30
2018-04-21T07:17:19.712Z,86.20
2018-04-21T07:18:19.700Z,86.00
2018-04-21T07:19:19.730Z,83.90
2018-04-21T07:20:19.672Z,84.40
2018-04-21T07:21:19.662Z,84.40
2018-04-21T07:22:19.653Z,82.80
2018-04-21T07:23:19.646Z,84.10
2018-04-21T07:24:19.632Z,80.40
2018-04-21T07:25:19.623Z,84.00
2018-04-21T07:26:19.614Z,83.00
2018-04-21T07:27:19.596Z,80.70
2018-04-21T07:28:19.582Z,83.70
2018-04-21T07:29:19.576Z,79.50
2018-04-21T07:30:19.562Z,83.60
2018-04-21T07:31:19.553Z,81.00
2018-04-21T07:32:19.539Z,78.70
2018-04-21T07:33:19.532Z,81.50
2018-04-21T07:34:19.528Z,78.10
2018-04-21T07:35:19.514Z,74.30
2018-04-21T07:36:19.495Z,73.40
2018-04-21T07:37:19.486Z,73.40
2018-04-21T07:38:19.476Z,74.50
2018-04-21T07:39:19.464Z,75.80
2018-04-21T07:40:19.454Z,76.80
2018-04-21T07:41:19.470Z,75.20
2018-04-21T07:42:19.432Z,74.40
2018-04-21T07:43:19.415Z,74.10
2018-04-21T07:44:19.413Z,72.90
2018-04-21T07:45:19.395Z,76.30
2018-04-21T07:46:19.398Z,88.30
2018-04-21T07:47:19.372Z,79.90
2018-04-21T07:48:19.361Z,76.60
2018-04-21T07:49:19.355Z,75.50
2018-04-21T07:50:19.346Z,78.70
2018-04-21T07:51:19.342Z,84.80
2018-04-21T07:52:19.323Z,79.30
2018-04-21T07:53:19.311Z,78.20
2018-04-21T07:54:19.301Z,75.10
2018-04-21T07:55:19.292Z,73.20
2018-04-21T07:56:19.284Z,74.90
2018-04-21T07:57:19.272Z,72.00
2018-04-21T07:58:19.265Z,72.10
2018-04-21T07:59:19.242Z,73.50
2018-04-21T08:00:19.237Z,70.70
2018-04-21T08:01:19.222Z,71.00
2018-04-21T08:02:19.212Z,70.70
2018-04-21T08:03:19.204Z,68.30
2018-04-21T08:04:19.191Z,69.60
2018-04-21T08:05:19.183Z,70.70
2018-04-21T08:06:19.177Z,68.80
2018-04-21T08:07:19.163Z,66.90
2018-04-21T08:08:19.163Z,67.00
2018-04-21T08:09:19.139Z,65.80
2018-04-21T08:10:19.134Z,69.30
2018-04-21T08:11:19.122Z,66.40
2018-04-21T08:12:19.120Z,65.50
2018-04-21T08:13:19.114Z,64.10
2018-04-21T08:14:19.091Z,64.90
2018-04-21T08:15:19.095Z,66.00
2018-04-21T08:16:19.071Z,66.00
2018-04-21T08:17:19.066Z,65.20
2018-04-21T08:18:19.084Z,61.80
2018-04-21T08:19:19.051Z,61.50
2018-04-21T08:20:19.043Z,58.40
2018-04-21T08:21:19.042Z,60.60
2018-04-21T08:22:19.033Z,59.40
2018-04-21T08:23:19.027Z,59.40
2018-04-21T08:24:19.032Z,66.60
2018-04-21T08:25:19.020Z,61.30
2018-04-21T08:26:19.015Z,57.30
2018-04-21T08:27:19.020Z,60.70
2018-04-21T08:28:19.011Z,60.80
2018-04-21T08:29:19.012Z,56.30
2018-04-21T08:30:19.003Z,56.50
2018-04-21T08:31:19.017Z,53.40
2018-04-21T08:32:19.084Z,54.00
2018-04-21T08:33:18.998Z,54.70
2018-04-21T08:34:19.004Z,51.60
2018-04-21T08:35:19.006Z,51.60
2018-04-21T08:36:19.056Z,49.50
2018-04-21T08:37:18.996Z,50.00
2018-04-21T08:38:19.054Z,48.00
2018-04-21T08:39:18.997Z,48.40
2018-04-21T08:40:19.047Z,47.40
2018-04-21T08:41:18.998Z,48.40
2018-04-21T08:42:19.002Z,48.10
2018-04-21T08:43:19.006Z,48.60
2018-04-21T08:44:19.004Z,50.20
2018-04-21T08:45:19.008Z,52.00
2018-04-21T08:46:19.005Z,49.60
2018-04-21T08:47:19.011Z,49.90
2018-04-21T08:48:19.010Z,50.30
2018-04-21T08:49:19.066Z,49.40
2018-04-21T08:50:19.020Z,48.20
2018-04-21T08:51:19.018Z,49.60
2018-04-21T08:52:19.018Z,51.30
2018-04-21T08:53:19.080Z,49.50
2018-04-21T08:54:19.025Z,48.20
2018-04-21T08:55:19.026Z,48.20
2018-04-21T08:56:19.064Z,47.50
2018-04-21T08:57:19.040Z,45.70
2018-04-21T08:58:19.037Z,47.40
2018-04-21T08:59:19.096Z,44.70
2018-04-21T09:00:19.035Z,45.60
2018-04-21T09:01:19.042Z,45.60
2018-04-21T09:02:19.051Z,46.80
2018-04-21T09:03:19.154Z,46.10
2018-04-21T09:04:19.046Z,45.60
2018-04-21T09:05:19.049Z,45.10
2018-04-21T09:06:19.059Z,45.10
2018-04-21T09:07:19.054Z,44.60
2018-04-21T09:08:19.057Z,46.10
2018-04-21T09:09:19.057Z,47.00
2018-04-21T09:10:19.086Z,45.50
2018-04-21T09:11:19.060Z,45.20
2018-04-21T09:12:19.061Z,43.80
2018-04-21T09:13:19.063Z,42.20
2018-04-21T09:14:19.082Z,45.00
2018-04-21T09:15:19.067Z,44.90
2018-04-21T09:16:19.069Z,45.10
2018-04-21T09:17:19.075Z,44.90
2018-04-21T09:18:19.075Z,44.30
2018-04-21T09:19:19.072Z,44.40
2018-04-21T09:20:19.076Z,42.70
2018-04-21T09:21:19.078Z,41.50
2018-04-21T09:22:19.074Z,39.70
2018-04-21T09:23:19.073Z,38.20
2018-04-21T09:24:19.081Z,36.10
2018-04-21T09:25:19.073Z,39.40
2018-04-21T09:26:19.132Z,36.70
2018-04-21T09:27:19.077Z,36.30
2018-04-21T09:28:19.132Z,40.20
2018-04-21T09:29:19.073Z,40.20
2018-04-21T09:30:19.076Z,39.90
2018-04-21T09:31:19.076Z,39.80
2018-04-21T09:32:19.087Z,39.60
2018-04-21T09:33:19.078Z,40.10
2018-04-21T09:34:19.081Z,37.70
2018-04-21T09:35:19.078Z,39.20
2018-04-21T09:36:19.076Z,39.80
2018-04-21T09:37:19.072Z,38.70
2018-04-21T09:38:19.073Z,40.70
2018-04-21T09:39:19.072Z,39.00
2018-04-21T09:40:19.074Z,41.40
2018-04-21T09:41:19.072Z,40.60
2018-04-21T09:42:19.073Z,37.10
2018-04-21T09:43:19.073Z,35.20
2018-04-21T09:44:19.069Z,34.70
2018-04-21T09:45:19.088Z,34.60
2018-04-21T09:46:19.066Z,36.20
2018-04-21T09:47:19.061Z,36.40
2018-04-21T09:48:19.062Z,36.00
2018-04-21T09:49:19.164Z,36.30
2018-04-21T09:50:19.060Z,37.40
2018-04-21T09:51:19.205Z,39.10
2018-04-21T09:52:19.058Z,38.10
2018-04-21T09:53:19.059Z,38.00
2018-04-21T09:54:19.053Z,37.30
2018-04-21T09:55:19.055Z,37.40
2018-04-21T09:56:19.054Z,36.80
2018-04-21T09:57:19.048Z,37.90
2018-04-21T09:58:19.051Z,36.70
2018-04-21T09:59:19.120Z,36.10
2018-04-21T10:00:19.043Z,37.10
2018-04-21T10:01:19.037Z,40.70
2018-04-21T10:02:19.038Z,41.50
2018-04-21T10:03:19.031Z,39.70
2018-04-21T10:04:19.030Z,37.70
2018-04-21T10:05:19.080Z,40.30
2018-04-21T10:06:19.024Z,35.30
2018-04-21T10:07:19.023Z,34.90
2018-04-21T10:08:19.022Z,34.00
2018-04-21T10:09:19.025Z,34.80
2018-04-21T10:10:19.025Z,34.20
2018-04-21T10:11:19.021Z,33.90
2018-04-21T10:12:19.013Z,33.40
2018-04-21T10:13:19.012Z,32.60
2018-04-21T10:14:19.008Z,31.40
2018-04-21T10:15:19.013Z,32.60
2018-04-21T10:16:19.003Z,33.00
2018-04-21T10:17:19.000Z,30.90
2018-04-21T10:18:19.057Z,32.50
2018-04-21T10:19:18.996Z,33.30
2018-04-21T10:20:19.057Z,29.70
2018-04-21T10:21:18.983Z,30.90
2018-04-21T10:22:19.079Z,32.40
2018-04-21T10:23:18.973Z,30.30
2018-04-21T10:24:19.023Z,31.40
2018-04-21T10:25:18.965Z,29.90
2018-04-21T10:26:18.964Z,30.80
2018-04-21T10:27:18.963Z,29.90
2018-04-21T10:28:18.959Z,31.70
2018-04-21T10:29:18.952Z,41.80
2018-04-21T10:30:18.952Z,28.60
2018-04-21T10:31:18.942Z,32.30
2018-04-21T10:32:18.941Z,32.20
2018-04-21T10:33:18.939Z,30.00
2018-04-21T10:34:18.932Z,30.50
2018-04-21T10:35:18.929Z,31.40
2018-04-21T10:36:18.926Z,32.60
2018-04-21T10:37:18.929Z,31.80
2018-04-21T10:38:18.924Z,31.20
2018-04-21T10:39:18.913Z,30.30
2018-04-21T10:40:18.914Z,29.90
2018-04-21T10:41:18.907Z,30.20
2018-04-21T10:42:18.914Z,34.00
2018-04-21T10:43:18.897Z,30.20
2018-04-21T10:44:18.888Z,29.90
2018-04-21T10:45:18.998Z,31.80
2018-04-21T10:46:18.884Z,30.10
2018-04-21T10:47:18.886Z,28.00
2018-04-21T10:48:18.871Z,27.90
2018-04-21T10:49:18.869Z,27.50
2018-04-21T10:50:18.871Z,30.30
2018-04-21T10:51:18.861Z,28.90
2018-04-21T10:52:18.854Z,28.50
2018-04-21T10:53:18.853Z,31.00
2018-04-21T10:54:18.851Z,38.70
2018-04-21T10:55:18.842Z,33.20
2018-04-21T10:56:18.837Z,33.10
2018-04-21T10:57:18.832Z,31.40
2018-04-21T10:58:18.837Z,30.70
2018-04-21T10:59:18.824Z,31.10
2018-04-21T11:00:18.822Z,32.30
2018-04-21T11:01:18.818Z,31.30
2018-04-21T11:02:18.816Z,30.20
2018-04-21T11:03:18.808Z,29.90
2018-04-21T11:04:18.807Z,29.70
2018-04-21T11:05:18.801Z,29.50
2018-04-21T11:06:18.798Z,29.70
2018-04-21T11:07:18.786Z,28.60
2018-04-21T11:08:18.789Z,29.90
2018-04-21T11:09:18.780Z,28.70
2018-04-21T11:10:18.783Z,30.20
2018-04-21T11:11:18.788Z,28.20
2018-04-21T11:12:18.772Z,28.40
2018-04-21T11:13:18.765Z,27.40
2018-04-21T11:14:18.755Z,27.70
2018-04-21T11:15:18.751Z,27.90
2018-04-21T11:16:18.747Z,27.70
2018-04-21T11:17:18.750Z,26.70
2018-04-21T11:18:18.748Z,27.50
2018-04-21T11:19:18.745Z,27.20
2018-04-21T11:20:18.733Z,27.30
2018-04-21T11:21:18.726Z,27.70
2018-04-21T11:22:18.719Z,27.00
2018-04-21T11:23:18.715Z,25.60
2018-04-21T11:24:18.711Z,25.50
2018-04-21T11:25:18.707Z,26.80
2018-04-21T11:26:18.705Z,26.50
2018-04-21T11:27:18.699Z,25.20
2018-04-21T11:28:18.693Z,25.10
2018-04-21T11:29:18.687Z,26.60
2018-04-21T11:30:18.690Z,26.90
2018-04-21T11:31:18.691Z,25.30
2018-04-21T11:32:18.681Z,24.60
2018-04-21T11:33:18.672Z,25.10
2018-04-21T11:34:18.666Z,25.20
2018-04-21T11:35:18.661Z,25.90
2018-04-21T11:36:18.663Z,25.90
2018-04-21T11:37:18.705Z,25.00
2018-04-21T11:38:18.652Z,24.60
2018-04-21T11:39:18.649Z,24.20
2018-04-21T11:40:18.641Z,24.00
2018-04-21T11:41:18.655Z,23.40
2018-04-21T11:42:18.633Z,22.40
2018-04-21T11:43:18.646Z,22.80
2018-04-21T11:44:18.621Z,22.40
2018-04-21T11:45:18.676Z,23.40
2018-04-21T11:46:18.614Z,22.40
2018-04-21T11:47:18.613Z,22.40
2018-04-21T11:48:18.610Z,35.30
2018-04-21T11:49:18.645Z,20.80
2018-04-21T11:50:18.607Z,20.20
2018-04-21T11:51:18.596Z,19.80
2018-04-21T11:52:18.596Z,19.90
2018-04-21T11:53:18.584Z,19.40
2018-04-21T11:54:18.593Z,18.70
2018-04-21T11:55:18.583Z,18.30
2018-04-21T11:56:18.574Z,18.30
2018-04-21T11:57:18.582Z,19.00
2018-04-21T11:58:18.562Z,19.40
2018-04-21T11:59:18.563Z,18.80
2018-04-21T12:00:18.562Z,21.20
2018-04-21T12:01:18.555Z,20.20
2018-04-21T12:02:18.558Z,20.60
2018-04-21T12:03:18.541Z,20.20
2018-04-21T12:04:18.546Z,19.40
2018-04-21T12:05:18.573Z,19.10
2018-04-21T12:06:18.526Z,20.90
2018-04-21T12:07:18.520Z,19.80
2018-04-21T12:08:18.518Z,18.60
2018-04-21T12:09:18.512Z,18.50
2018-04-21T12:10:18.516Z,18.30
2018-04-21T12:11:18.501Z,17.20
2018-04-21T12:12:18.502Z,15.80
2018-04-21T12:13:18.495Z,18.10
2018-04-21T12:14:18.490Z,17.50
2018-04-21T12:15:18.492Z,18.30
2018-04-21T12:16:18.481Z,17.20
2018-04-21T12:17:18.483Z,17.00
2018-04-21T12:18:18.476Z,17.30
2018-04-21T12:19:18.482Z,15.10
2018-04-21T12:20:18.469Z,17.50
2018-04-21T12:21:18.462Z,17.70
2018-04-21T12:22:18.461Z,16.50
2018-04-21T12:23:18.452Z,16.80
2018-04-21T12:24:18.442Z,16.70
2018-04-21T12:25:18.446Z,15.90
2018-04-21T12:26:18.436Z,13.80
2018-04-21T12:27:18.436Z,13.10
2018-04-21T12:28:18.430Z,11.70
2018-04-21T12:29:18.421Z,10.50
2018-04-21T12:30:18.423Z,10.30
2018-04-21T12:31:18.414Z,10.60
2018-04-21T12:32:18.413Z,11.50
2018-04-21T12:33:18.404Z,11.70
2018-04-21T12:34:18.400Z,12.20
2018-04-21T12:35:18.394Z,12.80
2018-04-21T12:36:18.392Z,12.80
2018-04-21T12:37:18.391Z,12.30
2018-04-21T12:38:18.385Z,13.30
2018-04-21T12:39:18.374Z,14.00
2018-04-21T12:40:18.368Z,14.00
2018-04-21T12:41:18.370Z,13.20
2018-04-21T12:42:18.362Z,12.50
2018-04-21T12:43:18.358Z,12.50
2018-04-21T12:44:18.353Z,12.90
2018-04-21T12:45:18.358Z,11.90
2018-04-21T12:46:18.347Z,12.30
2018-04-21T12:47:18.339Z,11.70
2018-04-21T12:48:18.340Z,12.10
2018-04-21T12:49:18.339Z,11.70
2018-04-21T12:50:18.327Z,13.50