createdAt,value
2023-03-27T00:01:12.035Z,99.90
2023-03-27T00:04:54.768Z,99.90
2023-03-27T00:08:37.046Z,99.90
2023-03-27T00:12:19.034Z,99.90
2023-03-27T00:16:01.304Z,99.90
2023-03-27T00:19:44.124Z,99.90
2023-03-27T00:23:26.411Z,99.90
2023-03-27T00:27:09.185Z,99.90
2023-03-27T00:30:51.189Z,99.90
2023-03-27T00:34:33.165Z,99.90
2023-03-27T00:38:16.463Z,99.90
2023-03-27T00:41:58.480Z,99.90
2023-03-27T00:45:40.586Z,99.90
2023-03-27T00:49:23.993Z,99.90
2023-03-27T00:53:14.483Z,99.90
2023-03-27T00:57:02.376Z,99.90
2023-03-27T01:00:44.819Z,99.90
2023-03-27T01:04:27.023Z,99.90
2023-03-27T01:08:11.886Z,99.90
2023-03-27T01:12:21.575Z,99.90
2023-03-27T01:16:27.083Z,99.90
2023-03-27T01:20:15.119Z,99.90
2023-03-27T01:24:34.256Z,99.90
2023-03-27T01:28:19.213Z,99.90
2023-03-27T01:32:30.744Z,99.90
2023-03-27T01:36:37.114Z,99.90
2023-03-27T01:40:22.000Z,99.90
2023-03-27T01:44:27.320Z,99.90
2023-03-27T01:48:35.380Z,99.90
2023-03-27T01:52:31.612Z,99.90
2023-03-27T01:56:38.056Z,99.90
2023-03-27T02:00:23.660Z,99.90
2023-03-27T02:04:12.612Z,99.90
2023-03-27T02:08:05.258Z,99.90
2023-03-27T02:11:56.713Z,99.90
2023-03-27T02:15:43.013Z,99.90
2023-03-27T02:19:37.439Z,99.90
2023-03-27T02:23:19.559Z,99.90
2023-03-27T02:27:13.207Z,99.90
2023-03-27T02:31:32.441Z,99.90
2023-03-27T02:35:47.110Z,99.90
2023-03-27T02:40:05.863Z,99.90
2023-03-27T02:44:16.104Z,99.90
2023-03-27T02:48:24.670Z,99.90
2023-03-27T02:52:12.548Z,99.90
2023-03-27T02:55:59.501Z,99.90
2023-03-27T02:59:55.091Z,99.90
2023-03-27T03:03:58.301Z,99.90
2023-03-27T03:07:40.517Z,99.90
2023-03-27T03:11:22.700Z,99.90
2023-03-27T03:15:05.731Z,99.90
2023-03-27T03:18:47.704Z,99.90
2023-03-27T03:22:29.871Z,99.90
2023-03-27T03:26:12.426Z,99.90
2023-03-27T03:29:56.911Z,99.90
2023-03-27T03:33:38.971Z,99.90
2023-03-27T03:37:20.941Z,99.90
2023-03-27T03:41:03.028Z,99.90
2023-03-27T03:44:44.972Z,99.90
2023-03-27T03:48:27.042Z,99.90
2023-03-27T03:52:09.131Z,99.90
2023-03-27T03:55:56.140Z,99.90
2023-03-27T03:59:38.088Z,99.90
2023-03-27T04:03:20.623Z,99.90
2023-03-27T04:07:03.083Z,99.90
2023-03-27T04:10:45.304Z,99.90
2023-03-27T04:14:27.326Z,99.90
2023-03-27T04:18:09.438Z,99.90
2023-03-27T04:21:54.625Z,99.90
2023-03-27T04:25:36.630Z,99.90
2023-03-27T04:29:22.478Z,99.90
2023-03-27T04:33:06.321Z,99.90
2023-03-27T04:36:48.618Z,99.90
2023-03-27T04:40:30.925Z,99.90
2023-03-27T04:44:12.922Z,99.90
2023-03-27T04:47:55.008Z,99.90
2023-03-27T04:51:37.392Z,99.90
2023-03-27T04:55:20.028Z,99.90
2023-03-27T04:59:06.098Z,99.90
2023-03-27T05:02:48.669Z,99.90
2023-03-27T05:06:30.643Z,99.90
2023-03-27T05:10:13.053Z,99.90
2023-03-27T05:13:55.554Z,99.90
2023-03-27T05:17:42.010Z,99.90
2023-03-27T05:21:24.101Z,99.90
2023-03-27T05:25:06.910Z,99.90
2023-03-27T05:28:48.935Z,99.90
2023-03-27T05:32:30.906Z,99.90
2023-03-27T05:36:12.942Z,99.90
2023-03-27T05:39:54.911Z,99.90
2023-03-27T05:43:37.258Z,99.90
2023-03-27T05:47:20.930Z,99.90
2023-03-27T05:51:02.922Z,99.90
2023-03-27T05:54:44.825Z,99.90
2023-03-27T05:58:26.769Z,99.90
2023-03-27T06:02:11.104Z,99.90
2023-03-27T06:05:53.139Z,99.90
2023-03-27T06:09:36.334Z,99.90
2023-03-27T06:13:18.774Z,99.90
2023-03-27T06:17:01.200Z,99.90
2023-03-27T06:20:43.825Z,99.90
2023-03-27T06:24:28.449Z,99.90
2023-03-27T06:28:11.084Z,99.90
2023-03-27T06:31:53.770Z,99.90
2023-03-27T06:39:35.858Z,99.90
2023-03-27T06:43:37.969Z,99.90
2023-03-27T06:47:20.375Z,99.90
2023-03-27T06:51:02.862Z,99.90
2023-03-27T06:55:03.337Z,99.90
2023-03-27T06:58:45.841Z,99.90
2023-03-27T07:06:39.674Z,99.90
2023-03-27T07:11:12.003Z,99.90
2023-03-27T07:15:19.453Z,99.90
2023-03-27T07:19:02.366Z,99.90
2023-03-27T07:23:31.572Z,99.90
2023-03-27T07:27:59.770Z,99.90
2023-03-27T07:35:52.708Z,99.90
2023-03-27T07:40:05.824Z,99.90
2023-03-27T07:43:47.975Z,99.90
2023-03-27T07:48:06.532Z,99.90
2023-03-27T07:51:48.573Z,99.90
2023-03-27T07:55:52.394Z,99.90
2023-03-27T07:59:34.573Z,99.90
2023-03-27T08:04:02.913Z,99.90
2023-03-27T08:12:00.480Z,99.90
2023-03-27T08:16:08.188Z,99.90
2023-03-27T08:19:50.096Z,99.90
2023-03-27T08:24:00.658Z,99.90
2023-03-27T08:27:44.943Z,99.90
2023-03-27T08:32:12.716Z,99.90
2023-03-27T08:36:23.562Z,99.90
2023-03-27T08:40:13.239Z,99.90
2023-03-27T08:44:16.916Z,99.90
2023-03-27T08:48:07.483Z,99.90
2023-03-27T08:52:15.800Z,99.90
2023-03-27T08:55:58.644Z,99.90
2023-03-27T09:00:10.103Z,99.90
2023-03-27T09:16:18.453Z,99.90
2023-03-27T09:20:24.230Z,99.90
2023-03-27T09:24:15.702Z,99.90
2023-03-27T09:28:12.667Z,99.90
2023-03-27T09:31:57.514Z,99.90
2023-03-27T09:36:25.423Z,99.90
2023-03-27T09:40:36.496Z,99.90
2023-03-27T09:44:25.749Z,99.90
2023-03-27T09:56:53.779Z,99.90
2023-03-27T10:01:07.224Z,93.90
2023-03-27T10:13:35.578Z,90.00
2023-03-27T10:21:31.173Z,88.30
2023-03-27T10:25:59.450Z,77.40
2023-03-27T10:33:51.626Z,82.50
2023-03-27T10:38:19.678Z,77.20
2023-03-27T10:42:34.588Z,88.40
2023-03-27T10:46:22.895Z,88.90
2023-03-27T10:50:27.486Z,89.10
2023-03-27T10:54:17.457Z,91.60
2023-03-27T10:58:28.192Z,93.00
2023-03-27T11:06:25.981Z,93.00
2023-03-27T11:23:08.628Z,93.60
2023-03-27T11:27:37.026Z,92.20
2023-03-27T11:31:28.008Z,98.80
2023-03-27T11:35:38.435Z,98.00
2023-03-27T11:40:01.836Z,98.90
2023-03-27T11:43:43.977Z,97.30
2023-03-27T11:48:11.703Z,96.00
2023-03-27T11:52:26.859Z,98.50
2023-03-27T11:56:21.461Z,98.20
2023-03-27T12:00:28.041Z,94.80
2023-03-27T12:13:14.835Z,96.50
2023-03-27T12:17:21.169Z,99.20
2023-03-27T12:21:43.882Z,97.70
2023-03-27T12:29:56.595Z,97.60
2023-03-27T12:34:24.442Z,91.50
2023-03-27T12:38:35.597Z,95.90
2023-03-27T12:47:36.245Z,97.60
2023-03-27T12:51:19.994Z,97.00
2023-03-27T12:55:47.838Z,93.50
2023-03-27T13:00:16.645Z,95.60
2023-03-27T13:13:32.120Z,95.10
2023-03-27T13:18:01.283Z,94.50
2023-03-27T13:27:01.011Z,97.50
2023-03-27T13:30:49.373Z,95.70
2023-03-27T13:35:05.509Z,93.50
2023-03-27T13:43:22.740Z,98.40
2023-03-27T13:47:37.341Z,96.30
2023-03-27T13:55:31.580Z,98.50
2023-03-27T14:00:00.201Z,95.70
2023-03-27T14:04:11.461Z,98.40
2023-03-27T14:12:38.306Z,95.90
2023-03-27T14:25:03.019Z,99.00
2023-03-27T14:32:44.650Z,97.10
2023-03-27T14:36:49.959Z,97.70
2023-03-27T14:40:41.835Z,99.90
2023-03-27T14:44:45.384Z,99.20
2023-03-27T15:01:48.946Z,99.90
2023-03-27T15:05:31.286Z,99.90
2023-03-27T15:09:30.251Z,99.90
2023-03-27T15:17:28.230Z,99.90
2023-03-27T15:21:20.046Z,99.90
2023-03-27T15:25:49.096Z,99.90
2023-03-27T15:34:18.413Z,99.90
2023-03-27T15:38:02.540Z,99.90
2023-03-27T16:42:25.887Z,99.90
2023-03-27T16:46:55.058Z,99.90
2023-03-27T16:51:10.817Z,99.90
2023-03-27T16:59:05.059Z,99.90
2023-03-27T17:30:38.084Z,99.90
2023-03-27T17:39:16.732Z,99.90
2023-03-27T17:47:26.534Z,99.90
2023-03-27T17:51:10.661Z,99.90
2023-03-27T18:08:48.158Z,99.90
2023-03-27T18:12:33.116Z,99.90
2023-03-27T18:20:19.495Z,99.90
2023-03-27T18:24:33.442Z,99.90
2023-03-27T18:28:16.039Z,99.90
2023-03-27T18:32:32.307Z,99.90
2023-03-27T18:40:20.412Z,99.90
2023-03-27T18:44:02.531Z,99.90
2023-03-27T18:47:45.083Z,99.90
2023-03-27T18:51:27.107Z,99.90
2023-03-27T18:55:11.198Z,99.90
2023-03-27T18:58:53.306Z,99.90
2023-03-27T19:02:36.854Z,99.90
2023-03-27T19:06:19.778Z,99.90
2023-03-27T19:10:01.869Z,99.90
2023-03-27T19:13:43.952Z,99.90
2023-03-27T19:17:26.239Z,99.90
2023-03-27T19:21:08.531Z,99.90
2023-03-27T19:24:50.661Z,99.90
2023-03-27T19:28:32.667Z,99.90
2023-03-27T19:32:14.820Z,99.90
2023-03-27T19:35:57.003Z,99.90
2023-03-27T19:39:41.759Z,99.90
2023-03-27T19:43:23.898Z,99.90
2023-03-27T19:47:07.825Z,99.90
2023-03-27T19:51:01.808Z,99.90
2023-03-27T19:54:43.885Z,99.90
2023-03-27T19:58:27.294Z,99.90
2023-03-27T20:02:13.285Z,99.90
2023-03-27T20:06:07.145Z,99.90
2023-03-27T20:09:50.686Z,99.90
2023-03-27T20:13:39.556Z,99.90
2023-03-27T20:17:28.243Z,99.90
2023-03-27T20:21:13.866Z,99.90
2023-03-27T20:24:56.180Z,99.90
2023-03-27T20:28:38.204Z,99.90
2023-03-27T20:32:20.391Z,99.90
2023-03-27T20:36:02.829Z,99.90
2023-03-27T20:39:47.687Z,99.90
2023-03-27T20:43:36.202Z,99.90
2023-03-27T20:47:19.351Z,99.90
2023-03-27T20:51:06.878Z,99.90
2023-03-27T20:54:51.334Z,99.90
2023-03-27T20:58:38.743Z,99.90
2023-03-27T21:02:21.791Z,99.90
2023-03-27T21:06:21.344Z,99.90
2023-03-27T21:10:03.645Z,99.90
2023-03-27T21:13:45.828Z,99.90
2023-03-27T21:17:27.978Z,99.90
2023-03-27T21:21:10.039Z,99.90
2023-03-27T21:24:52.148Z,99.90
2023-03-27T21:28:34.280Z,99.90
2023-03-27T21:32:16.365Z,99.90
2023-03-27T21:35:58.667Z,99.90
2023-03-27T21:39:43.344Z,99.90
2023-03-27T21:43:25.396Z,99.90
2023-03-27T21:47:07.455Z,99.90
2023-03-27T21:50:49.510Z,99.90
2023-03-27T21:54:34.186Z,99.90
2023-03-27T21:58:16.244Z,99.90
2023-03-27T22:01:58.342Z,99.90
2023-03-27T22:05:40.670Z,99.90
2023-03-27T22:09:22.903Z,99.90
2023-03-27T22:13:07.395Z,99.90
2023-03-27T22:16:49.545Z,99.90
2023-03-27T22:20:31.962Z,99.90
2023-03-27T22:24:14.066Z,99.90
2023-03-27T22:27:56.251Z,99.90
2023-03-27T22:31:38.595Z,99.90
2023-03-27T22:35:20.673Z,99.90
2023-03-27T22:39:02.843Z,99.90
2023-03-27T22:42:44.903Z,99.90
2023-03-27T22:46:26.915Z,99.90
2023-03-27T22:50:09.540Z,99.90
2023-03-27T22:53:51.781Z,99.90
2023-03-27T22:57:36.175Z,99.90
2023-03-27T23:01:18.169Z,99.90
2023-03-27T23:05:00.617Z,99.90
2023-03-27T23:08:42.812Z,99.90
2023-03-27T23:12:24.940Z,99.90
2023-03-27T23:16:07.949Z,99.90
2023-03-27T23:19:52.329Z,99.90
2023-03-27T23:23:36.288Z,99.90
2023-03-27T23:27:18.290Z,99.90
2023-03-27T23:31:02.928Z,99.90
2023-03-27T23:34:45.006Z,99.90
2023-03-27T23:38:29.699Z,99.90
2023-03-27T23:42:11.718Z,99.90
2023-03-27T23:45:55.857Z,99.90
2023-03-27T23:49:38.121Z,99.90
2023-03-27T23:53:23.158Z,99.90
2023-03-27T23:57:05.190Z,99.90
