createdAt,value
2023-04-22T00:00:09.712Z,8.20
2023-04-22T00:02:39.867Z,8.20
2023-04-22T00:05:09.826Z,8.20
2023-04-22T00:07:37.776Z,8.20
2023-04-22T00:10:06.198Z,8.20
2023-04-22T00:12:34.399Z,8.20
2023-04-22T00:15:02.645Z,8.10
2023-04-22T00:17:30.523Z,8.10
2023-04-22T00:20:00.108Z,8.00
2023-04-22T00:22:28.086Z,8.00
2023-04-22T00:24:55.860Z,8.00
2023-04-22T00:27:23.667Z,8.10
2023-04-22T00:29:51.472Z,8.20
2023-04-22T00:32:19.253Z,8.20
2023-04-22T00:34:47.027Z,8.10
2023-04-22T00:37:16.312Z,8.10
2023-04-22T00:39:44.189Z,8.00
2023-04-22T00:42:12.381Z,8.10
2023-04-22T00:44:42.378Z,8.00
2023-04-22T00:47:10.829Z,8.10
2023-04-22T00:49:39.069Z,8.00
2023-04-22T00:52:07.263Z,8.00
2023-04-22T00:54:37.128Z,8.10
2023-04-22T00:57:06.377Z,8.10
2023-04-22T00:59:34.618Z,8.00
2023-04-22T01:02:02.609Z,7.90
2023-04-22T01:04:31.432Z,7.90
2023-04-22T01:06:59.347Z,7.90
2023-04-22T01:09:27.173Z,7.70
2023-04-22T01:11:57.444Z,7.70
2023-04-22T01:14:25.889Z,7.60
2023-04-22T01:16:55.229Z,7.70
2023-04-22T01:19:23.808Z,8.00
2023-04-22T01:21:52.777Z,8.00
2023-04-22T01:24:22.206Z,8.00
2023-04-22T01:26:50.606Z,8.10
2023-04-22T01:29:18.719Z,8.20
2023-04-22T01:31:47.067Z,8.00
2023-04-22T01:34:15.001Z,7.80
2023-04-22T01:36:42.825Z,7.70
2023-04-22T01:39:10.749Z,7.60
2023-04-22T01:41:40.073Z,7.60
2023-04-22T01:44:07.905Z,7.60
2023-04-22T01:46:35.797Z,7.50
2023-04-22T01:49:03.708Z,7.50
2023-04-22T01:51:31.678Z,7.50
2023-04-22T01:53:59.676Z,7.50
2023-04-22T01:56:27.721Z,7.40
2023-04-22T01:58:56.861Z,7.40
2023-04-22T02:01:24.719Z,7.40
2023-04-22T02:03:52.722Z,7.40
2023-04-22T02:06:20.632Z,7.30
2023-04-22T02:08:48.458Z,7.30
2023-04-22T02:11:16.322Z,7.30
2023-04-22T02:13:44.080Z,7.50
2023-04-22T02:16:13.280Z,7.40
2023-04-22T02:18:41.155Z,7.30
2023-04-22T02:21:09.021Z,7.20
2023-04-22T02:23:37.531Z,7.20
2023-04-22T02:26:05.852Z,7.20
2023-04-22T02:28:33.847Z,7.40
2023-04-22T02:31:02.322Z,7.20
2023-04-22T02:33:31.510Z,7.40
2023-04-22T02:35:59.334Z,7.20
2023-04-22T02:38:27.136Z,7.10
2023-04-22T02:40:54.939Z,6.90
2023-04-22T02:43:22.741Z,6.70
2023-04-22T02:45:50.528Z,6.60
2023-04-22T02:48:18.326Z,6.50
2023-04-22T02:50:47.442Z,6.50
2023-04-22T02:53:15.239Z,6.50
2023-04-22T02:55:43.797Z,6.50
2023-04-22T02:58:11.617Z,6.50
2023-04-22T03:00:39.598Z,6.50
2023-04-22T03:03:07.656Z,6.60
2023-04-22T03:05:35.671Z,6.60
2023-04-22T03:08:04.855Z,6.60
2023-04-22T03:10:33.299Z,6.60
2023-04-22T03:13:01.129Z,6.60
2023-04-22T03:15:29.009Z,6.50
2023-04-22T03:17:56.940Z,6.50
2023-04-22T03:20:24.804Z,6.40
2023-04-22T03:22:52.597Z,6.50
2023-04-22T03:25:21.869Z,6.60
2023-04-22T03:27:49.635Z,6.70
2023-04-22T03:30:17.769Z,6.70
2023-04-22T03:32:45.755Z,6.70
2023-04-22T03:35:13.768Z,6.60
2023-04-22T03:37:41.831Z,6.50
2023-04-22T03:40:12.473Z,6.40
2023-04-22T03:42:42.720Z,6.40
2023-04-22T03:45:11.238Z,6.40
2023-04-22T03:47:39.058Z,6.30
2023-04-22T03:50:08.653Z,6.30
2023-04-22T03:52:36.480Z,6.30
2023-04-22T03:55:04.454Z,6.30
2023-04-22T03:57:32.248Z,6.20
2023-04-22T04:00:01.394Z,6.30
2023-04-22T04:02:29.269Z,6.30
2023-04-22T04:04:57.293Z,6.30
2023-04-22T04:07:25.793Z,6.30
2023-04-22T04:09:53.601Z,6.40
2023-04-22T04:12:21.438Z,6.40
2023-04-22T04:14:49.257Z,6.40
2023-04-22T04:17:18.630Z,6.40
2023-04-22T04:19:46.422Z,6.50
2023-04-22T04:22:14.995Z,6.70
2023-04-22T04:24:42.817Z,6.70
2023-04-22T04:27:11.912Z,6.70
2023-04-22T04:29:41.396Z,6.70
2023-04-22T04:32:10.057Z,6.70
2023-04-22T04:34:39.339Z,6.70
2023-04-22T04:37:07.140Z,6.60
2023-04-22T04:39:35.081Z,6.50
2023-04-22T04:42:02.933Z,6.50
2023-04-22T04:44:31.892Z,6.50
2023-04-22T04:46:59.814Z,6.40
2023-04-22T04:49:30.550Z,6.40
2023-04-22T04:51:59.907Z,6.40
2023-04-22T04:54:27.781Z,6.40
2023-04-22T04:56:57.282Z,6.40
2023-04-22T04:59:25.204Z,6.30
2023-04-22T05:01:53.065Z,6.30
2023-04-22T05:04:21.196Z,6.40
2023-04-22T05:06:49.230Z,6.40
2023-04-22T05:09:18.624Z,6.50
2023-04-22T05:11:46.433Z,6.60
2023-04-22T05:14:14.239Z,6.70
2023-04-22T05:16:42.325Z,6.90
2023-04-22T05:19:10.212Z,6.90
2023-04-22T05:21:38.069Z,7.10
2023-04-22T05:24:06.184Z,7.20
2023-04-22T05:26:35.448Z,7.40
2023-04-22T05:29:03.252Z,7.50
2023-04-22T05:31:31.084Z,7.60
2023-04-22T05:33:58.961Z,7.70
2023-04-22T05:36:29.110Z,7.70
2023-04-22T05:38:59.086Z,7.70
2023-04-22T05:41:27.181Z,7.80
2023-04-22T05:43:56.322Z,8.10
2023-04-22T05:46:24.322Z,8.50
2023-04-22T05:48:52.285Z,8.80
2023-04-22T05:51:20.237Z,9.20
2023-04-22T05:53:48.004Z,9.40
2023-04-22T05:56:15.853Z,9.60
2023-04-22T05:58:43.617Z,9.80
2023-04-22T06:01:12.839Z,9.90
2023-04-22T06:03:40.936Z,10.10
2023-04-22T06:06:09.721Z,10.20
2023-04-22T06:08:37.539Z,10.40
2023-04-22T06:11:05.492Z,10.50
2023-04-22T06:13:33.335Z,10.50
2023-04-22T06:16:02.082Z,10.60
2023-04-22T06:18:32.336Z,10.50
2023-04-22T06:21:00.175Z,10.70
2023-04-22T06:23:28.012Z,10.90
2023-04-22T06:25:55.803Z,10.80
2023-04-22T06:28:23.602Z,10.90
2023-04-22T06:30:51.440Z,10.90
2023-04-22T06:33:19.260Z,10.30
2023-04-22T06:35:48.444Z,9.90
2023-04-22T06:38:16.251Z,9.90
2023-04-22T06:40:44.069Z,9.80
2023-04-22T06:43:11.864Z,9.70
2023-04-22T06:45:39.697Z,9.80
2023-04-22T06:48:07.521Z,9.90
2023-04-22T06:50:35.453Z,10.20
2023-04-22T06:53:04.575Z,10.50
2023-04-22T06:55:32.484Z,10.70
2023-04-22T06:58:00.291Z,11.00
2023-04-22T07:00:28.267Z,11.00
2023-04-22T07:02:56.160Z,11.10
2023-04-22T07:05:24.049Z,10.80
2023-04-22T07:07:51.937Z,10.70
2023-04-22T07:10:21.170Z,10.70
2023-04-22T07:12:48.983Z,11.10
2023-04-22T07:15:16.974Z,11.40
2023-04-22T07:17:44.793Z,11.10
2023-04-22T07:20:13.048Z,10.90
2023-04-22T07:22:40.879Z,10.90
2023-04-22T07:25:09.219Z,11.10
2023-04-22T07:27:38.435Z,11.20
2023-04-22T07:30:08.736Z,11.20
2023-04-22T07:32:36.574Z,11.20
2023-04-22T07:35:04.497Z,11.40
2023-04-22T07:37:32.306Z,11.90
2023-04-22T07:40:00.196Z,12.20
2023-04-22T07:42:28.028Z,12.60
2023-04-22T07:44:57.214Z,13.00
2023-04-22T07:47:25.052Z,13.20
2023-04-22T07:49:52.860Z,13.90
2023-04-22T07:52:21.018Z,13.90
2023-04-22T07:54:48.851Z,14.30
2023-04-22T07:57:16.689Z,14.60
2023-04-22T07:59:44.463Z,14.80
2023-04-22T08:02:13.790Z,15.10
2023-04-22T08:04:41.727Z,15.80
2023-04-22T08:07:30.458Z,16.40
2023-04-22T08:09:57.565Z,16.40
2023-04-22T08:12:25.398Z,16.80
2023-04-22T08:14:53.209Z,16.80
2023-04-22T08:17:22.927Z,17.10
2023-04-22T08:19:50.968Z,16.60
2023-04-22T08:22:18.907Z,15.80
2023-04-22T08:24:46.773Z,15.20
2023-04-22T08:27:14.699Z,15.30
2023-04-22T08:29:42.846Z,15.50
2023-04-22T08:32:11.027Z,15.70
2023-04-22T08:34:40.370Z,16.00
2023-04-22T08:37:08.811Z,15.90
2023-04-22T08:39:36.883Z,16.40
2023-04-22T08:42:04.953Z,16.40
2023-04-22T08:44:33.232Z,16.90
2023-04-22T08:47:02.864Z,16.60
2023-04-22T08:49:31.637Z,17.20
2023-04-22T08:52:00.808Z,17.50
2023-04-22T08:54:28.652Z,18.40
2023-04-22T08:56:57.465Z,18.70
2023-04-22T08:59:25.558Z,18.60
2023-04-22T09:01:54.366Z,18.50
2023-04-22T09:04:22.476Z,18.70
2023-04-22T09:06:50.462Z,18.80
2023-04-22T09:09:20.970Z,18.90
2023-04-22T09:11:48.802Z,18.50
2023-04-22T09:14:17.791Z,18.40
2023-04-22T09:16:49.270Z,18.90
2023-04-22T09:19:17.205Z,19.70
2023-04-22T09:21:49.112Z,19.60
2023-04-22T09:24:20.629Z,18.50
2023-04-22T09:26:49.769Z,18.60
2023-04-22T09:29:18.053Z,18.70
2023-04-22T09:31:49.680Z,19.60
2023-04-22T09:34:17.864Z,19.70
2023-04-22T09:36:46.882Z,19.50
2023-04-22T09:39:14.932Z,19.90
2023-04-22T09:41:44.604Z,19.10
2023-04-22T09:44:16.168Z,19.80
2023-04-22T09:46:45.111Z,19.50
2023-04-22T09:49:13.294Z,20.40
2023-04-22T09:51:42.847Z,20.70
2023-04-22T09:54:12.141Z,21.00
2023-04-22T09:56:48.456Z,21.00
2023-04-22T09:59:20.975Z,21.50
2023-04-22T10:01:50.237Z,21.00
2023-04-22T10:04:21.345Z,20.70
2023-04-22T10:06:49.924Z,20.00
2023-04-22T10:09:20.464Z,20.70
2023-04-22T10:11:50.612Z,21.10
2023-04-22T10:14:18.760Z,20.30
2023-04-22T10:16:48.385Z,20.00
2023-04-22T10:19:18.802Z,20.20
2023-04-22T10:21:49.052Z,20.20
2023-04-22T10:24:18.054Z,19.90
2023-04-22T10:26:56.807Z,20.50
2023-04-22T10:29:26.429Z,20.80
2023-04-22T10:31:58.247Z,20.80
2023-04-22T10:34:26.108Z,20.70
2023-04-22T10:37:01.228Z,21.30
2023-04-22T10:39:30.231Z,21.20
2023-04-22T10:42:10.980Z,21.30
2023-04-22T10:44:48.849Z,21.30
2023-04-22T10:47:27.358Z,21.70
2023-04-22T10:50:11.865Z,21.80
2023-04-22T10:52:40.475Z,21.80
2023-04-22T10:55:08.800Z,21.40
2023-04-22T10:57:42.858Z,21.80
2023-04-22T11:00:26.970Z,22.20
2023-04-22T11:03:08.950Z,22.30
2023-04-22T11:05:37.478Z,21.60
2023-04-22T11:08:07.207Z,21.20
2023-04-22T11:10:43.016Z,21.00
2023-04-22T11:13:15.529Z,21.10
2023-04-22T11:15:45.233Z,21.70
2023-04-22T11:18:18.655Z,22.00
2023-04-22T11:20:48.290Z,22.20
2023-04-22T11:23:21.904Z,21.90
2023-04-22T11:25:54.671Z,22.10
2023-04-22T11:28:23.996Z,22.20
2023-04-22T11:30:52.395Z,22.50
2023-04-22T11:33:20.661Z,22.00
2023-04-22T11:35:51.514Z,21.90
2023-04-22T11:38:19.363Z,21.60
2023-04-22T11:40:47.936Z,21.30
2023-04-22T11:43:18.570Z,21.30
2023-04-22T11:45:47.953Z,21.20
2023-04-22T11:48:16.647Z,21.40
2023-04-22T11:50:45.095Z,21.30
2023-04-22T11:53:16.579Z,21.90
2023-04-22T11:55:46.537Z,22.00
2023-04-22T11:58:15.882Z,22.60
2023-04-22T12:00:46.085Z,22.60
2023-04-22T12:03:17.867Z,22.60
2023-04-22T12:05:47.412Z,22.60
2023-04-22T12:08:17.706Z,21.80
2023-04-22T12:10:47.611Z,21.50
2023-04-22T12:13:25.867Z,21.50
2023-04-22T12:15:56.299Z,21.60
2023-04-22T12:18:31.888Z,22.20
2023-04-22T12:21:09.127Z,22.40
2023-04-22T12:23:43.333Z,22.80
2023-04-22T12:26:11.306Z,22.00
2023-04-22T12:28:40.092Z,21.90
2023-04-22T12:31:08.414Z,22.00
2023-04-22T12:33:38.819Z,22.40
2023-04-22T12:36:07.991Z,22.40
2023-04-22T12:38:36.320Z,21.50
2023-04-22T12:41:04.618Z,21.00
2023-04-22T12:43:35.312Z,21.00
2023-04-22T12:46:03.992Z,20.90
2023-04-22T12:48:32.124Z,20.70
2023-04-22T12:51:01.448Z,20.60
2023-04-22T12:53:29.424Z,20.40
2023-04-22T12:55:57.633Z,20.30
2023-04-22T12:58:25.729Z,20.10
2023-04-22T13:00:53.554Z,20.30
2023-04-22T13:03:21.751Z,20.30
2023-04-22T13:05:49.726Z,20.50
2023-04-22T13:08:19.152Z,20.50
2023-04-22T13:10:46.943Z,20.40
2023-04-22T13:13:18.329Z,20.20
2023-04-22T13:15:47.870Z,20.00
2023-04-22T13:18:17.109Z,19.90
2023-04-22T13:20:45.073Z,19.90
2023-04-22T13:23:14.390Z,19.70
2023-04-22T13:25:43.551Z,19.50
2023-04-22T13:28:12.310Z,19.50
2023-04-22T13:30:40.330Z,19.50
2023-04-22T13:33:08.250Z,19.40
2023-04-22T13:35:36.725Z,19.20
2023-04-22T13:38:05.065Z,19.10
2023-04-22T13:40:32.958Z,19.10
2023-04-22T13:43:02.170Z,19.00
2023-04-22T13:45:30.076Z,18.90
2023-04-22T13:47:57.992Z,18.90
2023-04-22T13:50:25.854Z,18.90
2023-04-22T13:52:53.990Z,18.90
2023-04-22T13:55:21.901Z,18.80
2023-04-22T13:57:51.764Z,18.60
2023-04-22T14:00:21.688Z,18.60
2023-04-22T14:02:49.664Z,18.50
2023-04-22T14:05:17.870Z,18.50
2023-04-22T14:07:45.698Z,18.60
2023-04-22T14:10:13.849Z,18.80
2023-04-22T14:12:41.985Z,18.90
2023-04-22T14:15:11.476Z,19.00
2023-04-22T14:17:41.146Z,19.00
2023-04-22T14:20:11.109Z,18.90
2023-04-22T14:22:39.249Z,18.80
2023-04-22T14:25:08.440Z,18.60
2023-04-22T14:27:36.298Z,18.70
2023-04-22T14:30:05.112Z,18.80
2023-04-22T14:32:33.210Z,18.70
2023-04-22T14:35:02.609Z,18.70
2023-04-22T14:37:31.753Z,18.70
2023-04-22T14:39:59.838Z,18.70
2023-04-22T14:42:28.127Z,18.90
2023-04-22T14:44:55.999Z,19.00
2023-04-22T14:47:23.850Z,19.10
2023-04-22T14:49:51.772Z,18.90
2023-04-22T14:52:21.085Z,19.00
2023-04-22T14:54:51.223Z,19.00
2023-04-22T14:57:19.815Z,18.90
2023-04-22T14:59:47.612Z,18.70
2023-04-22T15:02:16.814Z,18.50
2023-04-22T15:04:45.969Z,18.50
2023-04-22T15:07:13.821Z,18.50
2023-04-22T15:09:43.389Z,18.40
2023-04-22T15:12:11.569Z,18.40
2023-04-22T15:14:39.964Z,18.80
2023-04-22T15:17:07.874Z,19.30
2023-04-22T15:19:35.735Z,19.50
2023-04-22T15:22:03.790Z,19.60
2023-04-22T15:24:31.879Z,19.20
2023-04-22T15:27:01.313Z,19.20
2023-04-22T15:29:29.471Z,19.20
2023-04-22T15:31:57.806Z,19.40
2023-04-22T15:34:26.002Z,19.40
2023-04-22T15:36:54.282Z,19.30
2023-04-22T15:39:22.222Z,19.20
2023-04-22T15:41:50.162Z,19.10
2023-04-22T15:44:19.521Z,18.90
2023-04-22T15:46:47.555Z,18.90
2023-04-22T15:49:16.653Z,18.80
2023-04-22T15:51:44.663Z,18.60
2023-04-22T15:54:13.184Z,18.50
2023-04-22T15:56:40.997Z,18.50
2023-04-22T15:59:08.829Z,18.60
2023-04-22T16:01:40.271Z,18.40
2023-04-22T16:04:08.712Z,18.10
2023-04-22T16:06:38.109Z,18.00
2023-04-22T16:09:06.056Z,18.00
2023-04-22T16:11:34.084Z,17.90
2023-04-22T16:14:01.945Z,17.80
2023-04-22T16:16:29.861Z,17.70
2023-04-22T16:18:59.735Z,17.60
2023-04-22T16:21:28.664Z,17.50
2023-04-22T16:23:56.657Z,17.30
2023-04-22T16:26:24.720Z,17.10
2023-04-22T16:28:52.920Z,16.60
2023-04-22T16:31:23.144Z,16.40
2023-04-22T16:33:51.598Z,16.20
2023-04-22T16:36:21.559Z,16.20
2023-04-22T16:38:49.434Z,16.10
2023-04-22T16:41:17.895Z,16.10
2023-04-22T16:43:45.757Z,16.20
2023-04-22T16:46:13.906Z,16.20
2023-04-22T16:48:41.746Z,16.20
2023-04-22T16:51:09.602Z,16.10
2023-04-22T16:53:38.824Z,16.10
2023-04-22T16:56:07.020Z,16.20
2023-04-22T16:58:34.851Z,16.20
2023-04-22T17:01:02.719Z,16.30
2023-04-22T17:03:30.660Z,16.30
2023-04-22T17:05:58.569Z,16.30
2023-04-22T17:08:26.477Z,16.20
2023-04-22T17:10:55.608Z,16.20
2023-04-22T17:13:23.421Z,16.00
2023-04-22T17:15:51.305Z,16.00
2023-04-22T17:18:19.139Z,15.90
2023-04-22T17:20:47.041Z,15.80
2023-04-22T17:23:14.872Z,15.70
2023-04-22T17:25:42.816Z,15.70
2023-04-22T17:28:12.017Z,15.70
2023-04-22T17:30:39.939Z,15.50
2023-04-22T17:33:08.075Z,15.40
2023-04-22T17:35:36.002Z,15.30
2023-04-22T17:38:03.817Z,15.10
2023-04-22T17:40:31.978Z,14.70
2023-04-22T17:42:59.852Z,14.30
2023-04-22T17:45:29.102Z,14.00
2023-04-22T17:47:56.967Z,13.70
2023-04-22T17:50:24.957Z,13.50
2023-04-22T17:52:52.831Z,13.40
2023-04-22T17:55:20.752Z,13.30
2023-04-22T17:57:48.652Z,13.20
2023-04-22T18:00:18.044Z,13.10
2023-04-22T18:02:47.619Z,13.10
2023-04-22T18:05:15.772Z,13.10
2023-04-22T18:07:43.598Z,13.10
2023-04-22T18:10:12.662Z,13.20
2023-04-22T18:12:41.023Z,13.20
2023-04-22T18:15:09.812Z,13.20
2023-04-22T18:17:37.758Z,13.20
2023-04-22T18:20:17.677Z,13.20
2023-04-22T18:22:47.385Z,13.00
2023-04-22T18:25:15.340Z,12.90
2023-04-22T18:27:43.225Z,12.90
2023-04-22T18:30:11.630Z,12.80
2023-04-22T18:32:39.731Z,12.80
2023-04-22T18:35:10.351Z,12.80
2023-04-22T18:37:38.198Z,12.80
2023-04-22T18:40:07.293Z,12.80
2023-04-22T18:42:35.252Z,12.70
2023-04-22T18:45:04.892Z,12.70
2023-04-22T18:47:33.239Z,12.70
2023-04-22T18:50:01.244Z,12.60
2023-04-22T18:52:30.451Z,12.60
2023-04-22T18:54:58.272Z,12.60
2023-04-22T18:57:26.450Z,12.60
2023-04-22T18:59:55.015Z,12.50
2023-04-22T19:02:23.088Z,12.50
2023-04-22T19:04:51.310Z,12.50
2023-04-22T19:07:19.259Z,12.40
2023-04-22T19:09:48.732Z,12.40
2023-04-22T19:12:19.018Z,12.40
2023-04-22T19:14:48.150Z,12.40
2023-04-22T19:17:16.222Z,12.40
2023-04-22T19:19:45.502Z,12.40
2023-04-22T19:22:13.496Z,12.40
2023-04-22T19:24:41.561Z,12.40
2023-04-22T19:27:12.521Z,12.40
2023-04-22T19:29:41.578Z,12.30
2023-04-22T19:32:10.956Z,12.30
2023-04-22T19:34:39.578Z,12.30
2023-04-22T19:37:08.253Z,12.30
2023-04-22T19:39:36.363Z,12.30
2023-04-22T19:42:04.478Z,12.30
2023-04-22T19:44:33.814Z,12.30
2023-04-22T19:47:01.839Z,12.30
2023-04-22T19:49:31.241Z,12.30
2023-04-22T19:51:59.912Z,12.30
2023-04-22T19:54:30.350Z,12.30
2023-04-22T19:56:58.915Z,12.20
2023-04-22T19:59:31.089Z,12.20
2023-04-22T20:02:00.926Z,12.20
2023-04-22T20:04:29.410Z,12.20
2023-04-22T20:07:00.780Z,12.10
2023-04-22T20:09:32.753Z,12.00
2023-04-22T20:12:01.309Z,12.00
2023-04-22T20:14:29.529Z,11.90
2023-04-22T20:16:57.696Z,11.90
2023-04-22T20:19:28.381Z,11.80
2023-04-22T20:21:58.657Z,11.80
2023-04-22T20:24:29.746Z,11.70
2023-04-22T20:26:57.964Z,11.70
2023-04-22T20:29:26.502Z,11.50
2023-04-22T20:31:55.575Z,11.50
2023-04-22T20:34:23.950Z,11.50
2023-04-22T20:36:54.863Z,11.40
2023-04-22T20:39:24.120Z,11.40
2023-04-22T20:41:54.983Z,11.40
2023-04-22T20:44:22.841Z,11.40
2023-04-22T20:46:51.127Z,11.40
2023-04-22T20:49:18.933Z,11.40
2023-04-22T20:51:46.809Z,11.40
2023-04-22T20:54:27.714Z,11.40
2023-04-22T20:56:57.754Z,11.40
2023-04-22T20:59:25.634Z,11.40
2023-04-22T21:01:54.567Z,11.40
2023-04-22T21:04:24.026Z,11.30
2023-04-22T21:06:52.421Z,11.20
2023-04-22T21:09:24.686Z,11.20
2023-04-22T21:11:53.152Z,11.00
2023-04-22T21:14:22.225Z,11.00
2023-04-22T21:17:02.397Z,11.00
2023-04-22T21:19:34.573Z,11.10
2023-04-22T21:22:05.900Z,11.10
2023-04-22T21:24:35.971Z,11.10
2023-04-22T21:27:04.298Z,11.40
2023-04-22T21:29:32.710Z,11.70
2023-04-22T21:32:08.700Z,11.70
2023-04-22T21:34:38.256Z,11.80
2023-04-22T21:37:07.764Z,11.90
2023-04-22T21:39:37.201Z,12.00
2023-04-22T21:42:07.936Z,12.00
2023-04-22T21:44:37.033Z,12.00
2023-04-22T21:47:05.522Z,11.90
2023-04-22T21:49:33.357Z,11.90
2023-04-22T21:52:01.280Z,12.00
2023-04-22T21:54:29.097Z,12.00
2023-04-22T21:56:58.604Z,12.00
2023-04-22T21:59:26.392Z,12.10
2023-04-22T22:01:54.452Z,12.10
2023-04-22T22:04:22.448Z,12.10
2023-04-22T22:06:50.319Z,12.10
2023-04-22T22:09:18.149Z,12.00
2023-04-22T22:11:46.073Z,12.10
2023-04-22T22:14:15.479Z,12.00
2023-04-22T22:16:43.811Z,12.00
2023-04-22T22:19:12.283Z,11.90
2023-04-22T22:21:40.402Z,11.90
2023-04-22T22:24:09.456Z,12.00
2023-04-22T22:26:37.411Z,11.90
2023-04-22T22:29:05.500Z,11.90
2023-04-22T22:31:34.660Z,12.00
2023-04-22T22:34:02.456Z,12.10
2023-04-22T22:36:30.318Z,12.00
2023-04-22T22:38:58.133Z,12.00
2023-04-22T22:41:26.038Z,12.00
2023-04-22T22:43:53.862Z,12.00
2023-04-22T22:46:21.815Z,11.90
2023-04-22T22:48:51.049Z,11.90
2023-04-22T22:51:19.020Z,11.90
2023-04-22T22:53:46.862Z,11.90
2023-04-22T22:56:15.444Z,11.90
2023-04-22T22:58:43.344Z,11.90
2023-04-22T23:01:11.288Z,11.80
2023-04-22T23:03:39.267Z,11.80
2023-04-22T23:06:09.201Z,11.90
2023-04-22T23:08:37.029Z,11.80
2023-04-22T23:11:04.906Z,11.90
2023-04-22T23:13:32.746Z,11.80
2023-04-22T23:16:00.704Z,11.80
2023-04-22T23:18:29.751Z,11.80
2023-04-22T23:21:00.132Z,11.80
2023-04-22T23:23:30.224Z,11.70
2023-04-22T23:26:00.786Z,11.70
2023-04-22T23:28:29.167Z,11.80
2023-04-22T23:30:58.103Z,11.80
2023-04-22T23:33:27.255Z,11.70
2023-04-22T23:35:57.465Z,11.70
2023-04-22T23:38:25.303Z,11.60
2023-04-22T23:40:54.422Z,11.60
2023-04-22T23:43:22.232Z,11.50
2023-04-22T23:45:50.046Z,11.50
2023-04-22T23:48:18.047Z,11.40
2023-04-22T23:50:45.857Z,11.40
2023-04-22T23:53:13.683Z,11.40
2023-04-22T23:55:41.940Z,11.40
2023-04-22T23:58:11.577Z,11.40
