createdAt,value
2018-08-20T00:00:10.010Z,0.00
2018-08-20T00:01:10.018Z,0.00
2018-08-20T00:02:10.029Z,0.00
2018-08-20T00:03:10.034Z,0.00
2018-08-20T00:04:10.037Z,0.00
2018-08-20T00:05:10.038Z,0.00
2018-08-20T00:06:10.041Z,0.00
2018-08-20T00:07:20.390Z,0.00
2018-08-20T00:09:04.461Z,0.00
2018-08-20T00:10:04.437Z,0.00
2018-08-20T00:11:04.452Z,0.00
2018-08-20T00:12:04.456Z,0.00
2018-08-20T00:13:04.460Z,0.00
2018-08-20T00:14:04.469Z,0.00
2018-08-20T00:15:04.465Z,0.00
2018-08-20T00:16:04.471Z,0.00
2018-08-20T00:17:04.472Z,0.00
2018-08-20T00:18:04.475Z,0.00
2018-08-20T00:19:04.486Z,0.00
2018-08-20T00:20:04.500Z,0.00
2018-08-20T00:21:04.500Z,0.00
2018-08-20T00:22:04.501Z,0.00
2018-08-20T00:23:04.500Z,0.00
2018-08-20T00:24:04.510Z,0.00
2018-08-20T00:25:04.510Z,0.00
2018-08-20T00:26:04.522Z,0.00
2018-08-20T00:27:04.521Z,0.00
2018-08-20T00:28:04.527Z,0.00
2018-08-20T00:29:04.536Z,0.00
2018-08-20T00:30:04.544Z,0.00
2018-08-20T00:31:04.556Z,0.00
2018-08-20T00:32:04.580Z,0.00
2018-08-20T00:33:04.544Z,0.00
2018-08-20T00:34:04.564Z,0.00
2018-08-20T00:35:04.576Z,0.00
2018-08-20T00:36:04.568Z,0.00
2018-08-20T00:37:04.566Z,0.00
2018-08-20T00:38:04.578Z,0.00
2018-08-20T00:39:04.576Z,0.00
2018-08-20T00:40:04.597Z,0.00
2018-08-20T00:41:04.582Z,0.00
2018-08-20T00:42:04.591Z,0.00
2018-08-20T00:43:04.596Z,0.00
2018-08-20T00:44:04.598Z,0.00
2018-08-20T00:45:04.620Z,0.00
2018-08-20T00:46:04.615Z,0.00
2018-08-20T00:47:04.623Z,0.00
2018-08-20T00:48:04.621Z,0.00
2018-08-20T00:49:04.639Z,0.00
2018-08-20T00:50:04.640Z,0.00
2018-08-20T00:51:04.645Z,0.00
2018-08-20T00:52:04.639Z,0.00
2018-08-20T00:53:04.635Z,0.00
2018-08-20T00:54:04.645Z,0.00
2018-08-20T00:55:04.649Z,0.00
2018-08-20T00:56:04.654Z,0.00
2018-08-20T00:57:04.656Z,0.00
2018-08-20T00:58:04.667Z,0.00
2018-08-20T00:59:04.670Z,0.00
2018-08-20T01:00:04.671Z,0.00
2018-08-20T01:01:04.695Z,0.00
2018-08-20T01:02:04.701Z,0.00
2018-08-20T01:03:04.688Z,0.00
2018-08-20T01:04:04.694Z,0.00
2018-08-20T01:05:04.706Z,0.00
2018-08-20T01:06:04.717Z,0.00
2018-08-20T01:07:04.707Z,0.00
2018-08-20T01:08:04.748Z,0.00
2018-08-20T01:09:04.718Z,0.00
2018-08-20T01:10:04.727Z,0.00
2018-08-20T01:11:04.720Z,0.00
2018-08-20T01:12:04.749Z,0.00
2018-08-20T01:13:04.737Z,0.00
2018-08-20T01:14:04.756Z,0.00
2018-08-20T01:15:04.748Z,0.00
2018-08-20T01:16:04.755Z,0.00
2018-08-20T01:17:04.778Z,0.00
2018-08-20T01:18:04.750Z,0.00
2018-08-20T01:19:04.756Z,0.00
2018-08-20T01:20:04.759Z,0.00
2018-08-20T01:21:04.769Z,0.00
2018-08-20T01:22:04.766Z,0.00
2018-08-20T01:23:04.808Z,0.00
2018-08-20T01:24:04.789Z,0.00
2018-08-20T01:25:04.783Z,0.00
2018-08-20T01:26:04.795Z,0.00
2018-08-20T01:27:04.802Z,0.00
2018-08-20T01:28:04.799Z,0.00
2018-08-20T01:29:04.812Z,0.00
2018-08-20T01:30:04.813Z,0.00
2018-08-20T01:31:04.807Z,0.00
2018-08-20T01:32:04.814Z,0.00
2018-08-20T01:33:04.822Z,0.00
2018-08-20T01:34:04.820Z,0.00
2018-08-20T01:35:04.830Z,0.00
2018-08-20T01:36:04.829Z,0.00
2018-08-20T01:37:04.835Z,0.00
2018-08-20T01:38:04.839Z,0.00
2018-08-20T01:39:04.870Z,0.00
2018-08-20T01:40:04.858Z,0.00
2018-08-20T01:41:04.858Z,0.00
2018-08-20T01:42:04.859Z,0.00
2018-08-20T01:43:04.874Z,0.00
2018-08-20T01:44:04.886Z,0.00
2018-08-20T01:45:04.888Z,0.00
2018-08-20T01:46:04.876Z,0.00
2018-08-20T01:47:04.882Z,0.00
2018-08-20T01:48:04.899Z,0.00
2018-08-20T01:50:25.928Z,0.00
2018-08-20T01:51:25.933Z,0.00
2018-08-20T01:52:25.996Z,0.00
2018-08-20T01:53:25.941Z,0.00
2018-08-20T01:54:25.938Z,0.00
2018-08-20T01:55:25.941Z,0.00
2018-08-20T01:56:25.936Z,0.00
2018-08-20T01:57:25.950Z,0.00
2018-08-20T01:58:25.947Z,0.00
2018-08-20T01:59:25.956Z,0.00
2018-08-20T02:00:25.963Z,0.00
2018-08-20T02:01:25.972Z,0.00
2018-08-20T02:02:25.983Z,0.00
2018-08-20T02:03:25.983Z,0.00
2018-08-20T02:04:25.979Z,0.00
2018-08-20T02:05:25.996Z,0.00
2018-08-20T02:06:25.991Z,0.00
2018-08-20T02:07:26.009Z,0.00
2018-08-20T02:08:26.012Z,0.00
2018-08-20T02:09:26.000Z,0.00
2018-08-20T02:10:26.041Z,0.00
2018-08-20T02:11:26.009Z,0.00
2018-08-20T02:12:26.007Z,0.00
2018-08-20T02:13:26.018Z,0.00
2018-08-20T02:14:26.018Z,0.00
2018-08-20T02:15:26.017Z,0.00
2018-08-20T02:16:26.048Z,0.00
2018-08-20T02:17:26.031Z,0.00
2018-08-20T02:18:26.036Z,0.00
2018-08-20T02:19:26.037Z,0.00
2018-08-20T02:20:26.043Z,0.00
2018-08-20T02:21:26.045Z,0.00
2018-08-20T02:22:26.045Z,0.00
2018-08-20T02:23:26.060Z,0.00
2018-08-20T02:24:26.059Z,0.00
2018-08-20T02:25:26.061Z,0.00
2018-08-20T02:26:26.066Z,0.00
2018-08-20T02:27:26.073Z,0.00
2018-08-20T02:28:26.101Z,0.00
2018-08-20T02:29:26.083Z,0.00
2018-08-20T02:30:26.089Z,0.00
2018-08-20T02:31:26.085Z,0.00
2018-08-20T02:32:26.117Z,0.00
2018-08-20T02:33:26.115Z,0.00
2018-08-20T02:34:26.129Z,0.00
2018-08-20T02:35:26.101Z,0.00
2018-08-20T02:36:26.138Z,0.00
2018-08-20T02:37:26.153Z,0.00
2018-08-20T02:38:26.116Z,0.00
2018-08-20T02:39:26.142Z,0.00
2018-08-20T02:40:26.133Z,0.00
2018-08-20T02:41:26.140Z,0.00
2018-08-20T02:42:26.159Z,0.00
2018-08-20T02:43:26.152Z,0.00
2018-08-20T02:44:26.162Z,0.00
2018-08-20T02:45:26.176Z,0.00
2018-08-20T02:46:26.190Z,0.00
2018-08-20T02:47:26.157Z,0.00
2018-08-20T02:48:26.182Z,0.00
2018-08-20T02:49:26.192Z,0.00
2018-08-20T02:50:26.184Z,0.00
2018-08-20T02:51:26.169Z,0.00
2018-08-20T02:52:26.194Z,0.00
2018-08-20T02:53:26.178Z,0.00
2018-08-20T02:54:26.205Z,0.00
2018-08-20T02:55:26.187Z,0.00
2018-08-20T03:14:10.496Z,0.00
2018-08-20T03:15:10.492Z,0.00
2018-08-20T03:16:10.512Z,0.00
2018-08-20T03:17:10.482Z,0.00
2018-08-20T03:18:10.513Z,0.00
2018-08-20T03:19:10.486Z,0.00
2018-08-20T03:20:10.499Z,0.00
2018-08-20T03:21:10.483Z,0.00
2018-08-20T03:22:10.508Z,0.00
2018-08-20T03:23:10.516Z,0.00
2018-08-20T03:24:10.537Z,0.00
2018-08-20T03:25:10.535Z,0.00
2018-08-20T03:26:10.494Z,0.00
2018-08-20T03:27:10.512Z,0.00
2018-08-20T03:28:10.532Z,0.00
2018-08-20T03:29:10.513Z,0.00
2018-08-20T03:30:10.532Z,0.00
2018-08-20T03:31:10.512Z,0.00
2018-08-20T03:32:10.561Z,0.00
2018-08-20T03:33:10.547Z,0.00
2018-08-20T03:34:10.528Z,0.00
2018-08-20T03:35:10.525Z,0.00
2018-08-20T03:36:10.600Z,0.00
2018-08-20T03:37:10.560Z,0.00
2018-08-20T03:38:10.572Z,0.00
2018-08-20T03:39:10.538Z,0.00
2018-08-20T03:40:10.564Z,0.00
2018-08-20T03:41:10.546Z,0.00
2018-08-20T03:42:10.547Z,0.00
2018-08-20T03:43:10.563Z,0.00
2018-08-20T03:44:10.555Z,0.00
2018-08-20T03:45:10.574Z,0.00
2018-08-20T03:46:10.570Z,0.00
2018-08-20T03:47:10.620Z,0.00
2018-08-20T03:48:10.592Z,0.00
2018-08-20T03:49:10.575Z,0.00
2018-08-20T03:50:10.599Z,0.00
2018-08-20T03:51:10.608Z,0.00
2018-08-20T03:52:10.590Z,4.00
2018-08-20T03:53:10.671Z,4.00
2018-08-20T03:54:10.612Z,0.00
2018-08-20T03:55:10.648Z,0.00
2018-08-20T03:56:10.635Z,4.00
2018-08-20T03:57:10.609Z,4.00
2018-08-20T03:58:10.604Z,4.00
2018-08-20T03:59:10.628Z,4.00
2018-08-20T04:00:10.620Z,4.00
2018-08-20T04:01:10.647Z,8.00
2018-08-20T04:02:10.698Z,8.00
2018-08-20T04:03:10.663Z,8.00
2018-08-20T04:04:10.657Z,8.00
2018-08-20T04:05:10.685Z,12.00
2018-08-20T04:06:10.659Z,12.00
2018-08-20T04:07:10.690Z,16.00
2018-08-20T04:08:10.688Z,20.00
2018-08-20T04:09:10.727Z,20.00
2018-08-20T04:10:10.673Z,20.00
2018-08-20T04:11:10.738Z,24.00
2018-08-20T04:12:10.691Z,28.00
2018-08-20T04:13:10.698Z,32.00
2018-08-20T04:14:10.695Z,36.00
2018-08-20T04:15:10.706Z,40.00
2018-08-20T04:16:10.674Z,48.00
2018-08-20T04:17:10.690Z,52.00
2018-08-20T04:18:10.729Z,56.00
2018-08-20T04:19:10.678Z,64.00
2018-08-20T04:20:10.734Z,68.00
2018-08-20T04:21:10.744Z,76.00
2018-08-20T04:22:10.719Z,88.00
2018-08-20T04:23:10.815Z,92.00
2018-08-20T04:24:10.716Z,100.00
2018-08-20T04:25:10.736Z,116.00
2018-08-20T04:26:10.696Z,120.00
2018-08-20T04:27:10.781Z,132.00
2018-08-20T04:28:10.741Z,144.00
2018-08-20T04:29:10.719Z,156.00
2018-08-20T04:30:10.766Z,172.00
2018-08-20T04:31:10.761Z,184.00
2018-08-20T04:32:10.776Z,200.00
2018-08-20T04:33:10.728Z,220.00
2018-08-20T04:34:10.785Z,232.00
2018-08-20T04:35:10.760Z,252.00
2018-08-20T04:36:10.762Z,264.00
2018-08-20T04:37:10.777Z,292.00
2018-08-20T04:38:10.808Z,312.00
2018-08-20T04:39:10.813Z,332.00
2018-08-20T04:40:10.778Z,364.00
2018-08-20T04:41:10.772Z,392.00
2018-08-20T04:42:10.809Z,424.00
2018-08-20T04:43:10.816Z,460.00
2018-08-20T04:44:10.818Z,496.00
2018-08-20T04:45:10.813Z,528.00
2018-08-20T04:46:10.823Z,560.00
2018-08-20T04:47:10.804Z,604.00
2018-08-20T04:48:10.856Z,644.00
2018-08-20T04:49:10.857Z,692.00
2018-08-20T04:50:10.930Z,732.00
2018-08-20T04:51:11.003Z,780.00
2018-08-20T04:52:10.791Z,832.00
2018-08-20T04:53:10.827Z,900.00
2018-08-20T04:54:10.844Z,992.00
2018-08-20T04:55:10.860Z,1084.00
2018-08-20T04:56:10.834Z,1252.00
2018-08-20T04:57:10.873Z,2184.00
2018-08-20T04:58:10.827Z,5088.00
2018-08-20T04:59:10.834Z,8288.00
2018-08-20T05:00:10.824Z,9792.00
2018-08-20T05:01:10.840Z,10080.00
2018-08-20T05:02:10.903Z,11040.00
2018-08-20T05:03:10.835Z,11744.00
2018-08-20T05:04:10.911Z,12608.00
2018-08-20T05:05:10.881Z,14016.00
2018-08-20T05:06:10.856Z,14400.00
2018-08-20T05:07:10.891Z,16416.00
2018-08-20T05:08:10.923Z,17824.00
2018-08-20T05:09:10.954Z,18048.00
2018-08-20T05:10:10.986Z,20512.00
2018-08-20T05:11:10.890Z,22112.00
2018-08-20T05:12:10.903Z,23232.00
2018-08-20T05:13:10.888Z,24288.00
2018-08-20T05:14:10.897Z,26368.00
2018-08-20T05:15:10.924Z,28928.00
2018-08-20T05:16:10.906Z,29152.00
2018-08-20T05:17:10.918Z,27520.00
2018-08-20T05:18:10.956Z,18944.00
2018-08-20T05:19:10.954Z,9340.00
2018-08-20T05:20:10.997Z,4128.00
2018-08-20T05:21:10.938Z,4088.00
2018-08-20T05:22:10.975Z,4308.00
2018-08-20T05:23:10.965Z,7924.00
2018-08-20T05:24:10.971Z,19840.00
2018-08-20T05:25:10.972Z,32608.00
2018-08-20T05:26:11.030Z,39488.00
2018-08-20T05:27:11.029Z,40640.00
2018-08-20T05:28:10.997Z,39456.00
2018-08-20T05:29:11.029Z,37056.00
2018-08-20T05:30:11.092Z,32672.00
2018-08-20T05:31:11.028Z,37472.00
2018-08-20T05:32:11.050Z,37856.00
2018-08-20T05:33:11.050Z,36352.00
2018-08-20T05:34:11.060Z,39488.00
2018-08-20T05:35:11.060Z,4548.00
2018-08-20T05:36:11.092Z,0.00
2018-08-20T05:37:11.133Z,4264.00
2018-08-20T05:38:11.115Z,4424.00
2018-08-20T05:39:11.098Z,4176.00
2018-08-20T05:40:11.134Z,4156.00
2018-08-20T05:41:11.167Z,4404.00
2018-08-20T05:42:11.145Z,4120.00
2018-08-20T05:43:11.142Z,4172.00
2018-08-20T05:44:11.132Z,3804.00
2018-08-20T05:45:11.201Z,3956.00
2018-08-20T05:46:11.235Z,4044.00
2018-08-20T05:47:11.169Z,3944.00
2018-08-20T05:48:11.208Z,4412.00
2018-08-20T05:49:11.219Z,4440.00
2018-08-20T05:50:11.228Z,4584.00
2018-08-20T05:51:11.207Z,4684.00
2018-08-20T05:52:11.301Z,4848.00
2018-08-20T05:53:11.254Z,4916.00
2018-08-20T05:54:11.257Z,4876.00
2018-08-20T05:55:11.292Z,4948.00
2018-08-20T05:56:11.287Z,4956.00
2018-08-20T05:57:11.321Z,5028.00
2018-08-20T05:58:11.275Z,5172.00
2018-08-20T05:59:11.356Z,5260.00
2018-08-20T06:00:11.289Z,5460.00
2018-08-20T06:01:11.311Z,5796.00
2018-08-20T06:02:13.103Z,45664.00
2018-08-20T06:03:11.347Z,44512.00
2018-08-20T06:04:11.335Z,43680.00
2018-08-20T06:05:11.372Z,43424.00
2018-08-20T06:06:11.360Z,48032.00
2018-08-20T06:07:11.409Z,50080.00
2018-08-20T06:08:11.439Z,48064.00
2018-08-20T06:09:11.443Z,49184.00
2018-08-20T06:10:11.442Z,52352.00
2018-08-20T06:11:11.486Z,52896.00
2018-08-20T06:12:11.433Z,49824.00
2018-08-20T06:13:11.470Z,49696.00
2018-08-20T06:14:11.501Z,49696.00
2018-08-20T06:15:11.518Z,52832.00
2018-08-20T06:16:11.539Z,51424.00
2018-08-20T06:17:11.538Z,31008.00
2018-08-20T06:18:11.556Z,8944.00
2018-08-20T06:19:11.525Z,4812.00
2018-08-20T06:20:11.580Z,4116.00
2018-08-20T06:21:11.575Z,3784.00
2018-08-20T06:22:11.581Z,3512.00
2018-08-20T06:23:11.593Z,3548.00
2018-08-20T06:24:11.745Z,3508.00
2018-08-20T06:25:11.676Z,3404.00
2018-08-20T06:26:11.593Z,3360.00
2018-08-20T06:27:11.665Z,3196.00
2018-08-20T06:28:11.636Z,3192.00
2018-08-20T06:29:11.789Z,3376.00
2018-08-20T06:30:11.664Z,3352.00
2018-08-20T06:31:11.785Z,3224.00
2018-08-20T06:32:11.749Z,3208.00
2018-08-20T06:33:11.693Z,3268.00
2018-08-20T06:34:11.765Z,3196.00
2018-08-20T06:35:11.696Z,3152.00
2018-08-20T06:36:11.723Z,3124.00
2018-08-20T06:37:11.733Z,3136.00
2018-08-20T06:38:11.719Z,2976.00
2018-08-20T06:39:11.719Z,2892.00
2018-08-20T06:40:11.748Z,2984.00
2018-08-20T06:41:11.769Z,3068.00
2018-08-20T06:42:11.750Z,3072.00
2018-08-20T06:43:11.760Z,3052.00
2018-08-20T06:44:11.767Z,3100.00
2018-08-20T06:45:11.780Z,2888.00
2018-08-20T06:46:11.816Z,3088.00
2018-08-20T06:47:11.800Z,3080.00
2018-08-20T06:48:11.807Z,3060.00
2018-08-20T06:49:11.841Z,2856.00
2018-08-20T06:50:11.847Z,2984.00
2018-08-20T06:51:11.841Z,3068.00
2018-08-20T06:52:11.838Z,3004.00
2018-08-20T06:53:11.840Z,3036.00
2018-08-20T06:54:11.834Z,2960.00
2018-08-20T06:55:11.848Z,2872.00
2018-08-20T06:56:11.853Z,2948.00
2018-08-20T06:57:11.869Z,2916.00
2018-08-20T06:58:11.863Z,2988.00
2018-08-20T06:59:11.868Z,2956.00
2018-08-20T07:00:11.898Z,2884.00
2018-08-20T07:01:11.904Z,2924.00
2018-08-20T07:02:11.891Z,2792.00
2018-08-20T07:03:11.932Z,2892.00
2018-08-20T07:04:11.912Z,2884.00
2018-08-20T07:05:11.916Z,2824.00
2018-08-20T07:06:11.925Z,2812.00
2018-08-20T07:07:11.943Z,2860.00
2018-08-20T07:08:11.948Z,2848.00
2018-08-20T07:09:11.933Z,2824.00
2018-08-20T07:10:11.961Z,2676.00
2018-08-20T07:11:11.967Z,2700.00
2018-08-20T07:12:11.953Z,2780.00
2018-08-20T07:13:11.963Z,2780.00
2018-08-20T07:14:11.965Z,2564.00
2018-08-20T07:15:11.977Z,2728.00
2018-08-20T07:16:11.976Z,2744.00
2018-08-20T07:17:11.985Z,2628.00
2018-08-20T07:18:12.038Z,2664.00
2018-08-20T07:19:11.994Z,2660.00
2018-08-20T07:20:12.020Z,2628.00
2018-08-20T07:21:12.012Z,2692.00
2018-08-20T07:22:12.017Z,2664.00
2018-08-20T07:23:12.029Z,2644.00
2018-08-20T07:24:12.032Z,2524.00
2018-08-20T07:25:12.038Z,2632.00
2018-08-20T07:26:12.043Z,2596.00
2018-08-20T07:27:12.068Z,2460.00
2018-08-20T07:28:12.055Z,2532.00
2018-08-20T07:29:12.058Z,2540.00
2018-08-20T07:30:12.066Z,2436.00
2018-08-20T07:31:12.067Z,2608.00
2018-08-20T07:32:12.093Z,2588.00
2018-08-20T07:33:12.115Z,2560.00
2018-08-20T07:34:12.090Z,2496.00
2018-08-20T07:35:12.120Z,2492.00
2018-08-20T07:36:12.179Z,2652.00
2018-08-20T07:37:12.109Z,2516.00
2018-08-20T07:38:12.614Z,2468.00
2018-08-20T07:39:12.189Z,2500.00
2018-08-20T07:40:12.164Z,2468.00
2018-08-20T07:41:12.371Z,2352.00
2018-08-20T07:42:12.134Z,2440.00
2018-08-20T07:43:12.232Z,2464.00
2018-08-20T07:44:12.188Z,2356.00
2018-08-20T07:45:12.151Z,2124.00
2018-08-20T07:46:12.183Z,1796.00
2018-08-20T07:47:12.229Z,2364.00
2018-08-20T07:48:12.191Z,2084.00
2018-08-20T07:49:12.175Z,2284.00
2018-08-20T07:50:20.882Z,2364.00
2018-08-20T07:52:05.622Z,2176.00
2018-08-20T07:53:05.595Z,2328.00
2018-08-20T07:54:05.602Z,2272.00
2018-08-20T07:55:05.606Z,2240.00
2018-08-20T07:56:05.630Z,2308.00
2018-08-20T07:57:14.271Z,2040.00
2018-08-20T07:58:59.045Z,2228.00
2018-08-20T07:59:59.027Z,2200.00
2018-08-20T08:00:59.036Z,2228.00
2018-08-20T08:01:59.049Z,2224.00
2018-08-20T08:02:59.046Z,2040.00
2018-08-20T08:03:59.078Z,2200.00
2018-08-20T08:04:59.055Z,2204.00
2018-08-20T08:05:59.078Z,2180.00
2018-08-20T08:06:59.064Z,2116.00
2018-08-20T08:07:59.086Z,2152.00
2018-08-20T08:08:59.093Z,2152.00
2018-08-20T08:09:59.106Z,2136.00
2018-08-20T08:10:59.092Z,2112.00
2018-08-20T08:11:59.106Z,2140.00
2018-08-20T08:12:59.107Z,1932.00
2018-08-20T08:13:59.106Z,2092.00
2018-08-20T08:14:59.112Z,2168.00
2018-08-20T08:15:59.117Z,2104.00
2018-08-20T08:16:59.119Z,2004.00
2018-08-20T08:17:59.134Z,2016.00
2018-08-20T08:18:59.130Z,2056.00
2018-08-20T08:19:59.154Z,2044.00
2018-08-20T08:20:59.149Z,2060.00
2018-08-20T08:21:59.145Z,2052.00
2018-08-20T08:22:59.161Z,2028.00
2018-08-20T08:23:59.193Z,2004.00
2018-08-20T08:24:59.177Z,2052.00
2018-08-20T08:25:59.175Z,1988.00
2018-08-20T08:26:59.221Z,1924.00
2018-08-20T08:27:59.186Z,1928.00
2018-08-20T08:28:59.194Z,1900.00
2018-08-20T08:29:59.202Z,1872.00
2018-08-20T08:30:59.210Z,1888.00
2018-08-20T08:31:59.224Z,1944.00
2018-08-20T08:32:59.214Z,1940.00
2018-08-20T08:33:59.215Z,1908.00
2018-08-20T08:34:59.224Z,1864.00
2018-08-20T08:35:59.231Z,1912.00
2018-08-20T08:36:59.247Z,1852.00
2018-08-20T08:37:59.310Z,1788.00
2018-08-20T08:38:59.255Z,1852.00
2018-08-20T08:39:59.257Z,1896.00
2018-08-20T08:40:59.284Z,1856.00
2018-08-20T08:41:59.270Z,1864.00
2018-08-20T08:42:59.277Z,1828.00
2018-08-20T08:43:59.289Z,1884.00
2018-08-20T08:44:59.288Z,1828.00
2018-08-20T08:45:59.296Z,1836.00
2018-08-20T08:46:59.295Z,1752.00
2018-08-20T08:47:59.331Z,1824.00
2018-08-20T08:48:59.331Z,1792.00
2018-08-20T08:49:59.327Z,1780.00
2018-08-20T08:50:59.374Z,1788.00
2018-08-20T08:51:59.329Z,1800.00
2018-08-20T08:52:59.333Z,1756.00
2018-08-20T08:53:59.347Z,1768.00
2018-08-20T08:54:59.348Z,1764.00
2018-08-20T08:55:59.376Z,1748.00
2018-08-20T08:56:59.356Z,1720.00
2018-08-20T08:57:59.362Z,1756.00
2018-08-20T08:58:59.375Z,1772.00
2018-08-20T08:59:59.378Z,1756.00
2018-08-20T09:00:59.392Z,1740.00
2018-08-20T09:01:59.436Z,1696.00
2018-08-20T09:02:59.399Z,1752.00
2018-08-20T09:03:59.418Z,1756.00
2018-08-20T09:04:59.410Z,1700.00
2018-08-20T09:05:59.431Z,1696.00
2018-08-20T09:06:59.427Z,1716.00
2018-08-20T09:07:59.453Z,1688.00
2018-08-20T09:08:59.436Z,1668.00
2018-08-20T09:09:59.430Z,1652.00
2018-08-20T09:10:59.445Z,1532.00
2018-08-20T09:11:59.459Z,1652.00
2018-08-20T09:12:59.476Z,1564.00
2018-08-20T09:13:59.506Z,1612.00
2018-08-20T09:14:59.479Z,1540.00
2018-08-20T09:15:59.483Z,1612.00
2018-08-20T09:16:59.557Z,1580.00
2018-08-20T09:17:59.588Z,1348.00
2018-08-20T09:18:59.542Z,1560.00
2018-08-20T09:19:59.548Z,1516.00
2018-08-20T09:20:59.518Z,1508.00
2018-08-20T09:21:59.537Z,1572.00
2018-08-20T09:22:59.536Z,1444.00
2018-08-20T09:23:59.532Z,1532.00
2018-08-20T09:24:59.595Z,1468.00
2018-08-20T09:25:59.535Z,1528.00
2018-08-20T09:26:59.549Z,1552.00
2018-08-20T09:27:59.588Z,1540.00
2018-08-20T09:28:59.589Z,1572.00
2018-08-20T09:29:59.571Z,1512.00
2018-08-20T09:30:59.584Z,1504.00
2018-08-20T09:31:59.672Z,1508.00
2018-08-20T09:32:59.581Z,1144.00
2018-08-20T09:33:59.602Z,1388.00
2018-08-20T09:34:59.612Z,1452.00
2018-08-20T09:35:59.610Z,1492.00
2018-08-20T09:36:59.641Z,1460.00
2018-08-20T09:37:59.612Z,1444.00
2018-08-20T09:38:59.623Z,1496.00
2018-08-20T09:39:59.635Z,1492.00
2018-08-20T09:40:59.644Z,1440.00
2018-08-20T09:41:59.686Z,1440.00
2018-08-20T09:42:59.651Z,1420.00
2018-08-20T09:43:59.711Z,1404.00
2018-08-20T09:44:59.685Z,1392.00
2018-08-20T09:45:59.719Z,1364.00
2018-08-20T09:46:59.730Z,1296.00
2018-08-20T09:47:59.804Z,1216.00
2018-08-20T09:48:59.745Z,1300.00
2018-08-20T09:49:59.687Z,1276.00
2018-08-20T09:50:59.707Z,1144.00
2018-08-20T09:51:59.787Z,1172.00
2018-08-20T09:52:59.929Z,1284.00
2018-08-20T09:53:59.981Z,1236.00
2018-08-20T09:54:59.729Z,1232.00
2018-08-20T09:55:59.754Z,1248.00
2018-08-20T09:56:59.731Z,1224.00
2018-08-20T09:57:59.745Z,1224.00
2018-08-20T09:58:59.818Z,1228.00
2018-08-20T09:59:59.751Z,1192.00
2018-08-20T10:02:00.354Z,1220.00
2018-08-20T10:02:59.791Z,1208.00
2018-08-20T10:03:59.783Z,1168.00
2018-08-20T10:04:59.786Z,1196.00
2018-08-20T10:05:59.799Z,1244.00
2018-08-20T10:06:59.790Z,1252.00
2018-08-20T10:07:59.813Z,1276.00
2018-08-20T10:08:59.831Z,1248.00
2018-08-20T10:09:59.829Z,1268.00
2018-08-20T10:10:59.846Z,1264.00
2018-08-20T10:11:59.853Z,1228.00
2018-08-20T10:12:59.849Z,1152.00
2018-08-20T10:13:59.845Z,1244.00
2018-08-20T10:14:59.844Z,1252.00
2018-08-20T10:15:59.870Z,1292.00
2018-08-20T10:16:59.864Z,1224.00
2018-08-20T10:17:59.876Z,1328.00
2018-08-20T10:18:59.874Z,1260.00
2018-08-20T10:19:59.876Z,1256.00
2018-08-20T10:20:59.887Z,1188.00
2018-08-20T10:21:59.892Z,1320.00
2018-08-20T10:22:59.908Z,1272.00
2018-08-20T10:23:59.909Z,1280.00
2018-08-20T10:24:59.920Z,1236.00
2018-08-20T10:25:59.926Z,1180.00
2018-08-20T10:27:08.588Z,1204.00
2018-08-20T10:28:53.358Z,1180.00
2018-08-20T10:29:53.343Z,1176.00
2018-08-20T10:30:53.354Z,1196.00
2018-08-20T10:31:53.359Z,1192.00
2018-08-20T10:32:53.362Z,1200.00
2018-08-20T10:33:53.367Z,1228.00
2018-08-20T10:34:53.389Z,1236.00
2018-08-20T10:35:53.385Z,1200.00
2018-08-20T10:36:53.391Z,1256.00
2018-08-20T10:37:53.570Z,1344.00
2018-08-20T10:38:53.406Z,1272.00
2018-08-20T10:39:53.420Z,1320.00
2018-08-20T10:40:53.422Z,1336.00
2018-08-20T10:41:53.426Z,1324.00
2018-08-20T10:42:53.436Z,1320.00
2018-08-20T10:43:53.439Z,1344.00
2018-08-20T10:44:53.444Z,1348.00
2018-08-20T10:45:53.448Z,1364.00
2018-08-20T10:46:53.458Z,1348.00
2018-08-20T10:47:53.459Z,1344.00
2018-08-20T10:48:53.468Z,1348.00
2018-08-20T10:49:53.490Z,1388.00
2018-08-20T10:50:53.482Z,1400.00
2018-08-20T10:51:53.494Z,1528.00
2018-08-20T10:52:53.493Z,1392.00
2018-08-20T10:53:53.520Z,1296.00
2018-08-20T10:54:53.510Z,1328.00
2018-08-20T10:55:53.520Z,1280.00
2018-08-20T10:56:53.524Z,1280.00
2018-08-20T10:57:53.540Z,1256.00
2018-08-20T10:58:53.541Z,1252.00
2018-08-20T10:59:53.547Z,1220.00
2018-08-20T11:00:53.552Z,1240.00
2018-08-20T11:01:53.576Z,1208.00
2018-08-20T11:02:53.566Z,1200.00
2018-08-20T11:03:53.579Z,1192.00
2018-08-20T11:04:53.588Z,1172.00
2018-08-20T11:05:53.584Z,1160.00
2018-08-20T11:06:53.602Z,1156.00
2018-08-20T11:07:53.599Z,1140.00
2018-08-20T11:08:53.611Z,1148.00
2018-08-20T11:09:53.616Z,1148.00
2018-08-20T11:10:53.687Z,1160.00
2018-08-20T11:11:53.633Z,1168.00
2018-08-20T11:12:53.647Z,1140.00
2018-08-20T11:13:53.645Z,1144.00
2018-08-20T11:14:53.653Z,1152.00
2018-08-20T11:15:53.659Z,1100.00
2018-08-20T11:16:53.666Z,1156.00
2018-08-20T11:17:53.672Z,1192.00
2018-08-20T11:18:53.765Z,1100.00
2018-08-20T11:19:53.684Z,1140.00
2018-08-20T11:20:53.697Z,1164.00
2018-08-20T11:21:53.702Z,1128.00
2018-08-20T11:22:53.720Z,1164.00
2018-08-20T11:23:53.734Z,1108.00
2018-08-20T11:24:53.731Z,1152.00
2018-08-20T11:25:53.728Z,1128.00
2018-08-20T11:26:53.785Z,1116.00
2018-08-20T11:27:53.743Z,1096.00
2018-08-20T11:28:53.749Z,1096.00
2018-08-20T11:29:53.759Z,1096.00
2018-08-20T11:30:53.778Z,1020.00
2018-08-20T11:31:53.775Z,1080.00
2018-08-20T11:32:53.784Z,1076.00
2018-08-20T11:33:53.782Z,1052.00
2018-08-20T11:34:53.792Z,1044.00
2018-08-20T11:35:53.806Z,1056.00
2018-08-20T11:36:53.808Z,1048.00
2018-08-20T11:37:53.815Z,1048.00
2018-08-20T11:38:53.824Z,1064.00
2018-08-20T11:39:53.825Z,1068.00
2018-08-20T11:40:53.850Z,1060.00
2018-08-20T11:41:53.845Z,1056.00
2018-08-20T11:42:53.846Z,1016.00
2018-08-20T11:43:53.856Z,1024.00
2018-08-20T11:44:53.867Z,1108.00
2018-08-20T11:45:53.870Z,1084.00
2018-08-20T11:46:53.885Z,1072.00
2018-08-20T11:47:53.893Z,1060.00
2018-08-20T11:48:53.895Z,1112.00
2018-08-20T11:49:53.909Z,1144.00
2018-08-20T11:50:53.910Z,1136.00
2018-08-20T11:51:53.932Z,1176.00
2018-08-20T11:52:53.921Z,1204.00
2018-08-20T11:53:53.921Z,1216.00
2018-08-20T11:54:53.940Z,1272.00
2018-08-20T11:55:53.941Z,1204.00
2018-08-20T11:56:53.945Z,1300.00
2018-08-20T11:57:53.963Z,1312.00
2018-08-20T11:58:53.980Z,1272.00
2018-08-20T11:59:53.970Z,1264.00
2018-08-20T12:00:53.978Z,1268.00
2018-08-20T12:01:54.051Z,1264.00
2018-08-20T12:02:53.993Z,1320.00
2018-08-20T12:03:54.002Z,1292.00
2018-08-20T12:04:54.005Z,1364.00
2018-08-20T12:05:54.012Z,1384.00
2018-08-20T12:06:54.036Z,1388.00
2018-08-20T12:07:54.033Z,1308.00
2018-08-20T12:08:54.038Z,1368.00
2018-08-20T12:09:54.046Z,1208.00
2018-08-20T12:10:54.054Z,1352.00
2018-08-20T12:11:54.054Z,1292.00
2018-08-20T12:12:54.066Z,1336.00
2018-08-20T12:13:54.077Z,1360.00
2018-08-20T12:14:54.080Z,1216.00
2018-08-20T12:15:54.092Z,1180.00
2018-08-20T12:16:54.096Z,1268.00
2018-08-20T12:17:54.101Z,1244.00
2018-08-20T12:18:54.116Z,1256.00
2018-08-20T12:19:54.124Z,1280.00
2018-08-20T12:20:54.137Z,1272.00
2018-08-20T12:21:54.141Z,1340.00
2018-08-20T12:22:54.144Z,1364.00
2018-08-20T12:23:54.149Z,1396.00
2018-08-20T12:24:54.161Z,1368.00
2018-08-20T12:25:54.169Z,1384.00
2018-08-20T12:26:54.173Z,1392.00
2018-08-20T12:27:54.180Z,1408.00
2018-08-20T12:28:54.188Z,1420.00
2018-08-20T12:29:54.197Z,1440.00
2018-08-20T12:30:54.208Z,1332.00
2018-08-20T12:31:54.216Z,1528.00
2018-08-20T12:32:54.221Z,1560.00
2018-08-20T12:33:54.233Z,1524.00
2018-08-20T12:34:54.238Z,1472.00
2018-08-20T12:35:54.243Z,1512.00
2018-08-20T12:36:54.252Z,1568.00
2018-08-20T12:37:54.261Z,1588.00
2018-08-20T12:38:54.272Z,1608.00
2018-08-20T12:39:54.382Z,1652.00
2018-08-20T12:40:54.292Z,1684.00
2018-08-20T12:41:54.292Z,1652.00
2018-08-20T12:42:54.299Z,1644.00
2018-08-20T12:43:54.302Z,1596.00
2018-08-20T12:44:54.310Z,1564.00
2018-08-20T12:45:54.322Z,1420.00
2018-08-20T12:46:54.328Z,1544.00
2018-08-20T12:47:54.338Z,1544.00
2018-08-20T12:48:54.346Z,1580.00
2018-08-20T12:49:54.364Z,1508.00
2018-08-20T12:50:54.375Z,1532.00