createdAt,value
2023-03-14T00:00:35.342Z,0.00
2023-03-14T00:01:35.293Z,0.00
2023-03-14T00:02:35.371Z,0.00
2023-03-14T00:03:35.306Z,0.00
2023-03-14T00:04:35.274Z,0.00
2023-03-14T00:05:35.279Z,0.00
2023-03-14T00:06:35.243Z,0.00
2023-03-14T00:07:35.251Z,0.00
2023-03-14T00:08:35.236Z,0.00
2023-03-14T00:09:35.218Z,0.00
2023-03-14T00:10:35.227Z,0.00
2023-03-14T00:11:35.170Z,0.00
2023-03-14T00:12:35.148Z,0.00
2023-03-14T00:13:35.173Z,0.00
2023-03-14T00:14:35.133Z,0.00
2023-03-14T00:15:35.207Z,0.00
2023-03-14T00:16:35.176Z,0.00
2023-03-14T00:17:35.126Z,0.00
2023-03-14T00:18:35.094Z,0.00
2023-03-14T00:19:35.101Z,0.00
2023-03-14T00:20:35.103Z,0.00
2023-03-14T00:21:35.091Z,0.00
2023-03-14T00:22:35.057Z,0.00
2023-03-14T00:23:35.042Z,0.00
2023-03-14T00:24:35.043Z,0.00
2023-03-14T00:25:35.077Z,0.00
2023-03-14T00:26:35.013Z,0.00
2023-03-14T00:27:34.978Z,0.00
2023-03-14T00:28:34.978Z,0.00
2023-03-14T00:29:34.975Z,0.00
2023-03-14T00:30:34.999Z,0.00
2023-03-14T00:31:34.986Z,0.00
2023-03-14T00:32:34.988Z,0.00
2023-03-14T00:33:34.919Z,0.00
2023-03-14T00:34:34.915Z,0.00
2023-03-14T00:35:34.945Z,0.00
2023-03-14T00:36:34.906Z,0.00
2023-03-14T00:37:34.895Z,0.00
2023-03-14T00:38:34.882Z,0.00
2023-03-14T00:39:34.856Z,0.00
2023-03-14T00:40:34.997Z,0.00
2023-03-14T00:41:34.839Z,0.00
2023-03-14T00:42:34.841Z,0.00
2023-03-14T00:43:34.840Z,0.00
2023-03-14T00:44:34.828Z,0.00
2023-03-14T00:45:34.806Z,0.00
2023-03-14T00:46:34.787Z,0.00
2023-03-14T00:47:34.811Z,0.00
2023-03-14T00:48:34.769Z,0.00
2023-03-14T00:49:34.733Z,0.00
2023-03-14T00:50:34.797Z,0.00
2023-03-14T00:51:34.720Z,0.00
2023-03-14T00:52:34.723Z,0.00
2023-03-14T00:53:34.679Z,0.00
2023-03-14T00:54:34.683Z,0.00
2023-03-14T00:55:34.699Z,0.00
2023-03-14T00:56:34.729Z,0.00
2023-03-14T00:57:34.650Z,0.00
2023-03-14T00:58:34.656Z,0.00
2023-03-14T00:59:34.683Z,0.00
2023-03-14T01:00:34.634Z,0.00
2023-03-14T01:01:34.637Z,0.00
2023-03-14T01:02:34.639Z,0.00
2023-03-14T01:03:34.586Z,0.00
2023-03-14T01:04:34.570Z,0.00
2023-03-14T01:05:34.607Z,0.00
2023-03-14T01:06:34.545Z,0.00
2023-03-14T01:07:34.537Z,0.00
2023-03-14T01:08:34.529Z,0.00
2023-03-14T01:09:34.539Z,0.00
2023-03-14T01:10:34.533Z,0.00
2023-03-14T01:11:34.496Z,0.00
2023-03-14T01:12:34.520Z,0.00
2023-03-14T01:13:34.486Z,0.00
2023-03-14T01:14:34.467Z,0.00
2023-03-14T01:15:34.478Z,0.00
2023-03-14T01:16:34.547Z,0.00
2023-03-14T01:17:34.406Z,0.00
2023-03-14T01:18:34.417Z,0.00
2023-03-14T01:19:34.437Z,0.00
2023-03-14T01:20:34.416Z,0.00
2023-03-14T01:21:34.383Z,0.00
2023-03-14T01:22:34.374Z,0.00
2023-03-14T01:23:34.368Z,0.00
2023-03-14T01:24:34.396Z,0.00
2023-03-14T01:25:34.338Z,0.00
2023-03-14T01:26:34.333Z,0.00
2023-03-14T01:27:34.300Z,0.00
2023-03-14T01:28:34.371Z,0.00
2023-03-14T01:29:34.271Z,0.00
2023-03-14T01:30:34.310Z,0.00
2023-03-14T01:31:34.359Z,0.00
2023-03-14T01:32:34.310Z,0.00
2023-03-14T01:33:34.236Z,0.00
2023-03-14T01:34:34.220Z,0.00
2023-03-14T01:35:34.315Z,0.00
2023-03-14T01:36:34.208Z,0.00
2023-03-14T01:37:34.198Z,0.00
2023-03-14T01:38:34.230Z,0.00
2023-03-14T01:39:34.158Z,0.00
2023-03-14T01:40:34.200Z,0.00
2023-03-14T01:41:34.139Z,0.00
2023-03-14T01:42:34.147Z,0.00
2023-03-14T01:43:34.120Z,0.00
2023-03-14T01:44:34.130Z,0.00
2023-03-14T01:45:34.245Z,0.00
2023-03-14T01:46:34.119Z,0.00
2023-03-14T01:47:34.098Z,0.00
2023-03-14T01:48:34.073Z,0.00
2023-03-14T01:49:34.064Z,0.00
2023-03-14T01:50:34.196Z,0.00
2023-03-14T01:51:34.018Z,0.00
2023-03-14T01:52:34.010Z,0.00
2023-03-14T01:53:34.020Z,0.00
2023-03-14T01:54:33.991Z,0.00
2023-03-14T01:55:34.022Z,0.00
2023-03-14T01:56:33.984Z,0.00
2023-03-14T01:57:33.976Z,0.00
2023-03-14T01:58:33.963Z,0.00
2023-03-14T01:59:33.949Z,0.00
2023-03-14T02:00:34.005Z,0.00
2023-03-14T02:01:33.923Z,0.00
2023-03-14T02:02:33.919Z,0.00
2023-03-14T02:03:33.927Z,0.00
2023-03-14T02:04:33.893Z,0.00
2023-03-14T02:05:33.902Z,0.00
2023-03-14T02:06:33.868Z,0.00
2023-03-14T02:07:33.867Z,0.00
2023-03-14T02:08:33.847Z,0.00
2023-03-14T02:09:33.830Z,0.00
2023-03-14T02:10:33.853Z,0.00
2023-03-14T02:11:33.832Z,0.00
2023-03-14T02:12:33.804Z,0.00
2023-03-14T02:13:33.779Z,0.00
2023-03-14T02:14:33.790Z,0.00
2023-03-14T02:15:33.845Z,0.00
2023-03-14T02:16:33.823Z,0.00
2023-03-14T02:17:33.751Z,0.00
2023-03-14T02:18:33.761Z,0.00
2023-03-14T02:19:33.727Z,0.00
2023-03-14T02:20:33.755Z,0.00
2023-03-14T02:21:33.692Z,0.00
2023-03-14T02:22:33.687Z,0.00
2023-03-14T02:23:33.693Z,0.00
2023-03-14T02:24:33.643Z,0.00
2023-03-14T02:25:33.680Z,0.00
2023-03-14T02:26:33.650Z,0.00
2023-03-14T02:27:33.619Z,0.00
2023-03-14T02:28:33.621Z,0.00
2023-03-14T02:29:33.606Z,0.00
2023-03-14T02:30:33.625Z,0.00
2023-03-14T02:31:33.617Z,0.00
2023-03-14T02:32:33.689Z,0.00
2023-03-14T02:33:33.558Z,0.00
2023-03-14T02:34:33.551Z,0.00
2023-03-14T02:35:33.591Z,0.00
2023-03-14T02:36:33.524Z,0.00
2023-03-14T02:37:33.525Z,0.00
2023-03-14T02:38:33.502Z,0.00
2023-03-14T02:39:33.477Z,0.00
2023-03-14T02:40:33.573Z,0.00
2023-03-14T02:41:33.457Z,0.00
2023-03-14T02:42:33.459Z,0.00
2023-03-14T02:43:33.437Z,0.00
2023-03-14T02:44:33.443Z,0.00
2023-03-14T02:45:33.486Z,0.00
2023-03-14T02:46:33.398Z,0.00
2023-03-14T02:47:33.392Z,0.00
2023-03-14T02:48:33.397Z,0.00
2023-03-14T02:49:33.392Z,0.00
2023-03-14T02:50:33.395Z,0.00
2023-03-14T02:51:33.361Z,0.00
2023-03-14T02:52:33.321Z,0.00
2023-03-14T02:53:33.321Z,0.00
2023-03-14T02:54:33.305Z,0.00
2023-03-14T02:55:33.332Z,0.00
2023-03-14T02:56:33.297Z,0.00
2023-03-14T02:57:33.275Z,0.00
2023-03-14T02:58:33.299Z,0.00
2023-03-14T02:59:33.295Z,0.00
2023-03-14T03:00:33.269Z,0.00
2023-03-14T03:01:33.289Z,0.00
2023-03-14T03:02:33.239Z,0.00
2023-03-14T03:03:33.312Z,0.00
2023-03-14T03:04:33.203Z,0.00
2023-03-14T03:05:33.225Z,0.00
2023-03-14T03:06:33.181Z,0.00
2023-03-14T03:07:33.187Z,0.00
2023-03-14T03:08:33.269Z,0.00
2023-03-14T03:09:33.154Z,0.00
2023-03-14T03:10:33.191Z,0.00
2023-03-14T03:11:33.121Z,0.00
2023-03-14T03:12:33.122Z,0.00
2023-03-14T03:13:33.092Z,0.00
2023-03-14T03:14:33.073Z,0.00
2023-03-14T03:15:33.129Z,0.00
2023-03-14T03:16:33.158Z,0.00
2023-03-14T03:17:33.064Z,0.00
2023-03-14T03:18:33.041Z,0.00
2023-03-14T03:19:35.367Z,0.00
2023-03-14T03:20:33.058Z,0.00
2023-03-14T03:21:33.031Z,0.00
2023-03-14T03:22:33.004Z,0.00
2023-03-14T03:23:32.984Z,0.00
2023-03-14T03:24:32.984Z,0.00
2023-03-14T03:25:33.009Z,0.00
2023-03-14T03:26:32.960Z,0.00
2023-03-14T03:27:32.959Z,0.00
2023-03-14T03:28:32.945Z,0.00
2023-03-14T03:29:32.927Z,0.00
2023-03-14T03:30:32.987Z,0.00
2023-03-14T03:31:32.903Z,0.00
2023-03-14T03:32:32.937Z,0.00
2023-03-14T03:33:32.884Z,0.00
2023-03-14T03:34:32.883Z,0.00
2023-03-14T03:35:32.934Z,0.00
2023-03-14T03:36:32.876Z,0.00
2023-03-14T03:37:32.850Z,0.00
2023-03-14T03:38:32.836Z,0.00
2023-03-14T03:39:32.829Z,0.00
2023-03-14T03:40:32.852Z,0.00
2023-03-14T03:41:32.820Z,0.00
2023-03-14T03:42:32.792Z,0.00
2023-03-14T03:43:32.772Z,0.00
2023-03-14T03:44:32.772Z,0.00
2023-03-14T03:45:32.787Z,0.00
2023-03-14T03:46:32.844Z,0.00
2023-03-14T03:47:32.750Z,0.00
2023-03-14T03:48:32.726Z,0.00
2023-03-14T03:49:32.713Z,0.00
2023-03-14T03:50:32.733Z,0.00
2023-03-14T03:51:32.699Z,0.00
2023-03-14T03:52:32.673Z,0.00
2023-03-14T03:53:34.128Z,0.00
2023-03-14T03:54:32.652Z,0.00
2023-03-14T03:55:32.682Z,0.00
2023-03-14T03:56:32.612Z,0.00
2023-03-14T03:57:32.630Z,0.00
2023-03-14T03:58:32.600Z,0.00
2023-03-14T03:59:32.600Z,0.00
2023-03-14T04:00:32.611Z,0.00
2023-03-14T04:01:32.586Z,0.00
2023-03-14T04:02:32.570Z,0.00
2023-03-14T04:03:32.603Z,0.00
2023-03-14T04:04:32.543Z,0.00
2023-03-14T04:05:32.566Z,0.00
2023-03-14T04:06:32.544Z,0.00
2023-03-14T04:07:32.510Z,0.00
2023-03-14T04:08:32.501Z,0.00
2023-03-14T04:09:32.507Z,0.00
2023-03-14T04:10:32.504Z,0.00
2023-03-14T04:11:32.476Z,0.00
2023-03-14T04:12:32.526Z,0.00
2023-03-14T04:13:32.458Z,0.00
2023-03-14T04:14:32.425Z,0.00
2023-03-14T04:15:32.462Z,0.00
2023-03-14T04:16:32.418Z,0.00
2023-03-14T04:17:32.394Z,0.00
2023-03-14T04:18:32.390Z,0.00
2023-03-14T04:19:32.400Z,0.00
2023-03-14T04:20:32.426Z,0.00
2023-03-14T04:21:32.356Z,0.00
2023-03-14T04:22:32.327Z,0.00
2023-03-14T04:23:32.339Z,0.00
2023-03-14T04:24:32.333Z,0.00
2023-03-14T04:25:32.394Z,0.00
2023-03-14T04:26:32.303Z,0.00
2023-03-14T04:27:32.263Z,0.00
2023-03-14T04:28:32.291Z,0.00
2023-03-14T04:29:32.255Z,0.00
2023-03-14T04:30:32.242Z,0.00
2023-03-14T04:31:32.352Z,0.00
2023-03-14T04:32:32.258Z,0.00
2023-03-14T04:33:32.217Z,0.00
2023-03-14T04:34:32.224Z,0.00
2023-03-14T04:35:32.236Z,0.00
2023-03-14T04:36:32.204Z,0.00
2023-03-14T04:37:32.168Z,0.00
2023-03-14T04:38:32.170Z,0.00
2023-03-14T04:39:32.149Z,0.00
2023-03-14T04:40:32.122Z,0.00
2023-03-14T04:41:32.170Z,0.00
2023-03-14T04:42:32.096Z,0.00
2023-03-14T04:43:32.107Z,0.00
2023-03-14T04:44:32.079Z,0.00
2023-03-14T04:45:32.074Z,0.00
2023-03-14T04:46:32.210Z,0.00
2023-03-14T04:47:32.075Z,0.00
2023-03-14T04:48:32.048Z,0.00
2023-03-14T04:49:32.039Z,0.00
2023-03-14T04:50:32.024Z,0.00
2023-03-14T04:51:32.052Z,0.00
2023-03-14T04:52:32.039Z,0.00
2023-03-14T04:53:33.096Z,0.00
2023-03-14T04:54:31.971Z,0.00
2023-03-14T04:55:31.944Z,0.00
2023-03-14T04:56:31.964Z,0.00
2023-03-14T04:57:31.925Z,0.00
2023-03-14T04:58:31.925Z,0.00
2023-03-14T04:59:31.915Z,0.00
2023-03-14T05:00:31.991Z,0.00
2023-03-14T05:01:32.297Z,0.00
2023-03-14T05:02:31.945Z,0.00
2023-03-14T05:03:31.893Z,0.00
2023-03-14T05:04:31.882Z,0.00
2023-03-14T05:05:31.853Z,0.00
2023-03-14T05:06:31.863Z,0.00
2023-03-14T05:07:31.821Z,0.00
2023-03-14T05:08:31.801Z,0.00
2023-03-14T05:09:31.816Z,0.00
2023-03-14T05:10:31.782Z,5.62
2023-03-14T05:11:31.807Z,5.62
2023-03-14T05:12:31.753Z,5.62
2023-03-14T05:13:31.772Z,5.62
2023-03-14T05:14:31.743Z,5.62
2023-03-14T05:15:31.728Z,5.62
2023-03-14T05:16:31.811Z,5.62
2023-03-14T05:17:31.728Z,5.62
2023-03-14T05:18:31.717Z,5.62
2023-03-14T05:19:31.683Z,11.25
2023-03-14T05:20:31.677Z,11.25
2023-03-14T05:21:31.703Z,11.25
2023-03-14T05:22:31.652Z,11.25
2023-03-14T05:23:31.652Z,11.25
2023-03-14T05:24:31.622Z,11.25
2023-03-14T05:25:32.727Z,16.88
2023-03-14T05:26:31.606Z,16.88
2023-03-14T05:27:31.621Z,16.88
2023-03-14T05:28:31.564Z,16.88
2023-03-14T05:29:31.563Z,16.88
2023-03-14T05:30:31.566Z,16.88
2023-03-14T05:31:31.638Z,22.50
2023-03-14T05:32:31.611Z,22.50
2023-03-14T05:33:31.531Z,22.50
2023-03-14T05:34:31.543Z,22.50
2023-03-14T05:35:31.524Z,22.50
2023-03-14T05:36:31.502Z,28.12
2023-03-14T05:37:31.516Z,28.12
2023-03-14T05:38:31.473Z,28.12
2023-03-14T05:39:31.479Z,28.12
2023-03-14T05:40:31.445Z,33.75
2023-03-14T05:41:31.516Z,33.75
2023-03-14T05:42:31.476Z,39.38
2023-03-14T05:43:31.426Z,39.38
2023-03-14T05:44:31.399Z,45.00
2023-03-14T05:45:32.484Z,45.00
2023-03-14T05:46:31.390Z,50.62
2023-03-14T05:47:31.412Z,50.62
2023-03-14T05:48:31.363Z,56.25
2023-03-14T05:49:31.381Z,61.88
2023-03-14T05:50:31.350Z,67.50
2023-03-14T05:51:31.343Z,73.12
2023-03-14T05:52:31.359Z,73.12
2023-03-14T05:53:31.310Z,78.75
2023-03-14T05:54:31.286Z,84.38
2023-03-14T05:55:31.302Z,90.00
2023-03-14T05:56:31.278Z,84.38
2023-03-14T05:57:31.302Z,84.38
2023-03-14T05:58:31.241Z,90.00
2023-03-14T05:59:31.265Z,90.00
2023-03-14T06:00:31.228Z,90.00
2023-03-14T06:01:31.211Z,90.00
2023-03-14T06:02:31.305Z,84.38
2023-03-14T06:03:31.262Z,84.38
2023-03-14T06:04:31.212Z,84.38
2023-03-14T06:05:31.307Z,90.00
2023-03-14T06:06:31.161Z,101.25
2023-03-14T06:07:31.188Z,106.88
2023-03-14T06:08:31.163Z,106.88
2023-03-14T06:09:31.144Z,106.88
2023-03-14T06:10:31.120Z,106.88
2023-03-14T06:11:31.138Z,106.88
2023-03-14T06:12:31.137Z,112.50
2023-03-14T06:13:31.085Z,118.12
2023-03-14T06:14:31.056Z,118.12
2023-03-14T06:15:31.059Z,129.38
2023-03-14T06:16:31.056Z,135.00
2023-03-14T06:17:31.070Z,140.62
2023-03-14T06:18:31.019Z,146.25
2023-03-14T06:19:31.008Z,146.25
2023-03-14T06:20:31.006Z,151.88
2023-03-14T06:21:30.985Z,151.88
2023-03-14T06:22:31.022Z,157.50
2023-03-14T06:23:30.985Z,163.12
2023-03-14T06:24:30.950Z,168.75
2023-03-14T06:25:30.955Z,174.38
2023-03-14T06:26:30.917Z,174.38
2023-03-14T06:27:30.897Z,174.38
2023-03-14T06:28:30.920Z,174.38
2023-03-14T06:29:30.924Z,174.38
2023-03-14T06:30:30.925Z,174.38
2023-03-14T06:31:30.861Z,180.00
2023-03-14T06:32:30.939Z,185.62
2023-03-14T06:33:30.887Z,202.50
2023-03-14T06:34:30.874Z,230.62
2023-03-14T06:35:30.822Z,258.75
2023-03-14T06:36:30.848Z,298.12
2023-03-14T06:37:30.809Z,331.88
2023-03-14T06:38:30.851Z,360.00
2023-03-14T06:39:30.814Z,393.75
2023-03-14T06:40:30.782Z,421.88
2023-03-14T06:41:30.777Z,455.62
2023-03-14T06:42:30.756Z,483.75
2023-03-14T06:43:30.770Z,517.50
2023-03-14T06:44:30.719Z,540.00
2023-03-14T06:45:30.753Z,556.88
2023-03-14T06:46:30.719Z,562.50
2023-03-14T06:47:30.715Z,551.25
2023-03-14T06:48:30.734Z,540.00
2023-03-14T06:49:30.674Z,528.75
2023-03-14T06:50:30.687Z,517.50
2023-03-14T06:51:30.656Z,506.25
2023-03-14T06:52:30.696Z,495.00
2023-03-14T06:53:30.679Z,472.50
2023-03-14T06:54:30.607Z,444.38
2023-03-14T06:55:30.628Z,433.12
2023-03-14T06:56:30.569Z,427.50
2023-03-14T06:57:30.571Z,444.38
2023-03-14T06:58:30.611Z,478.12
2023-03-14T06:59:30.569Z,517.50
2023-03-14T07:00:30.644Z,573.75
2023-03-14T07:01:30.609Z,596.25
2023-03-14T07:02:42.318Z,613.12
2023-03-14T07:03:31.553Z,630.00
2023-03-14T07:04:30.588Z,641.25
2023-03-14T07:05:30.514Z,641.25
2023-03-14T07:06:30.485Z,630.00
2023-03-14T07:07:30.462Z,624.38
2023-03-14T07:08:30.485Z,601.88
2023-03-14T07:09:30.444Z,590.62
2023-03-14T07:10:30.547Z,590.62
2023-03-14T07:11:30.420Z,596.25
2023-03-14T07:12:30.422Z,601.88
2023-03-14T07:13:30.434Z,607.50
2023-03-14T07:14:30.393Z,618.75
2023-03-14T07:15:30.372Z,635.62
2023-03-14T07:16:30.369Z,658.12
2023-03-14T07:17:30.344Z,680.62
2023-03-14T07:18:30.387Z,703.12
2023-03-14T07:19:30.370Z,770.62
2023-03-14T07:20:30.343Z,804.38
2023-03-14T07:21:30.303Z,815.62
2023-03-14T07:22:30.307Z,928.12
2023-03-14T07:23:30.306Z,860.62
2023-03-14T07:24:30.267Z,759.38
2023-03-14T07:25:30.252Z,1158.75
2023-03-14T07:26:30.252Z,961.88
2023-03-14T07:27:30.217Z,511.88
2023-03-14T07:28:30.255Z,765.00
2023-03-14T07:29:30.239Z,630.00
2023-03-14T07:30:30.215Z,433.12
2023-03-14T07:31:30.245Z,438.75
2023-03-14T07:32:30.254Z,421.88
2023-03-14T07:33:30.181Z,416.25
2023-03-14T07:34:30.220Z,393.75
2023-03-14T07:35:30.164Z,360.00
2023-03-14T07:36:30.125Z,331.88
2023-03-14T07:37:30.136Z,320.62
2023-03-14T07:38:30.123Z,320.62
2023-03-14T07:39:30.166Z,320.62
2023-03-14T07:40:30.091Z,326.25
2023-03-14T07:41:30.078Z,331.88
2023-03-14T07:42:30.065Z,343.12
2023-03-14T07:43:30.041Z,348.75
2023-03-14T07:44:30.096Z,343.12
2023-03-14T07:45:30.036Z,354.38
2023-03-14T07:46:30.091Z,354.38
2023-03-14T07:47:30.000Z,348.75
2023-03-14T07:48:30.022Z,348.75
2023-03-14T07:49:30.031Z,348.75
2023-03-14T07:50:29.981Z,348.75
2023-03-14T07:51:29.987Z,360.00
2023-03-14T07:52:30.666Z,365.62
2023-03-14T07:53:29.944Z,371.25
2023-03-14T07:54:29.977Z,382.50
2023-03-14T07:55:29.935Z,388.12
2023-03-14T07:56:29.911Z,393.75
2023-03-14T07:57:29.885Z,393.75
2023-03-14T07:58:29.885Z,388.12
2023-03-14T07:59:29.891Z,388.12
2023-03-14T08:00:29.881Z,388.12
2023-03-14T08:01:29.861Z,393.75
2023-03-14T08:02:29.959Z,410.62
2023-03-14T08:03:29.859Z,427.50
2023-03-14T08:04:29.875Z,438.75
2023-03-14T08:05:29.810Z,450.00
2023-03-14T08:06:29.810Z,450.00
2023-03-14T08:07:29.814Z,455.62
2023-03-14T08:08:29.777Z,461.25
2023-03-14T08:09:29.783Z,466.88
2023-03-14T08:10:29.754Z,478.12
2023-03-14T08:11:29.748Z,489.38
2023-03-14T08:12:29.730Z,500.62
2023-03-14T08:13:29.708Z,517.50
2023-03-14T08:14:29.736Z,534.38
2023-03-14T08:15:29.689Z,545.62
2023-03-14T08:16:29.747Z,562.50
2023-03-14T08:17:29.681Z,573.75
2023-03-14T08:18:29.683Z,585.00
2023-03-14T08:19:29.704Z,590.62
2023-03-14T08:20:29.634Z,590.62
2023-03-14T08:21:29.629Z,596.25
2023-03-14T08:22:29.608Z,601.88
2023-03-14T08:23:29.626Z,613.12
2023-03-14T08:24:29.661Z,618.75
2023-03-14T08:25:29.630Z,635.62
2023-03-14T08:26:29.583Z,641.25
2023-03-14T08:27:29.551Z,646.88
2023-03-14T08:28:29.539Z,646.88
2023-03-14T08:29:29.523Z,635.62
2023-03-14T08:30:29.587Z,641.25
2023-03-14T08:31:29.585Z,652.50
2023-03-14T08:32:29.572Z,663.75
2023-03-14T08:33:29.492Z,675.00
2023-03-14T08:34:29.472Z,686.25
2023-03-14T08:35:29.520Z,697.50
2023-03-14T08:36:29.494Z,708.75
2023-03-14T08:37:29.464Z,720.00
2023-03-14T08:38:29.461Z,725.62
2023-03-14T08:39:29.465Z,736.88
2023-03-14T08:40:29.476Z,748.12
2023-03-14T08:41:29.388Z,759.38
2023-03-14T08:42:29.397Z,776.25
2023-03-14T08:43:29.404Z,787.50
2023-03-14T08:44:29.480Z,815.62
2023-03-14T08:45:29.448Z,849.38
2023-03-14T08:46:29.437Z,866.25
2023-03-14T08:47:29.317Z,900.00
2023-03-14T08:48:29.411Z,950.62
2023-03-14T08:49:29.344Z,967.50
2023-03-14T08:50:29.334Z,978.75
2023-03-14T08:51:29.303Z,990.00
2023-03-14T08:52:29.312Z,1001.25
2023-03-14T08:53:29.266Z,1023.75
2023-03-14T08:54:29.265Z,1046.25
2023-03-14T08:55:29.275Z,1085.62
2023-03-14T08:56:29.236Z,1113.75
2023-03-14T08:57:29.195Z,1186.88
2023-03-14T08:58:29.217Z,1288.12
2023-03-14T08:59:29.190Z,1260.00
2023-03-14T09:00:29.238Z,1288.12
2023-03-14T09:01:29.175Z,1468.12
2023-03-14T09:02:29.180Z,1445.62
2023-03-14T09:03:29.151Z,1473.75
2023-03-14T09:04:29.327Z,1738.12
2023-03-14T09:05:29.164Z,1271.25
2023-03-14T09:06:29.119Z,1192.50
2023-03-14T09:07:29.077Z,1141.88
2023-03-14T09:08:29.093Z,1096.88
2023-03-14T09:09:29.092Z,1085.62
2023-03-14T09:10:29.132Z,1057.50
2023-03-14T09:11:29.059Z,984.38
2023-03-14T09:12:29.028Z,1051.88
2023-03-14T09:13:29.028Z,1012.50
2023-03-14T09:14:29.051Z,905.62
2023-03-14T09:15:29.056Z,855.00
2023-03-14T09:16:29.054Z,860.62
2023-03-14T09:17:29.008Z,894.38
2023-03-14T09:18:28.987Z,900.00
2023-03-14T09:19:28.980Z,877.50
2023-03-14T09:20:29.020Z,1029.38
2023-03-14T09:21:28.962Z,1833.75
2023-03-14T09:22:28.921Z,2238.75
2023-03-14T09:23:28.946Z,2514.38
2023-03-14T09:24:28.918Z,1147.50
2023-03-14T09:25:28.942Z,2289.38
2023-03-14T09:26:28.896Z,2221.88
2023-03-14T09:27:28.859Z,759.38
2023-03-14T09:28:28.877Z,742.50
2023-03-14T09:29:28.843Z,888.75
2023-03-14T09:30:28.898Z,1068.75
2023-03-14T09:31:28.940Z,1198.12
2023-03-14T09:32:28.861Z,1631.25
2023-03-14T09:33:28.826Z,2210.62
2023-03-14T09:34:28.808Z,2345.62
2023-03-14T09:35:28.889Z,2621.25
2023-03-14T09:36:28.787Z,2767.50
2023-03-14T09:37:28.757Z,3093.75
2023-03-14T09:38:28.776Z,2126.25
2023-03-14T09:39:28.750Z,2373.75
2023-03-14T09:40:28.834Z,2424.38
2023-03-14T09:41:28.717Z,1445.62
2023-03-14T09:42:28.737Z,1563.75
2023-03-14T09:43:28.698Z,1051.88
2023-03-14T09:44:28.697Z,1035.00
2023-03-14T09:45:28.700Z,1068.75
2023-03-14T09:46:28.685Z,1141.88
2023-03-14T09:47:28.666Z,1209.38
2023-03-14T09:48:28.652Z,1057.50
2023-03-14T09:49:28.643Z,1220.62
2023-03-14T09:50:28.671Z,1074.38
2023-03-14T09:51:28.645Z,1530.00
2023-03-14T09:52:28.612Z,1575.00
2023-03-14T09:53:28.566Z,1293.75
2023-03-14T09:54:28.579Z,1310.62
2023-03-14T09:55:28.599Z,2700.00
2023-03-14T09:56:28.569Z,2548.12
2023-03-14T09:57:28.540Z,1203.75
2023-03-14T09:58:28.527Z,1614.38
2023-03-14T09:59:28.494Z,1046.25
2023-03-14T10:00:28.548Z,1068.75
2023-03-14T10:01:31.123Z,2098.12
2023-03-14T10:02:28.496Z,2722.50
2023-03-14T10:03:28.473Z,3031.88
2023-03-14T10:04:28.558Z,1046.25
2023-03-14T10:05:28.479Z,1063.12
2023-03-14T10:06:28.424Z,1175.62
2023-03-14T10:07:28.426Z,1411.88
2023-03-14T10:08:28.425Z,1383.75
2023-03-14T10:09:28.386Z,1299.38
2023-03-14T10:10:28.415Z,1085.62
2023-03-14T10:11:28.372Z,838.12
2023-03-14T10:12:28.515Z,798.75
2023-03-14T10:13:28.354Z,742.50
2023-03-14T10:14:28.383Z,652.50
2023-03-14T10:15:28.403Z,613.12
2023-03-14T10:16:28.306Z,545.62
2023-03-14T10:17:28.321Z,686.25
2023-03-14T10:18:29.297Z,877.50
2023-03-14T10:19:28.292Z,860.62
2023-03-14T10:20:28.319Z,703.12
2023-03-14T10:21:28.281Z,663.75
2023-03-14T10:22:28.266Z,641.25
2023-03-14T10:23:28.221Z,624.38
2023-03-14T10:24:28.243Z,669.38
2023-03-14T10:25:28.271Z,669.38
2023-03-14T10:26:28.209Z,731.25
2023-03-14T10:27:28.673Z,821.25
2023-03-14T10:28:28.163Z,804.38
2023-03-14T10:29:28.159Z,832.50
2023-03-14T10:30:28.242Z,787.50
2023-03-14T10:31:28.160Z,781.88
2023-03-14T10:32:28.181Z,725.62
2023-03-14T10:33:28.142Z,624.38
2023-03-14T10:34:28.123Z,568.12
2023-03-14T10:35:28.138Z,534.38
2023-03-14T10:36:28.118Z,528.75
2023-03-14T10:37:28.086Z,534.38
2023-03-14T10:38:28.098Z,534.38
2023-03-14T10:39:28.084Z,517.50
2023-03-14T10:40:28.070Z,500.62
2023-03-14T10:41:28.034Z,495.00
2023-03-14T10:42:28.032Z,483.75
2023-03-14T10:43:28.010Z,427.50
2023-03-14T10:44:27.993Z,371.25
2023-03-14T10:45:28.043Z,371.25
2023-03-14T10:46:28.037Z,416.25
2023-03-14T10:47:27.967Z,410.62
2023-03-14T10:48:27.967Z,382.50
2023-03-14T10:49:27.950Z,354.38
2023-03-14T10:50:27.999Z,399.38
2023-03-14T10:51:27.928Z,523.12
2023-03-14T10:52:45.633Z,618.75
2023-03-14T10:53:28.913Z,720.00
2023-03-14T10:54:27.898Z,826.88
2023-03-14T10:55:27.925Z,781.88
2023-03-14T10:56:27.901Z,691.88
2023-03-14T10:57:27.833Z,624.38
2023-03-14T10:58:27.864Z,680.62
2023-03-14T10:59:27.843Z,770.62
2023-03-14T11:00:27.892Z,708.75
2023-03-14T11:01:27.875Z,781.88
2023-03-14T11:02:27.818Z,748.12
2023-03-14T11:03:27.807Z,658.12
2023-03-14T11:04:27.871Z,596.25
2023-03-14T11:05:27.805Z,680.62
2023-03-14T11:06:27.767Z,675.00
2023-03-14T11:07:27.756Z,686.25
2023-03-14T11:08:27.744Z,596.25
2023-03-14T11:09:27.718Z,495.00
2023-03-14T11:10:27.734Z,511.88
2023-03-14T11:11:27.703Z,528.75
2023-03-14T11:12:27.727Z,495.00
2023-03-14T11:13:27.689Z,523.12
2023-03-14T11:14:27.682Z,635.62
2023-03-14T11:15:27.698Z,646.88
2023-03-14T11:16:27.677Z,641.25
2023-03-14T11:17:27.645Z,601.88
2023-03-14T11:18:27.618Z,472.50
2023-03-14T11:19:27.649Z,517.50
2023-03-14T11:20:27.625Z,663.75
2023-03-14T11:21:27.650Z,793.12
2023-03-14T11:22:27.578Z,877.50
2023-03-14T11:23:27.569Z,815.62
2023-03-14T11:24:27.563Z,725.62
2023-03-14T11:25:27.548Z,601.88
2023-03-14T11:26:27.569Z,646.88
2023-03-14T11:27:27.504Z,630.00
2023-03-14T11:28:27.490Z,652.50
2023-03-14T11:29:27.500Z,590.62
2023-03-14T11:30:29.235Z,646.88
2023-03-14T11:31:27.613Z,663.75
2023-03-14T11:32:27.498Z,624.38
2023-03-14T11:33:27.467Z,573.75
2023-03-14T11:34:27.443Z,540.00
2023-03-14T11:35:27.440Z,562.50
2023-03-14T11:36:27.474Z,596.25
2023-03-14T11:37:27.854Z,562.50
2023-03-14T11:38:27.408Z,579.38
2023-03-14T11:39:27.408Z,613.12
2023-03-14T11:40:27.422Z,652.50
2023-03-14T11:41:27.401Z,641.25
2023-03-14T11:42:27.385Z,630.00
2023-03-14T11:43:27.950Z,646.88
2023-03-14T11:44:27.375Z,742.50
2023-03-14T11:45:27.328Z,933.75
2023-03-14T11:46:27.404Z,1080.00
2023-03-14T11:47:27.304Z,1051.88
2023-03-14T11:48:27.279Z,1096.88
2023-03-14T11:49:27.278Z,1119.38
2023-03-14T11:50:27.262Z,1046.25
2023-03-14T11:51:27.275Z,956.25
2023-03-14T11:52:27.239Z,995.62
2023-03-14T11:53:27.279Z,978.75
2023-03-14T11:54:27.248Z,821.25
2023-03-14T11:55:27.250Z,804.38
2023-03-14T11:56:27.216Z,888.75
2023-03-14T11:57:27.170Z,995.62
2023-03-14T11:58:27.164Z,978.75
2023-03-14T11:59:27.179Z,933.75
2023-03-14T12:00:27.159Z,928.12
2023-03-14T12:01:27.195Z,877.50
2023-03-14T12:02:27.144Z,781.88
2023-03-14T12:03:27.155Z,731.25
2023-03-14T12:04:27.102Z,798.75
2023-03-14T12:05:27.117Z,894.38
2023-03-14T12:06:27.122Z,956.25
2023-03-14T12:07:27.064Z,1001.25
2023-03-14T12:08:27.054Z,950.62
2023-03-14T12:09:27.064Z,860.62
2023-03-14T12:10:27.031Z,787.50
2023-03-14T12:11:27.063Z,742.50
2023-03-14T12:12:27.010Z,770.62
2023-03-14T12:13:26.996Z,838.12
2023-03-14T12:14:26.994Z,866.25
2023-03-14T12:15:26.979Z,916.88
2023-03-14T12:16:27.034Z,928.12
2023-03-14T12:17:26.962Z,894.38
2023-03-14T12:18:26.963Z,832.50
2023-03-14T12:19:26.929Z,725.62
2023-03-14T12:20:26.925Z,590.62
2023-03-14T12:21:26.975Z,528.75
2023-03-14T12:22:26.892Z,573.75
2023-03-14T12:23:26.903Z,641.25
2023-03-14T12:24:26.875Z,776.25
2023-03-14T12:25:26.889Z,922.50
2023-03-14T12:26:26.888Z,978.75
2023-03-14T12:27:26.832Z,961.88
2023-03-14T12:28:26.816Z,900.00
2023-03-14T12:29:26.861Z,843.75
2023-03-14T12:30:26.816Z,900.00
2023-03-14T12:31:26.924Z,1040.62
2023-03-14T12:32:26.822Z,1108.12
2023-03-14T12:33:26.784Z,1029.38
2023-03-14T12:34:26.756Z,1012.50
2023-03-14T12:35:26.817Z,1063.12
2023-03-14T12:36:26.731Z,984.38
2023-03-14T12:37:26.790Z,798.75
2023-03-14T12:38:26.712Z,635.62
2023-03-14T12:39:26.724Z,641.25
2023-03-14T12:40:26.697Z,815.62
2023-03-14T12:41:26.694Z,945.00
2023-03-14T12:42:32.519Z,849.38
2023-03-14T12:43:27.653Z,815.62
2023-03-14T12:44:26.656Z,793.12
2023-03-14T12:45:26.639Z,720.00
2023-03-14T12:46:26.671Z,635.62
2023-03-14T12:47:26.653Z,551.25