createdAt,value
2019-04-30T00:00:18.449Z,10.47
2019-04-30T00:03:11.465Z,10.50
2019-04-30T00:05:41.697Z,10.42
2019-04-30T00:08:15.897Z,10.40
2019-04-30T00:10:46.844Z,10.45
2019-04-30T00:13:20.947Z,10.45
2019-04-30T00:15:52.875Z,10.47
2019-04-30T00:18:25.711Z,10.46
2019-04-30T00:20:57.775Z,10.47
2019-04-30T00:23:30.918Z,10.44
2019-04-30T00:26:06.022Z,10.42
2019-04-30T00:28:39.376Z,10.44
2019-04-30T00:31:09.616Z,10.45
2019-04-30T00:33:41.687Z,10.46
2019-04-30T00:36:14.814Z,10.49
2019-04-30T00:38:47.257Z,10.47
2019-04-30T00:41:19.333Z,10.46
2019-04-30T00:43:51.175Z,10.51
2019-04-30T00:46:24.920Z,10.50
2019-04-30T00:49:08.764Z,10.55
2019-04-30T00:51:30.413Z,10.57
2019-04-30T00:54:02.377Z,10.57
2019-04-30T00:56:35.523Z,10.58
2019-04-30T00:59:10.436Z,10.58
2019-04-30T01:01:43.516Z,10.59
2019-04-30T01:04:19.443Z,10.61
2019-04-30T01:06:51.733Z,10.59
2019-04-30T01:09:25.661Z,10.64
2019-04-30T01:11:57.378Z,10.66
2019-04-30T01:14:31.974Z,10.69
2019-04-30T01:17:03.699Z,10.67
2019-04-30T01:19:36.742Z,10.68
2019-04-30T01:22:09.042Z,10.65
2019-04-30T01:24:41.178Z,10.66
2019-04-30T01:27:13.166Z,10.68
2019-04-30T01:29:45.467Z,10.68
2019-04-30T01:32:20.822Z,10.67
2019-04-30T01:34:53.736Z,10.66
2019-04-30T01:37:29.581Z,10.62
2019-04-30T01:39:58.918Z,10.63
2019-04-30T01:42:32.105Z,10.60
2019-04-30T01:45:04.657Z,10.54
2019-04-30T01:47:36.515Z,10.53
2019-04-30T01:50:09.295Z,10.53
2019-04-30T01:52:53.589Z,10.52
2019-04-30T01:55:36.295Z,10.46
2019-04-30T01:58:29.951Z,10.49
2019-04-30T02:01:01.489Z,10.47
2019-04-30T02:03:33.563Z,10.48
2019-04-30T02:06:05.410Z,10.48
2019-04-30T02:08:37.075Z,10.43
2019-04-30T02:11:09.122Z,10.46
2019-04-30T02:13:41.191Z,10.43
2019-04-30T02:16:13.461Z,10.43
2019-04-30T02:18:45.650Z,10.47
2019-04-30T02:21:19.500Z,10.46
2019-04-30T02:23:51.504Z,10.48
2019-04-30T02:26:23.791Z,10.51
2019-04-30T02:28:55.752Z,10.46
2019-04-30T02:31:30.757Z,10.46
2019-04-30T02:34:05.627Z,10.45
2019-04-30T02:36:49.975Z,10.42
2019-04-30T02:39:21.734Z,10.37
2019-04-30T02:41:54.692Z,10.35
2019-04-30T02:44:29.253Z,10.30
2019-04-30T02:47:01.501Z,10.33
2019-04-30T02:49:33.759Z,10.34
2019-04-30T02:52:09.104Z,10.37
2019-04-30T02:54:43.533Z,10.31
2019-04-30T02:57:15.303Z,10.37
2019-04-30T03:00:09.700Z,10.30
2019-04-30T03:02:40.369Z,10.22
2019-04-30T03:05:14.110Z,10.19
2019-04-30T03:07:45.888Z,10.23
2019-04-30T03:10:19.818Z,10.26
2019-04-30T03:12:51.649Z,10.25
2019-04-30T03:15:23.502Z,10.23
2019-04-30T03:17:57.081Z,10.31
2019-04-30T03:20:47.443Z,10.35
2019-04-30T03:23:20.463Z,10.35
2019-04-30T03:25:52.344Z,10.36
2019-04-30T03:28:24.310Z,10.42
2019-04-30T03:30:57.947Z,10.49
2019-04-30T03:33:32.572Z,10.52
2019-04-30T03:36:03.351Z,10.58
2019-04-30T03:38:35.412Z,10.53
2019-04-30T03:41:09.702Z,10.52
2019-04-30T03:43:41.413Z,10.56
2019-04-30T03:46:13.466Z,10.57
2019-04-30T03:48:45.685Z,10.51
2019-04-30T03:51:19.904Z,10.58
2019-04-30T03:53:51.408Z,10.64
2019-04-30T03:56:24.162Z,10.65
2019-04-30T03:58:55.884Z,10.66
2019-04-30T04:01:29.561Z,10.80
2019-04-30T04:04:10.129Z,10.80
2019-04-30T04:06:46.208Z,10.82
2019-04-30T04:09:39.963Z,10.87
2019-04-30T04:12:24.894Z,10.90
2019-04-30T04:14:57.050Z,10.95
2019-04-30T04:17:31.464Z,10.90
2019-04-30T04:20:02.633Z,10.90
2019-04-30T04:22:34.484Z,10.95
2019-04-30T04:25:12.633Z,10.95
2019-04-30T04:27:40.683Z,10.96
2019-04-30T04:30:12.960Z,10.99
2019-04-30T04:32:44.869Z,10.98
2019-04-30T04:35:19.503Z,11.02
2019-04-30T04:37:50.551Z,11.06
2019-04-30T04:40:22.410Z,11.05
2019-04-30T04:42:54.478Z,11.14
2019-04-30T04:45:26.569Z,11.09
2019-04-30T04:48:00.045Z,11.16
2019-04-30T04:50:31.902Z,11.20
2019-04-30T04:53:04.013Z,11.30
2019-04-30T04:55:36.252Z,11.30
2019-04-30T04:58:09.738Z,11.32
2019-04-30T05:00:41.487Z,11.35
2019-04-30T05:03:14.683Z,11.36
2019-04-30T05:05:46.598Z,11.33
2019-04-30T05:08:18.656Z,11.43
2019-04-30T05:10:50.904Z,11.34
2019-04-30T05:13:22.765Z,11.38
2019-04-30T05:15:54.709Z,11.36
2019-04-30T05:18:26.654Z,11.48
2019-04-30T05:20:59.178Z,11.56
2019-04-30T05:23:31.240Z,11.66
2019-04-30T05:26:04.305Z,11.76
2019-04-30T05:28:36.137Z,11.57
2019-04-30T05:31:08.771Z,11.60
2019-04-30T05:33:40.804Z,11.61
2019-04-30T05:36:12.573Z,11.68
2019-04-30T05:38:44.223Z,11.75
2019-04-30T05:41:16.592Z,11.77
2019-04-30T05:43:48.893Z,11.85
2019-04-30T05:46:20.829Z,11.96
2019-04-30T05:48:52.935Z,11.98
2019-04-30T05:51:25.048Z,12.09
2019-04-30T05:53:59.110Z,12.18
2019-04-30T05:56:31.435Z,12.16
2019-04-30T05:59:03.328Z,12.16
2019-04-30T06:01:35.043Z,12.21
2019-04-30T06:04:06.804Z,12.40
2019-04-30T06:06:38.968Z,12.37
2019-04-30T06:09:28.608Z,12.48
2019-04-30T06:11:53.143Z,12.46
2019-04-30T06:14:28.530Z,12.56
2019-04-30T06:17:09.791Z,12.53
2019-04-30T06:19:41.839Z,12.50
2019-04-30T06:22:13.571Z,12.56
2019-04-30T06:24:45.623Z,12.58
2019-04-30T06:27:19.116Z,12.56
2019-04-30T06:29:50.998Z,12.52
2019-04-30T06:32:23.058Z,12.55
2019-04-30T06:34:55.007Z,12.68
2019-04-30T06:37:28.799Z,12.83
2019-04-30T06:40:00.798Z,12.93
2019-04-30T06:42:32.643Z,13.06
2019-04-30T06:45:09.233Z,13.27
2019-04-30T06:47:40.979Z,13.51
2019-04-30T06:50:13.371Z,13.71
2019-04-30T06:52:56.616Z,13.90
2019-04-30T06:55:19.416Z,14.12
2019-04-30T06:57:51.541Z,14.26
2019-04-30T07:00:32.861Z,14.30
2019-04-30T07:02:59.718Z,14.37
2019-04-30T07:05:31.880Z,14.56
2019-04-30T07:08:22.159Z,14.64
2019-04-30T07:11:11.135Z,14.83
2019-04-30T07:13:41.653Z,15.01
2019-04-30T07:16:13.324Z,15.00
2019-04-30T07:18:45.191Z,15.09
2019-04-30T07:21:19.533Z,15.11
2019-04-30T07:23:50.333Z,14.99
2019-04-30T07:26:24.404Z,15.05
2019-04-30T07:28:55.685Z,15.09
2019-04-30T07:31:29.363Z,15.16
2019-04-30T07:34:00.969Z,15.41
2019-04-30T07:36:45.264Z,15.55
2019-04-30T07:39:10.003Z,15.66
2019-04-30T07:41:41.345Z,15.83
2019-04-30T07:44:30.012Z,15.75
2019-04-30T07:46:49.337Z,15.72
2019-04-30T07:49:21.469Z,15.71
2019-04-30T07:51:55.640Z,15.67
2019-04-30T07:54:29.976Z,15.84
2019-04-30T07:57:00.984Z,15.96
2019-04-30T07:59:32.755Z,16.17
2019-04-30T08:02:13.724Z,16.15
2019-04-30T08:04:45.472Z,16.64
2019-04-30T08:07:17.035Z,16.70
2019-04-30T08:09:49.402Z,16.74
2019-04-30T08:12:29.813Z,16.97
2019-04-30T08:14:54.866Z,17.12
2019-04-30T08:17:28.814Z,17.26
2019-04-30T08:20:00.226Z,17.30
2019-04-30T08:22:32.194Z,17.23
2019-04-30T08:25:04.909Z,17.27
2019-04-30T08:27:36.631Z,17.44
2019-04-30T08:30:21.384Z,17.62
2019-04-30T08:32:43.113Z,17.83
2019-04-30T08:35:14.973Z,18.13
2019-04-30T08:37:46.915Z,18.23
2019-04-30T08:40:19.272Z,18.27
2019-04-30T08:42:52.385Z,18.35
2019-04-30T08:45:24.448Z,18.38
2019-04-30T08:47:56.406Z,18.60
2019-04-30T08:50:29.597Z,18.81
2019-04-30T08:53:01.864Z,19.03
2019-04-30T08:55:34.124Z,19.11
2019-04-30T08:58:09.825Z,19.32
2019-04-30T09:00:40.104Z,19.38
2019-04-30T09:03:12.271Z,19.49
2019-04-30T09:05:45.775Z,19.60
2019-04-30T09:08:19.351Z,19.68
2019-04-30T09:10:52.255Z,19.60
2019-04-30T09:13:24.424Z,19.57
2019-04-30T09:15:56.624Z,19.60
2019-04-30T09:18:29.255Z,19.70
2019-04-30T09:21:06.133Z,19.87
2019-04-30T09:23:45.938Z,19.67
2019-04-30T09:26:08.738Z,19.60
2019-04-30T09:28:41.086Z,19.58
2019-04-30T09:31:12.974Z,19.62
2019-04-30T09:33:45.184Z,19.63
2019-04-30T09:36:20.554Z,19.58
2019-04-30T09:38:50.295Z,19.72
2019-04-30T09:41:22.380Z,19.68
2019-04-30T09:43:54.424Z,19.88
2019-04-30T09:46:29.955Z,20.08
2019-04-30T09:49:02.953Z,20.01
2019-04-30T09:51:36.069Z,19.88
2019-04-30T09:54:11.921Z,19.96
2019-04-30T09:56:42.020Z,19.73
2019-04-30T09:59:13.874Z,19.39
2019-04-30T10:01:46.040Z,19.01
2019-04-30T10:04:20.186Z,19.14
2019-04-30T10:06:51.392Z,19.22
2019-04-30T10:09:23.464Z,19.38
2019-04-30T10:11:57.070Z,19.50
2019-04-30T10:14:28.656Z,19.72
2019-04-30T10:17:02.424Z,19.91
2019-04-30T10:19:34.137Z,19.78
2019-04-30T10:22:08.849Z,19.77
2019-04-30T10:24:40.875Z,19.92
2019-04-30T10:27:13.612Z,20.06
2019-04-30T10:29:45.407Z,20.30
2019-04-30T10:32:18.699Z,20.26
2019-04-30T10:34:50.499Z,20.33
2019-04-30T10:37:22.726Z,20.40
2019-04-30T10:39:54.835Z,20.25
2019-04-30T10:42:28.676Z,20.28
2019-04-30T10:45:00.375Z,20.24
2019-04-30T10:47:32.834Z,20.07
2019-04-30T10:50:07.051Z,20.08
2019-04-30T10:52:39.398Z,20.19
2019-04-30T10:55:11.455Z,20.12
2019-04-30T10:57:43.180Z,20.22
2019-04-30T11:00:16.046Z,20.29
2019-04-30T11:02:49.529Z,20.34
2019-04-30T11:05:21.440Z,20.31
2019-04-30T11:07:53.384Z,20.36
2019-04-30T11:10:25.411Z,20.38
2019-04-30T11:12:57.141Z,20.18
2019-04-30T11:15:29.320Z,20.00
2019-04-30T11:18:01.561Z,19.91
2019-04-30T11:20:33.729Z,19.70
2019-04-30T11:23:14.314Z,19.72
2019-04-30T11:25:41.270Z,19.56
2019-04-30T11:28:13.338Z,19.53
2019-04-30T11:30:46.053Z,19.54
2019-04-30T11:33:18.166Z,19.41
2019-04-30T11:36:01.695Z,19.23
2019-04-30T11:38:23.875Z,19.29
2019-04-30T11:40:56.102Z,19.35
2019-04-30T11:43:29.472Z,19.34
2019-04-30T11:46:25.379Z,19.39
2019-04-30T11:48:58.725Z,19.54
2019-04-30T11:51:30.395Z,19.45
2019-04-30T11:54:02.488Z,19.47
2019-04-30T11:56:34.247Z,19.45
2019-04-30T11:59:06.085Z,19.50
2019-04-30T12:01:38.857Z,19.58
2019-04-30T12:04:10.550Z,19.70
2019-04-30T12:06:42.690Z,19.62
2019-04-30T12:09:20.132Z,19.62
2019-04-30T12:11:52.255Z,19.72
2019-04-30T12:14:24.215Z,19.31
2019-04-30T12:16:56.294Z,19.24
2019-04-30T12:19:28.645Z,19.18
2019-04-30T12:22:00.552Z,18.99
2019-04-30T12:24:32.373Z,19.03
2019-04-30T12:27:04.486Z,19.00
2019-04-30T12:29:36.681Z,18.84
2019-04-30T12:32:08.669Z,18.79
2019-04-30T12:34:40.621Z,18.89
2019-04-30T12:37:12.576Z,18.93
2019-04-30T12:39:44.754Z,18.84
2019-04-30T12:42:18.667Z,18.77
2019-04-30T12:44:51.630Z,18.71
2019-04-30T12:47:23.928Z,18.54
2019-04-30T12:50:09.601Z,18.46
2019-04-30T12:52:45.952Z,18.50
2019-04-30T12:55:19.958Z,18.44
2019-04-30T12:57:58.883Z,18.55
2019-04-30T13:00:29.358Z,18.60
2019-04-30T13:03:01.232Z,18.63
2019-04-30T13:05:33.257Z,18.56
2019-04-30T13:08:05.702Z,18.50
2019-04-30T13:10:38.070Z,18.41
2019-04-30T13:13:10.818Z,18.35
2019-04-30T13:15:42.844Z,18.27
2019-04-30T13:18:14.997Z,18.21
2019-04-30T13:20:48.817Z,18.19
2019-04-30T13:23:20.689Z,18.25
2019-04-30T13:25:52.841Z,18.24
2019-04-30T13:28:26.120Z,18.21
2019-04-30T13:30:59.313Z,18.10
2019-04-30T13:33:42.047Z,17.84
2019-04-30T13:36:14.088Z,17.73
2019-04-30T13:38:52.383Z,17.73
2019-04-30T13:41:31.531Z,17.71
2019-04-30T13:44:04.933Z,17.54
