createdAt,value
2023-03-29T14:01:07.475Z,40.7126
2023-03-29T14:02:08.663Z,40.8029
2023-03-29T14:03:09.833Z,40.9948
2023-03-29T14:04:11.093Z,42.2435
2023-03-29T14:05:12.318Z,40.4113
2023-03-29T14:06:13.546Z,39.5207
2023-03-29T14:07:14.812Z,39.1286
2023-03-29T14:08:19.401Z,39.1080
2023-03-29T14:09:20.931Z,39.4389
2023-03-29T14:10:22.423Z,39.5041
2023-03-29T14:11:24.481Z,39.4306
2023-03-29T14:12:25.653Z,39.4439
2023-03-29T14:13:27.036Z,39.3673
2023-03-29T14:14:28.553Z,39.4739
2023-03-29T14:15:30.049Z,39.3612
2023-03-29T14:16:31.815Z,39.1078
2023-03-29T14:17:33.133Z,38.9767
2023-03-29T14:18:34.802Z,39.1052
2023-03-29T14:19:36.128Z,39.2954
2023-03-29T14:21:58.808Z,38.5802
2023-03-29T14:23:00.047Z,38.3875
2023-03-29T14:24:01.282Z,38.1061
2023-03-29T14:25:02.477Z,38.0387
2023-03-29T14:26:03.972Z,38.4761
2023-03-29T14:27:04.989Z,38.4756
2023-03-29T14:28:06.234Z,38.3204
2023-03-29T14:29:07.445Z,38.5079
2023-03-29T14:30:07.600Z,38.7542
2023-03-29T14:32:04.573Z,38.3860
2023-03-29T14:33:05.787Z,38.0584
2023-03-29T14:34:06.958Z,38.0297
2023-03-29T14:35:10.401Z,37.9859
2023-03-29T14:36:12.064Z,38.0822
2023-03-29T14:37:13.475Z,38.2446
2023-03-29T14:38:14.927Z,38.2876
2023-03-29T14:39:17.847Z,38.3758
2023-03-29T14:40:19.120Z,38.4437
2023-03-29T14:41:21.998Z,38.8549
2023-03-29T14:42:21.575Z,38.5807
2023-03-29T14:43:22.746Z,38.5693
2023-03-29T14:44:24.076Z,38.3829
2023-03-29T14:45:25.566Z,38.3154
2023-03-29T14:46:27.197Z,38.2863
2023-03-29T14:47:28.650Z,38.4541
2023-03-29T14:48:30.137Z,38.4856
2023-03-29T14:49:31.702Z,38.6693
2023-03-29T14:50:33.196Z,38.7692
2023-03-29T14:51:34.694Z,37.6728
2023-03-29T14:52:36.239Z,36.9085
2023-03-29T14:53:37.762Z,37.1367
2023-03-29T14:54:39.242Z,36.9186
2023-03-29T14:55:40.799Z,36.9298
2023-03-29T14:56:42.308Z,36.9197
2023-03-29T14:57:43.852Z,36.2060
2023-03-29T14:58:45.316Z,35.5361
2023-03-29T14:59:46.854Z,35.5743
2023-03-29T15:00:48.399Z,35.9223
2023-03-29T15:01:50.010Z,36.4588
2023-03-29T15:02:51.536Z,36.7326
2023-03-29T15:03:54.712Z,36.9187
2023-03-29T15:04:54.461Z,36.9343
2023-03-29T15:05:56.003Z,36.9433
2023-03-29T15:06:57.510Z,36.9494
2023-03-29T15:07:59.025Z,36.9285
2023-03-29T15:09:06.161Z,36.8076
2023-03-29T15:10:04.418Z,37.0057
2023-03-29T15:11:05.694Z,36.9893
2023-03-29T15:12:06.925Z,37.0511
2023-03-29T15:13:08.181Z,37.0685
2023-03-29T15:14:09.433Z,37.0796
2023-03-29T15:15:10.629Z,37.1188
2023-03-29T15:16:12.075Z,37.1078
2023-03-29T15:17:13.122Z,37.0945
2023-03-29T15:18:14.441Z,37.1386
2023-03-29T15:19:15.725Z,37.0835
2023-03-29T15:20:17.260Z,37.2638
2023-03-29T15:21:18.794Z,37.2805
2023-03-29T15:22:20.275Z,37.3100
2023-03-29T15:23:21.854Z,37.3961
2023-03-29T15:24:23.368Z,37.4392
2023-03-29T15:25:24.877Z,37.4228
2023-03-29T15:26:26.394Z,37.3733
2023-03-29T15:27:27.928Z,37.4224
2023-03-29T15:28:29.487Z,37.4684
2023-03-29T15:29:30.936Z,37.4476
2023-03-29T15:30:33.982Z,37.4831
2023-03-29T15:31:35.245Z,37.5130
2023-03-29T15:32:36.465Z,37.6161
2023-03-29T15:33:37.922Z,37.5712
2023-03-29T15:34:38.930Z,37.6396
2023-03-29T15:35:40.160Z,37.5958
2023-03-29T15:36:41.703Z,37.6619
2023-03-29T15:37:43.136Z,37.6225
2023-03-29T15:38:45.508Z,37.5581
2023-03-29T15:39:46.180Z,37.6477
2023-03-29T15:40:47.763Z,37.7073
2023-03-29T15:41:49.287Z,37.7868
2023-03-29T15:42:50.760Z,37.8558
2023-03-29T15:43:52.268Z,37.8177
2023-03-29T15:44:53.809Z,37.8915
2023-03-29T15:45:55.330Z,37.9648
2023-03-29T15:46:56.875Z,38.0241
2023-03-29T15:47:59.735Z,38.0976
2023-03-29T15:49:01.015Z,37.8979
2023-03-29T15:50:02.198Z,37.8918
2023-03-29T15:51:06.534Z,37.7101
2023-03-29T15:52:04.677Z,37.8185
2023-03-29T15:53:15.149Z,37.9575
2023-03-29T15:54:07.584Z,38.0779
2023-03-29T15:55:08.998Z,38.0957
2023-03-29T15:56:10.562Z,38.3609
2023-03-29T15:57:12.482Z,38.3612
2023-03-29T15:58:13.665Z,37.8981
2023-03-29T15:59:18.129Z,38.1961
2023-03-29T16:00:19.350Z,37.8837
2023-03-29T16:01:20.574Z,37.8681
2023-03-29T16:02:21.854Z,37.9357
2023-03-29T16:03:23.089Z,37.9864
2023-03-29T16:04:24.291Z,38.0638
2023-03-29T16:05:25.546Z,38.1089
2023-03-29T16:06:26.786Z,38.1639
2023-03-29T16:07:27.980Z,38.1889
2023-03-29T16:08:29.232Z,38.1996
2023-03-29T16:09:30.554Z,38.2070
2023-03-29T16:10:31.798Z,38.2320
2023-03-29T16:11:33.332Z,38.2418
2023-03-29T16:12:34.830Z,38.2635
2023-03-29T16:13:36.509Z,38.2680
2023-03-29T16:14:37.928Z,38.2706
2023-03-29T16:15:39.421Z,38.2895
2023-03-29T16:16:40.969Z,38.3320
2023-03-29T16:17:42.511Z,38.7884
2023-03-29T16:18:43.943Z,38.4822
2023-03-29T16:19:45.542Z,38.1874
2023-03-29T16:20:46.991Z,38.0472
2023-03-29T16:21:48.558Z,38.1453
2023-03-29T16:22:50.031Z,38.2037
2023-03-29T16:23:51.580Z,38.3551
2023-03-29T16:24:53.141Z,38.7407
2023-03-29T16:25:54.633Z,38.9421
2023-03-29T16:26:56.486Z,38.8772
2023-03-29T16:27:57.671Z,38.9639
2023-03-29T16:28:59.165Z,38.9692
2023-03-29T16:30:00.736Z,38.4568
2023-03-29T16:31:02.212Z,38.5318
2023-03-29T16:32:06.265Z,38.8549
2023-03-29T17:45:53.497Z,56.4339
2023-03-29T17:46:54.801Z,57.1125
2023-03-29T17:47:56.045Z,57.5549
2023-03-29T17:48:57.204Z,57.9990
2023-03-29T17:52:32.756Z,55.6977
2023-03-29T17:53:34.018Z,55.6203
2023-03-29T17:54:35.231Z,55.3908
2023-03-29T17:55:36.481Z,55.3169
2023-03-29T17:56:37.710Z,55.3993
2023-03-29T17:57:39.424Z,55.1278
2023-03-29T17:58:40.168Z,55.0687
2023-03-29T17:59:41.473Z,54.9781
2023-03-29T18:00:46.195Z,55.0839
2023-03-29T18:01:48.646Z,54.8272
2023-03-29T18:02:44.656Z,54.5843
2023-03-29T18:03:46.132Z,54.6438
2023-03-29T18:04:47.612Z,54.7607
2023-03-29T18:05:49.126Z,54.7145
2023-03-29T18:06:50.654Z,54.8839
2023-03-29T18:07:52.199Z,54.5782
2023-03-29T18:08:53.714Z,54.7223
2023-03-29T18:09:55.236Z,54.7118
2023-03-29T18:10:56.752Z,54.3622
2023-03-29T18:11:58.283Z,54.3343
2023-03-29T18:12:59.953Z,54.8230
2023-03-29T18:14:01.327Z,55.2680
2023-03-29T18:15:02.858Z,55.4022
2023-03-29T18:16:04.560Z,55.2969
2023-03-29T18:17:05.900Z,55.0299
2023-03-29T18:18:08.740Z,63.0016
2023-03-29T18:19:08.917Z,69.1522
2023-03-29T18:20:10.453Z,56.3017
2023-03-29T18:21:11.948Z,55.1093
2023-03-29T18:22:13.463Z,54.5986
2023-03-29T18:23:14.998Z,54.6426
2023-03-29T18:24:16.518Z,54.7501
2023-03-29T18:25:18.033Z,55.0595
2023-03-29T18:26:19.562Z,54.8745
2023-03-29T18:27:21.115Z,54.7936
2023-03-29T18:28:22.653Z,54.9705
2023-03-29T18:29:24.142Z,54.8004
2023-03-29T18:30:25.647Z,54.9843
2023-03-29T18:31:27.278Z,54.9598
2023-03-29T18:32:28.716Z,54.3339
2023-03-29T18:33:30.234Z,54.1384
2023-03-29T18:34:31.733Z,54.3766
2023-03-29T18:35:33.325Z,54.4320
2023-03-29T18:36:34.780Z,54.8191
2023-03-29T18:37:36.328Z,54.8340
2023-03-29T18:38:41.443Z,54.6348
2023-03-29T18:39:48.951Z,55.0954
2023-03-29T18:40:44.203Z,55.0023
2023-03-29T18:43:17.959Z,54.9635
2023-03-29T18:44:18.607Z,54.8019
2023-03-29T18:45:20.171Z,54.5518
2023-03-29T18:46:22.603Z,54.3710
2023-03-29T18:47:23.407Z,54.4868
2023-03-29T18:48:24.686Z,54.6157
2023-03-29T18:49:26.202Z,54.4439
2023-03-29T18:50:29.449Z,54.1154
2023-03-29T18:51:29.222Z,53.8313
2023-03-29T18:52:32.364Z,54.4713
2023-03-29T18:53:37.034Z,54.2988
2023-03-29T18:54:38.549Z,54.4194
2023-03-29T18:55:40.126Z,54.2035
2023-03-29T18:56:42.028Z,54.1789
2023-03-29T18:57:43.099Z,54.1923
2023-03-29T18:58:44.628Z,54.1296
2023-03-29T18:59:46.134Z,54.5051
2023-03-29T19:00:47.632Z,54.3967
2023-03-29T19:01:53.266Z,54.2412
2023-03-29T19:02:53.867Z,53.8762
2023-03-29T19:03:55.774Z,54.2785
2023-03-29T19:04:56.281Z,54.4267
2023-03-29T19:05:57.503Z,55.1194
2023-03-29T19:06:58.741Z,55.3264
2023-03-29T19:07:59.988Z,55.2140
2023-03-29T19:09:01.242Z,55.2166
2023-03-29T19:10:02.486Z,55.1331
2023-03-29T19:11:03.756Z,55.1099
2023-03-29T19:12:04.969Z,55.2318
2023-03-29T19:13:06.241Z,55.1185
2023-03-29T19:14:07.515Z,54.8228
2023-03-29T19:15:08.940Z,54.7599
2023-03-29T19:16:10.536Z,54.8269
2023-03-29T19:17:11.984Z,54.8859
2023-03-29T19:18:13.630Z,55.0851
2023-03-29T19:19:14.999Z,55.1138
2023-03-29T19:20:16.555Z,55.0308
2023-03-29T19:21:18.045Z,54.9421
2023-03-29T19:22:19.590Z,54.6786
2023-03-29T19:23:21.092Z,54.4558
2023-03-29T19:24:22.642Z,54.4979
2023-03-29T19:25:24.130Z,54.3354
2023-03-29T19:26:25.653Z,54.5023
2023-03-29T19:27:27.196Z,54.6725
2023-03-29T19:28:28.716Z,54.8619
2023-03-29T19:29:30.271Z,55.1544
2023-03-29T19:30:31.735Z,55.1688
2023-03-29T19:31:33.324Z,55.1060
2023-03-29T19:32:34.803Z,55.1058
2023-03-29T19:33:36.318Z,54.9640
2023-03-29T19:34:37.828Z,54.8603
2023-03-29T19:35:39.349Z,54.5925
2023-03-29T19:36:40.858Z,54.6517
2023-03-29T19:37:42.376Z,54.6529
2023-03-29T19:38:44.010Z,54.7106
2023-03-29T19:39:45.448Z,54.7352
2023-03-29T19:40:46.958Z,54.7815
2023-03-29T19:41:48.454Z,54.9315
2023-03-29T19:42:50.036Z,54.7136
2023-03-29T19:43:51.563Z,54.7788
2023-03-29T19:44:53.062Z,54.3882
2023-03-29T19:45:54.748Z,54.2404
2023-03-29T19:46:56.150Z,54.2138
2023-03-29T19:47:57.648Z,54.3987
2023-03-29T19:48:59.127Z,54.2176
2023-03-29T19:50:00.664Z,54.2828
2023-03-29T19:51:02.177Z,54.5044
2023-03-29T19:52:03.729Z,54.2118
2023-03-29T19:53:05.218Z,54.2519
2023-03-29T19:54:06.795Z,54.7407
2023-03-29T19:55:08.318Z,55.0435
2023-03-29T19:56:09.809Z,54.8711
2023-03-29T19:57:11.326Z,54.8251
2023-03-29T19:58:12.906Z,54.8703
2023-03-29T19:59:14.360Z,55.2447
2023-03-29T20:00:15.907Z,55.1535
2023-03-29T20:01:17.406Z,55.0487
2023-03-29T20:02:18.937Z,55.0435
2023-03-29T20:03:20.471Z,55.0442
2023-03-29T20:04:22.033Z,55.0181
2023-03-29T20:05:23.509Z,54.8991
2023-03-29T20:06:25.039Z,54.7386
2023-03-29T20:07:26.545Z,54.6080
2023-03-29T20:08:28.075Z,54.7495
2023-03-29T20:09:29.632Z,54.6825
2023-03-29T20:10:31.136Z,54.5574
2023-03-29T20:11:32.637Z,54.5416
2023-03-29T20:12:34.191Z,54.4461
2023-03-29T20:13:38.718Z,54.4684
2023-03-29T20:14:37.217Z,54.7068
2023-03-29T20:15:38.736Z,54.6451
2023-03-29T20:16:40.316Z,54.6131
2023-03-29T20:17:41.801Z,54.7138
2023-03-29T20:18:43.303Z,55.0009
2023-03-29T20:19:44.860Z,54.8873
2023-03-29T20:20:46.362Z,54.7337
2023-03-29T20:21:47.970Z,54.9142
2023-03-29T20:22:53.696Z,55.0396
2023-03-29T20:23:51.104Z,55.1505
2023-03-29T20:24:52.456Z,55.0852
2023-03-29T20:25:54.012Z,54.9996
2023-03-29T20:26:55.495Z,54.9481
2023-03-29T20:27:57.007Z,55.1626
2023-03-29T20:28:58.529Z,54.9677
2023-03-29T20:30:00.061Z,54.9433
2023-03-29T20:31:01.936Z,54.7284
2023-03-29T20:32:03.151Z,54.7171
2023-03-29T20:33:04.712Z,54.9128
2023-03-29T20:34:06.154Z,54.8599
2023-03-29T20:35:07.691Z,54.9287
2023-03-29T20:36:09.349Z,54.9262
2023-03-29T20:37:10.898Z,54.9390
2023-03-29T20:38:12.269Z,55.2703
2023-03-29T20:39:13.908Z,55.3573
2023-03-29T20:40:15.304Z,55.3577
2023-03-29T20:41:16.822Z,55.2895
2023-03-29T20:42:18.804Z,55.2225
2023-03-29T20:43:19.905Z,55.0353
2023-03-29T20:44:21.859Z,54.8281
2023-03-29T20:45:22.917Z,54.7599
2023-03-29T20:46:24.552Z,55.0618
2023-03-29T20:47:25.973Z,55.0260
2023-03-29T20:48:27.491Z,54.8963
2023-03-29T20:49:29.164Z,54.9410
2023-03-29T20:50:30.588Z,54.8604
2023-03-29T20:51:32.185Z,54.9963
2023-03-29T20:52:33.597Z,54.8557
2023-03-29T20:53:35.121Z,54.8066
2023-03-29T20:54:36.715Z,54.7395
2023-03-29T20:55:38.171Z,54.8880
2023-03-29T20:56:40.715Z,54.9334
2023-03-29T20:57:41.203Z,54.8360
2023-03-29T20:58:42.694Z,54.9552
2023-03-29T20:59:44.253Z,54.9774
2023-03-29T21:00:45.761Z,54.8810
2023-03-29T21:01:47.306Z,54.3600
2023-03-29T21:02:48.867Z,54.1019
2023-03-29T21:03:50.387Z,53.9997
2023-03-29T21:04:51.963Z,53.9372
2023-03-29T21:05:53.449Z,54.1574
2023-03-29T21:06:54.914Z,54.5596
2023-03-29T21:07:56.425Z,54.4573
2023-03-29T21:08:57.942Z,54.3287
2023-03-29T21:09:59.465Z,54.2795
2023-03-29T21:11:01.140Z,54.5566
2023-03-29T21:12:02.599Z,54.9270
2023-03-29T21:13:04.041Z,54.7693
2023-03-29T21:14:05.576Z,54.3424
2023-03-29T21:15:07.084Z,54.3075
2023-03-29T21:16:08.662Z,54.2766
2023-03-29T21:17:10.186Z,53.9655
2023-03-29T21:18:11.726Z,53.6418
2023-03-29T21:19:13.169Z,53.6174
2023-03-29T21:20:14.721Z,53.5539
2023-03-29T21:21:16.252Z,53.6979
2023-03-29T21:22:22.608Z,53.6768
2023-03-29T21:23:26.055Z,53.4654
2023-03-29T21:24:29.520Z,53.5253
2023-03-29T21:25:29.615Z,53.4736
2023-03-29T21:26:30.525Z,53.3444
2023-03-29T21:27:31.555Z,53.5392
2023-03-29T21:28:33.153Z,53.3412
2023-03-29T21:29:35.434Z,53.5343
2023-03-29T21:30:36.752Z,54.7447
2023-03-29T21:31:37.276Z,54.5463
2023-03-29T21:32:37.783Z,53.9191
2023-03-29T21:33:40.801Z,53.6750
2023-03-29T21:34:41.452Z,53.7766
2023-03-29T21:35:42.447Z,53.4672
2023-03-29T21:36:43.835Z,53.5440
2023-03-29T21:37:45.334Z,53.5807
2023-03-29T21:38:46.943Z,53.3787
2023-03-29T21:39:49.518Z,53.9840
2023-03-29T21:40:50.022Z,54.8881
2023-03-29T21:41:51.422Z,55.3536
2023-03-29T21:42:52.945Z,54.9824
2023-03-29T21:43:54.475Z,54.6922
2023-03-29T21:44:56.012Z,54.5205
2023-03-29T21:45:57.613Z,54.3536
2023-03-29T21:46:59.133Z,54.4558
2023-03-29T21:48:00.647Z,54.4443
2023-03-29T21:49:02.162Z,54.4890
2023-03-29T21:50:03.652Z,54.1577
2023-03-29T21:51:05.446Z,54.2904
2023-03-29T21:52:06.683Z,54.8264
2023-03-29T21:53:08.693Z,54.5800
2023-03-29T21:54:10.267Z,54.4604
2023-03-29T22:06:32.735Z,54.9256
2023-03-29T22:06:32.735Z,54.0864
2023-03-29T22:07:24.827Z,53.8852
2023-03-29T22:08:26.439Z,54.0430
2023-03-29T22:09:27.887Z,54.0976
2023-03-29T22:10:29.432Z,53.9310
2023-03-29T22:11:31.866Z,54.0211
2023-03-29T22:12:32.473Z,54.3995
2023-03-29T22:13:33.981Z,54.1418
2023-03-29T22:14:36.243Z,54.3622
2023-03-29T22:15:37.009Z,54.5549
2023-03-29T22:16:40.956Z,54.4759
2023-03-29T22:17:41.513Z,54.5534
2023-03-29T22:18:42.765Z,54.5269
2023-03-29T22:19:43.946Z,54.7572
2023-03-29T22:20:45.197Z,54.7896
2023-03-29T22:21:46.423Z,54.5032
2023-03-29T22:22:47.808Z,54.1120
2023-03-29T22:23:49.187Z,54.5603
2023-03-29T22:24:51.888Z,54.8320
2023-03-29T22:25:52.237Z,54.9259
2023-03-29T22:26:53.742Z,54.8902
2023-03-29T22:27:55.312Z,54.8011
2023-03-29T22:28:57.378Z,55.0519
2023-03-29T22:29:58.348Z,54.9117
2023-03-29T22:31:00.288Z,54.9561
2023-03-29T22:32:01.474Z,55.1253
2023-03-29T22:33:02.984Z,55.0905
2023-03-29T22:34:04.503Z,54.6917
2023-03-29T22:35:05.942Z,54.5773
2023-03-29T22:36:07.457Z,55.1201
2023-03-29T22:37:08.978Z,54.9476
2023-03-29T22:38:10.503Z,54.9891
2023-03-29T22:39:12.038Z,54.9673
2023-03-29T22:40:13.558Z,54.9469
2023-03-29T22:41:15.071Z,54.9730
2023-03-29T22:42:16.609Z,54.9247
2023-03-29T22:43:18.140Z,54.7870
2023-03-29T22:44:19.640Z,54.7740
2023-03-29T22:45:21.206Z,55.2656
2023-03-29T22:46:22.777Z,55.0510
2023-03-29T22:47:24.240Z,54.7326
2023-03-29T22:48:25.709Z,54.3256
2023-03-29T22:49:27.257Z,55.1465
2023-03-29T22:50:28.769Z,55.1606
2023-03-29T22:51:30.301Z,54.9312
2023-03-29T22:52:31.852Z,54.6561
2023-03-29T22:53:33.376Z,54.4614
2023-03-29T22:54:34.864Z,54.6911
2023-03-29T22:55:36.375Z,54.9598
2023-03-29T22:56:37.997Z,54.9730
2023-03-29T22:57:39.472Z,55.2586
2023-03-29T22:58:40.988Z,54.8232
2023-03-29T22:59:42.493Z,54.5146
2023-03-29T23:00:44.019Z,54.7681
2023-03-29T23:01:45.514Z,54.9592
2023-03-29T23:02:47.031Z,55.1248
2023-03-29T23:03:48.595Z,55.1196
2023-03-29T23:04:50.222Z,55.1913
2023-03-29T23:05:51.587Z,55.2222
2023-03-29T23:06:53.193Z,55.2353
2023-03-29T23:07:54.624Z,55.2543
2023-03-29T23:08:56.170Z,55.2825
2023-03-29T23:09:57.723Z,55.1273
2023-03-29T23:10:59.188Z,55.2121
2023-03-29T23:12:00.854Z,55.2397
2023-03-29T23:13:02.224Z,55.0991
2023-03-29T23:14:03.744Z,55.0511
2023-03-29T23:15:05.304Z,55.0907
2023-03-29T23:16:06.889Z,55.0428
2023-03-29T23:17:08.307Z,54.4588
2023-03-29T23:18:09.852Z,54.7412
2023-03-29T23:19:11.347Z,54.8955
2023-03-29T23:20:12.938Z,54.7724
2023-03-29T23:21:14.397Z,54.9710
2023-03-29T23:22:15.951Z,54.9107
2023-03-29T23:23:17.438Z,54.7038
2023-03-29T23:24:19.323Z,54.5962
2023-03-29T23:25:20.490Z,54.7348
2023-03-29T23:26:22.003Z,54.5472
2023-03-29T23:27:23.576Z,54.7764
2023-03-29T23:28:25.069Z,54.6307
2023-03-29T23:29:26.567Z,54.6992
2023-03-29T23:30:28.108Z,54.5648
2023-03-29T23:31:29.657Z,54.6327
2023-03-29T23:32:31.165Z,54.4998
2023-03-29T23:33:32.689Z,54.6008
2023-03-29T23:34:34.185Z,54.7174
2023-03-29T23:35:35.773Z,54.7056
2023-03-29T23:36:37.233Z,54.7557
2023-03-29T23:37:38.799Z,54.8535
2023-03-29T23:38:40.262Z,54.4709
2023-03-29T23:39:41.826Z,54.3477
2023-03-29T23:40:43.316Z,54.4580
2023-03-29T23:41:44.915Z,54.6069
2023-03-29T23:42:46.384Z,54.5699
2023-03-29T23:43:47.913Z,54.7144
2023-03-29T23:44:49.402Z,54.6504
2023-03-29T23:45:51.083Z,54.5990
2023-03-29T23:46:52.541Z,54.7493
2023-03-29T23:47:54.025Z,54.8348
2023-03-29T23:48:55.554Z,54.7575
2023-03-29T23:49:57.016Z,54.6304
2023-03-29T23:50:59.616Z,54.5476
2023-03-29T23:52:00.077Z,54.6479
2023-03-29T23:53:01.560Z,54.5811
2023-03-29T23:54:03.120Z,54.8900
2023-03-29T23:55:04.595Z,54.8683
2023-03-29T23:56:06.139Z,54.4685
2023-03-29T23:57:07.757Z,54.5845
2023-03-29T23:58:09.156Z,54.6566
2023-03-29T23:59:10.741Z,54.5837
