createdAt,value
2022-10-01T00:00:50.109Z,0.064960003
2022-10-01T00:01:48.423Z,0.040600002
2022-10-01T00:02:48.349Z,0.081200004
2022-10-01T00:03:47.409Z,0.032480001
2022-10-01T00:04:50.849Z,0.048720002
2022-10-01T00:05:48.918Z,0.178640008
2022-10-01T00:07:46.603Z,0.056840003
2022-10-01T00:08:47.388Z,0.089320004
2022-10-01T00:09:43.833Z,0.105560005
2022-10-01T00:10:46.680Z,0.081200004
2022-10-01T00:11:49.013Z,0.113680005
2022-10-01T00:12:52.509Z,0.121800005
2022-10-01T00:13:51.751Z,0.146160007
2022-10-01T00:14:50.215Z,0.064960003
2022-10-01T00:15:50.514Z,0.121800005
2022-10-01T00:16:46.909Z,0.113680005
2022-10-01T00:17:49.262Z,0.073080003
2022-10-01T00:18:47.482Z,0.056840003
2022-10-01T00:19:49.980Z,0.089320004
2022-10-01T00:20:47.595Z,0.064960003
2022-10-01T00:22:50.403Z,0.056840003
2022-10-01T00:25:34.917Z,0.073080003
2022-10-01T00:27:31.739Z,0.032480001
2022-10-01T00:28:30.148Z,0.024360001
2022-10-01T00:29:29.561Z,0.129920006
2022-10-01T00:30:26.778Z,0.154280007
2022-10-01T00:32:24.857Z,0.056840003
2022-10-01T00:33:25.329Z,0.113680005
2022-10-01T00:34:23.334Z,0.040600002
2022-10-01T00:35:26.469Z,0.073080003
2022-10-01T00:37:21.539Z,0.064960003
2022-10-01T00:38:16.347Z,0.105560005
2022-10-01T00:39:17.746Z,0.073080003
2022-10-01T00:40:12.107Z,0.040600002
2022-10-01T00:41:13.565Z,0.073080003
2022-10-01T00:42:05.415Z,0.040600002
2022-10-01T00:43:06.621Z,0.040600002
2022-10-01T00:43:58.210Z,0.154280007
2022-10-01T00:45:03.047Z,0.016240001
2022-10-01T00:45:55.698Z,0.154280007
2022-10-01T00:46:56.442Z,0.129920006
2022-10-01T00:47:50.868Z,0.129920006
2022-10-01T00:48:49.016Z,0.105560005
2022-10-01T00:49:45.353Z,0.073080003
2022-10-01T00:50:49.857Z,0.064960003
2022-10-01T00:52:43.403Z,0.056840003
2022-10-01T00:53:42.536Z,0.154280007
2022-10-01T00:54:41.451Z,0.105560005
2022-10-01T00:55:39.762Z,0.138040006
2022-10-01T00:57:33.539Z,0.073080003
2022-10-01T00:58:31.944Z,0.073080003
2022-10-01T00:59:36.042Z,0.00812
2022-10-01T01:00:35.239Z,0.138040006
2022-10-01T01:02:33.428Z,0.089320004
2022-10-01T01:04:40.838Z,0.097440004
2022-10-01T01:05:39.203Z,0.097440004
2022-10-01T01:06:39.059Z,0.121800005
2022-10-01T01:07:34.528Z,0.097440004
2022-10-01T01:08:36.620Z,0.154280007
2022-10-01T01:09:32.083Z,0.129920006
2022-10-01T01:10:35.775Z,0.121800005
2022-10-01T01:12:29.281Z,0.040600002
2022-10-01T01:13:37.353Z,0.048720002
2022-10-01T01:14:32.632Z,0.121800005
2022-10-01T01:15:33.073Z,0.089320004
2022-10-01T01:17:30.164Z,0.073080003
2022-10-01T01:18:27.236Z,0.113680005
2022-10-01T01:19:26.227Z,0.113680005
2022-10-01T01:20:27.456Z,0.089320004
2022-10-01T01:21:26.455Z,0.040600002
2022-10-01T01:22:24.610Z,0.073080003
2022-10-01T01:23:29.400Z,0.089320004
2022-10-01T01:24:30.657Z,0.105560005
2022-10-01T01:25:32.393Z,0.097440004
2022-10-01T01:27:27.195Z,0.016240001
2022-10-01T01:28:21.645Z,0.105560005
2022-10-01T01:29:23.595Z,0.073080003
2022-10-01T01:30:17.197Z,0.081200004
2022-10-01T01:32:16.893Z,0.113680005
2022-10-01T01:33:18.727Z,0.105560005
2022-10-01T01:34:15.169Z,0.032480001
2022-10-01T01:35:16.437Z,0.048720002
2022-10-01T01:36:11.802Z,0.040600002
2022-10-01T01:37:12.501Z,0.097440004
2022-10-01T01:38:07.230Z,0.024360001
2022-10-01T01:39:06.298Z,0.056840003
2022-10-01T01:40:09.228Z,0.154280007
2022-10-01T01:41:05.234Z,0.040600002
2022-10-01T01:42:04.997Z,0.089320004
2022-10-01T01:43:03.148Z,0.146160007
2022-10-01T01:44:04.077Z,0.105560005
2022-10-01T01:45:03.168Z,0.097440004
2022-10-01T01:46:06.720Z,0.146160007
2022-10-01T01:48:31.817Z,0.138040006
2022-10-01T01:49:31.049Z,0.056840003
2022-10-01T01:50:31.348Z,0.154280007
2022-10-01T01:52:30.974Z,0.089320004
2022-10-01T01:53:29.026Z,0.056840003
2022-10-01T01:54:31.387Z,0.040600002
2022-10-01T01:55:32.836Z,0.056840003
2022-10-01T01:56:35.250Z,0.129920006
2022-10-01T01:57:34.088Z,0.138040006
2022-10-01T01:58:28.446Z,0.048720002
2022-10-01T01:59:29.810Z,0.089320004
2022-10-01T02:00:25.798Z,0.073080003
2022-10-01T02:01:32.711Z,0.064960003
2022-10-01T02:02:28.448Z,0.073080003
2022-10-01T02:03:30.390Z,0.089320004
2022-10-01T02:04:25.257Z,0.097440004
2022-10-01T02:05:24.317Z,0.105560005
2022-10-01T02:06:22.372Z,0.121800005
2022-10-01T02:07:25.547Z,0.097440004
2022-10-01T02:08:23.540Z,0.154280007
2022-10-01T02:09:18.076Z,0.146160007
2022-10-01T02:10:22.022Z,0.105560005
2022-10-01T02:11:15.208Z,0.089320004
2022-10-01T02:12:16.785Z,0.081200004
2022-10-01T02:13:08.524Z,0.081200004
2022-10-01T02:14:11.115Z,0.146160007
2022-10-01T02:15:05.326Z,0.00812
2022-10-01T02:17:05.133Z,0.178640008
2022-10-01T02:18:02.702Z,0.113680005
2022-10-01T02:19:05.457Z,0.097440004
2022-10-01T02:19:58.913Z,0.081200004
2022-10-01T02:21:00.133Z,0.178640008
2022-10-01T02:21:54.672Z,0.081200004
2022-10-01T02:22:52.184Z,0.138040006
2022-10-01T02:23:51.185Z,0.081200004
2022-10-01T02:24:46.383Z,0.105560005
2022-10-01T02:25:48.067Z,0.081200004
2022-10-01T02:26:41.352Z,0.040600002
2022-10-01T02:27:43.381Z,0.121800005
2022-10-01T02:28:35.840Z,0.081200004
2022-10-01T02:29:40.469Z,0.032480001
2022-10-01T02:30:33.084Z,0.056840003
2022-10-01T02:33:43.017Z,0.081200004
2022-10-01T02:34:45.813Z,0.146160007
2022-10-01T02:35:46.541Z,0.089320004
2022-10-01T02:36:42.993Z,0.178640008
2022-10-01T02:37:43.771Z,0.154280007
2022-10-01T02:38:38.555Z,0.040600002
2022-10-01T02:39:39.080Z,0.097440004
2022-10-01T02:40:34.715Z,0.129920006
2022-10-01T02:41:35.436Z,0.105560005
2022-10-01T02:42:31.191Z,0.097440004
2022-10-01T02:43:31.552Z,0.081200004
2022-10-01T02:44:33.574Z,0.081200004
2022-10-01T02:45:33.149Z,0.00812
2022-10-01T02:47:27.626Z,0.121800005
2022-10-01T02:48:24.280Z,0.073080003
2022-10-01T02:49:29.946Z,0.089320004
2022-10-01T02:50:22.377Z,0.073080003
2022-10-01T02:52:33.244Z,0.081200004
2022-10-01T02:53:36.218Z,0.024360001
2022-10-01T02:54:31.710Z,0.113680005
2022-10-01T02:55:31.552Z,0.064960003
2022-10-01T02:56:26.391Z,0.00812
2022-10-01T02:57:26.228Z,0.162400007
2022-10-01T02:58:26.950Z,0.097440004
2022-10-01T02:59:21.815Z,0.097440004
2022-10-01T03:00:21.583Z,0.089320004
2022-10-01T03:02:18.589Z,0.00812
2022-10-01T03:03:16.425Z,0.105560005
2022-10-01T03:04:13.778Z,0.146160007
2022-10-01T03:05:21.343Z,0.056840003
2022-10-01T03:06:15.544Z,0.154280007
2022-10-01T03:07:17.647Z,0.073080003
2022-10-01T03:08:18.827Z,0.056840003
2022-10-01T03:09:21.630Z,0.089320004
2022-10-01T03:10:15.977Z,0.081200004
2022-10-01T03:12:16.419Z,0.081200004
2022-10-01T03:13:15.296Z,0.089320004
2022-10-01T03:14:19.087Z,0.113680005
2022-10-01T03:17:43.579Z,0.032480001
2022-10-01T03:18:45.629Z,0.073080003
2022-10-01T03:19:44.629Z,0.056840003
2022-10-01T03:20:40.005Z,0.203000009
2022-10-01T03:22:38.094Z,0.040600002
2022-10-01T03:23:33.575Z,0.089320004
2022-10-01T03:24:33.854Z,0.081200004
2022-10-01T03:25:30.113Z,0.048720002
2022-10-01T03:26:32.292Z,0.113680005
2022-10-01T03:27:27.973Z,0.073080003
2022-10-01T03:28:34.840Z,0.064960003
2022-10-01T03:29:35.056Z,0.040600002
2022-10-01T03:30:35.253Z,0.170520008
2022-10-01T03:31:37.038Z,0.089320004
2022-10-01T03:32:33.236Z,0.089320004
2022-10-01T03:33:35.613Z,0.138040006
2022-10-01T03:34:28.949Z,0.138040006
2022-10-01T03:35:31.459Z,0.089320004
2022-10-01T03:37:22.831Z,0.089320004
2022-10-01T03:38:25.698Z,0.097440004
2022-10-01T03:39:25.908Z,0.154280007
2022-10-01T03:40:30.940Z,0.048720002
2022-10-01T03:42:27.954Z,0.064960003
2022-10-01T03:44:54.604Z,0.113680005
2022-10-01T03:45:54.726Z,0.064960003
2022-10-01T03:47:51.201Z,0.121800005
2022-10-01T03:48:45.801Z,0.089320004
2022-10-01T03:49:43.902Z,0.138040006
2022-10-01T03:50:43.393Z,0.105560005
2022-10-01T03:52:37.467Z,0.097440004
2022-10-01T03:53:32.410Z,0.073080003
2022-10-01T03:54:30.935Z,0.064960003
2022-10-01T03:55:33.092Z,0.064960003
2022-10-01T03:57:34.234Z,0.024360001
2022-10-01T03:58:32.605Z,0.097440004
2022-10-01T03:59:31.076Z,0.056840003
2022-10-01T04:00:31.603Z,0.040600002
2022-10-01T04:02:29.761Z,0.121800005
2022-10-01T04:03:24.147Z,0.073080003
2022-10-01T04:04:25.753Z,0.056840003
2022-10-01T04:05:18.521Z,0.113680005
2022-10-01T04:07:16.643Z,0.048720002
2022-10-01T04:08:11.886Z,0.081200004
2022-10-01T04:09:16.033Z,0.064960003
2022-10-01T04:10:10.548Z,0.089320004
2022-10-01T04:11:14.131Z,0.138040006
2022-10-01T04:12:07.121Z,0.105560005
2022-10-01T04:13:14.178Z,0.056840003
2022-10-01T04:14:07.737Z,0.073080003
2022-10-01T04:17:31.310Z,0.097440004
2022-10-01T04:18:26.986Z,0.081200004
2022-10-01T04:19:26.928Z,0.105560005
2022-10-01T04:20:21.294Z,0.097440004
2022-10-01T04:22:15.769Z,0.064960003
2022-10-01T04:23:18.717Z,0.097440004
2022-10-01T04:24:14.466Z,0.178640008
2022-10-01T04:25:14.054Z,0.081200004
2022-10-01T04:26:20.108Z,0.089320004
2022-10-01T04:27:19.534Z,0.073080003
2022-10-01T04:28:16.484Z,0.056840003
2022-10-01T04:29:18.547Z,0.113680005
2022-10-01T04:30:13.073Z,0.194880009
2022-10-01T04:32:10.041Z,0.081200004
2022-10-01T04:33:20.645Z,0.097440004
2022-10-01T04:34:15.808Z,0.089320004
2022-10-01T04:35:16.742Z,0.089320004
2022-10-01T04:37:11.491Z,0.097440004
2022-10-01T04:38:07.318Z,0.089320004
2022-10-01T04:39:06.389Z,0.073080003
2022-10-01T04:40:05.062Z,0.121800005
2022-10-01T04:41:00.056Z,0.097440004
2022-10-01T04:43:00.982Z,0.064960003
2022-10-01T04:44:03.843Z,0.073080003
2022-10-01T04:44:58.790Z,0.089320004
2022-10-01T04:46:00.190Z,0.073080003
2022-10-01T04:47:54.488Z,0.138040006
2022-10-01T04:48:57.731Z,0.113680005
2022-10-01T04:49:51.019Z,0.032480001
2022-10-01T04:50:50.538Z,0.081200004
2022-10-01T04:52:54.764Z,0.097440004
2022-10-01T04:53:54.586Z,0.032480001
2022-10-01T04:54:49.114Z,0.154280007
2022-10-01T04:55:50.856Z,0.089320004
2022-10-01T04:57:58.006Z,0.040600002
2022-10-01T04:59:00.146Z,0.073080003
2022-10-01T04:59:55.476Z,0.105560005
2022-10-01T05:01:02.391Z,0.089320004
2022-10-01T05:02:54.848Z,0.129920006
2022-10-01T05:03:57.042Z,0.170520008
2022-10-01T05:04:54.098Z,0.097440004
2022-10-01T05:05:53.509Z,0.073080003
2022-10-01T05:07:47.586Z,0.056840003
2022-10-01T05:08:42.642Z,0.040600002
2022-10-01T05:09:51.086Z,0.105560005
2022-10-01T05:10:47.720Z,0.073080003
2022-10-01T05:12:47.688Z,0.040600002
2022-10-01T05:13:47.059Z,0.105560005
2022-10-01T05:14:45.177Z,0.089320004
2022-10-01T05:15:45.304Z,0.105560005
2022-10-01T05:17:51.518Z,0.138040006
2022-10-01T05:18:46.914Z,0.113680005
2022-10-01T05:19:47.531Z,0.089320004
2022-10-01T05:20:45.516Z,0.081200004
2022-10-01T05:22:40.592Z,0.064960003
2022-10-01T05:23:43.871Z,0.154280007
2022-10-01T05:24:42.217Z,0.032480001
2022-10-01T05:25:41.839Z,0.064960003
2022-10-01T05:26:44.811Z,0.064960003
2022-10-01T05:27:40.427Z,0.154280007
2022-10-01T05:28:46.874Z,0.105560005
2022-10-01T05:29:39.515Z,0.056840003
2022-10-01T05:30:39.090Z,0.154280007
2022-10-01T05:32:37.502Z,0.113680005
2022-10-01T05:33:33.910Z,0.073080003
2022-10-01T05:34:36.383Z,0.097440004
2022-10-01T05:36:41.865Z,0.097440004
2022-10-01T05:37:42.122Z,0.056840003
2022-10-01T05:38:43.991Z,0.056840003
2022-10-01T05:39:42.376Z,0.113680005
2022-10-01T05:40:42.147Z,0.032480001
2022-10-01T05:42:43.168Z,0.089320004
2022-10-01T05:43:38.592Z,0.113680005
2022-10-01T05:44:38.942Z,0.105560005
2022-10-01T05:45:38.148Z,0.154280007
2022-10-01T05:46:41.252Z,0.211120009
2022-10-01T05:47:36.880Z,0.113680005
2022-10-01T05:48:45.223Z,0.081200004
2022-10-01T05:49:47.076Z,0.138040006
2022-10-01T05:50:43.529Z,0.097440004
2022-10-01T05:52:45.419Z,0.146160007
2022-10-01T05:53:50.096Z,0.105560005
2022-10-01T05:53:50.699Z,0.105560005
2022-10-01T05:54:47.633Z,0.032480001
2022-10-01T05:55:41.855Z,0.154280007
2022-10-01T05:57:38.185Z,0.081200004
2022-10-01T05:58:38.195Z,0.113680005
2022-10-01T05:59:38.299Z,0.081200004
2022-10-01T06:00:41.267Z,0.113680005
2022-10-01T06:03:41.815Z,0.146160007
2022-10-01T06:04:42.364Z,0.154280007
2022-10-01T06:05:38.864Z,0.113680005
2022-10-01T06:06:41.233Z,0.121800005
2022-10-01T06:07:43.091Z,0.105560005
2022-10-01T06:08:59.436Z,0.056840003
2022-10-01T06:09:54.861Z,0.097440004
2022-10-01T06:10:55.209Z,0.203000009
2022-10-01T06:11:52.729Z,0.073080003
2022-10-01T06:12:57.489Z,0.129920006
2022-10-01T06:13:51.028Z,0.113680005
2022-10-01T06:14:54.662Z,0.105560005
2022-10-01T06:15:50.095Z,0.22736001
2022-10-01T06:16:55.513Z,0.064960003
2022-10-01T06:18:48.374Z,-0.089320004
2022-10-01T06:19:13.407Z,0.105560005
2022-10-01T06:20:14.749Z,0.089320004
2022-10-01T06:21:10.814Z,0.105560005
2022-10-01T06:22:10.219Z,0.154280007
2022-10-01T06:23:05.043Z,0.089320004
2022-10-01T06:24:06.465Z,0.162400007
2022-10-01T06:25:01.200Z,0.129920006
2022-10-01T06:26:05.039Z,0.146160007
2022-10-01T06:28:02.263Z,0.081200004
2022-10-01T06:29:04.279Z,0.089320004
2022-10-01T06:29:56.852Z,0.105560005
2022-10-01T06:30:54.857Z,0.089320004
2022-10-01T06:31:55.465Z,0.089320004
2022-10-01T06:32:50.847Z,0.089320004
2022-10-01T06:33:50.932Z,0.138040006
2022-10-01T06:34:49.103Z,0.097440004
2022-10-01T06:35:56.212Z,0.138040006
2022-10-01T06:37:49.681Z,0.170520008
2022-10-01T06:38:47.006Z,0.113680005
2022-10-01T06:39:48.666Z,0.113680005
2022-10-01T06:40:43.923Z,0.138040006
2022-10-01T06:41:45.055Z,0.170520008
2022-10-01T06:42:42.656Z,0.064960003
2022-10-01T06:43:42.701Z,0.186760008
2022-10-01T06:44:38.018Z,0.162400007
2022-10-01T06:45:39.305Z,0.121800005
2022-10-01T06:46:34.901Z,0.194880009
2022-10-01T06:47:36.542Z,0.211120009
2022-10-01T06:48:31.803Z,0.138040006
2022-10-01T06:49:31.707Z,0.121800005
2022-10-01T06:50:26.394Z,0.211120009
2022-10-01T06:51:34.046Z,0.186760008
2022-10-01T06:52:33.264Z,0.089320004
2022-10-01T06:53:34.814Z,0.089320004
2022-10-01T06:54:28.282Z,0.211120009
2022-10-01T06:55:30.600Z,0.178640008
2022-10-01T06:56:26.759Z,0.162400007
2022-10-01T06:57:21.431Z,0.081200004
2022-10-01T07:00:14.209Z,0.21924001
2022-10-01T07:02:18.592Z,0.138040006
2022-10-01T07:03:15.115Z,0.129920006
2022-10-01T07:04:27.334Z,0.129920006
2022-10-01T07:05:26.369Z,0.22736001
2022-10-01T07:07:29.939Z,0.211120009
2022-10-01T07:08:28.540Z,0.211120009
2022-10-01T07:09:24.828Z,0.243600011
2022-10-01T07:10:27.965Z,0.073080003
2022-10-01T07:11:28.266Z,0.243600011
2022-10-01T07:12:30.841Z,0.341040015
2022-10-01T07:13:34.164Z,0.21924001
2022-10-01T07:14:30.135Z,0.162400007
2022-10-01T07:15:30.544Z,0.203000009
2022-10-01T07:17:25.387Z,0.341040015
2022-10-01T07:18:27.040Z,0.243600011
2022-10-01T07:19:26.188Z,0.129920006
2022-10-01T07:20:27.872Z,0.22736001
2022-10-01T07:21:25.183Z,0.284200013
2022-10-01T07:22:26.364Z,0.389760017
2022-10-01T07:23:25.693Z,0.170520008
2022-10-01T07:24:26.502Z,0.194880009
2022-10-01T07:25:24.698Z,0.251720011
2022-10-01T07:26:35.352Z,0.121800005
2022-10-01T07:27:29.656Z,0.243600011
2022-10-01T07:28:33.012Z,0.292320013
2022-10-01T07:29:34.732Z,0.332920015
2022-10-01T07:30:31.910Z,0.324800014
2022-10-01T07:32:30.998Z,0.308560014
2022-10-01T07:33:36.976Z,0.276080012
2022-10-01T07:34:31.564Z,0.146160007
2022-10-01T07:35:40.244Z,0.129920006
2022-10-01T07:38:17.574Z,0.203000009
2022-10-01T07:39:17.489Z,0.365400016
2022-10-01T07:40:19.359Z,0.211120009
2022-10-01T07:42:22.442Z,0.146160007
2022-10-01T07:43:23.705Z,0.194880009
2022-10-01T07:45:00.188Z,0.251720011
2022-10-01T07:46:45.081Z,0.316680014
2022-10-01T07:48:20.725Z,0.381640017
2022-10-01T07:52:58.939Z,0.43848002
2022-10-01T07:53:57.059Z,0.706440032
2022-10-01T07:54:59.601Z,0.625240028
2022-10-01T07:55:56.165Z,0.763280034
2022-10-01T07:56:57.644Z,0.722680032
2022-10-01T07:57:55.674Z,0.657720029
2022-10-01T07:58:57.082Z,0.617120028
2022-10-01T07:59:55.974Z,0.625240028
2022-10-01T08:00:56.440Z,0.535920024
2022-10-01T08:02:56.562Z,0.66584003
2022-10-01T08:03:53.650Z,0.527800024
2022-10-01T08:04:55.786Z,0.966280043
2022-10-01T08:05:52.039Z,0.738920033
2022-10-01T08:07:51.072Z,0.698320031
2022-10-01T08:08:52.493Z,0.812000036
2022-10-01T08:09:55.561Z,0.584640026
2022-10-01T08:10:57.603Z,0.966280043
2022-10-01T08:11:54.231Z,0.998760045
2022-10-01T08:12:59.014Z,0.68208003
2022-10-01T08:13:53.103Z,0.917560041
2022-10-01T08:14:53.975Z,1.144920111
2022-10-01T08:15:51.277Z,1.161159992
2022-10-01T08:17:48.258Z,0.958160043
2022-10-01T08:18:52.005Z,0.950040042
2022-10-01T08:19:46.402Z,0.89320004
2022-10-01T08:20:49.843Z,0.990640044
2022-10-01T08:22:46.292Z,0.828240037
2022-10-01T08:23:43.553Z,1.047480106
2022-10-01T08:24:46.529Z,0.90132004
2022-10-01T08:25:49.770Z,1.047480106
2022-10-01T08:30:04.545Z,1.234240055
2022-10-01T08:31:01.600Z,1.104320049
2022-10-01T08:31:59.823Z,1.429120064
2022-10-01T08:32:58.845Z,1.713320017
2022-10-01T08:33:53.439Z,1.063719988
2022-10-01T08:34:56.556Z,0.982520044
2022-10-01T08:35:49.252Z,1.34792006
2022-10-01T08:36:43.858Z,0.966280043
2022-10-01T08:37:42.348Z,0.828240037
2022-10-01T08:38:36.710Z,0.706440032
2022-10-01T08:39:37.612Z,0.747040033
2022-10-01T08:40:29.137Z,0.909440041
2022-10-01T08:41:28.258Z,0.950040042
2022-10-01T08:42:22.610Z,0.982520044
2022-10-01T08:43:22.165Z,1.153040051
2022-10-01T08:44:17.296Z,1.266720057
2022-10-01T08:45:14.194Z,1.055600047
2022-10-01T08:46:13.310Z,0.852600038
2022-10-01T08:47:09.224Z,1.039360046
2022-10-01T08:48:08.274Z,1.299200058
2022-10-01T08:49:02.301Z,1.031239986
2022-10-01T08:50:01.173Z,1.006880045
2022-10-01T08:50:55.175Z,1.461600065
2022-10-01T08:51:56.568Z,0.868840039
2022-10-01T08:52:49.294Z,1.153040051
2022-10-01T08:53:46.228Z,0.763280034
2022-10-01T08:54:47.076Z,1.315440059
2022-10-01T08:55:41.239Z,1.404760122
2022-10-01T08:57:34.631Z,1.128679991
2022-10-01T08:58:34.159Z,1.153040051
2022-10-01T08:59:28.561Z,0.812000036
2022-10-01T09:00:29.735Z,0.828240037
2022-10-01T09:01:22.757Z,0.470960021
2022-10-01T09:02:24.669Z,0.519680023
2022-10-01T09:03:16.539Z,0.45472002
2022-10-01T09:05:40.606Z,0.381640017
2022-10-01T09:06:37.543Z,0.519680023
2022-10-01T09:07:38.066Z,0.43848002
2022-10-01T09:08:32.401Z,0.544040024
2022-10-01T09:09:34.248Z,0.349160016
2022-10-01T09:10:28.707Z,0.544040024
2022-10-01T09:11:29.167Z,0.584640026
2022-10-01T09:12:24.562Z,0.552160025
2022-10-01T09:13:23.801Z,0.397880018
2022-10-01T09:14:21.906Z,0.365400016
2022-10-01T09:15:21.389Z,0.462840021
2022-10-01T09:17:14.810Z,0.495320022
2022-10-01T09:18:11.090Z,0.462840021
2022-10-01T09:19:13.300Z,0.503440022
2022-10-01T09:20:05.877Z,0.308560014
2022-10-01T09:21:04.982Z,0.365400016
2022-10-01T09:22:58.987Z,0.308560014
2022-10-01T09:23:53.880Z,0.300440013
2022-10-01T09:24:55.587Z,0.68208003
2022-10-01T09:25:49.849Z,0.462840021
2022-10-01T09:26:51.881Z,0.68208003
2022-10-01T09:27:47.423Z,0.389760017
2022-10-01T09:28:44.319Z,0.332920015
2022-10-01T09:29:44.180Z,0.324800014
2022-10-01T09:30:39.601Z,0.276080012
2022-10-01T09:32:33.207Z,0.406000018
2022-10-01T09:33:35.259Z,0.535920024
2022-10-01T09:34:34.946Z,0.690200031
2022-10-01T09:35:29.236Z,0.552160025
2022-10-01T09:36:31.211Z,0.45472002
2022-10-01T09:37:23.728Z,0.251720011
2022-10-01T09:38:25.330Z,0.430360019
2022-10-01T09:39:18.823Z,0.479080021
2022-10-01T09:40:19.974Z,0.690200031
2022-10-01T09:42:13.752Z,0.787640035
2022-10-01T09:43:06.973Z,0.609000027
2022-10-01T09:44:09.206Z,0.66584003
2022-10-01T09:45:02.691Z,0.89320004
2022-10-01T09:46:05.509Z,0.66584003
2022-10-01T09:47:57.143Z,0.925680041
2022-10-01T09:48:52.676Z,1.071840048
2022-10-01T09:49:51.616Z,1.177400112
2022-10-01T09:50:46.162Z,1.128679991
2022-10-01T09:52:41.557Z,0.88508004
2022-10-01T09:53:37.666Z,0.950040042
2022-10-01T09:55:47.003Z,0.852600038
2022-10-01T09:57:44.991Z,0.332920015
2022-10-01T09:58:41.976Z,0.284200013
2022-10-01T09:59:42.712Z,0.357280016
2022-10-01T10:00:42.237Z,0.203000009
2022-10-01T10:02:38.084Z,0.308560014
2022-10-01T10:03:41.055Z,0.43848002
2022-10-01T10:04:36.424Z,0.487200022
2022-10-01T10:05:39.132Z,0.470960021
2022-10-01T10:06:32.455Z,0.649600029
2022-10-01T10:07:34.549Z,0.568400025
2022-10-01T10:08:28.866Z,0.44660002
2022-10-01T10:09:27.434Z,0.722680032
2022-10-01T10:10:26.928Z,1.307320118
2022-10-01T10:12:22.727Z,1.469720125
2022-10-01T10:13:18.252Z,1.721440077
2022-10-01T10:14:21.174Z,1.656480074
2022-10-01T10:15:14.961Z,1.916320086
2022-10-01T10:16:21.577Z,1.583400011
2022-10-01T10:17:17.077Z,1.57528007
2022-10-01T10:18:23.673Z,1.502200127
2022-10-01T10:18:24.163Z,1.502200127
2022-10-01T10:19:17.111Z,2.866360188
2022-10-01T10:20:12.728Z,2.00564003
2022-10-01T10:21:13.344Z,2.151800156
2022-10-01T10:22:10.220Z,2.338560104
2022-10-01T10:23:10.843Z,2.387279987
2022-10-01T10:24:08.806Z,4.579680443
2022-10-01T10:25:08.555Z,3.499720097
2022-10-01T10:26:05.334Z,5.878880501
2022-10-01T10:27:06.137Z,3.410400152
2022-10-01T10:28:02.952Z,4.222400188
2022-10-01T10:29:06.680Z,3.759560108
2022-10-01T10:30:01.279Z,3.199280262
2022-10-01T10:31:02.222Z,2.744560242
2022-10-01T10:31:58.069Z,2.842000008
2022-10-01T10:32:58.981Z,3.402280092
2022-10-01T10:33:55.381Z,3.524080276
2022-10-01T10:35:02.607Z,2.801400185
2022-10-01T10:35:54.860Z,2.777040005
2022-10-01T10:36:50.985Z,2.988160133
2022-10-01T10:37:52.112Z,2.988160133
2022-10-01T10:39:29.443Z,-0.089320004
2022-10-01T10:39:56.678Z,3.126200199
2022-10-01T10:40:54.915Z,2.48472023
2022-10-01T10:41:55.399Z,2.679600239
2022-10-01T10:42:51.067Z,2.403520107
2022-10-01T10:43:53.257Z,1.510320067
2022-10-01T10:44:48.682Z,1.729560137
2022-10-01T10:45:49.653Z,2.289840221
2022-10-01T10:47:45.494Z,2.614640236
2022-10-01T10:48:41.127Z,2.947560072
2022-10-01T10:49:44.944Z,2.427880049
2022-10-01T10:50:37.824Z,2.046240091
2022-10-01T10:51:36.431Z,2.541560173
2022-10-01T10:52:36.752Z,2.184280157
2022-10-01T10:53:34.619Z,1.908200026
2022-10-01T10:54:30.054Z,2.086840153
2022-10-01T10:55:30.160Z,1.713320017
2022-10-01T10:56:25.774Z,1.770160079
2022-10-01T10:57:25.892Z,1.908200026
2022-10-01T10:58:21.760Z,2.224880219
2022-10-01T10:59:24.210Z,2.760800123
2022-10-01T11:00:18.499Z,3.036880016
2022-10-01T11:02:13.953Z,2.411640167
2022-10-01T11:03:16.826Z,2.184280157
2022-10-01T11:04:10.121Z,2.362920046
2022-10-01T11:05:10.264Z,2.086840153
2022-10-01T11:06:05.785Z,1.859480143
2022-10-01T11:07:06.062Z,2.387279987
2022-10-01T11:08:03.872Z,1.461600065
2022-10-01T11:08:59.432Z,2.02188015
2022-10-01T11:10:02.373Z,1.697080135
2022-10-01T11:10:55.296Z,1.721440077
2022-10-01T11:12:51.651Z,2.403520107
2022-10-01T11:13:51.262Z,2.427880049
2022-10-01T11:14:51.257Z,2.598400116
2022-10-01T11:15:46.942Z,2.48472023
2022-10-01T11:18:24.951Z,3.321080208
2022-10-01T11:19:56.225Z,2.882600069
2022-10-01T11:21:33.490Z,2.622760057
2022-10-01T11:23:30.322Z,2.419760227
2022-10-01T11:24:31.492Z,2.379160166
2022-10-01T11:26:04.301Z,-0.089320004
2022-10-01T11:26:37.050Z,2.444120169
2022-10-01T11:27:34.378Z,2.379160166
2022-10-01T11:28:35.446Z,2.582159996
2022-10-01T11:29:30.787Z,2.46848011
2022-10-01T11:30:30.914Z,2.639000177
2022-10-01T11:31:26.403Z,2.086840153
2022-10-01T11:32:25.947Z,1.79452014
2022-10-01T11:33:21.288Z,1.78640008
2022-10-01T11:34:22.614Z,1.891960144
2022-10-01T11:35:18.035Z,1.656480074
2022-10-01T11:36:16.319Z,2.224880219
2022-10-01T11:38:10.271Z,1.916320086
2022-10-01T11:39:07.612Z,1.859480143
2022-10-01T11:40:09.474Z,1.843240023
2022-10-01T11:41:03.737Z,1.34792006
2022-10-01T11:42:02.823Z,1.331680059
2022-10-01T11:42:58.940Z,1.299200058
2022-10-01T11:43:55.600Z,1.006880045
2022-10-01T11:45:00.769Z,1.201760054
2022-10-01T11:45:50.910Z,0.966280043
2022-10-01T11:47:45.361Z,1.323559999
2022-10-01T11:48:44.557Z,1.591520071
2022-10-01T11:49:42.865Z,1.510320067
2022-10-01T11:50:39.542Z,1.226119995
2022-10-01T11:52:39.375Z,0.828240037
2022-10-01T11:53:31.577Z,0.68208003
2022-10-01T11:54:36.481Z,0.324800014
2022-10-01T11:55:31.680Z,0.349160016
2022-10-01T11:57:27.108Z,0.373520017
2022-10-01T11:58:28.705Z,0.308560014
2022-10-01T11:59:23.124Z,0.349160016
2022-10-01T12:00:27.326Z,0.422240019
2022-10-01T12:02:15.948Z,0.925680041
2022-10-01T12:03:15.307Z,0.966280043
2022-10-01T12:04:09.926Z,0.787640035
2022-10-01T12:05:13.567Z,1.542800069
2022-10-01T12:07:30.758Z,1.883840084
2022-10-01T12:08:28.737Z,2.094960213
2022-10-01T12:09:25.536Z,1.770160079
2022-10-01T12:10:25.162Z,1.672720075
2022-10-01T12:12:19.033Z,0.779520035
2022-10-01T12:13:15.341Z,0.633360028
2022-10-01T12:14:15.646Z,0.755160034
2022-10-01T12:15:10.324Z,1.242360115
2022-10-01T12:16:10.018Z,1.705200076
2022-10-01T12:17:05.230Z,2.01376009
2022-10-01T12:18:04.601Z,1.843240023
2022-10-01T12:18:59.919Z,2.541560173
2022-10-01T12:20:01.810Z,2.395400047
2022-10-01T12:20:54.634Z,2.200520039
2022-10-01T12:21:54.457Z,2.500960112