createdAt,value
2018-06-30T00:59:36.847Z,17.00
2018-06-30T01:00:57.792Z,16.91
2018-06-30T01:01:36.739Z,16.85
2018-06-30T01:02:36.751Z,16.90
2018-06-30T01:03:38.809Z,16.85
2018-06-30T01:04:36.745Z,16.85
2018-06-30T01:05:36.770Z,16.99
2018-06-30T01:06:36.637Z,16.84
2018-06-30T01:07:43.649Z,16.87
2018-06-30T02:34:51.311Z,16.52
2018-06-30T02:35:51.243Z,16.59
2018-06-30T02:36:51.225Z,16.60
2018-06-30T02:37:51.200Z,16.57
2018-06-30T02:38:51.248Z,16.59
2018-06-30T02:39:51.162Z,16.60
2018-06-30T02:40:51.161Z,16.57
2018-06-30T02:41:51.118Z,16.55
2018-06-30T02:42:51.083Z,16.48
2018-06-30T02:43:51.078Z,16.60
2018-06-30T02:44:51.047Z,16.59
2018-06-30T02:45:51.093Z,16.54
2018-06-30T02:46:50.995Z,16.52
2018-06-30T02:47:51.104Z,16.57
2018-06-30T02:48:50.965Z,16.67
2018-06-30T02:49:51.015Z,16.65
2018-06-30T02:50:50.925Z,16.66
2018-06-30T02:51:51.957Z,16.69
2018-06-30T02:52:50.877Z,16.54
2018-06-30T02:53:51.991Z,16.63
2018-06-30T02:54:50.829Z,16.67
2018-06-30T02:55:50.843Z,16.63
2018-06-30T02:56:50.801Z,16.55
2018-06-30T02:57:50.901Z,16.51
2018-06-30T02:58:50.726Z,16.51
2018-06-30T02:59:50.763Z,16.54
2018-06-30T03:00:50.690Z,16.51
2018-06-30T03:01:50.783Z,16.55
2018-06-30T03:02:50.648Z,16.54
2018-06-30T03:03:50.699Z,16.57
2018-06-30T03:04:50.596Z,16.62
2018-06-30T03:05:51.633Z,16.57
2018-06-30T03:06:50.555Z,16.52
2018-06-30T03:07:50.537Z,16.62
2018-06-30T03:08:50.520Z,16.65
2018-06-30T03:09:50.537Z,16.60
2018-06-30T03:10:50.472Z,16.55
2018-06-30T03:11:50.546Z,16.63
2018-06-30T03:12:50.420Z,16.65
2018-06-30T03:13:50.454Z,16.63
2018-06-30T03:14:50.384Z,16.65
2018-06-30T03:15:50.496Z,16.60
2018-06-30T03:16:50.339Z,16.67
2018-06-30T03:17:51.410Z,16.52
2018-06-30T03:18:50.289Z,16.65
2018-06-30T03:19:50.287Z,16.62
2018-06-30T03:20:50.243Z,16.67
2018-06-30T03:21:50.226Z,16.60
2018-06-30T03:22:50.207Z,16.57
2018-06-30T03:23:50.179Z,16.54
2018-06-30T03:24:50.156Z,16.62
2018-06-30T03:25:50.133Z,16.60
2018-06-30T03:26:50.113Z,16.63
2018-06-30T03:27:51.094Z,16.59
2018-06-30T03:28:50.063Z,16.77
2018-06-30T03:29:50.057Z,16.66
2018-06-30T03:30:50.027Z,16.77
2018-06-30T03:31:50.037Z,16.70
2018-06-30T03:32:50.004Z,16.77
2018-06-30T03:33:49.995Z,16.73
2018-06-30T03:34:49.948Z,16.69
2018-06-30T03:35:54.527Z,16.67
2018-06-30T03:36:49.879Z,16.65
2018-06-30T03:37:49.883Z,16.69
2018-06-30T03:38:49.854Z,16.69
2018-06-30T03:39:49.833Z,16.67
2018-06-30T03:40:49.806Z,16.80
2018-06-30T03:41:49.782Z,16.75
2018-06-30T03:42:49.748Z,16.77
2018-06-30T03:43:49.777Z,16.80
2018-06-30T03:44:49.731Z,16.78
2018-06-30T03:45:49.696Z,16.72
2018-06-30T03:47:35.683Z,16.77
2018-06-30T03:48:35.624Z,16.75
2018-06-30T03:49:35.587Z,16.78
2018-06-30T03:50:35.575Z,16.77
2018-06-30T03:51:35.528Z,16.77
2018-06-30T03:52:35.516Z,16.81
2018-06-30T03:53:35.490Z,16.84
2018-06-30T03:54:35.470Z,16.88
2018-06-30T03:55:35.468Z,16.73
2018-06-30T03:56:48.155Z,16.87
2018-06-30T03:57:35.430Z,16.84
2018-06-30T03:58:36.510Z,16.75
2018-06-30T03:59:35.662Z,16.87
2018-06-30T04:00:48.203Z,16.90
2018-06-30T04:01:35.326Z,16.96
2018-06-30T04:02:36.514Z,16.77
2018-06-30T04:03:35.275Z,16.92
2018-06-30T04:06:39.375Z,17.39
